createdAt,value
2017-12-21T00:01:18.115Z,9.50
2017-12-21T00:03:21.623Z,11.03
2017-12-21T00:05:25.079Z,9.73
2017-12-21T00:07:29.386Z,9.33
2017-12-21T00:09:33.611Z,9.40
2017-12-21T00:11:37.913Z,10.37
2017-12-21T00:13:42.107Z,9.00
2017-12-21T00:15:45.599Z,10.30
2017-12-21T00:17:49.057Z,9.53
2017-12-21T00:19:52.518Z,10.47
2017-12-21T00:21:56.728Z,10.13
2017-12-21T00:24:00.939Z,9.07
2017-12-21T00:26:04.369Z,8.23
2017-12-21T00:28:07.826Z,9.60
2017-12-21T00:30:12.038Z,10.07
2017-12-21T00:32:16.238Z,9.57
2017-12-21T00:34:20.502Z,10.83
2017-12-21T00:36:23.931Z,8.87
2017-12-21T00:38:27.361Z,10.27
2017-12-21T00:40:30.796Z,9.30
2017-12-21T00:42:34.246Z,9.37
2017-12-21T00:44:37.699Z,8.57
2017-12-21T00:46:41.165Z,7.80
2017-12-21T00:48:44.607Z,9.27
2017-12-21T00:50:48.788Z,9.10
2017-12-21T00:52:52.210Z,7.50
2017-12-21T00:54:55.644Z,7.17
2017-12-21T00:56:59.029Z,9.53
2017-12-21T00:59:02.468Z,8.90
2017-12-21T01:01:05.891Z,8.60
2017-12-21T01:03:09.318Z,8.30
2017-12-21T01:05:12.787Z,8.63
2017-12-21T01:07:16.225Z,8.03
2017-12-21T01:09:19.783Z,7.97
2017-12-21T01:11:23.205Z,7.90
2017-12-21T01:13:26.681Z,8.60
2017-12-21T01:15:30.175Z,8.50
2017-12-21T01:17:33.617Z,6.63
2017-12-21T01:19:37.071Z,8.20
2017-12-21T01:21:40.483Z,8.20
2017-12-21T01:23:43.881Z,8.50
2017-12-21T01:25:47.333Z,8.63
2017-12-21T01:27:50.751Z,8.63
2017-12-21T01:29:54.928Z,7.00
2017-12-21T01:31:59.093Z,7.40
2017-12-21T01:34:02.516Z,7.90
2017-12-21T01:36:05.962Z,8.60
2017-12-21T01:38:09.380Z,7.50
2017-12-21T01:40:12.853Z,6.47
2017-12-21T01:42:16.305Z,8.00
2017-12-21T01:44:19.769Z,7.33
2017-12-21T01:46:23.234Z,7.10
2017-12-21T01:48:26.656Z,7.23
2017-12-21T01:50:30.118Z,6.50
2017-12-21T01:52:33.567Z,6.47
2017-12-21T01:54:37.754Z,6.17
2017-12-21T01:56:41.205Z,6.63
2017-12-21T01:58:44.651Z,6.57
2017-12-21T02:00:48.153Z,6.17
2017-12-21T02:02:51.586Z,6.97
2017-12-21T02:04:55.065Z,6.50
2017-12-21T02:06:58.526Z,7.17
2017-12-21T02:09:01.929Z,6.87
2017-12-21T02:11:05.418Z,6.03
2017-12-21T02:13:08.842Z,6.27
2017-12-21T02:15:12.254Z,6.53
2017-12-21T02:17:15.693Z,6.30
2017-12-21T02:19:19.903Z,6.00
2017-12-21T02:21:24.258Z,5.80
2017-12-21T02:23:27.741Z,5.43
2017-12-21T02:25:31.204Z,6.03
2017-12-21T02:27:35.496Z,5.60
2017-12-21T02:29:38.930Z,5.87
2017-12-21T02:31:42.431Z,6.10
2017-12-21T02:33:46.655Z,6.07
2017-12-21T02:35:50.121Z,5.83
2017-12-21T02:37:54.392Z,5.50
2017-12-21T02:39:57.838Z,5.50
2017-12-21T02:42:01.330Z,5.40
2017-12-21T02:44:04.796Z,5.70
2017-12-21T02:46:08.250Z,5.63
2017-12-21T02:48:11.771Z,5.47
2017-12-21T02:50:15.293Z,5.40
2017-12-21T02:52:18.815Z,5.10
2017-12-21T02:54:23.075Z,5.50
2017-12-21T02:56:26.538Z,5.90
2017-12-21T02:58:30.036Z,5.70
2017-12-21T03:00:33.507Z,5.57
2017-12-21T03:02:36.970Z,6.57
2017-12-21T03:04:41.215Z,5.63
2017-12-21T03:06:44.667Z,6.00
2017-12-21T03:08:48.159Z,6.50
2017-12-21T03:10:51.618Z,6.33
2017-12-21T03:12:55.049Z,5.30
2017-12-21T03:14:58.573Z,6.17
2017-12-21T03:17:02.068Z,5.53
2017-12-21T03:19:06.315Z,5.97
2017-12-21T03:21:09.760Z,6.60
2017-12-21T03:23:14.700Z,5.77
2017-12-21T03:25:18.178Z,5.40
2017-12-21T03:27:21.623Z,6.10
2017-12-21T03:29:25.121Z,6.37
2017-12-21T03:31:28.563Z,6.20
2017-12-21T03:33:32.008Z,6.37
2017-12-21T03:35:35.497Z,5.90
2017-12-21T03:37:38.988Z,5.40
2017-12-21T03:39:42.491Z,5.80
2017-12-21T03:41:45.943Z,6.33
2017-12-21T03:43:49.382Z,6.00
2017-12-21T03:45:52.880Z,6.80
2017-12-21T03:47:56.367Z,6.27
2017-12-21T03:49:59.862Z,6.10
2017-12-21T03:52:03.422Z,7.17
2017-12-21T03:54:07.653Z,7.03
2017-12-21T03:56:11.174Z,6.83
2017-12-21T03:58:14.637Z,7.47
2017-12-21T04:00:20.023Z,6.93
2017-12-21T04:02:23.533Z,7.27
2017-12-21T04:04:26.967Z,8.20
2017-12-21T04:06:31.187Z,7.40
2017-12-21T04:08:35.375Z,7.10
2017-12-21T04:10:39.588Z,7.30
2017-12-21T04:12:43.036Z,7.47
2017-12-21T04:14:46.465Z,7.80
2017-12-21T04:16:49.915Z,8.00
2017-12-21T04:18:53.371Z,8.37
2017-12-21T04:20:56.808Z,9.30
2017-12-21T04:23:00.301Z,8.47
2017-12-21T04:25:03.719Z,8.20
2017-12-21T04:27:07.167Z,7.90
2017-12-21T04:29:10.586Z,7.80
2017-12-21T04:31:14.013Z,8.30
2017-12-21T04:33:17.449Z,9.10
2017-12-21T04:35:20.866Z,8.70
2017-12-21T04:37:24.318Z,9.10
2017-12-21T04:39:28.482Z,7.93
2017-12-21T04:41:31.916Z,8.40
2017-12-21T04:43:35.413Z,8.90
2017-12-21T04:45:39.629Z,9.83
2017-12-21T04:47:43.854Z,9.27
2017-12-21T04:49:47.281Z,9.40
2017-12-21T04:51:50.786Z,9.77
2017-12-21T04:53:54.541Z,9.47
2017-12-21T04:55:58.810Z,9.30
2017-12-21T04:58:02.315Z,8.83
2017-12-21T05:00:05.920Z,9.77
2017-12-21T05:02:09.392Z,8.33
2017-12-21T05:04:12.846Z,8.57
2017-12-21T05:06:16.280Z,8.63
2017-12-21T05:08:19.720Z,8.77
2017-12-21T05:10:23.195Z,10.57
2017-12-21T05:12:26.658Z,9.40
2017-12-21T05:14:30.263Z,9.00
2017-12-21T05:16:33.845Z,8.70
2017-12-21T05:18:37.397Z,10.13
2017-12-21T05:20:41.020Z,10.20
2017-12-21T05:22:44.681Z,9.50
2017-12-21T05:24:48.284Z,9.33
2017-12-21T05:26:52.472Z,10.13
2017-12-21T05:28:56.696Z,9.83
2017-12-21T05:31:00.176Z,9.10
2017-12-21T05:33:03.742Z,10.23
2017-12-21T05:35:07.214Z,10.50
2017-12-21T05:37:10.631Z,10.27
2017-12-21T05:39:14.166Z,9.00
2017-12-21T05:41:18.081Z,10.30
2017-12-21T05:43:21.615Z,10.03
2017-12-21T05:45:25.103Z,12.03
2017-12-21T05:47:28.567Z,10.97
2017-12-21T05:49:32.757Z,12.40
2017-12-21T05:51:37.014Z,9.83
2017-12-21T05:53:40.415Z,9.13
2017-12-21T05:55:43.865Z,8.70
2017-12-21T05:57:47.332Z,8.40
2017-12-21T05:59:50.761Z,8.97
2017-12-21T06:01:54.986Z,8.80
2017-12-21T06:03:58.428Z,8.03
2017-12-21T06:06:01.953Z,8.37
2017-12-21T06:08:06.156Z,8.00
2017-12-21T06:10:09.580Z,8.60
2017-12-21T06:12:13.032Z,8.50
2017-12-21T06:14:16.434Z,7.57
2017-12-21T06:16:19.914Z,8.60
2017-12-21T06:18:23.318Z,8.20
2017-12-21T06:20:26.737Z,7.63
2017-12-21T06:22:31.038Z,8.70
2017-12-21T06:24:34.475Z,8.23
2017-12-21T06:26:37.937Z,8.40
2017-12-21T06:28:42.142Z,8.07
2017-12-21T06:30:45.551Z,8.07
2017-12-21T06:32:49.085Z,7.17
2017-12-21T06:34:52.499Z,6.47
2017-12-21T06:36:56.017Z,6.30
2017-12-21T06:38:59.481Z,6.50
2017-12-21T06:41:03.078Z,5.87
2017-12-21T06:43:07.331Z,7.07
2017-12-21T06:45:11.522Z,6.77
2017-12-21T06:47:15.025Z,6.70
2017-12-21T06:49:18.443Z,7.30
2017-12-21T06:51:21.853Z,6.23
2017-12-21T06:53:25.317Z,6.40
2017-12-21T06:55:28.771Z,6.33
2017-12-21T06:57:32.233Z,6.30
2017-12-21T06:59:35.676Z,6.37
2017-12-21T07:01:39.103Z,5.87
2017-12-21T07:03:43.350Z,6.50
2017-12-21T07:05:46.826Z,6.60
2017-12-21T07:07:50.324Z,6.37
2017-12-21T07:09:54.796Z,6.20
2017-12-21T07:11:58.230Z,6.97
2017-12-21T07:14:01.690Z,7.13
2017-12-21T07:16:05.892Z,6.60
2017-12-21T07:18:09.386Z,6.70
2017-12-21T07:20:13.600Z,7.13
2017-12-21T07:22:17.063Z,7.00
2017-12-21T07:24:20.522Z,7.33
2017-12-21T07:26:23.965Z,7.50
2017-12-21T07:28:27.419Z,10.07
2017-12-21T07:30:30.883Z,7.43
2017-12-21T07:32:34.314Z,9.93
2017-12-21T07:34:37.769Z,8.53
2017-12-21T07:36:41.941Z,10.63
2017-12-21T07:38:45.351Z,9.50
2017-12-21T07:40:48.796Z,9.40
2017-12-21T07:42:52.198Z,8.53
2017-12-21T07:44:55.683Z,9.40
2017-12-21T07:46:59.909Z,8.77
2017-12-21T07:49:03.449Z,9.23
2017-12-21T07:51:07.682Z,8.93
2017-12-21T07:53:11.151Z,8.40
2017-12-21T07:55:14.605Z,7.83
2017-12-21T07:57:18.062Z,7.33
2017-12-21T07:59:22.240Z,8.80
2017-12-21T08:01:25.890Z,8.73
2017-12-21T08:03:29.336Z,8.03
2017-12-21T08:05:32.799Z,8.60
2017-12-21T08:07:36.976Z,8.33
2017-12-21T08:09:40.481Z,8.17
2017-12-21T08:11:43.896Z,8.20
2017-12-21T08:13:47.313Z,9.40
2017-12-21T08:15:50.788Z,10.80
2017-12-21T08:17:54.215Z,9.47
2017-12-21T08:19:57.626Z,10.93
2017-12-21T08:22:01.834Z,9.60
2017-12-21T08:24:06.002Z,11.27
2017-12-21T08:26:09.444Z,10.20
2017-12-21T08:28:12.894Z,12.10
2017-12-21T08:30:16.314Z,10.00
2017-12-21T08:32:19.804Z,11.87
2017-12-21T08:34:23.232Z,10.80
2017-12-21T08:36:26.742Z,10.77
2017-12-21T08:38:30.192Z,11.63
2017-12-21T08:40:33.672Z,10.20
2017-12-21T08:42:37.203Z,11.33
2017-12-21T08:44:40.631Z,11.13
2017-12-21T08:46:44.065Z,12.07
2017-12-21T08:48:47.514Z,11.07
2017-12-21T08:50:50.960Z,10.73
2017-12-21T08:52:54.450Z,11.40
2017-12-21T08:54:58.690Z,11.90
2017-12-21T08:57:02.341Z,11.30
2017-12-21T08:59:05.809Z,12.00
2017-12-21T09:01:09.230Z,10.63
2017-12-21T09:03:12.724Z,11.77
2017-12-21T09:05:16.945Z,12.87
2017-12-21T09:07:20.429Z,11.20
2017-12-21T09:09:23.839Z,11.00
2017-12-21T09:11:27.285Z,11.33
2017-12-21T09:13:30.781Z,12.10
2017-12-21T09:15:35.102Z,12.60
2017-12-21T09:17:38.642Z,10.10
2017-12-21T09:19:42.124Z,12.43
2017-12-21T09:21:46.380Z,11.33
2017-12-21T09:23:49.899Z,12.20
2017-12-21T09:25:53.382Z,13.30
2017-12-21T09:27:56.864Z,13.00
2017-12-21T09:30:00.304Z,12.20
2017-12-21T09:32:03.742Z,13.30
2017-12-21T09:34:07.242Z,10.83
2017-12-21T09:36:11.455Z,10.37
2017-12-21T09:38:14.989Z,10.60
2017-12-21T09:40:18.480Z,10.83
2017-12-21T09:42:22.009Z,10.60
2017-12-21T09:44:25.601Z,10.80
2017-12-21T09:46:29.024Z,10.13
2017-12-21T09:48:32.484Z,11.00
2017-12-21T09:50:35.917Z,9.83
2017-12-21T09:52:39.475Z,10.60
2017-12-21T09:54:43.036Z,9.73
2017-12-21T09:56:46.476Z,11.40
2017-12-21T09:58:49.939Z,11.03
2017-12-21T10:00:53.382Z,9.10
2017-12-21T10:02:56.837Z,10.50
2017-12-21T10:05:01.170Z,8.77
2017-12-21T10:07:04.630Z,9.20
2017-12-21T10:09:08.141Z,10.90
2017-12-21T10:11:11.618Z,9.40
2017-12-21T10:13:15.029Z,10.53
2017-12-21T10:15:18.563Z,9.00
2017-12-21T10:17:23.738Z,9.97
2017-12-21T10:19:27.189Z,9.90
2017-12-21T10:21:30.677Z,9.10
2017-12-21T10:23:34.965Z,10.40
2017-12-21T10:25:38.436Z,11.77
2017-12-21T10:27:41.980Z,9.77
2017-12-21T10:29:45.496Z,11.00
2017-12-21T10:31:48.949Z,9.27
2017-12-21T10:33:52.383Z,9.87
2017-12-21T10:35:56.437Z,9.57
2017-12-21T10:38:01.012Z,8.27
2017-12-21T10:40:04.711Z,10.30
2017-12-21T10:42:09.684Z,8.80
2017-12-21T10:44:13.441Z,10.93
2017-12-21T10:46:16.915Z,9.30
2017-12-21T10:48:20.401Z,10.80
2017-12-21T10:50:23.876Z,10.63
2017-12-21T10:52:27.347Z,11.20
2017-12-21T10:54:30.787Z,9.73
2017-12-21T10:56:35.022Z,9.20
2017-12-21T10:58:38.450Z,9.17
2017-12-21T11:00:41.930Z,9.37
2017-12-21T11:02:45.539Z,9.70
2017-12-21T11:04:49.035Z,11.73
2017-12-21T11:06:52.511Z,10.20
2017-12-21T11:08:55.993Z,9.87
2017-12-21T11:10:59.502Z,10.10
2017-12-21T11:13:03.861Z,8.77
2017-12-21T11:15:07.332Z,9.73
2017-12-21T11:17:10.766Z,9.73
2017-12-21T11:19:15.025Z,10.00
2017-12-21T11:21:18.515Z,10.87
2017-12-21T11:23:22.080Z,9.90
2017-12-21T11:25:25.533Z,9.63
2017-12-21T11:27:29.811Z,10.80
2017-12-21T11:29:33.317Z,9.90
2017-12-21T11:31:36.734Z,11.90
2017-12-21T11:33:40.198Z,11.00
2017-12-21T11:35:43.644Z,12.00
2017-12-21T11:37:47.878Z,12.30
2017-12-21T11:39:52.172Z,11.73
2017-12-21T11:41:55.961Z,12.80
2017-12-21T11:43:59.498Z,12.50
2017-12-21T11:46:02.999Z,11.97
2017-12-21T11:48:06.534Z,12.70
2017-12-21T11:50:10.010Z,12.93
2017-12-21T11:52:14.682Z,13.50
2017-12-21T11:54:18.307Z,13.27
2017-12-21T11:56:21.828Z,13.37
2017-12-21T11:58:25.418Z,12.80
2017-12-21T12:00:29.859Z,13.13
2017-12-21T12:02:34.273Z,13.83
2017-12-21T12:04:37.811Z,14.27
2017-12-21T12:06:41.317Z,14.53
2017-12-21T12:08:44.814Z,13.93
2017-12-21T12:10:48.320Z,14.43
2017-12-21T12:12:52.530Z,15.97
2017-12-21T12:14:56.055Z,14.20
2017-12-21T12:16:59.533Z,14.57
2017-12-21T12:19:03.027Z,15.23
2017-12-21T12:21:06.492Z,14.80
2017-12-21T12:23:09.951Z,16.60
2017-12-21T12:25:13.469Z,14.60
2017-12-21T12:27:17.668Z,15.27
2017-12-21T12:29:21.194Z,16.17
2017-12-21T12:31:24.734Z,16.77
2017-12-21T12:33:28.985Z,17.40
2017-12-21T12:35:33.287Z,16.33
2017-12-21T12:37:38.986Z,17.23
2017-12-21T12:39:42.442Z,17.27
2017-12-21T12:41:47.754Z,17.83
2017-12-21T12:43:51.387Z,17.30
2017-12-21T12:45:54.928Z,18.00
2017-12-21T12:47:59.329Z,19.43
2017-12-21T12:50:03.335Z,15.47
2017-12-21T12:52:06.948Z,18.07
2017-12-21T12:54:10.447Z,16.93
2017-12-21T12:56:14.691Z,18.47
2017-12-21T12:58:18.941Z,17.70
2017-12-21T13:00:22.362Z,17.87
2017-12-21T13:02:25.825Z,19.93
2017-12-21T13:04:29.291Z,19.17
2017-12-21T13:06:34.216Z,18.10
2017-12-21T13:08:39.155Z,14.83
2017-12-21T13:10:42.596Z,16.40
2017-12-21T13:12:46.911Z,14.80
2017-12-21T13:14:50.437Z,16.20
2017-12-21T13:16:54.646Z,16.10
2017-12-21T13:18:58.118Z,15.33
2017-12-21T13:21:01.549Z,16.23
2017-12-21T13:23:04.982Z,16.40
2017-12-21T13:25:08.441Z,15.63
2017-12-21T13:27:11.870Z,15.87
2017-12-21T13:29:15.336Z,15.20
2017-12-21T13:31:19.534Z,14.80
2017-12-21T13:33:23.008Z,16.03
2017-12-21T13:35:26.508Z,14.83
2017-12-21T13:37:29.938Z,16.50
2017-12-21T13:39:33.410Z,15.40
2017-12-21T13:41:36.878Z,14.37
2017-12-21T13:43:40.294Z,14.40
2017-12-21T13:45:43.794Z,14.13
2017-12-21T13:47:48.003Z,13.87
2017-12-21T13:49:52.272Z,14.57
2017-12-21T13:51:55.712Z,13.33
2017-12-21T13:53:59.172Z,13.50
2017-12-21T13:56:02.641Z,13.40
2017-12-21T13:58:06.934Z,13.00
2017-12-21T14:00:10.468Z,12.60
2017-12-21T14:02:14.747Z,12.33
2017-12-21T14:04:18.954Z,13.87
2017-12-21T14:06:22.505Z,13.70
2017-12-21T14:08:26.729Z,12.93
2017-12-21T14:10:30.990Z,13.00
2017-12-21T14:12:34.457Z,11.50
2017-12-21T14:14:37.923Z,12.87
2017-12-21T14:16:41.405Z,13.20
2017-12-21T14:18:44.853Z,12.80
2017-12-21T14:20:49.802Z,12.87
2017-12-21T14:22:53.260Z,12.83
2017-12-21T14:24:56.872Z,13.40
2017-12-21T14:27:00.366Z,12.77
2017-12-21T14:29:03.809Z,12.83
2017-12-21T14:31:07.289Z,14.50
2017-12-21T14:33:10.753Z,13.17
2017-12-21T14:35:14.289Z,13.30
2017-12-21T14:37:17.743Z,14.60
2017-12-21T14:39:21.372Z,13.23
2017-12-21T14:41:24.847Z,14.07
2017-12-21T14:43:29.378Z,13.83
2017-12-21T14:45:32.900Z,12.63
2017-12-21T14:47:36.680Z,13.47
2017-12-21T14:49:41.133Z,14.50
2017-12-21T14:51:45.656Z,15.40
2017-12-21T14:53:49.898Z,18.40
2017-12-21T14:55:53.366Z,16.90
2017-12-21T14:57:57.612Z,14.50
2017-12-21T15:00:01.078Z,18.33
2017-12-21T15:02:04.553Z,18.20
2017-12-21T15:04:08.832Z,17.03
2017-12-21T15:06:12.280Z,16.53
2017-12-21T15:08:16.497Z,16.13
2017-12-21T15:10:19.969Z,16.40
2017-12-21T15:12:23.420Z,15.30
2017-12-21T15:14:27.630Z,15.00
2017-12-21T15:16:31.054Z,16.43
2017-12-21T15:18:34.482Z,16.37
2017-12-21T15:20:38.107Z,17.30
2017-12-21T15:22:42.030Z,19.93
2017-12-21T15:24:45.532Z,17.63
2017-12-21T15:26:48.960Z,19.13
2017-12-21T15:28:53.182Z,16.90
2017-12-21T15:30:56.746Z,17.93
2017-12-21T15:33:00.694Z,17.77
2017-12-21T15:35:05.073Z,19.20
2017-12-21T15:37:08.647Z,17.57
2017-12-21T15:39:12.089Z,15.93
2017-12-21T15:41:15.757Z,15.90
2017-12-21T15:43:19.283Z,17.80
2017-12-21T15:45:22.961Z,15.63
2017-12-21T15:47:26.740Z,17.20
2017-12-21T15:49:30.190Z,15.93
2017-12-21T15:51:33.686Z,15.03
2017-12-21T15:53:37.122Z,14.60
2017-12-21T15:55:41.358Z,15.13
2017-12-21T15:57:44.825Z,15.60
2017-12-21T15:59:48.289Z,15.87
2017-12-21T16:01:52.049Z,15.47
2017-12-21T16:03:55.483Z,14.17
2017-12-21T16:05:58.931Z,14.13
2017-12-21T16:08:03.197Z,14.93
2017-12-21T16:10:06.674Z,14.47
2017-12-21T16:12:11.758Z,15.40
2017-12-21T16:14:15.252Z,14.07
2017-12-21T16:16:18.715Z,14.97
2017-12-21T16:18:22.191Z,14.77
2017-12-21T16:20:25.635Z,14.90
2017-12-21T16:22:29.303Z,16.13
2017-12-21T16:24:32.848Z,14.40
2017-12-21T16:26:36.343Z,15.40
2017-12-21T16:28:40.573Z,15.10
2017-12-21T16:30:44.970Z,15.63
2017-12-21T16:32:48.468Z,14.93
2017-12-21T16:34:52.817Z,15.30
2017-12-21T16:36:56.277Z,15.50
2017-12-21T16:39:01.167Z,16.93
2017-12-21T16:41:04.708Z,18.77
2017-12-21T16:43:08.153Z,17.53
2017-12-21T16:45:11.964Z,20.40
2017-12-21T16:47:15.447Z,19.70
2017-12-21T16:49:18.948Z,19.53
2017-12-21T16:51:22.674Z,23.30
2017-12-21T16:53:27.826Z,16.07
2017-12-21T16:55:32.179Z,17.83
2017-12-21T16:57:35.715Z,20.70
2017-12-21T16:59:39.195Z,19.77
2017-12-21T17:01:42.690Z,15.40
2017-12-21T17:03:46.343Z,17.80
2017-12-21T17:05:50.042Z,17.07
2017-12-21T17:07:53.790Z,18.20
2017-12-21T17:09:57.672Z,17.37
2017-12-21T17:12:05.014Z,18.30
2017-12-21T17:14:09.223Z,17.70
2017-12-21T17:16:12.791Z,18.27
2017-12-21T17:18:17.107Z,19.70
2017-12-21T17:20:21.302Z,17.20
2017-12-21T17:22:25.268Z,17.13
2017-12-21T17:24:28.916Z,17.03
2017-12-21T17:26:35.509Z,22.40
2017-12-21T17:28:39.980Z,16.40
2017-12-21T17:30:43.956Z,16.00
2017-12-21T17:32:49.252Z,16.50
2017-12-21T17:34:53.410Z,15.97
2017-12-21T17:36:57.147Z,18.97
2017-12-21T17:39:01.794Z,19.87
2017-12-21T17:41:07.315Z,17.10
2017-12-21T17:43:11.712Z,16.77
2017-12-21T17:45:15.279Z,16.67
2017-12-21T17:47:20.436Z,16.33
2017-12-21T17:49:24.669Z,15.77
2017-12-21T17:51:31.197Z,16.63
2017-12-21T17:53:36.376Z,16.47
2017-12-21T17:55:40.426Z,17.10
2017-12-21T17:57:45.181Z,17.47
2017-12-21T17:59:49.218Z,17.90
2017-12-21T18:01:53.811Z,18.03
2017-12-21T18:03:57.967Z,18.67
2017-12-21T18:06:02.383Z,18.43
2017-12-21T18:08:06.682Z,18.47
2017-12-21T18:10:11.591Z,18.33
2017-12-21T18:12:15.234Z,18.53
2017-12-21T18:14:19.375Z,19.30
2017-12-21T18:16:23.963Z,19.57
2017-12-21T18:18:28.886Z,19.00
2017-12-21T18:20:32.739Z,17.83
2017-12-21T18:22:37.026Z,17.87
2017-12-21T18:24:42.459Z,16.70
2017-12-21T18:26:46.501Z,18.90
2017-12-21T18:28:51.452Z,17.40
2017-12-21T18:30:56.972Z,18.50
2017-12-21T18:33:02.624Z,16.53
2017-12-21T18:35:06.515Z,17.33
2017-12-21T18:37:11.612Z,19.40
2017-12-21T18:39:16.631Z,17.17
2017-12-21T18:41:20.203Z,18.40
2017-12-21T18:43:23.742Z,16.20
2017-12-21T18:45:27.965Z,16.50
2017-12-21T18:47:31.498Z,14.93
2017-12-21T18:49:34.991Z,16.30
2017-12-21T18:51:39.349Z,14.77
2017-12-21T18:53:42.869Z,17.07
2017-12-21T18:55:46.395Z,15.43
2017-12-21T18:57:49.866Z,16.10
2017-12-21T18:59:53.331Z,15.30
2017-12-21T19:01:56.916Z,15.80
2017-12-21T19:04:00.447Z,14.63
2017-12-21T19:06:03.983Z,14.40
2017-12-21T19:08:08.270Z,13.97
2017-12-21T19:10:12.600Z,16.00
2017-12-21T19:12:17.676Z,17.27
2017-12-21T19:14:21.916Z,18.00
2017-12-21T19:16:25.689Z,16.27
2017-12-21T19:18:29.195Z,20.57
2017-12-21T19:20:32.762Z,14.90
2017-12-21T19:22:37.573Z,18.60
2017-12-21T19:24:41.090Z,18.07
2017-12-21T19:26:45.432Z,15.90
2017-12-21T19:28:48.945Z,14.73
2017-12-21T19:30:52.382Z,14.57
2017-12-21T19:32:55.996Z,14.90
2017-12-21T19:35:00.273Z,15.10
2017-12-21T19:37:05.432Z,15.30
2017-12-21T19:39:09.694Z,16.53
2017-12-21T19:41:13.238Z,14.50
2017-12-21T19:43:16.791Z,17.67
2017-12-21T19:45:20.318Z,17.73
2017-12-21T19:47:24.656Z,16.40
2017-12-21T19:49:28.911Z,16.77
2017-12-21T19:51:32.352Z,16.47
2017-12-21T19:53:36.665Z,15.13
2017-12-21T19:55:41.700Z,14.60
2017-12-21T19:57:45.212Z,15.07
2017-12-21T19:59:48.717Z,15.60
2017-12-21T20:01:52.903Z,16.20
2017-12-21T20:03:56.477Z,16.37
2017-12-21T20:05:59.959Z,14.80
2017-12-21T20:08:03.462Z,16.43
2017-12-21T20:10:06.995Z,14.50
2017-12-21T20:12:11.292Z,16.50
2017-12-21T20:14:15.217Z,15.17
2017-12-21T20:16:19.997Z,14.53
2017-12-21T20:18:23.499Z,17.30
2017-12-21T20:20:27.739Z,16.07
2017-12-21T20:22:31.402Z,19.47
2017-12-21T20:24:34.920Z,18.50
2017-12-21T20:26:39.145Z,16.47
2017-12-21T20:28:42.682Z,16.43
2017-12-21T20:30:46.556Z,16.67
2017-12-21T20:32:51.512Z,20.90
2017-12-21T20:34:55.169Z,16.87
2017-12-21T20:36:59.455Z,18.20
2017-12-21T20:39:03.266Z,18.57
2017-12-21T20:41:07.357Z,18.83
2017-12-21T20:43:13.331Z,19.17
2017-12-21T20:45:17.542Z,18.43
2017-12-21T20:47:22.425Z,18.33
2017-12-21T20:49:25.991Z,24.77
2017-12-21T20:51:29.591Z,19.70
2017-12-21T20:53:33.462Z,19.47
2017-12-21T20:55:38.251Z,22.77
2017-12-21T20:57:42.580Z,23.10
2017-12-21T20:59:46.134Z,19.53
2017-12-21T21:01:50.675Z,23.40
2017-12-21T21:03:54.445Z,23.70
2017-12-21T21:05:58.103Z,19.23
2017-12-21T21:08:01.610Z,20.97
2017-12-21T21:10:05.403Z,20.93
2017-12-21T21:12:09.244Z,19.90
2017-12-21T21:14:13.045Z,19.73
2017-12-21T21:16:16.572Z,20.10
2017-12-21T21:18:20.059Z,18.33
2017-12-21T21:20:23.607Z,20.60
2017-12-21T21:22:27.874Z,17.87
2017-12-21T21:24:31.539Z,17.87
2017-12-21T21:26:34.997Z,18.00
2017-12-21T21:28:39.120Z,20.57
2017-12-21T21:30:42.634Z,17.80
2017-12-21T21:32:46.061Z,19.30
2017-12-21T21:34:49.554Z,18.63
2017-12-21T21:36:53.736Z,20.20
2017-12-21T21:38:57.981Z,19.90
2017-12-21T21:41:01.424Z,22.20
2017-12-21T21:43:04.881Z,18.60
2017-12-21T21:45:08.374Z,22.00
2017-12-21T21:47:11.884Z,21.67
2017-12-21T21:49:16.167Z,23.53
2017-12-21T21:51:19.612Z,19.50
2017-12-21T21:53:23.838Z,20.93
2017-12-21T21:55:27.318Z,19.97
2017-12-21T21:57:30.811Z,20.30
2017-12-21T21:59:34.324Z,19.90
2017-12-21T22:01:38.617Z,21.60
2017-12-21T22:03:42.302Z,21.30
2017-12-21T22:05:46.831Z,19.77
2017-12-21T22:07:51.036Z,21.73
2017-12-21T22:09:54.706Z,19.73
2017-12-21T22:11:58.239Z,20.63
2017-12-21T22:14:01.661Z,18.93
2017-12-21T22:16:05.122Z,21.80
2017-12-21T22:18:08.563Z,20.63
2017-12-21T22:20:12.801Z,18.97
2017-12-21T22:22:16.217Z,19.20
2017-12-21T22:24:19.670Z,20.67
2017-12-21T22:26:23.977Z,18.90
2017-12-21T22:28:29.495Z,20.03
2017-12-21T22:30:35.520Z,19.87
2017-12-21T22:32:39.753Z,20.50
2017-12-21T22:34:43.180Z,19.77
2017-12-21T22:36:46.657Z,19.50
2017-12-21T22:38:50.089Z,20.77
2017-12-21T22:40:53.542Z,20.67
2017-12-21T22:42:57.731Z,18.77
2017-12-21T22:45:01.237Z,19.53
2017-12-21T22:47:04.686Z,19.27
2017-12-21T22:49:08.121Z,20.63
2017-12-21T22:51:11.597Z,21.30
2017-12-21T22:53:15.045Z,20.90
2017-12-21T22:55:18.541Z,20.23
2017-12-21T22:57:23.130Z,21.47
2017-12-21T22:59:26.681Z,20.07
2017-12-21T23:01:30.172Z,21.27
2017-12-21T23:03:33.823Z,20.50
2017-12-21T23:05:37.502Z,17.83
2017-12-21T23:07:41.312Z,20.47
2017-12-21T23:09:44.806Z,19.90
2017-12-21T23:11:48.293Z,20.63
2017-12-21T23:13:52.533Z,20.07
2017-12-21T23:15:55.952Z,20.30
2017-12-21T23:17:59.414Z,20.60
2017-12-21T23:20:02.915Z,20.50
2017-12-21T23:22:06.368Z,21.53
2017-12-21T23:24:09.862Z,21.00
2017-12-21T23:26:13.299Z,21.47
2017-12-21T23:28:16.780Z,20.30
2017-12-21T23:30:20.276Z,21.20
2017-12-21T23:32:23.718Z,22.13
2017-12-21T23:34:27.227Z,20.00
2017-12-21T23:36:30.726Z,20.70
2017-12-21T23:38:34.204Z,20.27
2017-12-21T23:40:37.699Z,19.07
2017-12-21T23:42:41.156Z,20.20
2017-12-21T23:44:45.444Z,20.43
2017-12-21T23:46:48.866Z,19.27
2017-12-21T23:48:52.313Z,20.33
2017-12-21T23:50:55.750Z,20.77
2017-12-21T23:52:59.214Z,18.90
2017-12-21T23:55:02.680Z,20.40
2017-12-21T23:57:06.165Z,19.93
2017-12-21T23:59:09.618Z,19.93
