createdAt,value
2023-03-10T00:01:25.018Z,82.90
2023-03-10T00:03:54.746Z,83.10
2023-03-10T00:06:25.560Z,83.67
2023-03-10T00:08:54.408Z,84.29
2023-03-10T00:11:23.598Z,83.63
2023-03-10T00:13:51.997Z,83.98
2023-03-10T00:16:26.924Z,84.01
2023-03-10T00:18:55.974Z,84.32
2023-03-10T00:21:30.755Z,84.28
2023-03-10T00:24:00.126Z,84.87
2023-03-10T00:26:29.987Z,84.95
2023-03-10T00:28:58.528Z,84.80
2023-03-10T00:31:28.709Z,84.95
2023-03-10T00:33:58.227Z,83.62
2023-03-10T00:36:29.337Z,82.57
2023-03-10T00:39:01.805Z,81.92
2023-03-10T00:41:32.300Z,82.72
2023-03-10T00:44:01.913Z,83.18
2023-03-10T00:46:34.031Z,81.29
2023-03-10T00:49:02.324Z,80.99
2023-03-10T00:51:30.635Z,79.35
2023-03-10T00:54:00.231Z,79.38
2023-03-10T00:56:29.589Z,79.93
2023-03-10T00:59:00.944Z,78.58
2023-03-10T01:01:30.552Z,78.78
2023-03-10T01:04:01.377Z,79.25
2023-03-10T01:06:29.984Z,78.32
2023-03-10T01:08:58.301Z,78.03
2023-03-10T01:11:28.737Z,76.32
2023-03-10T01:14:03.221Z,76.05
2023-03-10T01:16:32.296Z,76.30
2023-03-10T01:19:01.258Z,75.45
2023-03-10T01:21:32.828Z,74.97
2023-03-10T01:24:02.145Z,74.34
2023-03-10T01:26:31.369Z,74.39
2023-03-10T01:28:59.855Z,73.50
2023-03-10T01:31:28.239Z,72.44
2023-03-10T01:33:56.570Z,72.57
2023-03-10T01:36:27.462Z,71.77
2023-03-10T01:38:57.503Z,71.59
2023-03-10T01:41:26.340Z,71.77
2023-03-10T01:43:58.994Z,71.40
2023-03-10T01:46:36.407Z,71.03
2023-03-10T01:49:14.203Z,71.09
2023-03-10T01:51:47.046Z,70.74
2023-03-10T01:54:21.717Z,70.82
2023-03-10T01:56:53.921Z,71.22
2023-03-10T01:59:23.559Z,70.05
2023-03-10T02:01:53.859Z,69.38
2023-03-10T02:04:49.504Z,69.64
2023-03-10T02:07:22.529Z,69.40
2023-03-10T02:09:53.654Z,68.79
2023-03-10T02:12:22.372Z,68.81
2023-03-10T02:14:53.147Z,68.37
2023-03-10T02:17:24.400Z,67.35
2023-03-10T02:19:59.883Z,68.34
2023-03-10T02:22:28.703Z,67.33
2023-03-10T02:25:17.096Z,67.67
2023-03-10T02:27:45.634Z,66.12
2023-03-10T02:30:28.943Z,66.13
2023-03-10T02:33:01.919Z,66.09
2023-03-10T02:35:32.443Z,65.28
2023-03-10T02:38:00.965Z,66.59
2023-03-10T02:40:44.157Z,65.06
2023-03-10T02:43:35.902Z,66.08
2023-03-10T02:46:08.727Z,66.27
2023-03-10T02:48:39.897Z,64.90
2023-03-10T02:51:14.875Z,64.27
2023-03-10T02:53:44.005Z,66.78
2023-03-10T02:56:12.846Z,65.48
2023-03-10T02:58:41.580Z,65.55
2023-03-10T03:01:10.110Z,64.16
2023-03-10T03:03:39.098Z,64.87
2023-03-10T03:06:07.977Z,64.29
2023-03-10T03:08:36.520Z,64.74
2023-03-10T03:11:05.194Z,63.58
2023-03-10T03:13:33.521Z,61.40
2023-03-10T03:16:02.015Z,63.58
2023-03-10T03:18:30.372Z,60.95
2023-03-10T03:20:58.654Z,62.40
2023-03-10T03:23:26.946Z,63.04
2023-03-10T03:25:55.240Z,63.89
2023-03-10T03:28:23.544Z,62.36
2023-03-10T03:30:51.825Z,60.89
2023-03-10T03:33:20.151Z,61.55
2023-03-10T03:35:48.554Z,60.31
2023-03-10T03:38:17.100Z,60.43
2023-03-10T03:40:46.461Z,58.59
2023-03-10T03:43:15.644Z,61.13
2023-03-10T03:45:43.953Z,60.94
2023-03-10T03:48:15.523Z,57.53
2023-03-10T03:50:43.863Z,61.55
2023-03-10T03:53:12.158Z,61.57
2023-03-10T03:55:40.486Z,60.40
2023-03-10T03:58:08.837Z,58.62
2023-03-10T04:00:37.148Z,58.14
2023-03-10T04:03:06.235Z,59.81
2023-03-10T04:05:34.803Z,58.28
2023-03-10T04:08:03.150Z,58.87
2023-03-10T04:10:31.658Z,53.85
2023-03-10T04:13:00.112Z,57.98
2023-03-10T04:15:28.527Z,54.87
2023-03-10T04:17:58.825Z,57.56
2023-03-10T04:20:27.560Z,57.41
2023-03-10T04:22:55.874Z,57.07
2023-03-10T04:25:24.236Z,58.83
2023-03-10T04:27:52.540Z,57.50
2023-03-10T04:30:22.006Z,57.11
2023-03-10T04:32:50.351Z,54.37
2023-03-10T04:35:18.819Z,53.48
2023-03-10T04:37:47.183Z,55.96
2023-03-10T04:40:16.586Z,57.40
2023-03-10T04:42:44.893Z,57.44
2023-03-10T04:45:13.770Z,57.15
2023-03-10T04:47:42.115Z,55.67
2023-03-10T04:50:12.358Z,55.87
2023-03-10T04:52:40.824Z,55.55
2023-03-10T04:55:09.592Z,53.94
2023-03-10T04:57:37.866Z,56.17
2023-03-10T05:00:08.952Z,56.93
2023-03-10T05:02:38.527Z,54.27
2023-03-10T05:05:07.479Z,54.20
2023-03-10T05:07:35.865Z,54.93
2023-03-10T05:10:04.990Z,55.48
2023-03-10T05:12:33.346Z,56.87
2023-03-10T05:15:01.745Z,55.54
2023-03-10T05:17:31.173Z,52.31
2023-03-10T05:19:59.818Z,51.54
2023-03-10T05:22:28.180Z,53.81
2023-03-10T05:24:56.468Z,51.47
2023-03-10T05:27:25.557Z,53.00
2023-03-10T05:29:53.895Z,53.60
2023-03-10T05:32:22.336Z,53.67
2023-03-10T05:34:50.674Z,50.86
2023-03-10T05:37:19.599Z,51.86
2023-03-10T05:39:47.935Z,50.99
2023-03-10T05:42:16.253Z,49.66
2023-03-10T05:44:44.568Z,51.42
2023-03-10T05:47:14.988Z,50.28
2023-03-10T05:49:43.332Z,51.30
2023-03-10T05:52:12.120Z,52.50
2023-03-10T05:54:40.415Z,48.08
2023-03-10T05:57:08.730Z,48.87
2023-03-10T05:59:37.030Z,49.66
2023-03-10T06:02:05.332Z,51.81
2023-03-10T06:04:34.308Z,51.42
2023-03-10T06:07:03.531Z,50.67
2023-03-10T06:09:33.308Z,51.75
2023-03-10T06:12:01.933Z,49.17
2023-03-10T06:14:30.286Z,52.64
2023-03-10T06:16:58.977Z,50.27
2023-03-10T06:19:28.391Z,50.65
2023-03-10T06:21:56.733Z,49.67
2023-03-10T06:24:25.008Z,50.24
2023-03-10T06:26:53.290Z,49.08
2023-03-10T06:29:21.623Z,50.07
2023-03-10T06:31:50.323Z,49.72
2023-03-10T06:34:18.691Z,50.82
2023-03-10T06:36:47.003Z,48.36
2023-03-10T06:39:15.326Z,50.40
2023-03-10T06:41:43.621Z,48.43
2023-03-10T06:44:19.911Z,49.81
2023-03-10T06:46:48.534Z,49.37
2023-03-10T06:49:16.852Z,49.00
2023-03-10T06:51:45.143Z,50.43
2023-03-10T06:54:13.624Z,49.95
2023-03-10T06:56:41.961Z,47.40
2023-03-10T06:59:10.274Z,50.87
2023-03-10T07:01:38.773Z,48.62
2023-03-10T07:04:07.268Z,45.39
2023-03-10T07:06:35.647Z,46.95
2023-03-10T07:09:04.884Z,47.61
2023-03-10T07:11:33.599Z,48.79
2023-03-10T07:14:01.983Z,48.19
2023-03-10T07:16:30.341Z,49.80
2023-03-10T07:18:58.671Z,48.15
2023-03-10T07:21:27.072Z,47.88
2023-03-10T07:23:55.365Z,44.67
2023-03-10T07:26:23.825Z,47.65
2023-03-10T07:28:52.149Z,48.86
2023-03-10T07:31:20.525Z,45.33
2023-03-10T07:33:50.507Z,46.23
2023-03-10T07:36:20.536Z,48.88
2023-03-10T07:38:49.209Z,45.83
2023-03-10T07:41:20.171Z,46.10
2023-03-10T07:43:49.294Z,45.56
2023-03-10T07:46:17.795Z,49.76
2023-03-10T07:48:46.458Z,45.35
2023-03-10T07:51:15.250Z,45.02
2023-03-10T07:53:43.701Z,47.74
2023-03-10T07:56:14.021Z,45.73
2023-03-10T07:58:42.858Z,48.09
2023-03-10T08:01:19.835Z,44.39
2023-03-10T08:03:48.423Z,47.58
2023-03-10T08:06:23.457Z,47.64
2023-03-10T08:08:53.056Z,46.16
2023-03-10T08:11:22.366Z,48.13
2023-03-10T08:13:50.714Z,47.78
2023-03-10T08:16:21.363Z,47.14
2023-03-10T08:18:53.075Z,47.90
2023-03-10T08:21:21.633Z,46.23
2023-03-10T08:23:49.992Z,45.17
2023-03-10T08:26:20.224Z,44.47
2023-03-10T08:28:50.656Z,44.82
2023-03-10T08:31:21.836Z,47.93
2023-03-10T08:33:50.640Z,44.32
2023-03-10T08:36:22.649Z,45.17
2023-03-10T08:38:55.354Z,44.95
2023-03-10T08:41:32.426Z,45.04
2023-03-10T08:44:01.360Z,46.21
2023-03-10T08:46:32.909Z,45.65
2023-03-10T08:49:04.508Z,43.67
2023-03-10T08:51:34.791Z,47.95
2023-03-10T08:54:04.157Z,48.90
2023-03-10T08:56:32.934Z,48.25
2023-03-10T08:59:01.854Z,49.40
2023-03-10T09:01:33.267Z,48.92
2023-03-10T09:04:02.966Z,45.47
2023-03-10T09:06:31.932Z,44.83
2023-03-10T09:09:00.346Z,47.52
2023-03-10T09:11:36.985Z,49.16
2023-03-10T09:14:07.609Z,49.40
2023-03-10T09:16:36.328Z,45.75
2023-03-10T09:19:05.107Z,45.87
2023-03-10T09:21:33.987Z,46.37
2023-03-10T09:24:03.634Z,46.98
2023-03-10T09:26:32.435Z,47.92
2023-03-10T09:29:00.741Z,48.77
2023-03-10T09:31:35.248Z,49.60
2023-03-10T09:34:04.227Z,50.32
2023-03-10T09:36:33.221Z,50.68
2023-03-10T09:39:02.390Z,50.84
2023-03-10T09:41:39.767Z,53.05
2023-03-10T09:44:37.983Z,55.93
2023-03-10T09:47:11.935Z,53.28
2023-03-10T09:50:15.346Z,51.52
2023-03-10T09:52:53.599Z,51.35
2023-03-10T09:55:31.700Z,51.44
2023-03-10T09:58:01.541Z,50.86
2023-03-10T10:00:39.039Z,52.09
2023-03-10T10:03:16.640Z,50.58
2023-03-10T10:05:46.503Z,53.53
2023-03-10T10:08:31.909Z,52.05
2023-03-10T10:11:02.614Z,52.51
2023-03-10T10:13:31.990Z,51.73
2023-03-10T10:16:33.638Z,52.00
2023-03-10T10:19:15.440Z,52.96
2023-03-10T10:22:11.557Z,53.75
2023-03-10T10:24:41.491Z,52.73
2023-03-10T10:27:09.929Z,51.80
2023-03-10T10:29:43.201Z,51.79
2023-03-10T10:32:13.742Z,52.60
2023-03-10T10:34:50.153Z,53.61
2023-03-10T10:37:30.411Z,54.19
2023-03-10T10:40:01.268Z,55.17
2023-03-10T10:42:35.055Z,55.67
2023-03-10T10:45:08.902Z,55.90
2023-03-10T10:47:47.280Z,57.39
2023-03-10T10:50:30.251Z,58.57
2023-03-10T10:53:35.301Z,57.48
2023-03-10T10:56:15.415Z,56.89
2023-03-10T10:59:02.187Z,57.58
2023-03-10T11:01:49.756Z,56.32
2023-03-10T11:04:18.575Z,56.58
2023-03-10T11:06:47.111Z,56.41
2023-03-10T11:09:21.361Z,56.54
2023-03-10T11:12:31.291Z,56.49
2023-03-10T11:15:24.658Z,56.31
2023-03-10T11:18:20.234Z,57.08
2023-03-10T11:21:08.642Z,57.47
2023-03-10T11:24:06.790Z,57.53
2023-03-10T11:27:00.404Z,57.76
2023-03-10T11:29:34.644Z,56.82
2023-03-10T11:32:09.007Z,56.47
2023-03-10T11:34:43.453Z,56.71
2023-03-10T11:37:52.867Z,56.67
2023-03-10T11:40:29.445Z,58.70
2023-03-10T11:43:17.537Z,59.21
2023-03-10T11:45:45.786Z,58.96
2023-03-10T11:48:57.927Z,59.05
2023-03-10T11:51:29.913Z,59.05
2023-03-10T11:54:06.371Z,59.51
2023-03-10T11:56:34.690Z,61.30
2023-03-10T11:59:18.255Z,60.95
2023-03-10T12:01:49.840Z,61.86
2023-03-10T12:04:38.882Z,62.52
2023-03-10T12:07:16.396Z,62.45
2023-03-10T12:09:51.229Z,64.03
2023-03-10T12:12:33.248Z,65.20
2023-03-10T12:15:06.967Z,65.16
2023-03-10T12:17:35.360Z,65.02
2023-03-10T12:20:21.731Z,64.27
2023-03-10T12:23:01.606Z,66.43
2023-03-10T12:25:34.158Z,67.42
2023-03-10T12:28:17.684Z,66.63
2023-03-10T12:30:57.632Z,67.32
2023-03-10T12:33:32.030Z,67.77
2023-03-10T12:36:21.343Z,67.72
2023-03-10T12:39:00.699Z,68.41
2023-03-10T12:41:28.927Z,68.66
2023-03-10T12:44:17.685Z,69.14
2023-03-10T12:47:02.004Z,69.29
2023-03-10T12:49:36.293Z,71.10
2023-03-10T12:52:19.624Z,72.19
2023-03-10T12:55:15.403Z,72.36
2023-03-10T12:58:23.687Z,72.93
2023-03-10T13:01:07.078Z,73.77
2023-03-10T13:03:48.544Z,73.79
2023-03-10T13:06:21.708Z,74.23
2023-03-10T13:08:52.342Z,74.71
2023-03-10T13:11:41.221Z,73.77
2023-03-10T13:14:16.144Z,73.03
2023-03-10T13:16:58.857Z,72.33
2023-03-10T13:19:29.679Z,72.82
2023-03-10T13:21:58.273Z,73.41
2023-03-10T13:24:31.007Z,73.66
2023-03-10T13:27:17.996Z,73.71
2023-03-10T13:30:13.819Z,74.08
2023-03-10T13:35:38.260Z,75.35
2023-03-10T13:38:22.662Z,75.47
2023-03-10T13:40:58.102Z,76.48
2023-03-10T13:43:46.338Z,77.49
2023-03-10T13:46:19.394Z,77.79
2023-03-10T13:48:48.953Z,78.84
2023-03-10T13:51:24.032Z,78.51
2023-03-10T13:53:55.929Z,79.00
2023-03-10T13:56:26.109Z,78.90
2023-03-10T13:58:59.325Z,78.82
2023-03-10T14:01:31.583Z,79.00
2023-03-10T14:04:09.410Z,78.90
2023-03-10T14:06:38.319Z,78.52
2023-03-10T14:09:24.370Z,79.61
2023-03-10T14:11:53.130Z,79.65
2023-03-10T14:14:33.268Z,80.11
2023-03-10T14:17:07.560Z,78.70
2023-03-10T14:19:45.041Z,77.31
2023-03-10T14:22:44.445Z,76.72
2023-03-10T14:25:21.359Z,75.91
2023-03-10T14:27:59.789Z,77.17
2023-03-10T14:30:33.190Z,77.74
2023-03-10T14:33:02.991Z,79.34
2023-03-10T14:35:31.577Z,77.77
2023-03-10T14:37:59.880Z,77.30
2023-03-10T14:40:28.298Z,77.00
2023-03-10T14:43:02.379Z,76.91
2023-03-10T14:45:36.519Z,77.23
2023-03-10T14:48:26.699Z,77.23
2023-03-10T14:50:56.935Z,77.55
2023-03-10T14:53:27.647Z,77.30
2023-03-10T14:55:58.336Z,78.36
2023-03-10T14:58:32.632Z,79.33
2023-03-10T15:01:02.101Z,79.03
2023-03-10T15:03:30.453Z,79.76
2023-03-10T15:05:58.951Z,80.51
2023-03-10T15:08:29.862Z,80.70
2023-03-10T15:10:58.924Z,81.34
2023-03-10T15:13:27.280Z,82.31
2023-03-10T15:15:55.745Z,81.73
2023-03-10T15:18:27.879Z,81.67
2023-03-10T15:21:01.243Z,82.39
2023-03-10T15:23:30.857Z,82.93
2023-03-10T15:26:00.277Z,82.78
2023-03-10T15:28:28.624Z,82.89
2023-03-10T15:30:57.442Z,83.25
2023-03-10T15:33:25.901Z,84.13
2023-03-10T15:35:55.206Z,84.27
2023-03-10T15:38:23.813Z,84.05
2023-03-10T15:40:52.204Z,84.33
2023-03-10T15:43:20.521Z,84.18
2023-03-10T15:45:51.146Z,84.21
2023-03-10T15:48:19.698Z,84.26
2023-03-10T15:50:48.152Z,84.23
2023-03-10T15:53:16.684Z,84.09
2023-03-10T15:55:44.972Z,83.60
2023-03-10T15:58:14.016Z,84.36
2023-03-10T16:00:44.702Z,84.45
2023-03-10T16:03:18.160Z,84.58
2023-03-10T16:05:50.212Z,84.94
2023-03-10T16:08:20.074Z,84.81
2023-03-10T16:10:55.880Z,84.88
2023-03-10T16:13:25.820Z,85.43
2023-03-10T16:15:54.161Z,86.56
2023-03-10T16:18:22.579Z,86.38
2023-03-10T16:21:00.708Z,86.37
2023-03-10T16:23:31.701Z,86.68
2023-03-10T16:26:07.239Z,87.43
2023-03-10T16:28:37.685Z,88.12
2023-03-10T16:31:07.451Z,88.58
2023-03-10T16:33:36.052Z,88.22
2023-03-10T16:36:07.021Z,88.25
2023-03-10T16:38:36.721Z,87.74
2023-03-10T16:41:05.270Z,87.24
2023-03-10T16:43:34.504Z,88.29
2023-03-10T16:46:27.131Z,88.22
2023-03-10T16:48:56.371Z,87.61
2023-03-10T16:51:27.121Z,86.44
2023-03-10T16:54:00.928Z,86.44
2023-03-10T16:56:31.018Z,86.43
2023-03-10T16:58:59.881Z,87.43
2023-03-10T17:01:28.425Z,87.86
2023-03-10T17:03:57.487Z,87.55
2023-03-10T17:06:32.761Z,87.40
2023-03-10T17:09:02.288Z,87.96
2023-03-10T17:11:33.401Z,88.45
2023-03-10T17:14:05.083Z,89.32
2023-03-10T17:16:35.108Z,89.63
2023-03-10T17:19:06.485Z,89.33
2023-03-10T17:21:40.839Z,90.18
2023-03-10T17:24:09.736Z,90.15
2023-03-10T17:26:38.583Z,90.00
2023-03-10T17:29:07.210Z,90.01
2023-03-10T17:31:35.698Z,89.07
2023-03-10T17:34:06.701Z,90.29
2023-03-10T17:36:35.294Z,90.72
2023-03-10T17:39:05.566Z,90.38
2023-03-10T17:41:36.109Z,90.23
2023-03-10T17:44:07.474Z,90.36
2023-03-10T17:46:35.876Z,90.51
2023-03-10T17:49:04.377Z,90.71
2023-03-10T17:51:32.781Z,91.31
2023-03-10T17:54:02.630Z,91.56
2023-03-10T17:56:31.219Z,92.42
2023-03-10T17:58:59.908Z,93.32
2023-03-10T18:01:30.595Z,92.64
2023-03-10T18:04:00.855Z,91.97
2023-03-10T18:06:34.877Z,92.01
2023-03-10T18:09:06.333Z,92.60
2023-03-10T18:11:35.241Z,91.70
2023-03-10T18:14:04.169Z,91.70
2023-03-10T18:16:36.739Z,92.10
2023-03-10T18:19:05.341Z,92.06
2023-03-10T18:21:33.792Z,92.03
2023-03-10T18:24:02.167Z,91.00
2023-03-10T18:26:34.740Z,89.66
2023-03-10T18:29:03.115Z,89.39
2023-03-10T18:31:33.794Z,88.20
2023-03-10T18:34:02.807Z,87.72
2023-03-10T18:36:31.959Z,87.61
2023-03-10T18:39:00.999Z,87.94
2023-03-10T18:41:31.710Z,88.34
2023-03-10T18:44:01.432Z,88.41
2023-03-10T18:46:30.595Z,88.47
2023-03-10T18:48:59.341Z,88.15
2023-03-10T18:51:29.408Z,87.83
2023-03-10T18:53:57.851Z,87.18
2023-03-10T18:56:29.763Z,87.80
2023-03-10T18:58:58.436Z,87.93
2023-03-10T19:01:27.824Z,88.31
2023-03-10T19:03:56.153Z,88.03
2023-03-10T19:06:24.457Z,88.00
2023-03-10T19:08:53.715Z,88.28
2023-03-10T19:11:25.105Z,89.17
2023-03-10T19:13:53.525Z,90.02
2023-03-10T19:16:22.476Z,89.53
2023-03-10T19:18:50.882Z,90.12
2023-03-10T19:21:21.354Z,90.19
2023-03-10T19:23:51.231Z,90.08
2023-03-10T19:26:19.685Z,90.04
2023-03-10T19:28:47.967Z,89.80
2023-03-10T19:31:17.635Z,89.51
2023-03-10T19:33:45.956Z,90.25
2023-03-10T19:36:15.299Z,90.31
2023-03-10T19:38:45.389Z,90.40
2023-03-10T19:41:18.599Z,90.67
2023-03-10T19:43:50.060Z,90.48
2023-03-10T19:46:19.772Z,90.24
2023-03-10T19:48:48.334Z,90.09
2023-03-10T19:51:25.611Z,90.84
2023-03-10T19:53:55.508Z,91.29
2023-03-10T19:56:26.374Z,90.98
2023-03-10T19:58:54.756Z,90.64
2023-03-10T20:01:27.074Z,90.50
2023-03-10T20:04:02.039Z,90.52
2023-03-10T20:06:30.582Z,90.38
2023-03-10T20:08:58.932Z,90.79
2023-03-10T20:11:27.467Z,90.86
2023-03-10T20:13:55.864Z,90.72
2023-03-10T20:16:24.811Z,91.23
2023-03-10T20:18:53.289Z,91.34
2023-03-10T20:21:21.632Z,90.95
2023-03-10T20:23:50.060Z,90.49
2023-03-10T20:26:19.280Z,90.37
2023-03-10T20:28:49.563Z,89.88
2023-03-10T20:31:20.423Z,86.60
2023-03-10T20:33:49.367Z,86.72
2023-03-10T20:36:17.729Z,87.50
2023-03-10T20:38:47.744Z,87.70
2023-03-10T20:41:18.083Z,88.12
2023-03-10T20:43:46.882Z,88.36
2023-03-10T20:46:18.468Z,88.73
2023-03-10T20:48:48.981Z,88.96
2023-03-10T20:51:18.965Z,89.27
2023-03-10T20:53:48.034Z,89.70
2023-03-10T20:56:17.504Z,90.43
2023-03-10T20:58:45.850Z,90.46
2023-03-10T21:01:20.006Z,90.41
2023-03-10T21:03:48.951Z,91.06
2023-03-10T21:06:17.271Z,91.28
2023-03-10T21:08:45.758Z,90.98
2023-03-10T21:11:14.053Z,90.53
2023-03-10T21:13:42.544Z,90.10
2023-03-10T21:16:11.661Z,89.04
2023-03-10T21:18:40.762Z,88.85
2023-03-10T21:21:10.469Z,88.24
2023-03-10T21:23:39.562Z,88.64
2023-03-10T21:26:18.273Z,89.55
2023-03-10T21:28:47.012Z,90.20
2023-03-10T21:31:16.334Z,90.04
2023-03-10T21:33:44.696Z,89.97
2023-03-10T21:36:16.606Z,90.40
2023-03-10T21:38:44.994Z,91.36
2023-03-10T21:41:19.828Z,91.46
2023-03-10T21:43:48.960Z,91.93
2023-03-10T21:46:17.529Z,92.25
2023-03-10T21:48:45.865Z,92.19
2023-03-10T21:51:16.156Z,91.59
2023-03-10T21:53:44.582Z,89.26
2023-03-10T21:56:13.500Z,90.63
2023-03-10T21:58:41.807Z,92.02
2023-03-10T22:01:10.167Z,92.53
2023-03-10T22:03:38.550Z,93.17
2023-03-10T22:06:07.316Z,93.04
2023-03-10T22:08:37.607Z,92.33
2023-03-10T22:11:07.889Z,87.05
2023-03-10T22:13:38.231Z,89.47
2023-03-10T22:16:09.020Z,89.12
2023-03-10T22:18:37.905Z,90.81
2023-03-10T22:21:06.507Z,89.40
2023-03-10T22:23:34.809Z,93.06
2023-03-10T22:26:03.174Z,92.84
2023-03-10T22:28:31.485Z,93.76
2023-03-10T22:30:59.865Z,93.25
2023-03-10T22:33:28.183Z,94.96
2023-03-10T22:35:56.514Z,93.04
2023-03-10T22:38:24.856Z,94.31
2023-03-10T22:40:53.155Z,94.83
2023-03-10T22:43:21.447Z,91.81
2023-03-10T22:45:49.812Z,93.52
2023-03-10T22:48:18.105Z,93.55
2023-03-10T22:50:47.615Z,94.85
2023-03-10T22:53:19.188Z,95.69
2023-03-10T22:55:49.319Z,93.71
2023-03-10T22:58:17.582Z,94.92
2023-03-10T23:00:47.266Z,96.00
2023-03-10T23:03:16.343Z,95.78
2023-03-10T23:05:46.023Z,95.79
2023-03-10T23:08:14.836Z,96.61
2023-03-10T23:10:43.731Z,96.23
2023-03-10T23:13:16.362Z,96.28
2023-03-10T23:15:45.807Z,96.80
2023-03-10T23:18:14.324Z,95.91
2023-03-10T23:20:45.797Z,97.07
2023-03-10T23:23:19.239Z,97.08
2023-03-10T23:25:51.892Z,96.99
2023-03-10T23:28:21.883Z,97.25
2023-03-10T23:30:51.279Z,97.33
2023-03-10T23:33:23.314Z,97.30
2023-03-10T23:35:54.693Z,97.54
2023-03-10T23:38:25.234Z,97.99
2023-03-10T23:40:54.691Z,98.27
2023-03-10T23:43:23.330Z,98.35
2023-03-10T23:45:51.767Z,98.51
2023-03-10T23:48:21.328Z,98.56
2023-03-10T23:50:50.190Z,98.25
2023-03-10T23:53:21.600Z,98.33
2023-03-10T23:55:50.806Z,97.92
2023-03-10T23:58:20.531Z,98.15
