createdAt,value
2023-01-30T00:00:06.087Z,32.05
2023-01-30T00:03:15.831Z,31.80
2023-01-30T00:06:25.641Z,32.25
2023-01-30T00:09:31.416Z,31.43
2023-01-30T00:12:37.975Z,29.65
2023-01-30T00:15:45.199Z,30.45
2023-01-30T00:18:54.878Z,30.59
2023-01-30T00:22:00.764Z,31.00
2023-01-30T00:25:08.965Z,32.23
2023-01-30T00:28:14.965Z,31.17
2023-01-30T00:31:21.601Z,28.81
2023-01-30T00:34:31.894Z,27.19
2023-01-30T00:37:38.696Z,26.85
2023-01-30T00:40:45.021Z,26.40
2023-01-30T00:44:04.041Z,25.35
2023-01-30T00:47:09.919Z,25.75
2023-01-30T00:50:19.702Z,25.33
2023-01-30T00:53:25.640Z,25.06
2023-01-30T00:56:32.257Z,25.44
2023-01-30T00:59:38.010Z,25.71
2023-01-30T01:02:46.463Z,24.93
2023-01-30T01:05:55.162Z,25.48
2023-01-30T01:09:01.840Z,24.84
2023-01-30T01:12:09.869Z,24.71
2023-01-30T01:15:18.275Z,26.35
2023-01-30T01:18:26.557Z,28.37
2023-01-30T01:21:42.943Z,27.11
2023-01-30T01:24:53.042Z,24.16
2023-01-30T01:27:59.659Z,24.83
2023-01-30T01:31:12.761Z,26.11
2023-01-30T01:34:20.911Z,23.17
2023-01-30T01:37:29.663Z,23.42
2023-01-30T01:40:48.640Z,23.63
2023-01-30T01:44:08.972Z,23.32
2023-01-30T01:47:21.920Z,23.42
2023-01-30T01:50:41.661Z,22.81
2023-01-30T01:54:00.922Z,22.87
2023-01-30T01:57:16.800Z,22.57
2023-01-30T02:00:25.501Z,21.93
2023-01-30T02:03:40.845Z,22.58
2023-01-30T02:06:47.572Z,20.91
2023-01-30T02:09:56.936Z,22.03
2023-01-30T02:13:04.066Z,21.80
2023-01-30T02:16:12.120Z,22.31
2023-01-30T02:19:37.275Z,21.40
2023-01-30T02:23:36.635Z,21.55
2023-01-30T02:27:44.313Z,22.18
2023-01-30T02:31:24.516Z,21.22
2023-01-30T02:34:53.744Z,21.52
2023-01-30T02:38:24.337Z,21.09
2023-01-30T02:41:46.768Z,20.65
2023-01-30T02:45:22.107Z,21.34
2023-01-30T02:48:42.597Z,21.40
2023-01-30T02:51:54.305Z,21.22
2023-01-30T02:55:00.121Z,21.39
2023-01-30T02:58:08.575Z,20.75
2023-01-30T03:01:57.530Z,21.02
2023-01-30T03:05:39.289Z,21.67
2023-01-30T03:09:10.676Z,22.90
2023-01-30T03:12:30.298Z,21.67
2023-01-30T03:15:44.673Z,21.70
2023-01-30T03:18:52.754Z,20.72
2023-01-30T03:22:02.657Z,20.15
2023-01-30T03:25:12.383Z,19.88
2023-01-30T03:28:23.809Z,19.93
2023-01-30T03:31:30.651Z,20.29
2023-01-30T03:34:37.031Z,19.60
2023-01-30T03:37:47.180Z,19.51
2023-01-30T03:40:53.380Z,20.25
2023-01-30T03:44:00.284Z,20.06
2023-01-30T03:47:06.810Z,19.73
2023-01-30T03:50:14.845Z,19.68
2023-01-30T03:53:26.388Z,19.82
2023-01-30T03:56:34.407Z,20.51
2023-01-30T03:59:40.592Z,19.85
2023-01-30T04:02:49.763Z,20.34
2023-01-30T04:05:56.844Z,18.71
2023-01-30T04:09:06.610Z,19.13
2023-01-30T04:12:20.913Z,19.39
2023-01-30T04:15:33.925Z,19.34
2023-01-30T04:18:59.990Z,20.11
2023-01-30T04:22:10.459Z,19.35
2023-01-30T04:25:20.159Z,19.66
2023-01-30T04:28:27.223Z,19.75
2023-01-30T04:31:33.248Z,19.71
2023-01-30T04:34:54.775Z,19.78
2023-01-30T04:38:01.109Z,20.40
2023-01-30T04:41:10.767Z,20.38
2023-01-30T04:44:20.037Z,21.37
2023-01-30T04:47:40.030Z,21.84
2023-01-30T04:50:50.149Z,21.48
2023-01-30T04:53:56.859Z,25.77
2023-01-30T04:57:11.971Z,26.47
2023-01-30T05:00:26.332Z,24.49
2023-01-30T05:03:37.062Z,30.39
2023-01-30T05:06:43.855Z,33.00
2023-01-30T05:09:50.384Z,36.37
2023-01-30T05:12:59.848Z,27.01
2023-01-30T05:16:06.995Z,24.23
2023-01-30T05:19:16.377Z,22.37
2023-01-30T05:22:22.215Z,23.15
2023-01-30T05:25:28.914Z,22.89
2023-01-30T05:28:37.506Z,23.11
2023-01-30T05:31:44.529Z,22.07
2023-01-30T05:34:52.668Z,21.73
2023-01-30T05:38:02.375Z,21.90
2023-01-30T05:41:19.879Z,25.06
2023-01-30T05:44:33.005Z,23.39
2023-01-30T05:47:38.776Z,22.96
2023-01-30T05:50:45.427Z,23.69
2023-01-30T05:53:51.867Z,22.78
2023-01-30T05:56:58.425Z,23.52
2023-01-30T06:00:08.208Z,31.34
2023-01-30T06:03:19.715Z,33.44
2023-01-30T06:06:26.772Z,29.61
2023-01-30T06:09:33.457Z,24.75
2023-01-30T06:12:39.454Z,22.46
2023-01-30T06:15:49.275Z,23.45
2023-01-30T06:19:04.984Z,24.00
2023-01-30T06:22:11.521Z,24.75
2023-01-30T06:25:17.755Z,25.55
2023-01-30T06:28:26.698Z,27.64
2023-01-30T06:31:37.407Z,24.16
2023-01-30T06:34:44.063Z,24.79
2023-01-30T06:37:49.844Z,24.65
2023-01-30T06:40:56.475Z,25.48
2023-01-30T06:44:02.247Z,27.26
2023-01-30T06:47:11.440Z,28.13
2023-01-30T06:50:19.597Z,29.22
2023-01-30T06:53:30.979Z,37.56
2023-01-30T06:56:36.789Z,36.11
2023-01-30T06:59:43.424Z,29.03
2023-01-30T07:02:56.235Z,25.06
2023-01-30T07:06:02.904Z,26.89
2023-01-30T07:09:08.640Z,25.63
2023-01-30T07:12:15.209Z,25.01
2023-01-30T07:15:21.386Z,25.42
2023-01-30T07:18:33.875Z,25.48
2023-01-30T07:21:39.616Z,24.19
2023-01-30T07:24:46.193Z,25.47
2023-01-30T07:27:55.128Z,24.44
2023-01-30T07:31:03.837Z,26.99
2023-01-30T07:34:12.257Z,25.98
2023-01-30T07:37:19.050Z,28.07
2023-01-30T07:40:26.408Z,27.70
2023-01-30T07:43:33.035Z,25.92
2023-01-30T07:46:38.901Z,27.61
2023-01-30T07:49:49.100Z,28.37
2023-01-30T07:52:55.322Z,29.88
2023-01-30T07:56:02.512Z,32.28
2023-01-30T07:59:08.555Z,26.74
2023-01-30T08:02:15.159Z,25.62
2023-01-30T08:05:23.720Z,24.29
2023-01-30T08:08:30.477Z,26.45
2023-01-30T08:11:36.353Z,23.96
2023-01-30T08:14:43.055Z,24.40
2023-01-30T08:17:57.115Z,24.51
2023-01-30T08:21:20.120Z,24.75
2023-01-30T08:24:26.761Z,22.79
2023-01-30T08:27:33.322Z,22.28
2023-01-30T08:30:39.056Z,22.74
2023-01-30T08:33:45.775Z,22.81
2023-01-30T08:36:54.746Z,22.53
2023-01-30T08:40:01.466Z,22.42
2023-01-30T08:43:08.662Z,21.92
2023-01-30T08:46:17.606Z,23.08
2023-01-30T08:49:23.390Z,28.83
2023-01-30T08:52:32.634Z,32.66
2023-01-30T08:55:38.631Z,25.59
2023-01-30T08:58:46.817Z,27.06
2023-01-30T09:01:52.542Z,26.77
2023-01-30T09:04:59.125Z,25.87
2023-01-30T09:08:11.423Z,24.32
2023-01-30T09:11:19.068Z,24.45
2023-01-30T09:14:25.723Z,25.08
2023-01-30T09:17:39.014Z,25.57
2023-01-30T09:20:46.980Z,23.07
2023-01-30T09:24:02.174Z,24.60
2023-01-30T09:27:11.036Z,26.93
2023-01-30T09:30:19.014Z,24.60
2023-01-30T09:33:25.099Z,30.55
2023-01-30T09:36:31.658Z,31.34
2023-01-30T09:39:46.511Z,27.97
2023-01-30T09:43:22.171Z,32.10
2023-01-30T09:46:49.756Z,29.09
2023-01-30T09:50:17.245Z,32.68
2023-01-30T09:53:37.523Z,35.13
2023-01-30T09:56:49.707Z,30.69
2023-01-30T10:00:08.649Z,26.52
2023-01-30T10:03:27.352Z,27.54
2023-01-30T10:06:56.989Z,27.28
2023-01-30T10:10:29.039Z,28.84
2023-01-30T10:14:18.823Z,29.97
2023-01-30T10:17:47.327Z,32.12
2023-01-30T10:21:17.904Z,42.91
2023-01-30T10:24:48.257Z,34.78
2023-01-30T10:28:04.616Z,31.83
2023-01-30T10:31:19.590Z,30.73
2023-01-30T10:34:35.964Z,29.81
2023-01-30T10:37:58.560Z,33.41
2023-01-30T10:41:20.788Z,38.28
2023-01-30T10:44:28.358Z,34.21
2023-01-30T10:48:00.669Z,34.83
2023-01-30T10:51:25.471Z,29.79
2023-01-30T10:54:42.103Z,25.25
2023-01-30T10:58:07.788Z,25.06
2023-01-30T11:01:27.845Z,26.58
2023-01-30T11:04:56.462Z,27.42
2023-01-30T11:08:02.281Z,30.21
2023-01-30T11:11:31.067Z,25.92
2023-01-30T11:14:59.525Z,25.37
2023-01-30T11:18:49.736Z,27.64
2023-01-30T11:21:44.511Z,26.68
2023-01-30T11:24:51.463Z,25.38
2023-01-30T11:28:08.053Z,26.67
2023-01-30T11:31:38.918Z,27.25
2023-01-30T11:34:47.643Z,28.20
2023-01-30T11:37:57.234Z,28.11
2023-01-30T11:41:23.792Z,28.17
2023-01-30T11:44:34.525Z,27.55
2023-01-30T11:47:43.233Z,26.15
2023-01-30T11:51:07.216Z,26.17
2023-01-30T11:54:29.765Z,25.15
2023-01-30T11:57:48.930Z,24.13
2023-01-30T12:00:55.036Z,21.60
2023-01-30T12:04:04.223Z,22.37
2023-01-30T12:07:22.595Z,21.82
2023-01-30T12:10:34.839Z,25.08
2023-01-30T12:13:46.735Z,24.40
2023-01-30T12:17:26.565Z,26.54
2023-01-30T12:20:59.061Z,26.27
2023-01-30T12:24:28.844Z,27.36
2023-01-30T12:28:07.606Z,26.84
2023-01-30T12:31:24.831Z,26.90
2023-01-30T12:34:30.691Z,25.54
2023-01-30T12:38:03.488Z,26.93
2023-01-30T12:41:33.366Z,25.73
2023-01-30T12:45:15.244Z,30.80
2023-01-30T12:49:10.218Z,30.04
2023-01-30T12:52:57.729Z,32.29
2023-01-30T12:56:42.094Z,39.77
2023-01-30T13:00:15.474Z,37.03
2023-01-30T13:03:38.946Z,36.67
2023-01-30T13:07:13.727Z,35.53
2023-01-30T13:10:33.777Z,39.22
2023-01-30T13:13:55.591Z,38.30
2023-01-30T13:17:27.853Z,34.48
2023-01-30T13:21:00.526Z,33.22
2023-01-30T13:24:27.543Z,29.26
2023-01-30T13:27:43.193Z,29.81
2023-01-30T13:30:55.339Z,29.80
2023-01-30T13:34:13.232Z,27.52
2023-01-30T13:37:21.377Z,28.96
2023-01-30T13:40:39.173Z,26.40
2023-01-30T13:43:54.945Z,25.99
2023-01-30T13:47:18.560Z,29.76
2023-01-30T13:51:02.133Z,30.31
2023-01-30T13:54:37.176Z,34.29
2023-01-30T13:58:00.516Z,33.44
2023-01-30T14:01:15.601Z,36.59
2023-01-30T14:04:51.301Z,37.31
2023-01-30T14:08:00.836Z,42.47
2023-01-30T14:11:07.160Z,45.43
2023-01-30T14:14:36.847Z,37.50
2023-01-30T14:17:59.425Z,36.61
2023-01-30T14:21:21.437Z,37.69
2023-01-30T14:24:31.890Z,43.06
2023-01-30T14:27:38.566Z,46.37
2023-01-30T14:30:52.667Z,45.91
2023-01-30T14:33:59.252Z,43.25
2023-01-30T14:37:05.284Z,40.01
2023-01-30T14:40:51.677Z,48.25
2023-01-30T14:43:57.691Z,47.50
2023-01-30T14:47:35.155Z,44.24
2023-01-30T14:50:31.021Z,35.37
2023-01-30T14:53:38.256Z,35.21
2023-01-30T14:56:56.772Z,34.50
2023-01-30T15:00:19.568Z,32.95
2023-01-30T15:03:25.557Z,36.56
2023-01-30T15:06:39.207Z,37.52
2023-01-30T15:09:56.551Z,39.81
2023-01-30T15:13:54.156Z,41.06
2023-01-30T15:17:33.140Z,40.09
2023-01-30T15:21:16.129Z,35.81
2023-01-30T15:25:10.945Z,36.95
2023-01-30T15:28:43.251Z,34.46
2023-01-30T15:31:58.121Z,33.84
2023-01-30T15:35:24.670Z,35.24
2023-01-30T15:38:34.023Z,38.55
2023-01-30T15:41:43.316Z,37.60
2023-01-30T15:45:09.889Z,36.52
2023-01-30T15:48:54.430Z,39.66
2023-01-30T15:52:07.199Z,37.27
2023-01-30T15:55:23.508Z,36.13
2023-01-30T15:58:30.891Z,35.25
2023-01-30T16:01:41.790Z,33.05
2023-01-30T16:04:47.854Z,36.21
2023-01-30T16:07:57.729Z,37.02
2023-01-30T16:11:04.094Z,38.73
2023-01-30T16:14:18.299Z,38.47
2023-01-30T16:17:29.155Z,37.54
2023-01-30T16:21:00.790Z,36.29
2023-01-30T16:24:16.487Z,35.54
2023-01-30T16:27:32.677Z,42.54
2023-01-30T16:30:49.190Z,45.57
2023-01-30T16:33:58.885Z,43.74
2023-01-30T16:37:10.594Z,48.39
2023-01-30T16:40:24.744Z,39.45
2023-01-30T16:43:35.076Z,33.92
2023-01-30T16:47:05.929Z,32.41
2023-01-30T16:50:24.296Z,34.10
2023-01-30T16:53:36.313Z,31.56
2023-01-30T16:56:50.931Z,33.34
2023-01-30T16:59:59.244Z,33.56
2023-01-30T17:03:11.244Z,33.17
2023-01-30T17:06:33.126Z,33.96
2023-01-30T17:09:48.756Z,34.38
2023-01-30T17:12:55.593Z,32.47
2023-01-30T17:16:35.876Z,31.54
2023-01-30T17:19:42.531Z,32.10
2023-01-30T17:22:57.900Z,32.87
2023-01-30T17:26:04.600Z,35.30
2023-01-30T17:29:23.094Z,32.32
2023-01-30T17:32:35.666Z,31.26
2023-01-30T17:35:41.644Z,32.85
2023-01-30T17:38:51.533Z,33.97
2023-01-30T17:41:57.303Z,41.17
2023-01-30T17:45:04.692Z,47.12
2023-01-30T17:48:10.918Z,40.51
2023-01-30T17:51:17.549Z,37.20
2023-01-30T17:54:26.507Z,34.49
2023-01-30T17:57:33.395Z,39.12
2023-01-30T18:00:39.134Z,38.52
2023-01-30T18:03:55.125Z,40.42
2023-01-30T18:07:07.196Z,39.74
2023-01-30T18:10:22.015Z,43.78
2023-01-30T18:13:28.117Z,38.22
2023-01-30T18:16:35.264Z,42.29
2023-01-30T18:19:41.737Z,44.77
2023-01-30T18:22:49.111Z,41.11
2023-01-30T18:25:57.509Z,47.47
2023-01-30T18:29:04.093Z,40.18
2023-01-30T18:32:10.120Z,46.18
2023-01-30T18:35:16.788Z,36.58
2023-01-30T18:38:22.607Z,37.92
2023-01-30T18:41:35.484Z,36.03
2023-01-30T18:44:41.549Z,35.55
2023-01-30T18:47:57.694Z,33.64
2023-01-30T18:51:12.087Z,32.24
2023-01-30T18:54:18.928Z,30.69
2023-01-30T18:57:27.438Z,33.75
2023-01-30T19:00:34.261Z,34.15
2023-01-30T19:03:40.826Z,33.54
2023-01-30T19:06:47.606Z,31.06
2023-01-30T19:09:56.626Z,33.70
2023-01-30T19:13:18.435Z,37.29
2023-01-30T19:16:29.315Z,38.18
2023-01-30T19:19:37.298Z,50.52
2023-01-30T19:22:43.267Z,36.40
2023-01-30T19:25:57.551Z,32.90
2023-01-30T19:29:06.681Z,38.18
2023-01-30T19:32:13.456Z,37.99
2023-01-30T19:35:19.919Z,40.51
2023-01-30T19:38:26.742Z,42.13
2023-01-30T19:41:36.293Z,45.03
2023-01-30T19:44:45.794Z,41.98
2023-01-30T19:47:51.773Z,38.31
2023-01-30T19:51:01.066Z,33.74
2023-01-30T19:54:10.675Z,30.88
2023-01-30T19:57:17.371Z,30.32
2023-01-30T20:00:26.536Z,29.23
2023-01-30T20:03:41.235Z,27.96
2023-01-30T20:06:49.807Z,26.61
2023-01-30T20:09:56.630Z,22.03
2023-01-30T20:13:02.504Z,19.76
2023-01-30T20:16:15.289Z,15.41
2023-01-30T20:19:21.134Z,13.01
2023-01-30T20:22:28.196Z,11.47
2023-01-30T20:25:34.183Z,12.02
2023-01-30T20:28:41.500Z,10.45
2023-01-30T20:31:49.915Z,8.07
2023-01-30T20:34:56.544Z,7.30
2023-01-30T20:38:02.503Z,7.21
2023-01-30T20:41:13.048Z,7.15
2023-01-30T20:44:18.924Z,5.94
2023-01-30T20:47:28.194Z,6.59
2023-01-30T20:50:33.950Z,6.16
2023-01-30T20:53:43.146Z,5.80
2023-01-30T20:56:52.048Z,5.11
2023-01-30T20:59:58.677Z,5.40
2023-01-30T21:03:07.169Z,5.40
2023-01-30T21:06:14.677Z,5.57
2023-01-30T21:09:40.636Z,6.97
2023-01-30T21:12:47.313Z,5.35
2023-01-30T21:16:04.927Z,5.57
2023-01-30T21:19:17.679Z,6.06
2023-01-30T21:22:23.470Z,6.59
2023-01-30T21:25:30.234Z,7.61
2023-01-30T21:28:38.456Z,6.85
2023-01-30T21:31:49.334Z,6.47
2023-01-30T21:34:58.178Z,8.18
2023-01-30T21:38:17.344Z,7.18
2023-01-30T21:41:39.016Z,6.31
2023-01-30T21:44:48.628Z,6.60
2023-01-30T21:47:55.565Z,6.81
2023-01-30T21:51:13.663Z,7.69
2023-01-30T21:54:21.318Z,7.47
2023-01-30T21:57:28.099Z,7.79
2023-01-30T22:00:33.838Z,7.72
2023-01-30T22:03:40.553Z,7.01
2023-01-30T22:06:49.048Z,6.53
2023-01-30T22:09:55.979Z,6.50
2023-01-30T22:13:01.742Z,6.87
2023-01-30T22:16:12.404Z,6.44
2023-01-30T22:19:18.164Z,6.36
2023-01-30T22:22:28.745Z,6.18
2023-01-30T22:25:34.491Z,5.93
2023-01-30T22:28:42.308Z,5.93
2023-01-30T22:31:54.006Z,6.44
2023-01-30T22:35:00.791Z,7.31
2023-01-30T22:38:09.160Z,10.78
2023-01-30T22:41:21.011Z,11.08
2023-01-30T22:44:26.785Z,10.53
2023-01-30T22:47:33.414Z,9.93
2023-01-30T22:50:39.185Z,9.90
2023-01-30T22:53:50.880Z,9.38
2023-01-30T22:56:56.919Z,9.34
2023-01-30T23:00:07.458Z,8.95
2023-01-30T23:03:18.932Z,8.48
2023-01-30T23:06:26.829Z,8.93
2023-01-30T23:09:35.640Z,8.25
2023-01-30T23:12:54.980Z,8.79
2023-01-30T23:16:03.757Z,8.98
2023-01-30T23:19:16.145Z,11.24
2023-01-30T23:22:22.110Z,10.51
2023-01-30T23:25:31.387Z,11.25
2023-01-30T23:28:42.074Z,11.78
2023-01-30T23:31:50.572Z,12.48
2023-01-30T23:35:10.162Z,13.79
2023-01-30T23:38:22.281Z,15.27
2023-01-30T23:41:36.637Z,16.33
2023-01-30T23:44:43.361Z,15.56
2023-01-30T23:47:49.124Z,15.21
2023-01-30T23:50:55.756Z,15.13
2023-01-30T23:54:02.405Z,15.14
2023-01-30T23:57:11.621Z,14.86
