createdAt,value
2022-10-18T00:00:46.827Z,16.09
2022-10-18T00:01:48.431Z,16.12
2022-10-18T00:02:49.947Z,16.17
2022-10-18T00:03:51.362Z,16.18
2022-10-18T00:04:52.826Z,16.18
2022-10-18T00:05:54.334Z,16.17
2022-10-18T00:06:55.812Z,16.16
2022-10-18T00:07:57.401Z,16.15
2022-10-18T00:08:58.857Z,16.15
2022-10-18T00:10:00.265Z,16.14
2022-10-18T00:11:01.834Z,16.11
2022-10-18T00:12:05.063Z,16.06
2022-10-18T00:13:06.563Z,16.10
2022-10-18T00:14:08.107Z,16.09
2022-10-18T00:15:11.048Z,16.11
2022-10-18T00:16:15.231Z,16.08
2022-10-18T00:17:16.823Z,16.12
2022-10-18T00:18:18.733Z,16.14
2022-10-18T00:19:20.205Z,16.12
2022-10-18T00:20:21.715Z,16.15
2022-10-18T00:21:24.789Z,16.15
2022-10-18T00:22:26.295Z,16.13
2022-10-18T00:23:29.682Z,16.15
2022-10-18T00:24:31.091Z,16.17
2022-10-18T00:25:32.517Z,16.21
2022-10-18T00:26:34.023Z,16.21
2022-10-18T00:27:37.031Z,16.21
2022-10-18T00:28:38.885Z,16.24
2022-10-18T00:29:40.370Z,16.23
2022-10-18T00:30:41.850Z,16.27
2022-10-18T00:31:44.342Z,16.25
2022-10-18T00:32:45.811Z,16.27
2022-10-18T00:33:50.512Z,16.27
2022-10-18T00:34:52.066Z,16.27
2022-10-18T00:35:53.523Z,16.29
2022-10-18T00:36:55.007Z,16.34
2022-10-18T00:37:56.467Z,16.32
2022-10-18T00:38:58.905Z,16.36
2022-10-18T00:40:00.415Z,16.33
2022-10-18T00:41:03.136Z,16.34
2022-10-18T00:42:04.740Z,16.35
2022-10-18T00:43:10.284Z,16.35
2022-10-18T00:44:48.756Z,16.31
2022-10-18T00:45:50.169Z,16.31
2022-10-18T00:46:53.532Z,16.31
2022-10-18T00:47:58.550Z,16.26
2022-10-18T00:49:02.398Z,16.24
2022-10-18T00:50:06.167Z,16.25
2022-10-18T00:51:07.746Z,16.24
2022-10-18T00:52:12.293Z,16.27
2022-10-18T00:53:17.719Z,16.26
2022-10-18T00:54:20.617Z,16.26
2022-10-18T00:55:22.466Z,16.23
2022-10-18T00:56:24.074Z,16.22
2022-10-18T00:57:26.087Z,16.22
2022-10-18T00:58:29.247Z,16.19
2022-10-18T00:59:30.877Z,16.13
2022-10-18T01:00:32.353Z,16.21
2022-10-18T01:01:33.836Z,16.25
2022-10-18T01:02:35.823Z,16.24
2022-10-18T01:03:38.051Z,16.27
2022-10-18T01:04:39.502Z,16.28
2022-10-18T01:05:44.456Z,16.30
2022-10-18T01:08:07.336Z,16.21
2022-10-18T01:09:19.242Z,16.24
2022-10-18T01:10:28.391Z,16.28
2022-10-18T01:11:46.816Z,16.27
2022-10-18T01:12:57.749Z,16.26
2022-10-18T01:14:12.391Z,16.23
2022-10-18T01:15:23.963Z,16.24
2022-10-18T01:16:31.071Z,16.22
2022-10-18T01:17:46.027Z,16.13
2022-10-18T01:18:53.380Z,16.19
2022-10-18T01:20:37.105Z,16.22
2022-10-18T01:21:47.762Z,16.18
2022-10-18T01:22:54.826Z,16.19
2022-10-18T01:24:38.022Z,16.16
2022-10-18T01:25:48.697Z,16.15
2022-10-18T01:27:07.470Z,16.23
2022-10-18T01:28:33.419Z,16.28
2022-10-18T01:29:52.447Z,16.27
2022-10-18T01:30:59.797Z,16.28
2022-10-18T01:32:03.795Z,16.27
2022-10-18T01:33:12.588Z,16.28
2022-10-18T01:34:17.483Z,16.32
2022-10-18T01:35:22.966Z,16.28
2022-10-18T01:36:31.353Z,16.28
2022-10-18T01:37:35.357Z,16.30
2022-10-18T01:38:39.537Z,16.33
2022-10-18T01:39:45.597Z,16.34
2022-10-18T01:40:50.261Z,16.31
2022-10-18T01:41:53.756Z,16.37
2022-10-18T01:42:55.468Z,16.40
2022-10-18T01:43:59.499Z,16.36
2022-10-18T01:45:03.662Z,16.45
2022-10-18T01:46:08.772Z,16.46
2022-10-18T01:47:12.242Z,16.49
2022-10-18T01:48:15.161Z,16.44
2022-10-18T01:49:16.820Z,16.46
2022-10-18T01:50:28.738Z,16.51
2022-10-18T01:51:32.780Z,16.52
2022-10-18T01:52:34.653Z,16.50
2022-10-18T01:53:36.251Z,16.32
2022-10-18T01:54:40.684Z,16.24
2022-10-18T01:55:48.434Z,16.30
2022-10-18T01:56:56.589Z,16.27
2022-10-18T01:58:05.750Z,16.13
2022-10-18T01:59:23.663Z,16.05
2022-10-18T02:00:31.625Z,16.10
2022-10-18T02:01:43.188Z,16.20
2022-10-18T02:02:50.740Z,16.20
2022-10-18T02:03:56.213Z,16.09
2022-10-18T02:05:03.179Z,16.10
2022-10-18T02:06:09.982Z,16.17
2022-10-18T02:07:19.791Z,16.15
2022-10-18T02:08:28.198Z,16.20
2022-10-18T02:09:36.604Z,16.22
2022-10-18T02:10:43.233Z,16.22
2022-10-18T02:11:48.015Z,16.28
2022-10-18T02:12:52.784Z,16.27
2022-10-18T02:13:59.217Z,16.28
2022-10-18T02:15:02.124Z,16.28
2022-10-18T02:16:07.762Z,16.29
2022-10-18T02:17:12.675Z,16.28
2022-10-18T02:18:18.153Z,16.19
2022-10-18T02:20:31.584Z,16.21
2022-10-18T02:21:34.141Z,16.15
2022-10-18T02:22:37.272Z,16.11
2022-10-18T02:23:39.090Z,16.16
2022-10-18T02:24:44.689Z,16.17
2022-10-18T02:25:46.364Z,15.95
2022-10-18T02:26:47.822Z,15.97
2022-10-18T02:27:49.684Z,15.88
2022-10-18T02:28:51.600Z,15.77
2022-10-18T02:29:53.427Z,15.70
2022-10-18T02:31:02.081Z,15.58
2022-10-18T02:32:08.028Z,15.48
2022-10-18T02:33:17.766Z,15.38
2022-10-18T02:34:22.342Z,15.25
2022-10-18T02:35:29.373Z,15.13
2022-10-18T02:36:35.722Z,15.09
2022-10-18T02:37:38.801Z,15.02
2022-10-18T02:38:41.987Z,14.98
2022-10-18T02:39:47.008Z,14.95
2022-10-18T02:40:48.439Z,14.83
2022-10-18T02:41:49.948Z,14.81
2022-10-18T02:42:57.189Z,14.80
2022-10-18T02:43:58.646Z,14.72
2022-10-18T02:45:00.056Z,14.83
2022-10-18T02:46:02.493Z,14.80
2022-10-18T02:47:05.525Z,14.83
2022-10-18T02:48:07.534Z,14.86
2022-10-18T02:49:10.336Z,14.83
2022-10-18T02:50:12.235Z,14.86
2022-10-18T02:51:13.729Z,14.80
2022-10-18T02:52:15.170Z,14.84
2022-10-18T02:53:16.600Z,14.81
2022-10-18T02:54:18.058Z,14.83
2022-10-18T02:55:19.513Z,15.02
2022-10-18T02:56:20.981Z,15.06
2022-10-18T02:57:22.527Z,15.18
2022-10-18T02:58:24.001Z,15.25
2022-10-18T02:59:25.787Z,15.21
2022-10-18T03:00:27.209Z,15.09
2022-10-18T03:01:28.712Z,15.21
2022-10-18T03:02:30.230Z,15.22
2022-10-18T03:03:31.667Z,15.14
2022-10-18T03:04:34.550Z,15.20
2022-10-18T03:05:35.986Z,15.20
2022-10-18T03:06:37.635Z,15.14
2022-10-18T03:07:39.065Z,15.16
2022-10-18T03:08:40.517Z,15.09
2022-10-18T03:09:41.932Z,15.02
2022-10-18T03:10:43.557Z,14.81
2022-10-18T03:11:45.030Z,14.76
2022-10-18T03:12:46.470Z,14.74
2022-10-18T03:13:47.936Z,14.70
2022-10-18T03:14:49.387Z,14.60
2022-10-18T03:15:50.803Z,14.64
2022-10-18T03:16:52.359Z,14.74
2022-10-18T03:17:53.776Z,14.73
2022-10-18T03:18:55.250Z,14.57
2022-10-18T03:19:58.052Z,14.69
2022-10-18T03:20:59.493Z,14.72
2022-10-18T03:22:00.920Z,14.82
2022-10-18T03:23:02.374Z,14.81
2022-10-18T03:24:04.704Z,14.79
2022-10-18T03:25:06.564Z,14.82
2022-10-18T03:26:08.109Z,14.96
2022-10-18T03:27:09.519Z,15.00
2022-10-18T03:28:11.125Z,15.02
2022-10-18T03:29:12.655Z,15.04
2022-10-18T03:30:14.198Z,15.01
2022-10-18T03:31:15.659Z,14.89
2022-10-18T03:32:17.125Z,14.99
2022-10-18T03:33:18.615Z,14.88
2022-10-18T03:34:20.069Z,14.95
2022-10-18T03:35:22.878Z,14.86
2022-10-18T03:36:24.396Z,14.96
2022-10-18T03:37:25.825Z,14.97
2022-10-18T03:38:27.319Z,14.98
2022-10-18T03:39:28.889Z,14.90
2022-10-18T03:41:36.975Z,15.01
2022-10-18T03:42:38.478Z,15.01
2022-10-18T03:43:39.914Z,14.99
2022-10-18T03:44:41.403Z,14.99
2022-10-18T03:45:43.100Z,14.95
2022-10-18T03:46:44.538Z,14.93
2022-10-18T03:47:46.106Z,14.91
2022-10-18T03:48:47.525Z,14.96
2022-10-18T03:49:51.980Z,14.93
2022-10-18T03:50:57.547Z,14.95
2022-10-18T03:51:59.107Z,14.93
2022-10-18T03:53:00.528Z,15.03
2022-10-18T03:54:02.178Z,14.94
2022-10-18T03:55:04.106Z,14.97
2022-10-18T03:56:06.251Z,14.91
2022-10-18T03:57:07.675Z,14.79
2022-10-18T03:58:09.283Z,14.83
2022-10-18T03:59:10.732Z,14.90
2022-10-18T04:00:13.195Z,14.81
2022-10-18T04:01:14.650Z,14.90
2022-10-18T04:02:16.106Z,14.87
2022-10-18T04:03:18.628Z,14.88
2022-10-18T04:04:20.204Z,14.92
2022-10-18T04:05:22.043Z,14.95
2022-10-18T04:06:24.863Z,14.86
2022-10-18T04:07:26.322Z,14.87
2022-10-18T04:08:27.806Z,14.72
2022-10-18T04:09:29.256Z,14.67
2022-10-18T04:10:30.726Z,14.56
2022-10-18T04:11:32.212Z,14.46
2022-10-18T04:12:33.964Z,14.32
2022-10-18T04:13:35.842Z,14.36
2022-10-18T04:14:37.291Z,14.29
2022-10-18T04:15:38.711Z,14.19
2022-10-18T04:16:40.346Z,14.31
2022-10-18T04:17:41.815Z,14.23
2022-10-18T04:18:43.254Z,14.20
2022-10-18T04:19:44.751Z,14.18
2022-10-18T04:20:46.193Z,14.36
2022-10-18T04:21:48.987Z,14.37
2022-10-18T04:22:50.882Z,14.38
2022-10-18T04:23:52.329Z,14.44
2022-10-18T04:24:53.794Z,14.51
2022-10-18T04:25:55.257Z,14.52
2022-10-18T04:26:56.721Z,14.50
2022-10-18T04:27:58.187Z,14.44
2022-10-18T04:28:59.656Z,14.34
2022-10-18T04:30:01.142Z,14.25
2022-10-18T04:31:02.595Z,14.10
2022-10-18T04:32:04.234Z,14.02
2022-10-18T04:33:05.871Z,14.00
2022-10-18T04:34:07.338Z,14.10
2022-10-18T04:35:10.206Z,14.04
2022-10-18T04:36:11.932Z,14.06
2022-10-18T04:37:14.760Z,13.95
2022-10-18T04:38:16.563Z,13.99
2022-10-18T04:39:18.032Z,13.88
2022-10-18T04:40:19.571Z,13.84
2022-10-18T04:41:21.375Z,13.73
2022-10-18T04:42:23.598Z,13.78
2022-10-18T04:43:25.048Z,13.80
2022-10-18T04:44:26.492Z,13.68
2022-10-18T04:45:27.930Z,13.74
2022-10-18T04:46:29.363Z,13.68
2022-10-18T04:47:31.101Z,13.73
2022-10-18T04:48:32.702Z,13.59
2022-10-18T04:49:34.336Z,13.81
2022-10-18T04:50:35.844Z,13.89
2022-10-18T04:51:37.251Z,13.94
2022-10-18T04:52:40.046Z,13.92
2022-10-18T04:53:41.574Z,14.00
2022-10-18T04:54:42.989Z,13.97
2022-10-18T04:55:45.135Z,13.91
2022-10-18T04:56:46.574Z,13.95
2022-10-18T04:57:48.026Z,14.02
2022-10-18T04:58:49.529Z,13.89
2022-10-18T04:59:50.983Z,13.85
2022-10-18T05:00:52.451Z,14.00
2022-10-18T05:01:54.010Z,14.00
2022-10-18T05:02:56.968Z,14.01
2022-10-18T05:03:58.412Z,13.94
2022-10-18T05:04:59.815Z,13.99
2022-10-18T05:06:02.643Z,14.04
2022-10-18T05:07:04.821Z,14.05
2022-10-18T05:08:07.640Z,14.10
2022-10-18T05:09:09.118Z,13.95
2022-10-18T05:10:10.681Z,14.00
2022-10-18T05:11:12.147Z,14.01
2022-10-18T05:12:13.595Z,14.06
2022-10-18T05:13:15.392Z,14.09
2022-10-18T05:14:17.048Z,14.03
2022-10-18T05:15:18.512Z,14.05
2022-10-18T05:16:19.976Z,14.04
2022-10-18T05:17:21.567Z,14.17
2022-10-18T05:18:23.059Z,14.15
2022-10-18T05:19:24.501Z,14.25
2022-10-18T05:20:25.904Z,14.25
2022-10-18T05:21:27.344Z,14.23
2022-10-18T05:22:28.927Z,14.13
2022-10-18T05:23:31.781Z,14.12
2022-10-18T05:24:33.497Z,14.19
2022-10-18T05:25:34.939Z,14.07
2022-10-18T05:26:36.404Z,14.17
2022-10-18T05:27:37.879Z,14.12
2022-10-18T05:28:40.779Z,14.12
2022-10-18T05:29:42.826Z,14.07
2022-10-18T05:30:44.322Z,13.96
2022-10-18T05:31:45.837Z,14.05
2022-10-18T05:32:47.267Z,14.03
2022-10-18T05:33:48.676Z,13.99
2022-10-18T05:34:50.130Z,13.92
2022-10-18T05:35:51.559Z,14.01
2022-10-18T05:36:53.073Z,13.95
2022-10-18T05:37:54.535Z,13.89
2022-10-18T05:39:00.910Z,13.78
2022-10-18T05:40:06.718Z,13.89
2022-10-18T05:41:08.267Z,13.69
2022-10-18T05:42:09.793Z,13.78
2022-10-18T05:43:11.245Z,13.81
2022-10-18T05:44:13.103Z,13.84
2022-10-18T05:45:14.723Z,13.82
2022-10-18T05:46:16.167Z,13.71
2022-10-18T05:47:17.606Z,13.69
2022-10-18T05:48:19.066Z,13.63
2022-10-18T05:49:20.801Z,13.69
2022-10-18T05:50:22.207Z,13.65
2022-10-18T05:51:23.972Z,13.59
2022-10-18T05:52:25.449Z,13.64
2022-10-18T05:53:42.945Z,13.60
2022-10-18T05:54:45.825Z,13.55
2022-10-18T05:55:47.257Z,13.66
2022-10-18T05:56:48.687Z,13.77
2022-10-18T05:57:50.277Z,13.77
2022-10-18T05:58:52.664Z,13.81
2022-10-18T05:59:54.094Z,13.71
2022-10-18T06:00:58.316Z,13.75
2022-10-18T06:01:59.796Z,13.81
2022-10-18T06:03:01.248Z,13.74
2022-10-18T06:04:02.849Z,13.73
2022-10-18T06:05:04.775Z,13.82
2022-10-18T06:06:08.125Z,13.80
2022-10-18T06:07:10.136Z,13.79
2022-10-18T06:08:11.570Z,13.86
2022-10-18T06:09:13.038Z,13.82
2022-10-18T06:10:15.833Z,13.89
2022-10-18T06:11:19.072Z,13.87
2022-10-18T06:12:20.505Z,13.91
2022-10-18T06:13:22.397Z,13.76
2022-10-18T06:14:23.887Z,13.81
2022-10-18T06:15:25.349Z,13.79
2022-10-18T06:16:32.053Z,13.76
2022-10-18T06:17:34.303Z,13.67
2022-10-18T06:18:35.957Z,13.53
2022-10-18T06:19:37.381Z,13.49
2022-10-18T06:20:38.820Z,13.49
2022-10-18T06:21:40.273Z,13.57
2022-10-18T06:22:41.717Z,13.47
2022-10-18T06:23:43.160Z,13.49
2022-10-18T06:24:44.583Z,13.36
2022-10-18T06:25:47.350Z,13.46
2022-10-18T06:26:48.779Z,13.46
2022-10-18T06:27:50.167Z,13.55
2022-10-18T06:28:51.715Z,13.58
2022-10-18T06:29:53.159Z,13.66
2022-10-18T06:30:54.608Z,13.69
2022-10-18T06:31:56.002Z,13.79
2022-10-18T06:33:00.036Z,13.72
2022-10-18T06:34:01.543Z,13.67
2022-10-18T06:35:03.134Z,13.69
2022-10-18T06:36:06.940Z,13.67
2022-10-18T06:37:08.348Z,13.63
2022-10-18T06:38:09.807Z,13.55
2022-10-18T06:39:11.369Z,13.50
2022-10-18T06:40:12.855Z,13.55
2022-10-18T06:41:15.744Z,13.53
2022-10-18T06:42:19.138Z,13.58
2022-10-18T06:43:24.233Z,13.58
2022-10-18T06:44:25.772Z,13.66
2022-10-18T06:45:27.302Z,13.69
2022-10-18T06:46:28.744Z,13.70
2022-10-18T06:47:30.168Z,13.71
2022-10-18T06:48:32.102Z,13.79
2022-10-18T06:49:33.536Z,13.68
2022-10-18T06:50:35.000Z,13.74
2022-10-18T06:51:36.597Z,13.93
2022-10-18T06:52:38.025Z,14.00
2022-10-18T06:53:44.261Z,14.00
2022-10-18T06:54:54.825Z,14.11
2022-10-18T06:56:00.007Z,14.23
2022-10-18T06:57:02.857Z,14.17
2022-10-18T06:58:04.295Z,14.33
2022-10-18T06:59:05.791Z,14.34
2022-10-18T07:00:08.707Z,14.42
2022-10-18T07:01:11.867Z,14.43
2022-10-18T07:02:15.375Z,14.45
2022-10-18T07:03:16.819Z,14.55
2022-10-18T07:04:18.266Z,14.69
2022-10-18T07:05:19.765Z,14.73
2022-10-18T07:06:22.624Z,14.81
2022-10-18T07:07:24.092Z,14.78
2022-10-18T07:08:25.559Z,14.82
2022-10-18T07:09:27.021Z,14.85
2022-10-18T07:10:28.760Z,14.84
2022-10-18T07:11:30.407Z,14.77
2022-10-18T07:12:34.027Z,14.85
2022-10-18T07:13:35.505Z,14.88
2022-10-18T07:14:37.025Z,14.97
2022-10-18T07:15:38.672Z,15.03
2022-10-18T07:16:40.267Z,15.05
2022-10-18T07:17:41.691Z,15.06
2022-10-18T07:18:46.155Z,15.05
2022-10-18T07:19:47.672Z,15.07
2022-10-18T07:20:49.142Z,15.06
2022-10-18T07:21:50.644Z,15.11
2022-10-18T07:22:55.786Z,15.16
2022-10-18T07:23:57.420Z,15.16
2022-10-18T07:24:58.886Z,14.94
2022-10-18T07:26:00.469Z,15.07
2022-10-18T07:27:01.926Z,15.23
2022-10-18T07:28:04.799Z,15.20
2022-10-18T07:29:08.057Z,15.33
2022-10-18T07:30:11.020Z,15.34
2022-10-18T07:31:13.064Z,15.36
2022-10-18T07:32:14.542Z,15.51
2022-10-18T07:33:15.977Z,15.50
2022-10-18T07:34:17.383Z,15.41
2022-10-18T07:35:18.898Z,15.45
2022-10-18T07:36:20.950Z,15.56
2022-10-18T07:37:25.466Z,15.73
2022-10-18T07:38:29.390Z,15.79
2022-10-18T07:39:30.836Z,15.76
2022-10-18T07:40:32.274Z,15.86
2022-10-18T07:41:34.338Z,15.80
2022-10-18T07:42:35.911Z,15.96
2022-10-18T07:43:42.198Z,16.12
2022-10-18T07:44:43.641Z,16.01
2022-10-18T07:45:51.783Z,16.30
2022-10-18T07:46:53.701Z,16.34
2022-10-18T07:47:55.728Z,16.54
2022-10-18T07:48:57.215Z,16.52
2022-10-18T07:49:58.662Z,16.46
2022-10-18T07:51:01.157Z,16.55
2022-10-18T07:52:02.811Z,16.64
2022-10-18T07:53:04.248Z,16.68
2022-10-18T07:54:05.739Z,16.71
2022-10-18T07:55:07.614Z,16.83
2022-10-18T07:56:11.438Z,16.76
2022-10-18T07:57:12.873Z,16.96
2022-10-18T07:58:14.430Z,17.01
2022-10-18T07:59:17.261Z,17.00
2022-10-18T08:00:18.745Z,16.89
2022-10-18T08:01:21.361Z,17.02
2022-10-18T08:02:23.149Z,17.02
2022-10-18T08:03:24.629Z,17.15
2022-10-18T08:04:26.060Z,17.04
2022-10-18T08:05:28.321Z,17.11
2022-10-18T08:06:29.984Z,17.25
2022-10-18T08:07:31.672Z,17.33
2022-10-18T08:08:33.310Z,17.41
2022-10-18T08:09:34.779Z,17.51
2022-10-18T08:10:36.285Z,17.60
2022-10-18T08:11:38.840Z,17.75
2022-10-18T08:12:40.252Z,17.82
2022-10-18T08:13:42.211Z,17.86
2022-10-18T08:14:44.994Z,17.94
2022-10-18T08:15:47.026Z,18.10
2022-10-18T08:16:48.576Z,18.02
2022-10-18T08:17:50.197Z,17.95
2022-10-18T08:18:51.657Z,17.93
2022-10-18T08:20:05.005Z,18.07
2022-10-18T08:21:15.191Z,18.07
2022-10-18T08:22:16.659Z,18.10
2022-10-18T08:23:18.099Z,18.10
2022-10-18T08:24:19.507Z,18.20
2022-10-18T08:25:21.020Z,18.30
2022-10-18T08:26:23.422Z,18.32
2022-10-18T08:27:24.833Z,18.38
2022-10-18T08:28:26.269Z,18.50
2022-10-18T08:29:31.559Z,18.43
2022-10-18T08:30:36.024Z,18.51
2022-10-18T08:31:37.556Z,18.60
2022-10-18T08:32:38.993Z,18.75
2022-10-18T08:33:40.543Z,18.59
2022-10-18T08:34:42.003Z,18.57
2022-10-18T08:35:43.449Z,18.57
2022-10-18T08:36:44.912Z,18.45
2022-10-18T08:37:46.376Z,18.73
2022-10-18T08:38:47.813Z,18.72
2022-10-18T08:39:49.682Z,18.66
2022-10-18T08:40:51.677Z,18.71
2022-10-18T08:42:18.557Z,18.61
2022-10-18T08:43:30.229Z,18.55
2022-10-18T08:44:32.774Z,18.56
2022-10-18T08:45:42.366Z,18.52
2022-10-18T08:46:46.531Z,18.34
2022-10-18T08:47:50.104Z,18.35
2022-10-18T08:48:54.867Z,18.28
2022-10-18T08:50:00.751Z,18.09
2022-10-18T08:51:04.781Z,18.05
2022-10-18T08:52:15.753Z,17.93
2022-10-18T08:53:23.940Z,17.77
2022-10-18T08:54:34.636Z,17.87
2022-10-18T08:55:42.024Z,18.06
2022-10-18T08:56:49.252Z,18.16
2022-10-18T08:57:51.518Z,18.13
2022-10-18T08:58:53.070Z,18.10
2022-10-18T08:59:54.559Z,18.21
2022-10-18T09:01:07.981Z,18.31
2022-10-18T09:02:22.400Z,18.37
2022-10-18T09:03:37.392Z,18.58
2022-10-18T09:04:48.472Z,18.32
2022-10-18T09:05:53.169Z,18.49
2022-10-18T09:07:06.193Z,18.59
2022-10-18T09:08:39.778Z,18.68
2022-10-18T09:09:46.602Z,18.83
2022-10-18T09:11:00.019Z,18.92
2022-10-18T09:12:19.799Z,19.07
2022-10-18T09:13:48.695Z,18.97
2022-10-18T09:15:03.138Z,19.00
2022-10-18T09:16:10.593Z,19.04
2022-10-18T09:17:23.125Z,19.12
2022-10-18T09:18:42.164Z,19.11
2022-10-18T09:19:53.670Z,19.07
2022-10-18T09:20:58.000Z,19.25
2022-10-18T09:22:07.457Z,19.20
2022-10-18T09:23:18.741Z,19.45
2022-10-18T09:24:26.562Z,19.30
2022-10-18T09:25:35.497Z,19.27
2022-10-18T09:26:43.536Z,19.27
2022-10-18T09:27:54.003Z,19.51
2022-10-18T09:29:07.889Z,19.57
2022-10-18T09:30:19.718Z,19.60
2022-10-18T09:31:30.272Z,19.36
2022-10-18T09:32:48.361Z,19.70
2022-10-18T09:33:54.853Z,19.85
2022-10-18T09:34:59.581Z,19.85
2022-10-18T09:36:03.135Z,19.89
2022-10-18T09:37:09.430Z,19.59
2022-10-18T09:38:15.842Z,19.78
2022-10-18T09:39:22.403Z,19.62
2022-10-18T09:40:27.784Z,19.61
2022-10-18T09:41:35.780Z,19.56
2022-10-18T09:42:42.080Z,19.44
2022-10-18T09:43:51.192Z,19.40
2022-10-18T09:44:56.902Z,19.56
2022-10-18T09:45:58.860Z,19.55
2022-10-18T09:47:12.297Z,19.37
2022-10-18T09:48:21.621Z,19.11
2022-10-18T09:49:26.808Z,19.21
2022-10-18T09:50:32.541Z,19.33
2022-10-18T09:51:36.789Z,19.12
2022-10-18T09:52:43.446Z,19.10
2022-10-18T09:53:57.668Z,18.60
2022-10-18T09:55:03.001Z,18.89
2022-10-18T09:56:06.514Z,18.98
2022-10-18T09:57:10.911Z,19.01
2022-10-18T09:58:14.065Z,18.91
2022-10-18T09:59:33.921Z,19.11
2022-10-18T10:00:44.349Z,19.51
2022-10-18T10:01:46.110Z,19.68
2022-10-18T10:02:48.960Z,19.43
2022-10-18T10:03:51.253Z,19.79
2022-10-18T10:04:53.425Z,19.65
2022-10-18T10:06:14.172Z,19.81
2022-10-18T10:07:17.848Z,19.82
2022-10-18T10:08:32.228Z,19.85
2022-10-18T10:09:39.879Z,19.95
2022-10-18T10:10:47.104Z,19.91
2022-10-18T10:11:50.304Z,19.91
2022-10-18T10:13:03.812Z,20.00
2022-10-18T10:14:13.235Z,19.86
2022-10-18T10:15:20.191Z,19.64
2022-10-18T10:16:22.982Z,19.83
2022-10-18T10:17:26.031Z,19.72
2022-10-18T10:18:31.216Z,19.37
2022-10-18T10:19:35.772Z,19.41
2022-10-18T10:20:44.776Z,19.67
2022-10-18T10:21:48.921Z,19.53
2022-10-18T10:22:52.259Z,19.72
2022-10-18T10:23:56.810Z,19.72
2022-10-18T10:24:59.225Z,20.19
2022-10-18T10:26:03.760Z,20.35
2022-10-18T10:27:10.091Z,20.22
2022-10-18T10:28:16.225Z,20.28
2022-10-18T10:29:50.290Z,20.31
2022-10-18T10:30:52.025Z,20.14
2022-10-18T10:32:01.953Z,20.09
2022-10-18T10:33:05.035Z,20.08
2022-10-18T10:34:20.098Z,19.76
2022-10-18T10:35:41.416Z,20.04
2022-10-18T10:36:52.610Z,20.08
2022-10-18T10:37:54.595Z,20.07
2022-10-18T10:39:03.976Z,20.24
2022-10-18T10:40:21.278Z,20.16
2022-10-18T10:41:25.677Z,20.05
2022-10-18T10:42:27.207Z,20.01
2022-10-18T10:43:37.456Z,20.20
2022-10-18T10:44:54.107Z,20.05
2022-10-18T10:45:59.275Z,20.05
2022-10-18T10:47:00.772Z,20.16
2022-10-18T10:48:06.993Z,20.13
2022-10-18T10:49:39.274Z,20.17
2022-10-18T10:50:56.159Z,19.70
2022-10-18T10:52:15.406Z,20.04
2022-10-18T10:53:42.285Z,20.16
2022-10-18T10:54:50.285Z,20.14
2022-10-18T10:55:54.871Z,20.21
2022-10-18T10:57:00.020Z,20.22
2022-10-18T10:58:01.642Z,20.11
2022-10-18T10:59:13.136Z,20.26
2022-10-18T11:00:36.836Z,20.09
2022-10-18T11:01:38.297Z,20.14
2022-10-18T11:02:39.889Z,20.09
2022-10-18T11:03:46.191Z,20.03
2022-10-18T11:04:51.049Z,20.13
2022-10-18T11:05:53.814Z,19.86
2022-10-18T11:07:06.668Z,20.04
2022-10-18T11:08:10.986Z,20.19
2022-10-18T11:09:22.909Z,20.24
2022-10-18T11:10:27.531Z,20.35
2022-10-18T11:11:33.517Z,20.13
2022-10-18T11:12:39.188Z,20.30
2022-10-18T11:13:53.339Z,20.06
2022-10-18T11:15:16.941Z,19.72
2022-10-18T11:16:26.277Z,19.74
2022-10-18T11:17:32.360Z,19.80
2022-10-18T11:18:36.491Z,19.72
2022-10-18T11:19:44.447Z,19.88
2022-10-18T11:20:51.031Z,20.05
2022-10-18T11:21:53.366Z,20.16
2022-10-18T11:23:01.586Z,20.21
2022-10-18T11:24:03.516Z,20.32
2022-10-18T11:25:05.635Z,20.45
2022-10-18T11:26:32.412Z,20.52
2022-10-18T11:27:40.915Z,20.55
2022-10-18T11:28:57.988Z,20.53
2022-10-18T11:30:18.593Z,20.79
2022-10-18T11:31:30.295Z,20.89
2022-10-18T11:32:42.800Z,20.95
2022-10-18T11:34:14.832Z,20.84
2022-10-18T11:35:33.086Z,20.97
2022-10-18T11:36:49.327Z,20.98
2022-10-18T11:38:15.485Z,21.04
2022-10-18T11:39:26.084Z,21.21
2022-10-18T11:40:37.662Z,20.95
2022-10-18T11:41:47.225Z,20.88
2022-10-18T11:42:58.324Z,21.07
2022-10-18T11:44:03.707Z,21.18
2022-10-18T11:45:18.220Z,21.30
2022-10-18T11:46:29.821Z,21.38
2022-10-18T11:47:40.926Z,21.21
2022-10-18T11:49:00.188Z,20.97
2022-10-18T11:50:11.869Z,21.01
2022-10-18T11:51:34.080Z,21.17
2022-10-18T11:52:49.043Z,21.22
2022-10-18T11:54:09.385Z,21.38
2022-10-18T11:55:33.042Z,21.28
2022-10-18T11:56:42.405Z,21.38
2022-10-18T11:57:50.064Z,21.30
2022-10-18T11:59:08.133Z,21.41
2022-10-18T12:00:21.347Z,21.21
2022-10-18T12:01:32.405Z,20.93
2022-10-18T12:02:55.554Z,20.80
2022-10-18T12:04:04.517Z,20.63
2022-10-18T12:05:24.528Z,20.65
2022-10-18T12:06:32.776Z,20.38
2022-10-18T12:07:40.678Z,20.41
2022-10-18T12:08:47.837Z,20.35
2022-10-18T12:09:52.348Z,20.28
2022-10-18T12:11:04.926Z,20.33
2022-10-18T12:12:12.214Z,20.15
2022-10-18T12:13:18.279Z,20.27
2022-10-18T12:14:25.343Z,20.29
2022-10-18T12:15:28.593Z,20.42
2022-10-18T12:16:50.517Z,20.57
2022-10-18T12:17:55.491Z,20.65
2022-10-18T12:18:59.960Z,20.50
2022-10-18T12:20:07.022Z,20.56
2022-10-18T12:21:10.943Z,20.48
2022-10-18T12:22:18.239Z,20.32
2022-10-18T12:23:25.915Z,20.21
2022-10-18T12:24:31.824Z,19.93
2022-10-18T12:25:38.280Z,19.70
2022-10-18T12:26:39.875Z,19.67
2022-10-18T12:27:46.185Z,19.80
2022-10-18T12:28:56.907Z,19.89
2022-10-18T12:30:03.571Z,19.81
2022-10-18T12:31:13.659Z,19.70
2022-10-18T12:32:19.139Z,19.73
2022-10-18T12:33:29.043Z,19.93
2022-10-18T12:34:36.307Z,19.74
2022-10-18T12:35:49.286Z,19.88
2022-10-18T12:37:08.274Z,19.81
2022-10-18T12:38:19.923Z,19.86
2022-10-18T12:39:33.427Z,19.76
2022-10-18T12:40:52.164Z,19.78
2022-10-18T12:41:54.943Z,19.84
2022-10-18T12:42:56.591Z,19.39
2022-10-18T12:44:02.625Z,19.33
2022-10-18T12:45:06.480Z,19.52
2022-10-18T12:46:13.245Z,19.62
2022-10-18T12:47:22.831Z,19.67
2022-10-18T12:48:43.124Z,19.81
2022-10-18T12:49:44.668Z,19.81
2022-10-18T12:50:58.028Z,19.51
2022-10-18T12:52:01.463Z,19.40
2022-10-18T12:53:18.740Z,19.47
2022-10-18T12:54:24.167Z,19.50
2022-10-18T12:55:35.139Z,19.42
2022-10-18T12:56:41.377Z,19.58
2022-10-18T12:58:04.334Z,19.79
2022-10-18T12:59:48.439Z,19.86
2022-10-18T13:01:06.797Z,19.84
2022-10-18T13:02:20.439Z,19.97
2022-10-18T13:03:37.909Z,20.03
2022-10-18T13:04:39.336Z,19.87
2022-10-18T13:05:57.552Z,19.90
2022-10-18T13:07:20.201Z,19.95
2022-10-18T13:08:38.607Z,20.05
2022-10-18T13:09:42.116Z,19.99
2022-10-18T13:10:44.437Z,20.11
2022-10-18T13:11:47.747Z,20.06
2022-10-18T13:12:59.583Z,20.15
2022-10-18T13:14:38.749Z,19.85
2022-10-18T13:15:53.684Z,19.93
2022-10-18T13:17:01.827Z,19.97
2022-10-18T13:18:10.638Z,20.09
2022-10-18T13:19:21.808Z,20.09
2022-10-18T13:20:29.522Z,20.15
2022-10-18T13:21:42.265Z,20.20
2022-10-18T13:23:00.319Z,20.33
2022-10-18T13:24:25.931Z,19.97
2022-10-18T13:25:32.436Z,20.12
2022-10-18T13:26:43.413Z,20.15
2022-10-18T13:27:52.218Z,19.55
2022-10-18T13:29:00.884Z,19.34
2022-10-18T13:30:18.748Z,19.11
2022-10-18T13:31:23.754Z,19.37
2022-10-18T13:32:32.389Z,19.54
2022-10-18T13:33:36.246Z,19.63
2022-10-18T13:34:37.717Z,19.68
2022-10-18T13:35:46.224Z,19.49
2022-10-18T13:36:56.737Z,19.63
2022-10-18T13:37:58.967Z,19.68
2022-10-18T13:39:04.075Z,19.40
2022-10-18T13:40:22.938Z,19.64
2022-10-18T13:41:28.239Z,19.66
2022-10-18T13:42:32.914Z,19.56
2022-10-18T13:43:57.798Z,19.57
2022-10-18T13:45:32.398Z,19.59
2022-10-18T13:47:19.447Z,19.68
2022-10-18T13:48:49.491Z,19.32
2022-10-18T13:50:17.841Z,19.50
2022-10-18T13:51:44.259Z,19.46
2022-10-18T13:53:11.598Z,19.84
2022-10-18T13:54:32.122Z,19.95
2022-10-18T13:55:55.899Z,19.91
2022-10-18T13:57:16.576Z,19.87
2022-10-18T13:58:27.640Z,20.08
2022-10-18T13:59:47.901Z,19.99
2022-10-18T14:01:02.669Z,20.01
2022-10-18T14:02:43.009Z,19.89
2022-10-18T14:04:11.500Z,19.88
2022-10-18T14:05:27.461Z,19.88
2022-10-18T14:06:35.261Z,19.79
2022-10-18T14:07:37.811Z,19.70
2022-10-18T14:08:45.096Z,19.71
2022-10-18T14:09:52.464Z,19.68
2022-10-18T14:11:03.533Z,19.64
2022-10-18T14:12:14.731Z,19.67
2022-10-18T14:13:20.209Z,19.58