createdAt,value
2022-11-25T00:01:32.307Z,8.90
2022-11-25T00:04:00.506Z,8.33
2022-11-25T00:06:34.356Z,6.60
2022-11-25T00:09:09.470Z,9.13
2022-11-25T00:11:39.460Z,10.87
2022-11-25T00:14:08.006Z,8.70
2022-11-25T00:16:34.789Z,14.10
2022-11-25T00:19:01.717Z,10.30
2022-11-25T00:21:32.985Z,5.27
2022-11-25T00:24:06.107Z,9.20
2022-11-25T00:26:36.320Z,8.57
2022-11-25T00:29:07.365Z,7.93
2022-11-25T00:31:37.152Z,7.03
2022-11-25T00:34:04.334Z,8.53
2022-11-25T00:36:33.209Z,6.53
2022-11-25T00:39:09.750Z,5.70
2022-11-25T00:41:55.119Z,5.23
2022-11-25T00:44:38.931Z,8.53
2022-11-25T00:47:11.863Z,7.80
2022-11-25T00:49:41.474Z,3.87
2022-11-25T00:52:12.364Z,9.97
2022-11-25T00:54:39.141Z,10.50
2022-11-25T00:57:06.030Z,10.23
2022-11-25T00:59:32.763Z,6.20
2022-11-25T01:02:00.070Z,8.23
2022-11-25T01:04:27.075Z,6.13
2022-11-25T01:06:56.596Z,7.70
2022-11-25T01:09:23.872Z,11.83
2022-11-25T01:11:51.457Z,6.90
2022-11-25T01:14:19.990Z,7.53
2022-11-25T01:16:47.581Z,7.40
2022-11-25T01:19:15.633Z,11.13
2022-11-25T01:21:42.976Z,6.77
2022-11-25T01:24:14.550Z,9.50
2022-11-25T01:26:42.562Z,6.40
2022-11-25T01:29:18.374Z,3.70
2022-11-25T01:31:46.702Z,10.67
2022-11-25T01:34:16.598Z,12.13
2022-11-25T01:36:43.625Z,10.83
2022-11-25T01:39:20.713Z,9.57
2022-11-25T01:41:48.631Z,3.27
2022-11-25T01:44:22.582Z,12.47
2022-11-25T01:47:02.197Z,5.90
2022-11-25T01:50:03.405Z,11.60
2022-11-25T01:52:38.106Z,11.67
2022-11-25T01:55:20.792Z,7.13
2022-11-25T01:57:56.345Z,6.93
2022-11-25T02:00:23.145Z,9.47
2022-11-25T02:02:53.209Z,6.13
2022-11-25T02:05:33.799Z,9.17
2022-11-25T02:08:01.993Z,5.67
2022-11-25T02:10:32.541Z,12.63
2022-11-25T02:13:00.192Z,6.63
2022-11-25T02:15:29.518Z,8.27
2022-11-25T02:17:56.762Z,10.57
2022-11-25T02:20:25.057Z,12.93
2022-11-25T02:23:26.307Z,12.87
2022-11-25T02:25:53.681Z,6.57
2022-11-25T02:28:25.233Z,9.47
2022-11-25T02:30:53.021Z,10.97
2022-11-25T02:33:20.836Z,9.90
2022-11-25T02:35:59.576Z,7.23
2022-11-25T02:39:00.498Z,9.80
2022-11-25T02:41:37.336Z,5.57
2022-11-25T02:44:04.813Z,8.27
2022-11-25T02:46:32.404Z,7.47
2022-11-25T02:49:15.276Z,5.20
2022-11-25T02:51:45.250Z,6.93
2022-11-25T02:54:14.157Z,4.17
2022-11-25T02:56:41.267Z,5.47
2022-11-25T02:59:08.443Z,10.03
2022-11-25T03:01:36.153Z,8.97
2022-11-25T03:04:03.037Z,6.13
2022-11-25T03:06:30.598Z,7.37
2022-11-25T03:08:58.133Z,6.40
2022-11-25T03:11:43.515Z,7.17
2022-11-25T03:14:10.670Z,9.70
2022-11-25T03:16:37.480Z,8.80
2022-11-25T03:19:04.998Z,10.23
2022-11-25T03:21:32.906Z,7.13
2022-11-25T03:23:59.747Z,9.40
2022-11-25T03:26:26.685Z,5.93
2022-11-25T03:28:53.449Z,10.27
2022-11-25T03:31:20.240Z,11.70
2022-11-25T03:33:46.957Z,6.97
2022-11-25T03:36:13.657Z,12.93
2022-11-25T03:38:40.533Z,4.53
2022-11-25T03:41:07.272Z,10.53
2022-11-25T03:43:35.449Z,5.43
2022-11-25T03:46:02.340Z,7.80
2022-11-25T03:48:29.152Z,10.90
2022-11-25T03:50:56.385Z,10.30
2022-11-25T03:53:23.139Z,8.40
2022-11-25T03:55:50.077Z,12.00
2022-11-25T03:58:16.829Z,8.60
2022-11-25T04:00:43.801Z,10.87
2022-11-25T04:03:10.619Z,9.47
2022-11-25T04:05:37.519Z,6.73
2022-11-25T04:08:04.628Z,7.40
2022-11-25T04:10:31.524Z,4.70
2022-11-25T04:13:03.753Z,10.63
2022-11-25T04:15:30.540Z,6.37
2022-11-25T04:17:57.229Z,9.30
2022-11-25T04:20:24.079Z,9.57
2022-11-25T04:22:50.816Z,13.97
2022-11-25T04:25:17.608Z,7.33
2022-11-25T04:27:44.874Z,8.53
2022-11-25T04:30:12.257Z,11.37
2022-11-25T04:32:39.547Z,5.17
2022-11-25T04:35:06.943Z,6.03
2022-11-25T04:37:33.693Z,6.60
2022-11-25T04:40:00.411Z,11.83
2022-11-25T04:42:33.197Z,7.40
2022-11-25T04:45:24.600Z,6.80
2022-11-25T04:47:52.363Z,6.57
2022-11-25T04:50:23.545Z,6.50
2022-11-25T04:52:50.761Z,5.83
2022-11-25T04:55:17.720Z,6.67
2022-11-25T04:57:44.458Z,3.23
2022-11-25T05:00:12.137Z,7.43
2022-11-25T05:02:39.139Z,5.93
2022-11-25T05:05:06.824Z,5.77
2022-11-25T05:07:33.986Z,4.63
2022-11-25T05:10:00.992Z,5.10
2022-11-25T05:12:29.589Z,3.00
2022-11-25T05:14:57.138Z,4.60
2022-11-25T05:17:29.287Z,5.80
2022-11-25T05:19:56.727Z,6.30
2022-11-25T05:22:30.502Z,7.50
2022-11-25T05:24:58.057Z,3.97
2022-11-25T05:27:26.346Z,5.20
2022-11-25T05:29:56.261Z,5.43
2022-11-25T05:32:23.703Z,2.27
2022-11-25T05:34:50.619Z,4.33
2022-11-25T05:37:22.704Z,3.63
2022-11-25T05:39:51.210Z,4.50
2022-11-25T05:42:17.971Z,3.50
2022-11-25T05:44:44.757Z,4.67
2022-11-25T05:47:11.530Z,2.70
2022-11-25T05:49:38.304Z,2.80
2022-11-25T05:52:05.299Z,6.20
2022-11-25T05:54:32.078Z,2.37
2022-11-25T05:56:59.093Z,4.97
2022-11-25T05:59:25.818Z,3.63
2022-11-25T06:01:55.657Z,3.63
2022-11-25T06:04:22.515Z,3.03
2022-11-25T06:06:49.266Z,2.67
2022-11-25T06:09:16.081Z,3.37
2022-11-25T06:11:42.944Z,1.97
2022-11-25T06:14:09.823Z,6.30
2022-11-25T06:16:36.718Z,5.77
2022-11-25T06:19:07.312Z,2.87
2022-11-25T06:21:34.224Z,4.63
2022-11-25T06:24:01.537Z,3.50
2022-11-25T06:26:28.889Z,5.00
2022-11-25T06:28:56.755Z,2.70
2022-11-25T06:31:26.484Z,4.60
2022-11-25T06:34:15.332Z,5.50
2022-11-25T06:36:42.244Z,5.43
2022-11-25T06:39:09.330Z,5.97
2022-11-25T06:41:36.100Z,2.37
2022-11-25T06:56:26.168Z,3.83
2022-11-25T06:58:55.088Z,5.67
2022-11-25T07:01:28.405Z,4.57
2022-11-25T07:04:05.081Z,3.00
2022-11-25T07:06:33.574Z,4.57
2022-11-25T07:09:15.063Z,6.57
2022-11-25T07:11:42.929Z,6.63
2022-11-25T07:14:15.921Z,14.33
2022-11-25T07:16:46.158Z,7.93
2022-11-25T07:19:17.332Z,3.90
2022-11-25T07:21:46.205Z,7.17
2022-11-25T07:24:19.020Z,4.77
2022-11-25T07:26:46.583Z,8.47
2022-11-25T07:29:51.586Z,5.20
2022-11-25T07:32:10.074Z,7.40
2022-11-25T07:34:38.259Z,3.40
2022-11-25T07:37:06.303Z,5.67
2022-11-25T07:39:34.545Z,7.07
2022-11-25T07:42:02.446Z,5.07
2022-11-25T07:44:30.544Z,3.27
2022-11-25T07:46:58.539Z,5.33
2022-11-25T07:49:25.966Z,5.63
2022-11-25T07:51:58.394Z,6.80
2022-11-25T07:54:28.979Z,8.67
2022-11-25T07:56:56.382Z,6.37
2022-11-25T07:59:24.809Z,8.50
2022-11-25T08:01:54.502Z,8.17
2022-11-25T08:04:23.058Z,7.63
2022-11-25T08:06:52.782Z,8.30
2022-11-25T08:09:26.403Z,5.20
2022-11-25T08:11:54.726Z,6.23
2022-11-25T08:14:24.167Z,4.40
2022-11-25T08:16:51.550Z,12.87
2022-11-25T08:19:19.138Z,6.73
2022-11-25T08:21:48.260Z,12.37
2022-11-25T08:24:21.733Z,8.77
2022-11-25T08:26:52.421Z,9.30
2022-11-25T08:29:20.758Z,12.87
2022-11-25T08:31:48.718Z,9.80
2022-11-25T08:34:23.279Z,6.73
2022-11-25T08:36:51.101Z,4.37
2022-11-25T08:39:51.921Z,7.53
2022-11-25T08:42:09.936Z,12.57
2022-11-25T08:44:37.606Z,13.00
2022-11-25T08:47:04.874Z,6.37
2022-11-25T08:49:37.535Z,9.40
2022-11-25T08:52:08.219Z,9.60
2022-11-25T08:54:35.312Z,6.00
2022-11-25T08:57:02.592Z,11.63
2022-11-25T08:59:29.683Z,8.90
2022-11-25T09:01:56.997Z,6.60
2022-11-25T09:04:24.236Z,8.57
2022-11-25T09:06:53.647Z,5.33
2022-11-25T09:09:20.901Z,14.17
2022-11-25T09:11:47.870Z,10.47
2022-11-25T09:14:15.239Z,11.90
2022-11-25T09:16:42.734Z,8.03
2022-11-25T09:19:09.807Z,8.37
2022-11-25T09:21:37.342Z,7.10
2022-11-25T09:24:04.694Z,7.27
2022-11-25T09:26:35.992Z,9.43
2022-11-25T09:29:04.027Z,7.90
2022-11-25T09:31:31.497Z,8.73
2022-11-25T09:33:58.825Z,9.15
2022-11-25T09:36:26.111Z,8.60
2022-11-25T09:38:56.482Z,7.68
2022-11-25T09:42:10.989Z,8.27
2022-11-25T09:45:12.436Z,7.47
2022-11-25T09:48:42.058Z,6.53
2022-11-25T09:54:40.593Z,5.95
2022-11-25T09:58:04.214Z,7.78
2022-11-25T10:00:42.421Z,6.93
2022-11-25T10:03:39.475Z,9.13
2022-11-25T10:06:10.657Z,9.15
2022-11-25T10:08:59.638Z,10.10
2022-11-25T10:12:00.235Z,7.50
2022-11-25T10:14:54.308Z,4.32
2022-11-25T10:17:48.525Z,10.30
2022-11-25T10:20:37.129Z,7.72
2022-11-25T10:23:15.852Z,11.00
2022-11-25T10:25:55.137Z,10.07
2022-11-25T10:28:30.047Z,11.30
2022-11-25T10:31:07.412Z,12.18
2022-11-25T10:33:48.289Z,10.30
2022-11-25T10:36:41.674Z,7.93
2022-11-25T10:39:25.518Z,8.48
2022-11-25T10:42:22.642Z,12.13
2022-11-25T10:44:50.374Z,9.63
2022-11-25T10:47:54.460Z,11.53
2022-11-25T10:54:19.563Z,11.80
2022-11-25T10:57:03.817Z,12.52
2022-11-25T10:59:49.647Z,9.27
2022-11-25T11:02:25.835Z,10.10
2022-11-25T11:05:05.030Z,11.73
2022-11-25T11:07:46.032Z,10.87
2022-11-25T11:10:21.226Z,15.00
2022-11-25T11:13:09.195Z,12.90
2022-11-25T11:15:51.206Z,11.50
2022-11-25T11:18:44.180Z,11.77
2022-11-25T11:21:43.381Z,10.73
2022-11-25T11:24:36.161Z,11.20
2022-11-25T11:27:25.564Z,10.00
2022-11-25T11:30:25.013Z,12.63
2022-11-25T11:33:27.118Z,10.47
2022-11-25T11:36:21.434Z,9.20
2022-11-25T11:39:08.014Z,11.27
2022-11-25T11:41:59.821Z,11.97
2022-11-25T11:46:20.931Z,12.30
2022-11-25T11:49:56.435Z,12.90
2022-11-25T11:53:21.712Z,12.80
2022-11-25T11:59:47.531Z,13.47
2022-11-25T12:09:48.412Z,11.47
2022-11-25T12:13:21.006Z,10.67
2022-11-25T12:24:00.242Z,10.93
2022-11-25T12:27:28.102Z,14.23
2022-11-25T12:30:18.499Z,9.57
2022-11-25T12:33:15.461Z,16.20
2022-11-25T12:36:12.092Z,8.77
2022-11-25T12:38:57.950Z,10.83
2022-11-25T12:41:56.821Z,10.13
2022-11-25T12:44:46.808Z,11.77
2022-11-25T12:47:14.636Z,13.67
2022-11-25T12:49:48.940Z,12.93
2022-11-25T12:52:42.873Z,9.30
2022-11-25T12:55:26.035Z,9.67
2022-11-25T12:58:31.540Z,11.07
2022-11-25T13:01:23.305Z,14.23
2022-11-25T13:04:22.975Z,11.50
2022-11-25T13:07:17.744Z,7.07
2022-11-25T13:10:33.727Z,9.33
2022-11-25T13:14:20.819Z,16.43
2022-11-25T13:17:27.558Z,7.97
2022-11-25T13:24:53.948Z,9.60
2022-11-25T13:27:40.675Z,11.17
2022-11-25T13:30:33.310Z,9.27
2022-11-25T13:33:15.512Z,10.43
2022-11-25T13:35:58.674Z,10.97
2022-11-25T13:41:44.409Z,9.53
2022-11-25T13:44:21.661Z,10.20
2022-11-25T13:46:53.484Z,8.17
2022-11-25T13:49:34.309Z,11.07
2022-11-25T13:52:12.884Z,12.20
2022-11-25T13:54:49.463Z,8.63
2022-11-25T13:57:35.504Z,13.47
2022-11-25T14:00:10.271Z,7.70
2022-11-25T14:02:45.246Z,11.83
2022-11-25T14:05:42.788Z,14.13
2022-11-25T14:08:35.020Z,9.60
2022-11-25T14:11:10.628Z,10.00
2022-11-25T14:13:46.441Z,13.33
2022-11-25T14:16:26.701Z,10.60
2022-11-25T14:22:47.220Z,9.40
2022-11-25T14:25:26.760Z,9.17
2022-11-25T14:28:29.316Z,13.63
2022-11-25T14:31:04.168Z,5.63
2022-11-25T14:33:38.201Z,11.33
2022-11-25T14:36:14.131Z,7.73
2022-11-25T14:38:52.197Z,10.80
2022-11-25T14:41:46.719Z,9.10
2022-11-25T14:44:26.919Z,7.37
2022-11-25T14:46:58.648Z,8.80
2022-11-25T14:49:51.617Z,10.07
2022-11-25T14:52:36.372Z,10.43
2022-11-25T14:55:06.406Z,9.67
2022-11-25T14:57:38.054Z,15.67
2022-11-25T15:00:17.804Z,11.67
2022-11-25T15:02:55.278Z,10.10
2022-11-25T15:05:27.105Z,7.53
2022-11-25T15:08:07.808Z,9.40
2022-11-25T15:10:44.789Z,7.63
2022-11-25T15:13:40.083Z,10.40
2022-11-25T15:16:06.832Z,12.30
2022-11-25T15:18:49.103Z,7.60
2022-11-25T15:21:22.912Z,11.93
2022-11-25T15:23:49.728Z,10.80
2022-11-25T15:26:23.856Z,11.07
2022-11-25T15:28:59.366Z,7.67
2022-11-25T15:31:33.976Z,13.73
2022-11-25T15:34:10.419Z,10.93
2022-11-25T15:36:37.475Z,9.30
2022-11-25T15:39:27.780Z,11.10
2022-11-25T15:42:24.612Z,6.47
2022-11-25T15:44:58.021Z,9.27
2022-11-25T15:47:28.057Z,5.07
2022-11-25T15:50:01.299Z,6.30
2022-11-25T15:52:32.570Z,9.03
2022-11-25T15:55:08.020Z,11.07
2022-11-25T15:57:38.556Z,10.83
2022-11-25T16:00:19.443Z,9.63
2022-11-25T16:02:46.205Z,9.67
2022-11-25T16:05:13.020Z,11.05
2022-11-25T16:07:54.759Z,9.77
2022-11-25T16:10:48.328Z,10.20
2022-11-25T16:13:25.597Z,8.23
2022-11-25T16:16:15.971Z,9.33
2022-11-25T16:19:03.057Z,5.57
2022-11-25T16:21:58.705Z,7.77
2022-11-25T16:24:58.750Z,10.13
2022-11-25T16:27:29.884Z,8.27
2022-11-25T16:30:18.569Z,8.43
2022-11-25T16:32:45.449Z,6.87
2022-11-25T16:35:21.047Z,12.03
2022-11-25T16:37:50.715Z,5.40
2022-11-25T16:40:19.163Z,4.93
2022-11-25T16:42:50.444Z,9.60
2022-11-25T16:45:27.680Z,8.70
2022-11-25T16:47:54.996Z,7.13
2022-11-25T16:50:22.684Z,8.60
2022-11-25T16:52:49.999Z,10.60
2022-11-25T16:55:18.414Z,8.20
2022-11-25T16:57:45.473Z,12.93
2022-11-25T17:00:16.834Z,8.00
2022-11-25T17:02:44.799Z,5.63
2022-11-25T17:13:02.961Z,11.60
2022-11-25T17:15:35.486Z,11.80
2022-11-25T17:18:07.068Z,7.47
2022-11-25T17:20:34.002Z,8.07
2022-11-25T17:23:02.212Z,7.80
2022-11-25T17:25:36.551Z,13.43
2022-11-25T17:28:04.375Z,13.00
2022-11-25T17:30:32.397Z,7.43
2022-11-25T17:33:06.621Z,19.23
2022-11-25T17:35:33.525Z,13.00
2022-11-25T17:38:01.474Z,12.50
2022-11-25T17:40:28.374Z,13.57
2022-11-25T17:42:55.440Z,16.90
2022-11-25T17:45:22.394Z,9.50
2022-11-25T17:47:49.713Z,11.10
2022-11-25T17:50:23.397Z,7.30
2022-11-25T17:52:51.338Z,8.90
2022-11-25T17:55:21.529Z,11.30
2022-11-25T17:57:49.390Z,7.20
2022-11-25T18:00:20.567Z,15.93
2022-11-25T18:02:48.255Z,7.10
2022-11-25T18:05:23.197Z,11.97
2022-11-25T18:07:50.820Z,9.90
2022-11-25T18:10:26.431Z,8.87
2022-11-25T18:12:56.229Z,13.37
2022-11-25T18:15:30.826Z,7.13
2022-11-25T18:18:06.161Z,16.17
2022-11-25T18:20:34.284Z,8.87
2022-11-25T18:23:01.174Z,11.80
2022-11-25T18:25:31.915Z,14.23
2022-11-25T18:28:00.519Z,7.57
2022-11-25T18:30:31.388Z,13.20
2022-11-25T18:32:58.344Z,11.93
2022-11-25T18:35:36.088Z,12.73
2022-11-25T18:38:04.398Z,12.07
2022-11-25T18:40:31.966Z,13.97
2022-11-25T18:43:02.568Z,13.80
2022-11-25T18:45:36.578Z,11.87
2022-11-25T18:48:22.753Z,19.20
2022-11-25T18:50:52.444Z,18.58
2022-11-25T18:53:19.741Z,16.23
2022-11-25T18:55:48.337Z,14.87
2022-11-25T18:58:22.778Z,19.40
2022-11-25T19:00:52.318Z,10.83
2022-11-25T19:03:25.861Z,11.90
2022-11-25T19:05:54.311Z,10.80
2022-11-25T19:08:21.278Z,18.37
2022-11-25T19:10:49.456Z,12.87
2022-11-25T19:13:25.757Z,10.87
2022-11-25T19:15:53.283Z,20.47
2022-11-25T19:18:26.657Z,11.33
2022-11-25T19:20:53.788Z,11.10
2022-11-25T19:23:25.548Z,9.50
2022-11-25T19:25:58.396Z,13.80
2022-11-25T19:28:25.656Z,12.00
2022-11-25T19:30:59.492Z,13.23
2022-11-25T19:33:37.449Z,22.10
2022-11-25T19:36:06.414Z,16.13
2022-11-25T19:38:34.747Z,14.53
2022-11-25T19:41:01.738Z,17.87
2022-11-25T19:43:28.947Z,24.90
2022-11-25T19:45:57.361Z,22.67
2022-11-25T19:48:28.282Z,24.00
2022-11-25T19:51:03.760Z,22.93
2022-11-25T19:53:34.054Z,18.13
2022-11-25T19:56:04.241Z,18.77
2022-11-25T19:58:31.900Z,16.57
2022-11-25T20:01:05.937Z,10.60
2022-11-25T20:03:34.580Z,12.43
2022-11-25T20:06:01.432Z,13.70
2022-11-25T20:08:29.065Z,13.30
2022-11-25T20:10:57.210Z,15.37
2022-11-25T20:13:25.932Z,18.13
2022-11-25T20:15:55.904Z,21.83
2022-11-25T20:18:26.031Z,22.83
2022-11-25T20:24:33.172Z,20.80
2022-11-25T20:26:59.912Z,11.23
2022-11-25T20:29:30.394Z,13.30
2022-11-25T20:31:58.105Z,18.07
2022-11-25T20:34:24.860Z,21.87
2022-11-25T20:36:51.669Z,15.90
2022-11-25T20:39:20.377Z,21.37
2022-11-25T20:41:50.247Z,11.00
2022-11-25T20:44:18.056Z,17.23
2022-11-25T20:46:44.926Z,13.03
2022-11-25T20:49:27.207Z,13.33
2022-11-25T20:51:54.179Z,15.67
2022-11-25T20:54:23.913Z,22.83
2022-11-25T20:56:50.741Z,14.90
2022-11-25T20:59:22.302Z,11.40
2022-11-25T21:01:54.495Z,15.90
2022-11-25T21:04:21.446Z,18.13
2022-11-25T21:06:48.199Z,13.97
2022-11-25T21:09:24.796Z,18.73
2022-11-25T21:11:51.492Z,13.43
2022-11-25T21:14:19.874Z,11.00
2022-11-25T21:16:46.998Z,16.93
2022-11-25T21:19:14.214Z,15.10
2022-11-25T21:21:45.897Z,19.13
2022-11-25T21:24:30.246Z,19.27
2022-11-25T21:27:01.428Z,16.37
2022-11-25T21:29:29.852Z,15.07
2022-11-25T21:31:56.901Z,13.50
2022-11-25T21:34:23.645Z,14.27
2022-11-25T21:36:53.357Z,15.20
2022-11-25T21:39:32.390Z,14.20
2022-11-25T21:42:04.761Z,17.53
2022-11-25T21:44:42.146Z,15.93
2022-11-25T21:47:19.794Z,17.63
2022-11-25T21:49:47.235Z,11.67
2022-11-25T21:52:14.547Z,17.73
2022-11-25T21:54:42.487Z,16.73
2022-11-25T21:57:27.026Z,16.97
2022-11-25T21:59:54.393Z,18.90
2022-11-25T22:02:24.140Z,15.90
2022-11-25T22:04:51.894Z,20.50
2022-11-25T22:07:18.824Z,18.87
2022-11-25T22:09:46.365Z,15.87
2022-11-25T22:12:30.809Z,21.57
2022-11-25T22:14:59.667Z,23.80
2022-11-25T22:17:27.412Z,21.90
2022-11-25T22:19:54.477Z,23.27
2022-11-25T22:22:21.481Z,19.17
2022-11-25T22:24:48.366Z,22.43
2022-11-25T22:27:23.812Z,17.03
2022-11-25T22:29:51.740Z,21.53
2022-11-25T22:32:18.943Z,17.33
2022-11-25T22:34:45.913Z,15.60
2022-11-25T22:37:23.155Z,19.07
2022-11-25T22:39:50.218Z,19.27
2022-11-25T22:42:26.424Z,20.80
2022-11-25T22:44:55.690Z,19.00
2022-11-25T22:47:43.737Z,15.30
2022-11-25T22:50:27.014Z,18.40
2022-11-25T22:52:55.293Z,11.27
2022-11-25T22:55:31.529Z,17.67
2022-11-25T22:58:01.292Z,19.27
2022-11-25T23:00:42.501Z,19.83
2022-11-25T23:03:25.549Z,21.73
2022-11-25T23:05:54.216Z,15.00
2022-11-25T23:08:28.282Z,16.73
2022-11-25T23:10:56.388Z,15.07
2022-11-25T23:13:24.171Z,13.80
2022-11-25T23:15:57.571Z,24.50
2022-11-25T23:18:34.118Z,15.80
2022-11-25T23:21:07.252Z,13.50
2022-11-25T23:23:34.014Z,16.87
2022-11-25T23:26:00.722Z,13.10
2022-11-25T23:28:27.698Z,23.80
2022-11-25T23:30:59.222Z,25.40
2022-11-25T23:33:44.070Z,16.57
2022-11-25T23:36:21.869Z,23.13
2022-11-25T23:39:03.664Z,11.53
2022-11-25T23:41:34.064Z,13.10
2022-11-25T23:44:26.016Z,20.40
2022-11-25T23:47:02.072Z,16.40
2022-11-25T23:49:41.424Z,16.47
2022-11-25T23:52:13.917Z,17.23
2022-11-25T23:54:46.619Z,17.83
2022-11-25T23:57:22.811Z,23.00
2022-11-25T23:59:50.696Z,21.60
