createdAt,value
2019-06-04T00:00:35.825Z,14.03
2019-06-04T00:03:04.042Z,13.50
2019-06-04T00:05:31.513Z,12.63
2019-06-04T00:07:59.505Z,13.03
2019-06-04T00:10:27.200Z,14.43
2019-06-04T00:12:55.423Z,12.07
2019-06-04T00:15:23.063Z,14.80
2019-06-04T00:17:50.613Z,12.37
2019-06-04T00:20:18.299Z,12.27
2019-06-04T00:22:45.806Z,14.07
2019-06-04T00:25:13.492Z,11.87
2019-06-04T00:27:41.010Z,13.17
2019-06-04T00:30:09.284Z,14.83
2019-06-04T00:32:36.752Z,11.90
2019-06-04T00:35:05.857Z,11.17
2019-06-04T00:37:33.362Z,12.67
2019-06-04T00:40:02.680Z,14.43
2019-06-04T00:42:30.702Z,13.70
2019-06-04T00:44:58.998Z,11.17
2019-06-04T00:47:26.668Z,14.87
2019-06-04T00:49:54.288Z,11.70
2019-06-04T00:52:21.790Z,12.43
2019-06-04T00:54:49.433Z,13.70
2019-06-04T00:57:17.246Z,12.03
2019-06-04T00:59:44.711Z,14.60
2019-06-04T01:02:12.238Z,14.00
2019-06-04T01:04:39.918Z,14.60
2019-06-04T01:07:07.466Z,11.80
2019-06-04T01:09:34.934Z,12.03
2019-06-04T01:12:02.426Z,13.60
2019-06-04T01:14:29.924Z,13.20
2019-06-04T01:16:58.409Z,13.67
2019-06-04T01:19:25.998Z,14.53
2019-06-04T01:21:53.568Z,13.83
2019-06-04T01:24:21.126Z,15.60
2019-06-04T01:26:48.789Z,11.67
2019-06-04T01:29:16.264Z,13.47
2019-06-04T01:31:43.751Z,13.47
2019-06-04T01:34:11.771Z,15.10
2019-06-04T01:36:39.255Z,14.63
2019-06-04T01:39:06.799Z,13.77
2019-06-04T01:41:34.285Z,12.17
2019-06-04T01:44:03.079Z,13.97
2019-06-04T01:46:30.663Z,12.23
2019-06-04T01:48:58.208Z,10.53
2019-06-04T01:51:25.679Z,12.23
2019-06-04T01:53:53.183Z,13.87
2019-06-04T01:56:20.690Z,13.00
2019-06-04T01:58:48.748Z,14.40
2019-06-04T02:01:16.268Z,14.17
2019-06-04T02:03:43.846Z,12.27
2019-06-04T02:06:11.882Z,16.13
2019-06-04T02:08:39.459Z,14.30
2019-06-04T02:11:08.266Z,14.60
2019-06-04T02:13:36.040Z,12.53
2019-06-04T02:16:03.731Z,13.27
2019-06-04T02:18:31.351Z,12.27
2019-06-04T02:20:58.888Z,14.17
2019-06-04T02:23:26.406Z,14.00
2019-06-04T02:25:53.933Z,13.77
2019-06-04T02:28:22.488Z,12.97
2019-06-04T02:30:49.946Z,11.20
2019-06-04T02:33:22.995Z,14.87
2019-06-04T02:35:47.063Z,13.40
2019-06-04T02:38:15.306Z,11.30
2019-06-04T02:40:45.901Z,15.97
2019-06-04T02:43:14.989Z,13.23
2019-06-04T02:45:43.761Z,14.17
2019-06-04T02:48:14.379Z,16.30
2019-06-04T02:50:44.357Z,17.47
2019-06-04T02:53:14.142Z,12.90
2019-06-04T02:55:46.402Z,17.50
2019-06-04T02:58:18.952Z,14.60
2019-06-04T03:01:16.738Z,15.47
2019-06-04T03:03:44.352Z,12.50
2019-06-04T03:06:13.558Z,16.67
2019-06-04T03:08:41.349Z,13.73
2019-06-04T03:11:09.610Z,12.20
2019-06-04T03:13:37.423Z,13.70
2019-06-04T03:16:05.537Z,16.57
2019-06-04T03:18:33.042Z,13.50
2019-06-04T03:21:00.548Z,13.23
2019-06-04T03:23:28.279Z,16.37
2019-06-04T03:25:55.973Z,12.37
2019-06-04T03:28:23.681Z,14.17
2019-06-04T03:30:51.176Z,13.83
2019-06-04T03:33:43.962Z,17.70
2019-06-04T03:35:48.018Z,14.07
2019-06-04T03:38:15.532Z,15.33
2019-06-04T03:40:43.013Z,16.07
2019-06-04T03:43:10.499Z,15.43
2019-06-04T03:45:37.969Z,16.40
2019-06-04T03:48:06.234Z,14.10
2019-06-04T03:50:34.051Z,15.97
2019-06-04T03:53:01.561Z,13.73
2019-06-04T03:55:29.064Z,14.03
2019-06-04T03:57:56.576Z,15.00
2019-06-04T04:00:29.192Z,14.40
2019-06-04T04:02:54.759Z,16.77
2019-06-04T04:05:22.628Z,13.10
2019-06-04T04:07:50.093Z,17.07
2019-06-04T04:10:18.593Z,14.73
2019-06-04T04:12:46.213Z,16.27
2019-06-04T04:15:13.734Z,12.77
2019-06-04T04:17:41.903Z,15.80
2019-06-04T04:20:09.677Z,14.07
2019-06-04T04:22:37.363Z,14.37
2019-06-04T04:25:05.338Z,16.73
2019-06-04T04:27:32.834Z,13.43
2019-06-04T04:30:00.409Z,15.90
2019-06-04T04:32:29.079Z,13.30
2019-06-04T04:34:56.906Z,15.40
2019-06-04T04:37:25.467Z,15.77
2019-06-04T04:39:53.312Z,18.87
2019-06-04T04:42:21.732Z,12.40
2019-06-04T04:44:49.478Z,12.93
2019-06-04T04:47:17.000Z,12.00
2019-06-04T04:49:44.473Z,14.93
2019-06-04T04:52:11.977Z,18.17
2019-06-04T04:54:39.469Z,19.00
2019-06-04T04:57:07.181Z,17.23
2019-06-04T04:59:34.688Z,16.23
2019-06-04T05:02:02.152Z,13.23
2019-06-04T05:04:47.947Z,13.90
2019-06-04T05:07:01.230Z,15.57
2019-06-04T05:09:30.694Z,12.47
2019-06-04T05:11:59.496Z,12.07
2019-06-04T05:14:29.407Z,12.30
2019-06-04T05:16:58.157Z,16.83
2019-06-04T05:19:27.431Z,17.40
2019-06-04T05:21:57.017Z,13.20
2019-06-04T05:24:25.611Z,11.83
2019-06-04T05:26:53.391Z,11.97
2019-06-04T05:29:21.543Z,12.10
2019-06-04T05:31:49.250Z,14.50
2019-06-04T05:34:16.718Z,11.80
2019-06-04T05:36:44.249Z,11.87
2019-06-04T05:39:11.788Z,14.10
2019-06-04T05:41:39.299Z,15.33
2019-06-04T05:44:06.771Z,12.77
2019-06-04T05:46:34.292Z,13.53
2019-06-04T05:49:05.241Z,12.70
2019-06-04T05:51:32.025Z,11.07
2019-06-04T05:54:00.963Z,18.27
2019-06-04T05:56:28.851Z,12.57
2019-06-04T05:58:56.590Z,17.43
2019-06-04T06:01:24.946Z,12.37
2019-06-04T06:03:52.626Z,10.73
2019-06-04T06:06:20.127Z,13.00
2019-06-04T06:08:47.644Z,13.70
2019-06-04T06:11:15.339Z,14.33
2019-06-04T06:13:42.988Z,15.53
2019-06-04T06:16:10.572Z,11.40
2019-06-04T06:18:39.092Z,10.37
2019-06-04T06:21:08.517Z,10.37
2019-06-04T06:23:36.024Z,12.97
2019-06-04T06:26:04.196Z,11.63
2019-06-04T06:28:32.622Z,13.33
2019-06-04T06:31:02.018Z,15.80
2019-06-04T06:33:33.034Z,12.97
2019-06-04T06:35:58.799Z,12.73
2019-06-04T06:38:27.049Z,14.77
2019-06-04T06:40:54.606Z,13.60
2019-06-04T06:43:22.093Z,12.53
2019-06-04T06:45:49.583Z,16.47
2019-06-04T06:48:17.233Z,13.83
2019-06-04T06:50:45.417Z,15.23
2019-06-04T06:53:12.951Z,12.67
2019-06-04T06:55:41.285Z,13.30
2019-06-04T06:58:08.831Z,17.20
2019-06-04T07:00:59.940Z,15.60
2019-06-04T07:03:28.834Z,13.03
2019-06-04T07:06:00.764Z,14.57
2019-06-04T07:08:28.405Z,16.03
2019-06-04T07:10:58.069Z,13.00
2019-06-04T07:13:29.034Z,15.77
2019-06-04T07:15:57.994Z,13.50
2019-06-04T07:18:25.707Z,12.40
2019-06-04T07:20:53.269Z,14.17
2019-06-04T07:23:20.769Z,15.43
2019-06-04T07:25:52.325Z,14.37
2019-06-04T07:28:17.791Z,14.43
2019-06-04T07:30:45.311Z,14.27
2019-06-04T07:33:12.830Z,12.83
2019-06-04T07:35:41.113Z,12.13
2019-06-04T07:38:08.941Z,15.90
2019-06-04T07:40:36.903Z,12.43
2019-06-04T07:43:04.430Z,13.93
2019-06-04T07:45:33.309Z,13.47
2019-06-04T07:48:00.953Z,10.53
2019-06-04T07:50:28.464Z,14.13
2019-06-04T07:52:56.401Z,16.17
2019-06-04T07:55:25.279Z,14.73
2019-06-04T07:57:57.025Z,13.57
2019-06-04T08:00:46.313Z,12.80
2019-06-04T08:03:14.645Z,16.27
2019-06-04T08:05:42.860Z,14.97
2019-06-04T08:08:10.335Z,16.63
2019-06-04T08:10:40.099Z,12.37
2019-06-04T08:13:07.477Z,12.70
2019-06-04T08:15:35.286Z,13.37
2019-06-04T08:18:03.059Z,14.90
2019-06-04T08:20:30.604Z,13.13
2019-06-04T08:22:58.213Z,13.57
2019-06-04T08:25:25.760Z,14.10
2019-06-04T08:27:53.231Z,12.30
2019-06-04T08:30:20.893Z,13.67
2019-06-04T08:32:48.426Z,11.13
2019-06-04T08:35:15.936Z,9.57
2019-06-04T08:37:46.530Z,11.10
2019-06-04T08:40:13.005Z,11.60
2019-06-04T08:42:45.096Z,10.00
2019-06-04T08:45:10.253Z,9.50
2019-06-04T08:47:37.919Z,9.63
2019-06-04T08:50:07.000Z,7.40
2019-06-04T08:52:35.754Z,11.73
2019-06-04T08:55:04.270Z,9.30
2019-06-04T08:57:34.231Z,9.70
2019-06-04T09:00:03.136Z,9.57
2019-06-04T09:02:31.031Z,8.03
2019-06-04T09:04:59.070Z,7.20
2019-06-04T09:07:29.402Z,7.70
2019-06-04T09:10:05.434Z,7.60
2019-06-04T09:12:26.632Z,7.83
2019-06-04T09:14:54.120Z,9.57
2019-06-04T09:17:21.824Z,11.27
2019-06-04T09:19:50.029Z,7.53
2019-06-04T09:22:18.121Z,6.77
2019-06-04T09:24:51.531Z,6.43
2019-06-04T09:27:15.889Z,6.27
2019-06-04T09:29:43.628Z,6.67
2019-06-04T09:32:11.421Z,5.97
2019-06-04T09:34:39.325Z,8.27
2019-06-04T09:37:06.870Z,7.27
2019-06-04T09:39:34.378Z,7.17
2019-06-04T09:42:01.974Z,7.40
2019-06-04T09:44:29.499Z,8.00
2019-06-04T09:46:56.983Z,6.83
2019-06-04T09:49:24.827Z,6.33
2019-06-04T09:51:52.305Z,7.40
2019-06-04T09:54:19.859Z,6.20
2019-06-04T09:56:48.784Z,5.57
2019-06-04T09:59:16.653Z,7.63
2019-06-04T10:01:45.203Z,5.83
2019-06-04T10:04:14.332Z,5.03
2019-06-04T10:06:42.020Z,6.43
2019-06-04T10:09:09.691Z,6.47
2019-06-04T10:11:37.264Z,5.13
2019-06-04T10:14:05.281Z,6.63
2019-06-04T10:16:33.589Z,6.13
2019-06-04T10:19:01.498Z,6.17
2019-06-04T10:21:28.998Z,5.80
2019-06-04T10:23:56.512Z,5.37
2019-06-04T10:26:25.449Z,5.07
2019-06-04T10:29:06.169Z,7.17
2019-06-04T10:31:22.623Z,6.03
2019-06-04T10:33:50.450Z,5.10
2019-06-04T10:36:18.114Z,5.60
2019-06-04T10:38:46.819Z,5.30
2019-06-04T10:41:16.845Z,6.51
2019-06-04T10:43:45.292Z,6.10
2019-06-04T10:46:12.864Z,5.20
2019-06-04T10:48:40.423Z,4.87
2019-06-04T10:51:07.904Z,4.87
2019-06-04T10:53:35.400Z,4.27
2019-06-04T10:56:03.815Z,5.83
2019-06-04T10:58:31.319Z,6.10
2019-06-04T11:01:01.655Z,5.23
2019-06-04T11:03:28.523Z,4.90
2019-06-04T11:05:56.559Z,5.13
2019-06-04T11:08:24.319Z,5.10
2019-06-04T11:10:52.030Z,4.80
2019-06-04T11:13:19.909Z,5.00
2019-06-04T11:15:49.243Z,5.90
2019-06-04T11:18:16.766Z,5.23
2019-06-04T11:20:44.518Z,5.20
2019-06-04T11:23:12.293Z,5.30
2019-06-04T11:25:39.781Z,4.90
2019-06-04T11:28:07.932Z,5.23
2019-06-04T11:30:36.633Z,4.33
2019-06-04T11:33:05.532Z,4.97
2019-06-04T11:35:33.330Z,4.40
2019-06-04T11:38:01.637Z,5.33
2019-06-04T11:40:29.438Z,5.47
2019-06-04T11:43:05.661Z,4.63
2019-06-04T11:45:38.033Z,4.83
2019-06-04T11:48:06.378Z,5.93
2019-06-04T11:50:33.900Z,5.13
2019-06-04T11:53:02.003Z,4.43
2019-06-04T11:55:30.292Z,4.20
2019-06-04T11:57:59.985Z,5.03
2019-06-04T12:00:48.265Z,3.70
2019-06-04T12:03:16.709Z,5.50
2019-06-04T12:05:44.890Z,6.10
2019-06-04T12:08:12.648Z,4.77
2019-06-04T12:10:40.124Z,3.90
2019-06-04T12:13:07.760Z,4.13
2019-06-04T12:15:35.265Z,6.63
2019-06-04T12:18:04.795Z,4.87
2019-06-04T12:20:32.391Z,4.83
2019-06-04T12:23:25.932Z,4.23
2019-06-04T12:25:29.672Z,4.10
2019-06-04T12:27:58.986Z,4.43
2019-06-04T12:30:26.938Z,4.93
2019-06-04T12:32:54.583Z,6.20
2019-06-04T12:35:23.192Z,4.60
2019-06-04T12:37:52.189Z,4.43
2019-06-04T12:40:20.073Z,4.80
2019-06-04T12:42:47.565Z,4.30
2019-06-04T12:45:15.698Z,5.20
2019-06-04T12:47:43.157Z,5.20
2019-06-04T12:50:11.114Z,5.30
2019-06-04T12:52:38.958Z,4.17
2019-06-04T12:55:06.967Z,5.37
2019-06-04T12:57:35.490Z,4.30
2019-06-04T13:00:06.791Z,4.40
2019-06-04T13:02:35.531Z,4.83
2019-06-04T13:05:05.660Z,5.23
2019-06-04T13:07:33.157Z,3.73
2019-06-04T13:10:28.326Z,4.27
2019-06-04T13:12:50.808Z,5.33
2019-06-04T13:15:19.135Z,4.73
2019-06-04T13:17:46.812Z,5.00
2019-06-04T13:20:28.418Z,4.63
2019-06-04T13:22:45.431Z,4.77
2019-06-04T13:25:13.364Z,4.70
2019-06-04T13:27:41.033Z,5.10
2019-06-04T13:30:10.382Z,5.10
2019-06-04T13:32:38.605Z,4.63
2019-06-04T13:35:08.146Z,4.57
2019-06-04T13:37:35.893Z,4.83
2019-06-04T13:40:04.503Z,5.13
2019-06-04T13:42:32.036Z,4.37
2019-06-04T13:45:00.926Z,5.20
2019-06-04T13:47:28.944Z,4.30
2019-06-04T13:49:56.623Z,5.87
2019-06-04T13:52:24.079Z,4.87
2019-06-04T13:54:51.635Z,4.80
2019-06-04T13:57:19.159Z,4.40
2019-06-04T13:59:46.689Z,5.30
2019-06-04T14:02:14.323Z,5.00
2019-06-04T14:04:42.639Z,4.50
2019-06-04T14:07:11.396Z,4.07
2019-06-04T14:09:39.411Z,4.40
2019-06-04T14:12:07.833Z,5.13
2019-06-04T14:14:35.381Z,4.60
2019-06-04T14:17:04.115Z,4.67
2019-06-04T14:19:32.365Z,4.57
2019-06-04T14:21:59.852Z,4.50
2019-06-04T14:24:27.381Z,4.43
2019-06-04T14:26:54.870Z,4.40
2019-06-04T14:29:22.528Z,3.70
2019-06-04T14:31:51.023Z,5.13
2019-06-04T14:34:25.444Z,4.13
2019-06-04T14:36:47.904Z,4.20
2019-06-04T14:39:16.579Z,5.33
2019-06-04T14:41:44.333Z,24.90
2019-06-04T14:44:11.872Z,47.30
2019-06-04T14:46:39.400Z,91.13
2019-06-04T14:49:07.964Z,11.83
2019-06-04T14:51:36.486Z,29.97
2019-06-04T14:54:07.575Z,11.40
2019-06-04T14:56:33.594Z,6.53
2019-06-04T14:59:01.149Z,5.00
2019-06-04T15:01:28.946Z,5.07
2019-06-04T15:03:56.473Z,5.23
2019-06-04T15:06:23.988Z,5.53
2019-06-04T15:08:51.688Z,5.67
2019-06-04T15:11:38.060Z,5.83
2019-06-04T15:13:48.693Z,6.23
2019-06-04T15:16:16.460Z,5.03
2019-06-04T15:18:44.001Z,6.40
2019-06-04T15:21:12.298Z,5.10
2019-06-04T15:23:40.107Z,5.00
2019-06-04T15:26:12.150Z,5.40
2019-06-04T15:28:36.919Z,5.43
2019-06-04T15:31:04.493Z,5.77
2019-06-04T15:33:31.993Z,5.90
2019-06-04T15:35:59.883Z,6.27
2019-06-04T15:38:27.629Z,6.00
2019-06-04T15:40:55.490Z,6.03
2019-06-04T15:43:23.615Z,6.27
2019-06-04T15:45:51.443Z,6.63
2019-06-04T15:48:19.709Z,6.30
2019-06-04T15:50:47.379Z,6.63
2019-06-04T15:53:15.976Z,7.73
2019-06-04T15:55:52.139Z,7.90
2019-06-04T15:58:14.660Z,7.90
2019-06-04T16:00:42.326Z,8.73
2019-06-04T16:03:09.867Z,8.10
2019-06-04T16:05:37.745Z,11.33
2019-06-04T16:08:05.708Z,7.47
2019-06-04T16:10:33.310Z,7.93
2019-06-04T16:13:01.340Z,7.97
2019-06-04T16:15:29.621Z,7.83
2019-06-04T16:17:57.260Z,7.70
2019-06-04T16:20:36.546Z,8.37
2019-06-04T16:23:02.720Z,8.70
2019-06-04T16:25:30.772Z,10.43
2019-06-04T16:28:13.145Z,9.37
2019-06-04T16:30:44.579Z,8.33
2019-06-04T16:33:12.180Z,8.97
2019-06-04T16:35:39.923Z,9.30
2019-06-04T16:38:08.459Z,8.37
2019-06-04T16:40:36.786Z,8.43
2019-06-04T16:43:05.320Z,8.10
2019-06-04T16:45:33.029Z,7.77
2019-06-04T16:48:00.731Z,8.87
2019-06-04T16:50:28.952Z,9.40
2019-06-04T16:52:56.908Z,8.77
2019-06-04T16:55:25.396Z,8.10
2019-06-04T16:57:52.874Z,8.40
2019-06-04T17:00:21.667Z,9.17
2019-06-04T17:02:49.345Z,9.60
2019-06-04T17:05:16.790Z,8.67
2019-06-04T17:07:44.384Z,9.30
2019-06-04T17:10:14.971Z,10.00
2019-06-04T17:12:51.385Z,9.63
2019-06-04T17:15:12.859Z,10.00
2019-06-04T17:17:40.970Z,12.10
2019-06-04T17:20:08.897Z,11.67
2019-06-04T17:22:45.172Z,13.21
2019-06-04T17:25:12.757Z,11.90
2019-06-04T17:27:40.309Z,13.97
2019-06-04T17:30:07.891Z,11.63
2019-06-04T17:32:35.411Z,12.83
2019-06-04T17:35:03.352Z,14.40
2019-06-04T17:37:31.273Z,13.50
2019-06-04T17:39:59.479Z,13.47
2019-06-04T17:42:27.542Z,13.83
2019-06-04T17:44:55.285Z,13.33
2019-06-04T17:47:23.867Z,13.63
2019-06-04T17:49:51.499Z,13.83
2019-06-04T17:52:19.006Z,12.57
2019-06-04T17:54:46.473Z,13.80
2019-06-04T17:57:14.572Z,13.73
2019-06-04T17:59:43.656Z,13.10
2019-06-04T18:02:11.438Z,15.03
2019-06-04T18:04:38.941Z,12.93
2019-06-04T18:07:06.762Z,12.83
2019-06-04T18:09:35.460Z,12.43
2019-06-04T18:12:22.559Z,14.33
2019-06-04T18:14:50.134Z,13.00
2019-06-04T18:17:17.830Z,12.70
2019-06-04T18:19:45.742Z,12.50
2019-06-04T18:22:13.454Z,11.10
2019-06-04T18:24:40.977Z,10.67
2019-06-04T18:27:08.519Z,9.90
2019-06-04T18:29:36.566Z,10.03
2019-06-04T18:32:04.199Z,10.03
2019-06-04T18:34:32.929Z,9.93
2019-06-04T18:37:00.489Z,9.90
2019-06-04T18:39:28.165Z,9.53
2019-06-04T18:41:55.735Z,9.73
2019-06-04T18:44:23.233Z,9.40
2019-06-04T18:46:50.785Z,10.33
2019-06-04T18:49:18.283Z,10.93
2019-06-04T18:51:45.908Z,10.27
2019-06-04T18:54:13.430Z,11.37
2019-06-04T18:56:40.982Z,12.07
2019-06-04T18:59:08.533Z,10.40
2019-06-04T19:01:36.623Z,11.30
2019-06-04T19:04:04.193Z,10.73
2019-06-04T19:06:32.753Z,20.47
2019-06-04T19:09:00.864Z,19.53
2019-06-04T19:11:28.525Z,12.47
2019-06-04T19:14:02.988Z,11.40
2019-06-04T19:16:25.711Z,13.07
2019-06-04T19:18:53.227Z,12.53
2019-06-04T19:21:21.059Z,12.77
2019-06-04T19:23:48.616Z,12.40
2019-06-04T19:26:16.075Z,12.23
2019-06-04T19:28:43.601Z,12.43
2019-06-04T19:31:11.237Z,11.97
2019-06-04T19:33:39.546Z,12.23
2019-06-04T19:36:07.080Z,12.37
2019-06-04T19:38:36.021Z,12.90
2019-06-04T19:41:03.657Z,13.80
2019-06-04T19:43:31.227Z,12.40
2019-06-04T19:45:58.880Z,13.57
2019-06-04T19:48:26.429Z,12.60
2019-06-04T19:50:54.233Z,13.40
2019-06-04T19:53:21.760Z,13.07
2019-06-04T19:55:54.564Z,14.37
2019-06-04T19:58:18.627Z,12.63
2019-06-04T20:00:47.339Z,14.13
2019-06-04T20:03:14.834Z,14.30
2019-06-04T20:05:51.944Z,13.53
2019-06-04T20:08:12.461Z,13.00
2019-06-04T20:10:41.234Z,12.97
2019-06-04T20:13:09.369Z,13.77
2019-06-04T20:15:37.017Z,13.83
2019-06-04T20:18:04.875Z,12.53
2019-06-04T20:20:33.123Z,12.10
2019-06-04T20:23:00.834Z,12.20
2019-06-04T20:25:28.404Z,17.90
2019-06-04T20:27:55.885Z,14.60
2019-06-04T20:30:23.418Z,12.07
2019-06-04T20:32:54.104Z,11.40
2019-06-04T20:35:22.533Z,11.77
2019-06-04T20:37:58.561Z,12.67
2019-06-04T20:40:19.489Z,12.17
2019-06-04T20:42:48.044Z,11.60
2019-06-04T20:45:16.159Z,11.57
2019-06-04T20:47:44.865Z,12.33
2019-06-04T20:50:13.379Z,11.40
2019-06-04T20:52:40.999Z,10.73
2019-06-04T20:55:09.741Z,9.90
2019-06-04T20:57:37.301Z,9.03
2019-06-04T21:00:05.660Z,8.83
2019-06-04T21:02:33.141Z,8.50
2019-06-04T21:05:00.651Z,8.20
2019-06-04T21:07:28.206Z,8.37
2019-06-04T21:09:55.760Z,7.70
2019-06-04T21:12:23.393Z,7.20
2019-06-04T21:14:51.601Z,7.33
2019-06-04T21:17:19.257Z,7.27
2019-06-04T21:19:47.078Z,7.20
2019-06-04T21:22:15.798Z,6.83
2019-06-04T21:24:43.330Z,7.10
2019-06-04T21:27:10.956Z,7.10
2019-06-04T21:29:38.510Z,7.00
2019-06-04T21:32:06.397Z,6.40
2019-06-04T21:34:33.893Z,7.20
2019-06-04T21:37:01.376Z,6.83
2019-06-04T21:39:28.899Z,6.30
2019-06-04T21:41:56.392Z,7.00
2019-06-04T21:44:23.934Z,6.70
2019-06-04T21:46:54.340Z,6.70
2019-06-04T21:49:20.752Z,6.60
2019-06-04T21:51:49.258Z,6.40
2019-06-04T21:54:17.578Z,6.10
2019-06-04T21:56:47.477Z,5.90
2019-06-04T21:59:14.492Z,5.83
2019-06-04T22:01:41.990Z,4.70
2019-06-04T22:04:09.580Z,5.20
2019-06-04T22:06:37.068Z,5.60
2019-06-04T22:09:08.209Z,5.63
2019-06-04T22:11:35.765Z,5.37
2019-06-04T22:14:03.644Z,5.20
2019-06-04T22:16:31.133Z,6.83
2019-06-04T22:18:58.625Z,4.87
2019-06-04T22:21:26.154Z,5.03
2019-06-04T22:23:54.885Z,5.30
2019-06-04T22:26:22.910Z,5.50
2019-06-04T22:28:52.001Z,5.23
2019-06-04T22:31:19.606Z,5.53
2019-06-04T22:33:49.583Z,5.70
2019-06-04T22:36:16.685Z,4.90
2019-06-04T22:38:44.554Z,5.27
2019-06-04T22:41:12.064Z,5.27
2019-06-04T22:43:39.716Z,5.47
2019-06-04T22:46:18.927Z,5.13
2019-06-04T22:48:37.017Z,5.07
2019-06-04T22:51:04.519Z,5.40
2019-06-04T22:53:32.062Z,5.53
2019-06-04T22:56:00.998Z,5.20
2019-06-04T22:58:28.722Z,5.47
2019-06-04T23:00:56.680Z,5.20
2019-06-04T23:03:25.521Z,5.80
2019-06-04T23:05:53.924Z,5.67
2019-06-04T23:08:22.049Z,5.90
2019-06-04T23:10:49.579Z,4.77
2019-06-04T23:13:17.162Z,5.03
2019-06-04T23:15:44.720Z,4.43
2019-06-04T23:18:12.245Z,6.60
2019-06-04T23:20:39.752Z,6.63
2019-06-04T23:23:07.279Z,6.20
2019-06-04T23:25:34.861Z,6.27
2019-06-04T23:28:02.929Z,5.00
2019-06-04T23:30:30.928Z,4.30
2019-06-04T23:32:58.539Z,4.43
2019-06-04T23:35:26.056Z,5.10
2019-06-04T23:37:55.319Z,4.80
2019-06-04T23:40:22.986Z,4.37
2019-06-04T23:42:50.572Z,4.30
2019-06-04T23:45:18.088Z,5.00
2019-06-04T23:47:45.585Z,4.67
2019-06-04T23:50:13.331Z,4.43
2019-06-04T23:52:40.835Z,4.50
2019-06-04T23:55:10.210Z,5.00
2019-06-04T23:57:37.923Z,6.20
