createdAt,value
2023-03-08T00:01:53.848Z,42.74
2023-03-08T00:03:58.555Z,42.89
2023-03-08T00:06:04.661Z,42.76
2023-03-08T00:08:06.226Z,43.01
2023-03-08T00:10:08.757Z,42.63
2023-03-08T00:12:10.756Z,42.70
2023-03-08T00:14:12.509Z,42.81
2023-03-08T00:16:14.268Z,43.05
2023-03-08T00:18:15.800Z,43.01
2023-03-08T00:20:17.424Z,43.27
2023-03-08T00:22:19.015Z,42.79
2023-03-08T00:24:20.595Z,43.21
2023-03-08T00:26:22.506Z,43.08
2023-03-08T00:28:24.470Z,43.06
2023-03-08T00:30:26.479Z,42.87
2023-03-08T00:32:30.367Z,42.89
2023-03-08T00:34:31.933Z,43.08
2023-03-08T00:36:36.704Z,42.94
2023-03-08T00:38:38.260Z,42.82
2023-03-08T00:40:39.874Z,42.88
2023-03-08T00:42:41.474Z,42.83
2023-03-08T00:44:43.193Z,42.88
2023-03-08T00:46:45.950Z,43.20
2023-03-08T00:48:48.801Z,43.08
2023-03-08T00:50:50.413Z,42.86
2023-03-08T00:52:52.220Z,43.17
2023-03-08T00:54:53.704Z,43.21
2023-03-08T00:56:55.364Z,42.86
2023-03-08T00:58:56.913Z,42.85
2023-03-08T01:00:58.895Z,43.24
2023-03-08T01:03:00.501Z,42.76
2023-03-08T01:05:02.359Z,42.81
2023-03-08T01:07:03.924Z,43.21
2023-03-08T01:09:05.979Z,42.91
2023-03-08T01:11:20.750Z,42.79
2023-03-08T01:13:22.498Z,42.85
2023-03-08T01:15:24.013Z,43.04
2023-03-08T01:17:27.864Z,42.79
2023-03-08T01:19:29.424Z,42.87
2023-03-08T01:21:32.037Z,42.78
2023-03-08T01:23:33.659Z,42.71
2023-03-08T01:25:35.872Z,42.67
2023-03-08T01:27:37.524Z,42.98
2023-03-08T01:29:39.228Z,42.87
2023-03-08T01:31:40.910Z,43.13
2023-03-08T01:33:44.408Z,43.10
2023-03-08T01:35:46.203Z,42.71
2023-03-08T01:37:53.708Z,42.94
2023-03-08T01:39:55.897Z,42.97
2023-03-08T01:41:58.112Z,43.06
2023-03-08T01:44:00.033Z,43.18
2023-03-08T01:46:06.661Z,42.75
2023-03-08T01:48:08.953Z,42.97
2023-03-08T01:50:32.902Z,42.69
2023-03-08T01:52:49.625Z,42.83
2023-03-08T01:54:58.973Z,42.94
2023-03-08T01:57:18.695Z,42.61
2023-03-08T01:59:22.733Z,42.56
2023-03-08T02:01:24.724Z,42.96
2023-03-08T02:03:28.889Z,43.05
2023-03-08T02:05:30.946Z,42.63
2023-03-08T02:07:42.616Z,42.97
2023-03-08T02:09:45.893Z,42.72
2023-03-08T02:11:59.121Z,42.80
2023-03-08T02:14:01.636Z,42.84
2023-03-08T02:16:07.991Z,42.72
2023-03-08T02:18:09.513Z,42.76
2023-03-08T02:20:18.169Z,43.02
2023-03-08T02:22:20.216Z,42.81
2023-03-08T02:24:27.562Z,43.14
2023-03-08T02:26:29.388Z,42.89
2023-03-08T02:28:33.540Z,42.75
2023-03-08T02:30:39.186Z,43.01
2023-03-08T02:32:40.918Z,43.04
2023-03-08T02:34:42.637Z,42.51
2023-03-08T02:36:44.302Z,42.86
2023-03-08T02:38:46.025Z,42.82
2023-03-08T02:40:51.406Z,42.91
2023-03-08T02:42:53.558Z,42.77
2023-03-08T02:44:55.109Z,42.86
2023-03-08T02:46:56.607Z,42.83
2023-03-08T02:48:58.280Z,42.82
2023-03-08T02:51:01.968Z,42.67
2023-03-08T02:53:07.109Z,42.96
2023-03-08T02:55:09.000Z,42.88
2023-03-08T02:57:10.490Z,42.79
2023-03-08T02:59:13.115Z,42.71
2023-03-08T03:01:15.229Z,42.84
2023-03-08T03:03:17.507Z,43.02
2023-03-08T03:05:19.010Z,42.86
2023-03-08T03:07:20.550Z,42.83
2023-03-08T03:09:24.524Z,42.86
2023-03-08T03:11:26.410Z,42.91
2023-03-08T03:13:28.106Z,42.84
2023-03-08T03:15:29.925Z,42.74
2023-03-08T03:17:33.899Z,42.98
2023-03-08T03:19:35.369Z,43.03
2023-03-08T03:21:43.515Z,42.84
2023-03-08T03:23:45.169Z,42.94
2023-03-08T03:25:50.623Z,42.68
2023-03-08T03:27:55.011Z,42.53
2023-03-08T03:29:57.369Z,42.76
2023-03-08T03:31:59.225Z,43.28
2023-03-08T03:34:01.111Z,42.49
2023-03-08T03:36:03.637Z,42.60
2023-03-08T03:38:08.592Z,42.66
2023-03-08T03:40:11.892Z,42.89
2023-03-08T03:42:13.746Z,42.96
2023-03-08T03:44:22.050Z,42.91
2023-03-08T03:46:23.998Z,42.80
2023-03-08T03:48:28.393Z,42.65
2023-03-08T03:50:30.573Z,42.85
2023-03-08T03:52:37.657Z,42.82
2023-03-08T03:54:41.995Z,42.56
2023-03-08T03:56:48.961Z,42.94
2023-03-08T03:58:54.187Z,42.65
2023-03-08T04:00:58.701Z,42.05
2023-03-08T04:03:14.162Z,43.15
2023-03-08T04:05:17.031Z,43.22
2023-03-08T04:07:23.292Z,42.87
2023-03-08T04:09:34.987Z,42.84
2023-03-08T04:11:47.693Z,42.84
2023-03-08T04:13:54.210Z,42.68
2023-03-08T04:15:59.220Z,42.99
2023-03-08T04:18:00.999Z,42.92
2023-03-08T04:20:06.137Z,42.74
2023-03-08T04:22:11.825Z,43.06
2023-03-08T04:24:19.822Z,42.91
2023-03-08T04:26:25.551Z,42.95
2023-03-08T04:28:27.326Z,42.94
2023-03-08T04:30:30.542Z,42.88
2023-03-08T04:32:35.000Z,43.02
2023-03-08T04:34:37.226Z,43.17
2023-03-08T04:36:40.701Z,42.85
2023-03-08T04:38:45.575Z,42.93
2023-03-08T04:41:11.775Z,42.87
2023-03-08T04:43:28.928Z,43.08
2023-03-08T04:45:31.295Z,42.41
2023-03-08T04:47:35.568Z,42.83
2023-03-08T04:49:38.486Z,42.65
2023-03-08T04:51:40.096Z,42.75
2023-03-08T04:53:45.341Z,42.83
2023-03-08T04:55:47.451Z,42.94
2023-03-08T04:57:52.240Z,42.84
2023-03-08T04:59:53.899Z,42.75
2023-03-08T05:01:55.985Z,42.96
2023-03-08T05:04:01.006Z,42.90
2023-03-08T05:06:10.727Z,43.03
2023-03-08T05:08:14.272Z,43.05
2023-03-08T05:10:16.106Z,43.10
2023-03-08T05:12:17.700Z,42.79
2023-03-08T05:14:29.728Z,42.73
2023-03-08T05:16:31.361Z,42.57
2023-03-08T05:18:33.102Z,43.06
2023-03-08T05:20:38.003Z,42.67
2023-03-08T05:22:55.443Z,43.04
2023-03-08T05:25:00.780Z,42.61
2023-03-08T05:27:02.964Z,42.78
2023-03-08T05:29:06.482Z,42.78
2023-03-08T05:31:36.627Z,42.93
2023-03-08T05:33:41.848Z,42.66
2023-03-08T05:35:44.175Z,42.71
2023-03-08T05:37:45.800Z,42.56
2023-03-08T05:39:48.287Z,42.90
2023-03-08T05:41:54.471Z,42.52
2023-03-08T05:44:08.120Z,42.95
2023-03-08T05:46:16.963Z,42.73
2023-03-08T05:48:18.999Z,42.95
2023-03-08T05:50:21.460Z,42.71
2023-03-08T05:52:25.821Z,42.48
2023-03-08T05:54:27.864Z,42.75
2023-03-08T05:56:33.866Z,42.83
2023-03-08T05:58:53.130Z,42.67
2023-03-08T06:00:55.153Z,42.72
2023-03-08T06:02:59.701Z,42.56
2023-03-08T06:05:01.984Z,42.41
2023-03-08T06:07:04.279Z,42.52
2023-03-08T06:09:12.969Z,42.67
2023-03-08T06:11:18.186Z,42.80
2023-03-08T06:13:25.845Z,42.71
2023-03-08T06:15:27.592Z,42.65
2023-03-08T06:17:30.988Z,42.52
2023-03-08T06:19:33.903Z,42.82
2023-03-08T06:21:35.963Z,42.85
2023-03-08T06:23:39.874Z,42.61
2023-03-08T06:25:43.945Z,42.96
2023-03-08T06:27:46.500Z,42.83
2023-03-08T06:29:56.640Z,42.74
2023-03-08T06:32:00.490Z,42.88
2023-03-08T06:34:03.991Z,43.12
2023-03-08T06:36:12.477Z,42.76
2023-03-08T06:38:13.938Z,42.71
2023-03-08T06:40:15.929Z,42.99
2023-03-08T07:00:12.382Z,42.87
2023-03-08T07:02:13.974Z,42.88
2023-03-08T07:04:18.089Z,42.74
2023-03-08T07:06:20.145Z,43.23
2023-03-08T07:08:21.609Z,42.88
2023-03-08T07:10:23.737Z,42.90
2023-03-08T07:12:25.549Z,43.00
2023-03-08T07:14:27.163Z,43.28
2023-03-08T07:16:28.787Z,43.08
2023-03-08T07:18:30.555Z,43.09
2023-03-08T07:20:32.535Z,43.56
2023-03-08T07:22:34.410Z,43.28
2023-03-08T07:24:35.877Z,43.24
2023-03-08T07:26:37.649Z,43.03
2023-03-08T07:28:39.180Z,43.08
2023-03-08T07:30:47.769Z,43.43
2023-03-08T07:33:12.021Z,43.26
2023-03-08T07:35:17.044Z,43.44
2023-03-08T07:37:18.815Z,43.45
2023-03-08T07:39:20.393Z,43.34
2023-03-08T07:41:22.127Z,43.49
2023-03-08T07:43:24.146Z,43.49
2023-03-08T07:45:30.034Z,43.56
2023-03-08T07:47:31.736Z,43.65
2023-03-08T07:49:34.212Z,43.66
2023-03-08T07:51:36.730Z,43.72
2023-03-08T07:53:38.296Z,43.38
2023-03-08T07:55:39.823Z,43.37
2023-03-08T07:57:41.388Z,43.76
2023-03-08T07:59:42.920Z,43.82
2023-03-08T08:01:47.189Z,43.58
2023-03-08T08:03:48.759Z,43.77
2023-03-08T08:05:50.474Z,43.82
2023-03-08T08:07:53.197Z,43.75
2023-03-08T08:09:54.738Z,43.75
2023-03-08T08:11:56.467Z,43.46
2023-03-08T08:13:58.153Z,43.53
2023-03-08T08:16:02.084Z,43.70
2023-03-08T08:18:04.276Z,43.43
2023-03-08T08:20:08.512Z,43.81
2023-03-08T08:22:10.343Z,43.80
2023-03-08T08:24:12.090Z,43.94
2023-03-08T08:26:19.079Z,43.95
2023-03-08T08:28:20.671Z,44.03
2023-03-08T08:30:22.363Z,43.69
2023-03-08T08:32:24.150Z,43.83
2023-03-08T08:34:30.921Z,44.09
2023-03-08T08:36:32.548Z,44.27
2023-03-08T08:38:34.923Z,44.10
2023-03-08T08:40:37.295Z,44.30
2023-03-08T08:42:41.777Z,44.34
2023-03-08T08:44:44.108Z,44.39
2023-03-08T08:46:45.730Z,44.22
2023-03-08T08:48:47.284Z,44.40
2023-03-08T08:50:49.019Z,44.35
2023-03-08T08:52:50.662Z,44.57
2023-03-08T08:54:54.589Z,44.50
2023-03-08T08:56:56.428Z,44.75
2023-03-08T08:59:02.999Z,44.64
2023-03-08T09:01:04.821Z,44.81
2023-03-08T09:03:09.352Z,44.70
2023-03-08T09:05:11.153Z,44.79
2023-03-08T09:07:12.877Z,45.09
2023-03-08T09:09:14.416Z,45.02
2023-03-08T09:11:16.809Z,45.28
2023-03-08T09:13:18.528Z,45.05
2023-03-08T09:15:23.760Z,45.25
2023-03-08T09:17:25.598Z,45.38
2023-03-08T09:19:27.145Z,45.14
2023-03-08T09:21:29.902Z,45.30
2023-03-08T09:23:31.607Z,45.27
2023-03-08T09:25:33.172Z,45.58
2023-03-08T09:27:35.214Z,45.49
2023-03-08T09:29:38.056Z,45.56
2023-03-08T09:31:40.421Z,45.37
2023-03-08T09:33:43.902Z,45.48
2023-03-08T09:35:55.288Z,45.72
2023-03-08T09:37:57.053Z,45.44
2023-03-08T09:39:58.767Z,45.84
2023-03-08T09:42:03.636Z,45.89
2023-03-08T09:44:23.501Z,45.43
2023-03-08T09:46:40.933Z,45.94
2023-03-08T09:48:47.543Z,46.29
2023-03-08T09:51:00.396Z,46.15
2023-03-08T09:53:34.516Z,46.31
2023-03-08T09:55:41.805Z,46.09
2023-03-08T09:57:52.854Z,46.14
2023-03-08T09:59:54.442Z,46.50
2023-03-08T10:02:19.626Z,46.34
2023-03-08T10:04:42.162Z,46.45
2023-03-08T10:07:11.926Z,46.46
2023-03-08T10:09:37.319Z,46.87
2023-03-08T10:11:46.658Z,46.22
2023-03-08T10:13:53.681Z,46.55
2023-03-08T10:16:13.866Z,46.97
2023-03-08T10:18:29.360Z,46.93
2023-03-08T10:20:37.470Z,46.78
2023-03-08T10:22:42.839Z,46.77
2023-03-08T10:25:18.373Z,47.52
2023-03-08T10:27:33.555Z,47.31
2023-03-08T10:29:35.102Z,46.67
2023-03-08T10:31:36.721Z,46.81
2023-03-08T10:33:38.348Z,47.18
2023-03-08T10:36:00.309Z,47.21
2023-03-08T10:38:03.249Z,47.23
2023-03-08T10:40:11.022Z,47.75
2023-03-08T10:42:16.951Z,47.27
2023-03-08T10:44:55.336Z,48.02
2023-03-08T10:46:58.392Z,47.58
2023-03-08T10:49:16.137Z,47.98
2023-03-08T10:51:21.355Z,47.93
2023-03-08T10:53:24.253Z,47.72
2023-03-08T10:55:30.196Z,47.78
2023-03-08T10:57:33.425Z,47.62
2023-03-08T10:59:36.478Z,48.26
2023-03-08T11:01:49.205Z,47.91
2023-03-08T11:04:15.161Z,48.29
2023-03-08T11:06:19.721Z,47.90
2023-03-08T11:08:25.734Z,47.99
2023-03-08T11:10:29.891Z,48.40
2023-03-08T11:12:31.501Z,48.12
2023-03-08T11:14:33.272Z,48.16
2023-03-08T11:16:53.638Z,48.60
2023-03-08T11:19:01.838Z,48.71
2023-03-08T11:21:14.895Z,48.66
2023-03-08T11:23:29.454Z,48.69
2023-03-08T11:25:46.490Z,48.58
2023-03-08T11:28:29.122Z,48.66
2023-03-08T11:30:49.684Z,48.75
2023-03-08T11:33:19.687Z,49.39
2023-03-08T11:35:46.476Z,49.91
2023-03-08T11:37:54.082Z,49.41
2023-03-08T11:40:22.226Z,49.12
2023-03-08T11:42:43.166Z,48.96
2023-03-08T11:45:12.719Z,49.43
2023-03-08T11:47:29.315Z,49.29
2023-03-08T11:49:42.797Z,49.70
2023-03-08T11:52:18.552Z,49.74
2023-03-08T11:54:32.062Z,49.10
2023-03-08T11:56:47.831Z,49.68
2023-03-08T11:59:00.916Z,49.73
2023-03-08T12:01:11.437Z,49.55
2023-03-08T12:03:19.725Z,49.45
2023-03-08T12:05:30.936Z,50.16
2023-03-08T12:07:57.368Z,49.93
2023-03-08T12:10:15.256Z,49.42
2023-03-08T12:12:26.824Z,49.88
2023-03-08T12:14:34.304Z,50.31
2023-03-08T12:17:01.938Z,49.83
2023-03-08T12:19:30.635Z,50.35
2023-03-08T12:22:16.923Z,50.63
2023-03-08T12:24:26.186Z,50.46
2023-03-08T12:26:45.317Z,50.61
2023-03-08T12:29:02.266Z,50.21
2023-03-08T12:31:29.065Z,50.44
2023-03-08T12:33:33.040Z,50.03
2023-03-08T12:35:37.797Z,50.28
2023-03-08T12:37:39.802Z,49.93
2023-03-08T12:40:05.805Z,50.76
2023-03-08T12:42:10.511Z,50.37
2023-03-08T12:44:30.050Z,50.77
2023-03-08T12:47:02.356Z,50.21
2023-03-08T12:49:19.009Z,50.69
2023-03-08T12:51:26.981Z,50.23
2023-03-08T12:53:37.538Z,50.37
2023-03-08T12:55:39.083Z,49.97
2023-03-08T12:57:49.265Z,49.94
2023-03-08T13:00:06.602Z,50.00
2023-03-08T13:02:16.888Z,50.20
2023-03-08T13:04:42.240Z,50.38
2023-03-08T13:07:05.001Z,50.02
2023-03-08T13:09:24.664Z,50.33
2023-03-08T13:11:37.456Z,50.44
2023-03-08T13:13:47.882Z,50.59
2023-03-08T13:15:51.117Z,50.11
2023-03-08T13:17:59.683Z,50.39
2023-03-08T13:20:09.758Z,50.53
2023-03-08T13:22:25.831Z,51.03
2023-03-08T13:24:56.987Z,50.55
2023-03-08T13:27:16.057Z,50.80
2023-03-08T13:31:46.646Z,50.36
2023-03-08T13:33:53.380Z,50.63
2023-03-08T13:36:05.697Z,50.43
2023-03-08T13:38:07.433Z,50.99
2023-03-08T13:40:20.534Z,51.10
2023-03-08T13:42:24.828Z,50.90
2023-03-08T13:44:33.566Z,50.63
2023-03-08T13:46:37.322Z,50.77
2023-03-08T13:48:39.198Z,51.02
2023-03-08T13:50:46.714Z,50.93
2023-03-08T13:52:48.634Z,50.63
2023-03-08T13:54:55.524Z,50.58
2023-03-08T13:57:00.177Z,50.91
2023-03-08T13:59:02.020Z,50.63
2023-03-08T14:01:17.851Z,50.67
2023-03-08T14:03:20.595Z,50.52
2023-03-08T14:05:26.493Z,50.62
2023-03-08T14:07:30.733Z,50.19
2023-03-08T14:09:33.524Z,51.06
2023-03-08T14:11:39.449Z,50.75
2023-03-08T14:13:45.499Z,50.88
2023-03-08T14:15:56.426Z,50.48
2023-03-08T14:17:58.173Z,50.29
2023-03-08T14:20:05.144Z,50.64
2023-03-08T14:22:28.718Z,51.34
2023-03-08T14:24:38.697Z,50.32
2023-03-08T14:26:41.321Z,50.55
2023-03-08T14:28:43.074Z,50.09
2023-03-08T14:30:49.029Z,50.60
2023-03-08T14:33:16.376Z,50.79
2023-03-08T14:35:25.055Z,50.95
2023-03-08T14:37:28.964Z,51.39
2023-03-08T14:39:32.962Z,50.83
2023-03-08T14:41:36.824Z,51.02
2023-03-08T14:43:38.617Z,50.99
2023-03-08T14:45:50.258Z,51.03
2023-03-08T14:47:55.705Z,50.71
2023-03-08T14:50:17.387Z,51.01
2023-03-08T14:52:20.638Z,51.00
2023-03-08T14:54:32.241Z,50.68
2023-03-08T14:56:34.690Z,50.50
2023-03-08T14:58:39.597Z,50.40
2023-03-08T15:00:51.615Z,50.58
2023-03-08T15:02:53.753Z,51.30
2023-03-08T15:04:55.236Z,50.38
2023-03-08T15:06:56.715Z,50.50
2023-03-08T15:09:00.038Z,50.62
2023-03-08T15:11:01.519Z,51.03
2023-03-08T15:13:05.157Z,51.16
2023-03-08T15:15:13.641Z,51.37
2023-03-08T15:17:15.749Z,51.23
2023-03-08T15:19:17.429Z,51.02
2023-03-08T15:21:23.158Z,51.25
2023-03-08T15:23:31.380Z,51.65
2023-03-08T15:25:38.362Z,50.93
2023-03-08T15:27:39.901Z,51.32
2023-03-08T15:29:41.542Z,51.45
2023-03-08T15:31:43.298Z,51.41
2023-03-08T15:33:44.976Z,51.30
2023-03-08T15:35:47.561Z,51.54
2023-03-08T15:37:50.011Z,50.80
2023-03-08T15:39:51.709Z,51.08
2023-03-08T15:41:53.610Z,50.97
2023-03-08T15:43:55.340Z,51.14
2023-03-08T15:45:56.962Z,51.38
2023-03-08T15:48:04.328Z,51.79
2023-03-08T15:50:12.995Z,51.30
2023-03-08T15:52:14.620Z,51.44
2023-03-08T15:54:16.299Z,51.77
2023-03-08T15:56:17.750Z,51.53
2023-03-08T15:58:19.376Z,51.51
2023-03-08T16:00:22.510Z,51.59
2023-03-08T16:02:24.052Z,51.73
2023-03-08T16:04:25.663Z,51.82
2023-03-08T16:06:32.344Z,51.92
2023-03-08T16:08:35.118Z,52.18
2023-03-08T16:10:40.474Z,51.94
2023-03-08T16:12:42.130Z,51.79
2023-03-08T16:14:48.367Z,52.36
2023-03-08T16:16:53.904Z,52.36
2023-03-08T16:18:55.382Z,52.44
2023-03-08T16:20:58.046Z,51.70
2023-03-08T16:25:02.091Z,52.37
2023-03-08T16:32:14.993Z,52.35
2023-03-08T16:34:19.937Z,52.66
2023-03-08T16:36:27.461Z,52.50
2023-03-08T16:38:29.799Z,52.70
2023-03-08T16:40:34.163Z,52.40
2023-03-08T16:42:35.738Z,52.88
2023-03-08T16:44:39.778Z,52.34
2023-03-08T16:46:44.529Z,53.18
2023-03-08T16:48:50.047Z,53.03
2023-03-08T16:50:54.174Z,53.16
2023-03-08T16:52:57.545Z,52.84
2023-03-08T16:55:01.133Z,52.77
2023-03-08T16:57:17.858Z,52.62
2023-03-08T16:59:20.006Z,52.38
2023-03-08T17:01:22.282Z,52.64
2023-03-08T17:03:23.806Z,52.93
2023-03-08T17:05:25.373Z,52.15
2023-03-08T17:07:29.300Z,52.29
2023-03-08T17:09:30.890Z,52.39
2023-03-08T17:11:35.697Z,52.07
2023-03-08T17:13:38.410Z,52.34
2023-03-08T17:15:44.634Z,52.41
2023-03-08T17:17:46.143Z,52.09
2023-03-08T17:22:03.909Z,52.03
2023-03-08T17:24:07.823Z,52.18
2023-03-08T17:26:11.139Z,51.86
2023-03-08T17:28:16.038Z,52.42
2023-03-08T17:30:17.866Z,51.95
2023-03-08T17:32:19.928Z,52.19
2023-03-08T17:34:22.980Z,52.01
2023-03-08T17:36:25.566Z,52.74
2023-03-08T17:38:28.168Z,51.86
2023-03-08T17:40:29.654Z,52.14
2023-03-08T17:42:31.133Z,52.65
2023-03-08T17:44:32.614Z,52.68
2023-03-08T17:46:34.115Z,51.90
2023-03-08T17:48:35.777Z,51.50
2023-03-08T17:50:37.441Z,51.80
2023-03-08T17:52:40.502Z,51.70
2023-03-08T17:54:42.074Z,52.14
2023-03-08T17:56:43.935Z,52.44
2023-03-08T17:58:45.678Z,52.17
2023-03-08T18:00:47.263Z,51.98
2023-03-08T18:02:53.220Z,52.41
2023-03-08T18:04:55.938Z,52.80
2023-03-08T18:06:57.483Z,52.45
2023-03-08T18:09:00.902Z,52.20
2023-03-08T18:11:05.442Z,52.52
2023-03-08T18:13:06.855Z,52.62
2023-03-08T18:15:09.299Z,53.16
2023-03-08T18:17:11.623Z,52.58
2023-03-08T18:19:13.231Z,52.95
2023-03-08T18:21:16.789Z,52.97
2023-03-08T18:23:18.479Z,53.39
2023-03-08T18:25:22.645Z,54.22
2023-03-08T18:27:24.047Z,54.18
2023-03-08T18:29:28.405Z,54.29
2023-03-08T18:31:32.221Z,54.23
2023-03-08T18:33:33.810Z,54.22
2023-03-08T18:35:35.258Z,53.54
2023-03-08T18:37:36.980Z,53.56
2023-03-08T18:39:38.568Z,53.58
2023-03-08T18:41:40.330Z,54.04
2023-03-08T18:43:42.226Z,53.98
2023-03-08T18:45:55.302Z,54.11
2023-03-08T18:47:56.825Z,53.86
2023-03-08T18:50:01.097Z,54.06
2023-03-08T18:52:02.763Z,53.81
2023-03-08T18:54:05.115Z,53.73
2023-03-08T18:56:07.021Z,53.63
2023-03-08T18:58:08.503Z,53.30
2023-03-08T19:00:11.854Z,54.16
2023-03-08T19:02:13.689Z,53.37
2023-03-08T19:04:15.903Z,53.60
2023-03-08T19:06:17.347Z,53.47
2023-03-08T19:08:18.793Z,53.26
2023-03-08T19:10:20.231Z,53.16
2023-03-08T19:12:21.948Z,53.13
2023-03-08T19:14:23.517Z,53.30
2023-03-08T19:16:31.561Z,53.41
2023-03-08T19:18:33.296Z,53.13
2023-03-08T19:20:39.706Z,52.89
2023-03-08T19:22:41.209Z,52.77
2023-03-08T19:24:42.670Z,52.83
2023-03-08T19:26:51.330Z,52.85
2023-03-08T19:28:55.232Z,52.56
2023-03-08T19:30:56.946Z,53.05
2023-03-08T19:32:58.578Z,52.85
2023-03-08T19:35:01.735Z,53.02
2023-03-08T19:37:04.696Z,52.81
2023-03-08T19:39:08.743Z,52.72
2023-03-08T19:41:10.729Z,52.74
2023-03-08T19:43:12.368Z,52.67
2023-03-08T19:45:13.911Z,52.77
2023-03-08T19:47:16.928Z,52.46
2023-03-08T19:49:22.515Z,52.76
2023-03-08T19:51:24.231Z,52.55
2023-03-08T19:53:25.667Z,52.50
2023-03-08T19:55:27.112Z,52.60
2023-03-08T19:57:37.632Z,52.50
2023-03-08T19:59:40.911Z,52.52
2023-03-08T20:01:45.661Z,52.36
2023-03-08T20:03:48.460Z,52.54
2023-03-08T20:05:50.195Z,52.33
2023-03-08T20:07:51.719Z,52.58
2023-03-08T20:09:53.250Z,52.53
2023-03-08T20:11:58.836Z,52.57
2023-03-08T20:14:00.892Z,52.72
2023-03-08T20:16:02.597Z,52.19
2023-03-08T20:18:04.098Z,52.41
2023-03-08T20:20:06.761Z,52.34
2023-03-08T20:22:08.536Z,52.53
2023-03-08T20:24:10.478Z,52.57
2023-03-08T20:26:12.399Z,52.42
2023-03-08T20:28:14.012Z,52.36
2023-03-08T20:30:16.962Z,52.51
2023-03-08T20:32:18.528Z,52.58
2023-03-08T20:34:20.118Z,52.81
2023-03-08T20:36:21.799Z,52.29
2023-03-08T20:38:23.776Z,52.48
2023-03-08T20:40:25.609Z,52.54
2023-03-08T20:42:27.495Z,52.80
2023-03-08T20:44:29.255Z,52.65
2023-03-08T20:46:33.202Z,52.68
2023-03-08T20:48:36.788Z,52.55
2023-03-08T20:50:38.277Z,52.45
2023-03-08T20:52:40.043Z,52.65
2023-03-08T20:54:42.340Z,52.54
2023-03-08T20:56:43.943Z,52.50
2023-03-08T20:58:54.568Z,52.58
2023-03-08T21:00:56.115Z,52.91
2023-03-08T21:02:57.667Z,52.80
2023-03-08T21:05:00.639Z,52.82
2023-03-08T21:07:03.578Z,53.09
2023-03-08T21:09:07.514Z,53.03
2023-03-08T21:11:09.374Z,52.94
2023-03-08T21:13:12.986Z,53.26
2023-03-08T21:15:14.456Z,53.28
2023-03-08T21:17:15.974Z,53.06
2023-03-08T21:19:18.727Z,53.25
2023-03-08T21:21:30.646Z,53.05
2023-03-08T21:23:34.717Z,53.14
2023-03-08T21:25:36.782Z,52.97
2023-03-08T21:27:38.449Z,52.89
2023-03-08T21:29:43.307Z,52.78
2023-03-08T21:31:50.149Z,53.06
2023-03-08T21:33:54.918Z,52.99
2023-03-08T21:35:56.830Z,52.88
2023-03-08T21:37:58.932Z,52.76
2023-03-08T21:40:00.488Z,53.01
2023-03-08T21:42:03.310Z,52.84
2023-03-08T21:44:09.417Z,52.88
2023-03-08T21:46:11.314Z,52.61
2023-03-08T21:48:12.801Z,52.86
2023-03-08T21:50:14.235Z,52.99
2023-03-08T21:52:15.712Z,53.05
2023-03-08T21:54:17.915Z,53.06
2023-03-08T21:56:19.766Z,53.13
2023-03-08T21:58:21.207Z,53.07
2023-03-08T22:00:22.673Z,52.87
2023-03-08T22:04:49.505Z,53.04
2023-03-08T22:06:55.480Z,52.91
2023-03-08T22:08:57.631Z,53.03
2023-03-08T22:10:59.203Z,52.54
2023-03-08T22:13:00.764Z,52.89
2023-03-08T22:17:31.836Z,52.63
2023-03-08T22:19:33.288Z,52.59
2023-03-08T22:21:34.839Z,53.13
2023-03-08T22:23:36.533Z,53.08
2023-03-08T22:28:16.220Z,53.14
2023-03-08T22:30:17.639Z,52.96
2023-03-08T22:32:19.973Z,52.83
2023-03-08T22:34:21.525Z,53.19
2023-03-08T22:36:23.480Z,53.13
2023-03-08T22:38:25.090Z,52.80
2023-03-08T22:40:26.726Z,53.38
2023-03-08T22:42:28.311Z,53.10
2023-03-08T22:44:30.130Z,53.46
2023-03-08T22:46:31.726Z,53.42
2023-03-08T22:48:33.151Z,53.19
2023-03-08T22:50:34.780Z,53.20
2023-03-08T22:52:36.564Z,53.27
2023-03-08T22:54:38.103Z,53.51
2023-03-08T22:56:39.632Z,53.16
2023-03-08T22:58:41.245Z,53.27
2023-03-08T23:00:42.811Z,53.21
2023-03-08T23:02:46.030Z,53.37
2023-03-08T23:04:47.592Z,53.50
2023-03-08T23:06:49.018Z,53.38
2023-03-08T23:08:53.723Z,53.35
2023-03-08T23:10:55.157Z,53.20
2023-03-08T23:13:00.361Z,53.67
2023-03-08T23:15:01.942Z,53.80
2023-03-08T23:17:03.532Z,53.58
2023-03-08T23:19:05.140Z,53.58
2023-03-08T23:21:09.470Z,53.50
2023-03-08T23:23:11.144Z,53.41
2023-03-08T23:25:13.214Z,53.41
2023-03-08T23:27:14.742Z,53.48
2023-03-08T23:29:16.414Z,53.43
2023-03-08T23:31:22.247Z,53.68
2023-03-08T23:33:23.698Z,53.70
2023-03-08T23:35:25.292Z,53.95
2023-03-08T23:37:26.793Z,53.59
2023-03-08T23:39:28.289Z,53.56
2023-03-08T23:41:31.256Z,53.57
2023-03-08T23:43:33.955Z,53.65
2023-03-08T23:45:38.048Z,53.77
2023-03-08T23:47:39.657Z,53.31
2023-03-08T23:49:47.451Z,53.74
2023-03-08T23:51:49.016Z,53.64
2023-03-08T23:53:52.354Z,53.57
2023-03-08T23:55:53.867Z,53.78
2023-03-08T23:57:58.084Z,53.99
2023-03-08T23:59:59.652Z,53.69
