createdAt,value
2023-01-27T00:00:03.653Z,1023.2
2023-01-27T00:05:03.443Z,1023.17
2023-01-27T00:10:03.359Z,1023.11
2023-01-27T00:15:03.072Z,1023.14
2023-01-27T00:20:04.500Z,1023.12
2023-01-27T00:25:02.649Z,1023.07
2023-01-27T00:30:03.318Z,1023.08
2023-01-27T00:35:03.110Z,1023.11
2023-01-27T00:40:03.007Z,1023.1
2023-01-27T00:45:02.877Z,1023.07
2023-01-27T00:50:03.681Z,1023.07
2023-01-27T00:55:03.767Z,1023.04
2023-01-27T01:00:03.594Z,1023.07
2023-01-27T01:05:03.387Z,1023.07
2023-01-27T01:10:03.415Z,1023.08
2023-01-27T01:15:03.294Z,1023.11
2023-01-27T01:20:02.978Z,1023.13
2023-01-27T01:25:02.920Z,1023.17
2023-01-27T01:30:03.152Z,1023.24
2023-01-27T01:35:02.952Z,1023.13
2023-01-27T01:40:02.974Z,1023.22
2023-01-27T01:45:02.878Z,1023.17
2023-01-27T01:50:02.941Z,1023.23
2023-01-27T01:55:03.784Z,1023.13
2023-01-27T02:00:03.611Z,1023.19
2023-01-27T02:05:03.267Z,1023.16
2023-01-27T02:10:03.196Z,1023.21
2023-01-27T02:15:03.552Z,1023.23
2023-01-27T02:20:03.178Z,1023.13
2023-01-27T02:25:03.024Z,1023.17
2023-01-27T02:30:02.655Z,1023.13
2023-01-27T02:35:03.717Z,1023.18
2023-01-27T02:40:03.639Z,1023.21
2023-01-27T02:45:03.297Z,1023.23
2023-01-27T02:50:02.952Z,1023.32
2023-01-27T02:55:03.215Z,1023.29
2023-01-27T03:00:03.539Z,1023.32
2023-01-27T03:05:03.573Z,1023.4
2023-01-27T03:10:03.485Z,1023.45
2023-01-27T03:15:03.102Z,1023.39
2023-01-27T03:20:02.897Z,1023.42
2023-01-27T03:25:02.813Z,1023.39
2023-01-27T03:30:02.871Z,1023.48
2023-01-27T03:35:03.916Z,1023.54
2023-01-27T03:40:03.544Z,1023.55
2023-01-27T03:45:03.458Z,1023.58
2023-01-27T03:50:02.999Z,1023.56
2023-01-27T03:55:03.114Z,1023.62
2023-01-27T04:00:03.582Z,1023.62
2023-01-27T04:05:03.562Z,1023.57
2023-01-27T04:10:03.119Z,1023.61
2023-01-27T04:15:03.177Z,1023.6
2023-01-27T04:20:03.206Z,1023.52
2023-01-27T04:25:03.080Z,1023.66
2023-01-27T04:30:02.796Z,1023.58
2023-01-27T04:35:03.587Z,1023.6
2023-01-27T04:40:03.247Z,1023.59
2023-01-27T04:45:03.056Z,1023.62
2023-01-27T04:50:03.123Z,1023.6
2023-01-27T04:55:03.387Z,1023.7
2023-01-27T05:00:02.971Z,1023.65
2023-01-27T05:05:03.574Z,1023.77
2023-01-27T05:10:03.494Z,1023.79
2023-01-27T05:15:03.394Z,1023.8
2023-01-27T05:20:03.113Z,1023.8
2023-01-27T05:25:03.531Z,1023.85
2023-01-27T05:30:02.737Z,1023.85
2023-01-27T05:35:03.619Z,1023.89
2023-01-27T05:40:03.241Z,1023.96
2023-01-27T05:45:03.034Z,1023.95
2023-01-27T05:50:03.067Z,1024.03
2023-01-27T05:55:03.320Z,1024.06
2023-01-27T06:00:03.047Z,1024.08
2023-01-27T06:05:03.308Z,1024.07
2023-01-27T06:10:03.285Z,1024.18
2023-01-27T06:15:02.878Z,1024.21
2023-01-27T06:20:03.653Z,1024.21
2023-01-27T06:25:03.457Z,1024.23
2023-01-27T06:30:03.310Z,1024.29
2023-01-27T06:35:02.907Z,1024.34
2023-01-27T06:40:02.916Z,1024.33
2023-01-27T06:45:02.679Z,1024.44
2023-01-27T06:50:03.427Z,1024.45
2023-01-27T06:55:04.143Z,1024.45
2023-01-27T07:00:03.026Z,1024.48
2023-01-27T07:05:03.668Z,1024.47
2023-01-27T07:10:02.803Z,1024.48
2023-01-27T07:15:03.491Z,1024.49
2023-01-27T07:20:03.268Z,1024.53
2023-01-27T07:25:03.110Z,1024.58
2023-01-27T07:30:03.217Z,1024.61
2023-01-27T07:35:03.117Z,1024.67
2023-01-27T07:40:02.775Z,1024.66
2023-01-27T07:45:02.933Z,1024.75
2023-01-27T07:50:03.590Z,1024.74
2023-01-27T07:55:03.469Z,1024.72
2023-01-27T08:00:03.192Z,1024.82
2023-01-27T08:05:02.965Z,1024.83
2023-01-27T08:10:03.270Z,1024.88
2023-01-27T08:15:02.848Z,1024.9
2023-01-27T08:20:03.671Z,1024.98
2023-01-27T08:25:03.383Z,1024.93
2023-01-27T08:30:03.162Z,1025.04
2023-01-27T08:35:02.889Z,1025.04
2023-01-27T08:40:02.674Z,1025.06
2023-01-27T08:45:02.717Z,1025.08
2023-01-27T08:50:03.359Z,1025.1
2023-01-27T08:55:03.119Z,1025.14
2023-01-27T09:00:03.447Z,1025.18
2023-01-27T09:05:03.233Z,1025.25
2023-01-27T09:10:16.011Z,1025.18
2023-01-27T09:15:03.036Z,1025.34
2023-01-27T09:20:03.557Z,1025.22
2023-01-27T09:25:03.480Z,1025.3
2023-01-27T09:30:02.986Z,1025.24
2023-01-27T09:35:03.001Z,1025.27
2023-01-27T09:40:02.400Z,1025.19
2023-01-27T09:45:03.493Z,1025.3
2023-01-27T09:50:03.292Z,1025.23
2023-01-27T09:55:03.652Z,1025.25
2023-01-27T10:00:03.586Z,1025.31
2023-01-27T10:05:02.666Z,1025.39
2023-01-27T10:10:03.461Z,1025.29
2023-01-27T10:15:03.180Z,1025.39
2023-01-27T10:20:03.278Z,1025.34
2023-01-27T10:25:03.259Z,1025.32
2023-01-27T10:30:03.286Z,1025.27
2023-01-27T10:35:03.041Z,1025.33
2023-01-27T10:40:02.841Z,1025.46
2023-01-27T10:45:02.791Z,1025.39
2023-01-27T10:50:03.449Z,1025.38
2023-01-27T10:55:02.671Z,1025.46
2023-01-27T11:01:22.266Z,1025.47
2023-01-27T11:05:03.418Z,1025.52
2023-01-27T11:10:03.027Z,1025.52
2023-01-27T11:15:02.852Z,1025.4
2023-01-27T11:20:02.917Z,1025.44
2023-01-27T11:25:03.545Z,1025.34
2023-01-27T11:30:03.588Z,1025.37
2023-01-27T11:35:03.227Z,1025.31
2023-01-27T11:40:03.008Z,1025.26
2023-01-27T11:45:03.055Z,1025.27
2023-01-27T11:50:02.678Z,1025.17
2023-01-27T11:55:03.741Z,1025.19
2023-01-27T12:00:03.292Z,1025.2
2023-01-27T12:05:03.331Z,1025.24
2023-01-27T12:10:02.756Z,1025.19
2023-01-27T12:15:03.629Z,1025.18
2023-01-27T12:20:03.345Z,1025.07
2023-01-27T12:25:03.143Z,1025.04
2023-01-27T12:30:03.000Z,1025.01
2023-01-27T12:35:03.798Z,1025
2023-01-27T12:40:03.356Z,1025.04
2023-01-27T12:45:03.405Z,1025.11
2023-01-27T12:50:03.152Z,1025.01
2023-01-27T12:55:03.240Z,1025.05
2023-01-27T13:00:02.916Z,1025.02
2023-01-27T13:05:03.656Z,1025.09
2023-01-27T13:10:04.390Z,1025.01
2023-01-27T13:15:03.688Z,1025.06
2023-01-27T13:20:03.440Z,1025.07
2023-01-27T13:25:03.365Z,1025.06
2023-01-27T13:30:03.116Z,1025.1
2023-01-27T13:35:02.992Z,1025.14
2023-01-27T13:40:03.646Z,1025.11
2023-01-27T13:45:02.861Z,1025.12
2023-01-27T13:50:03.466Z,1025.16
2023-01-27T13:55:03.507Z,1025.18
2023-01-27T14:00:03.257Z,1025.24
2023-01-27T14:05:03.343Z,1025.32
2023-01-27T14:10:03.009Z,1025.25
2023-01-27T14:15:03.082Z,1025.32
2023-01-27T14:20:02.999Z,1025.35
2023-01-27T14:25:02.925Z,1025.36
2023-01-27T14:30:02.944Z,1025.43
2023-01-27T14:35:02.624Z,1025.45
2023-01-27T14:40:03.625Z,1025.45
2023-01-27T14:45:07.365Z,1025.44
2023-01-27T14:50:03.064Z,1025.46
2023-01-27T14:55:03.337Z,1025.51
2023-01-27T15:00:02.795Z,1025.54
2023-01-27T15:05:03.491Z,1025.57
2023-01-27T15:10:03.083Z,1025.54
2023-01-27T15:15:02.907Z,1025.65
2023-01-27T15:20:02.861Z,1025.64
2023-01-27T15:25:03.604Z,1025.71
2023-01-27T15:30:03.463Z,1025.82
2023-01-27T15:35:02.982Z,1025.76
2023-01-27T15:40:06.331Z,1025.82
2023-01-27T15:45:03.058Z,1025.92
2023-01-27T15:50:02.922Z,1025.98
2023-01-27T15:55:02.741Z,1025.96
2023-01-27T16:00:03.891Z,1026.06
2023-01-27T16:05:03.298Z,1026.07
2023-01-27T16:10:03.073Z,1026.08
2023-01-27T16:15:02.875Z,1026.11
2023-01-27T16:20:03.569Z,1026.12
2023-01-27T16:25:03.575Z,1026.2
2023-01-27T16:30:03.347Z,1026.26
2023-01-27T16:35:03.239Z,1026.23
2023-01-27T16:40:03.430Z,1026.3
2023-01-27T16:45:03.167Z,1026.28
2023-01-27T16:50:03.121Z,1026.38
2023-01-27T16:55:02.668Z,1026.42
2023-01-27T17:00:03.513Z,1026.43
2023-01-27T17:05:03.540Z,1026.4
2023-01-27T17:10:03.019Z,1026.54
2023-01-27T17:15:03.672Z,1026.59
2023-01-27T17:20:04.879Z,1026.51
2023-01-27T17:25:03.482Z,1026.65
2023-01-27T17:30:03.361Z,1026.58
2023-01-27T17:35:03.124Z,1026.69
2023-01-27T17:40:02.992Z,1026.69
2023-01-27T17:45:03.198Z,1026.76
2023-01-27T17:50:03.987Z,1026.83
2023-01-27T17:55:03.805Z,1026.83
2023-01-27T18:00:03.459Z,1026.88
2023-01-27T18:05:03.230Z,1026.86
2023-01-27T18:10:02.964Z,1026.9
2023-01-27T18:15:02.791Z,1027.03
2023-01-27T18:20:03.463Z,1027.04
2023-01-27T18:25:03.224Z,1027.05
2023-01-27T18:30:03.072Z,1027.09
2023-01-27T18:35:02.752Z,1027.17
2023-01-27T18:40:03.563Z,1027.28
2023-01-27T18:45:03.341Z,1027.27
2023-01-27T18:50:03.810Z,1027.29
2023-01-27T18:55:02.964Z,1027.38
2023-01-27T19:00:03.049Z,1027.36
2023-01-27T19:05:02.966Z,1027.35
2023-01-27T19:10:03.500Z,1027.41
2023-01-27T19:15:03.592Z,1027.38
2023-01-27T19:20:03.414Z,1027.41
2023-01-27T19:25:03.051Z,1027.4
2023-01-27T19:30:02.929Z,1027.3
2023-01-27T19:35:02.826Z,1027.48
2023-01-27T19:40:03.535Z,1027.48
2023-01-27T19:45:03.222Z,1027.55
2023-01-27T19:50:05.619Z,1027.65
2023-01-27T19:55:04.188Z,1027.59
2023-01-27T20:00:02.859Z,1027.68
2023-01-27T20:05:03.635Z,1027.71
2023-01-27T20:10:03.460Z,1027.63
2023-01-27T20:15:03.408Z,1027.74
2023-01-27T20:20:03.064Z,1027.7
2023-01-27T20:25:02.963Z,1027.77
2023-01-27T20:30:02.731Z,1027.72
2023-01-27T20:35:03.393Z,1027.77
2023-01-27T20:40:03.218Z,1027.85
2023-01-27T20:45:03.248Z,1027.81
2023-01-27T20:50:03.310Z,1027.86
2023-01-27T20:55:02.862Z,1027.82
2023-01-27T21:00:03.664Z,1027.84
2023-01-27T21:05:03.420Z,1027.87
2023-01-27T21:10:03.414Z,1027.88
2023-01-27T21:15:03.255Z,1027.96
2023-01-27T21:20:03.490Z,1027.91
2023-01-27T21:25:03.360Z,1028.05
2023-01-27T21:30:03.005Z,1028
2023-01-27T21:35:02.732Z,1028.02
2023-01-27T21:40:03.655Z,1028.03
2023-01-27T21:45:03.351Z,1028.05
2023-01-27T21:50:03.692Z,1028.11
2023-01-27T21:55:03.247Z,1028.09
2023-01-27T22:00:03.132Z,1028.12
2023-01-27T22:05:03.190Z,1028.19
2023-01-27T22:10:02.799Z,1028.07
2023-01-27T22:15:03.580Z,1028.13
2023-01-27T22:20:03.746Z,1028.06
2023-01-27T22:25:03.432Z,1028
2023-01-27T22:30:03.117Z,1028.03
2023-01-27T22:35:02.791Z,1028.08
2023-01-27T22:40:03.530Z,1028.04
2023-01-27T22:45:03.625Z,1028.06
2023-01-27T22:50:02.975Z,1028
2023-01-27T22:55:03.131Z,1027.94
2023-01-27T23:00:03.018Z,1027.91
2023-01-27T23:05:02.875Z,1027.87
2023-01-27T23:10:02.740Z,1027.94
2023-01-27T23:15:03.636Z,1027.9
2023-01-27T23:20:03.442Z,1027.83
2023-01-27T23:25:03.391Z,1027.9
2023-01-27T23:30:02.919Z,1027.93
2023-01-27T23:35:02.634Z,1027.82
2023-01-27T23:40:03.336Z,1027.86
2023-01-27T23:45:03.438Z,1027.83
2023-01-27T23:50:03.178Z,1027.88
2023-01-27T23:55:03.207Z,1027.83
