createdAt,value
2018-06-16T00:01:03.809Z,16.00
2018-06-16T00:03:31.971Z,15.90
2018-06-16T00:06:00.434Z,16.00
2018-06-16T00:08:28.657Z,15.90
2018-06-16T00:10:56.925Z,15.90
2018-06-16T00:13:25.136Z,15.80
2018-06-16T00:15:53.276Z,15.80
2018-06-16T00:18:21.434Z,15.80
2018-06-16T00:20:49.812Z,15.70
2018-06-16T00:23:17.985Z,15.70
2018-06-16T00:25:46.132Z,15.70
2018-06-16T00:28:14.336Z,15.60
2018-06-16T00:30:42.473Z,15.60
2018-06-16T00:33:10.656Z,15.50
2018-06-16T00:35:38.807Z,15.50
2018-06-16T00:38:07.408Z,15.50
2018-06-16T00:40:35.576Z,15.50
2018-06-16T00:43:03.721Z,15.50
2018-06-16T00:45:31.865Z,15.40
2018-06-16T00:48:00.181Z,15.40
2018-06-16T00:50:28.471Z,15.30
2018-06-16T00:55:24.537Z,15.30
2018-06-16T00:57:52.798Z,15.20
2018-06-16T01:00:21.259Z,15.20
2018-06-16T01:02:49.761Z,15.20
2018-06-16T01:05:17.937Z,15.10
2018-06-16T01:07:46.235Z,15.10
2018-06-16T01:10:14.460Z,15.10
2018-06-16T01:12:42.627Z,15.10
2018-06-16T01:15:10.833Z,15.00
2018-06-16T01:17:39.024Z,15.00
2018-06-16T01:20:07.176Z,15.00
2018-06-16T01:22:35.328Z,15.00
2018-06-16T01:25:03.515Z,15.00
2018-06-16T01:27:31.696Z,14.90
2018-06-16T01:29:59.945Z,14.90
2018-06-16T01:32:28.097Z,14.90
2018-06-16T01:34:56.283Z,14.80
2018-06-16T01:37:24.442Z,14.80
2018-06-16T01:39:52.655Z,14.80
2018-06-16T01:42:20.810Z,14.80
2018-06-16T01:44:49.019Z,14.80
2018-06-16T01:47:17.218Z,14.80
2018-06-16T01:49:45.387Z,14.80
2018-06-16T01:52:13.588Z,14.70
2018-06-16T01:54:41.789Z,14.70
2018-06-16T01:57:09.997Z,14.70
2018-06-16T01:59:38.749Z,14.70
2018-06-16T02:02:06.896Z,14.60
2018-06-16T02:04:35.049Z,14.60
2018-06-16T02:07:03.198Z,14.60
2018-06-16T02:09:31.384Z,14.60
2018-06-16T02:11:59.518Z,14.60
2018-06-16T02:14:27.674Z,14.50
2018-06-16T02:16:56.684Z,14.50
2018-06-16T02:19:24.880Z,14.50
2018-06-16T02:21:53.040Z,14.50
2018-06-16T02:24:21.187Z,14.50
2018-06-16T02:26:49.332Z,14.50
2018-06-16T02:29:17.544Z,14.50
2018-06-16T02:31:45.767Z,14.40
2018-06-16T02:34:13.984Z,14.40
2018-06-16T02:36:42.177Z,14.40
2018-06-16T02:39:11.678Z,14.40
2018-06-16T02:41:39.953Z,14.40
2018-06-16T02:44:08.507Z,14.30
2018-06-16T02:46:36.677Z,14.30
2018-06-16T02:49:04.837Z,14.30
2018-06-16T02:51:32.999Z,14.30
2018-06-16T02:54:01.254Z,14.30
2018-06-16T02:56:29.400Z,14.30
2018-06-16T02:58:57.540Z,14.30
2018-06-16T03:01:25.704Z,14.30
2018-06-16T03:03:53.885Z,14.30
2018-06-16T03:06:22.160Z,14.40
2018-06-16T03:08:50.322Z,14.40
2018-06-16T03:11:18.582Z,14.40
2018-06-16T03:13:46.719Z,14.40
2018-06-16T03:16:14.880Z,14.40
2018-06-16T03:18:43.028Z,14.40
2018-06-16T03:21:11.178Z,14.40
2018-06-16T03:23:39.369Z,14.40
2018-06-16T03:26:07.687Z,14.40
2018-06-16T03:28:35.859Z,14.40
2018-06-16T03:31:04.051Z,14.40
2018-06-16T03:33:32.325Z,14.40
2018-06-16T03:36:00.527Z,14.40
2018-06-16T03:38:28.705Z,14.40
2018-06-16T03:40:56.851Z,14.50
2018-06-16T03:43:25.116Z,14.40
2018-06-16T03:45:53.336Z,14.40
2018-06-16T03:48:21.515Z,14.50
2018-06-16T03:50:49.740Z,14.50
2018-06-16T03:53:17.883Z,14.40
2018-06-16T03:55:46.042Z,14.40
2018-06-16T03:58:14.254Z,14.50
2018-06-16T04:00:42.644Z,14.50
2018-06-16T04:03:10.876Z,14.50
2018-06-16T04:05:39.037Z,14.60
2018-06-16T04:08:07.268Z,14.60
2018-06-16T04:10:35.502Z,14.60
2018-06-16T04:13:03.759Z,14.60
2018-06-16T04:15:32.008Z,14.60
2018-06-16T04:18:00.253Z,14.60
2018-06-16T04:20:28.471Z,14.60
2018-06-16T04:22:56.731Z,14.60
2018-06-16T04:25:24.991Z,14.60
2018-06-16T04:27:53.148Z,14.70
2018-06-16T04:30:21.332Z,14.70
2018-06-16T04:32:49.500Z,14.70
2018-06-16T04:35:17.688Z,14.70
2018-06-16T04:37:45.946Z,14.70
2018-06-16T04:40:14.117Z,14.70
2018-06-16T04:42:42.347Z,14.80
2018-06-16T04:45:10.601Z,14.80
2018-06-16T04:47:38.866Z,14.80
2018-06-16T04:50:07.044Z,14.80
2018-06-16T04:52:35.196Z,14.90
2018-06-16T04:55:03.444Z,14.90
2018-06-16T04:57:31.684Z,14.90
2018-06-16T04:59:59.861Z,15.00
2018-06-16T05:02:28.014Z,15.00
2018-06-16T05:04:56.177Z,15.10
2018-06-16T05:07:24.336Z,15.10
2018-06-16T05:09:52.507Z,15.10
2018-06-16T05:12:20.683Z,15.10
2018-06-16T05:14:48.944Z,15.20
2018-06-16T05:17:17.189Z,15.20
2018-06-16T05:19:45.344Z,15.20
2018-06-16T05:22:13.542Z,15.30
2018-06-16T05:24:41.696Z,15.30
2018-06-16T05:27:09.847Z,15.40
2018-06-16T05:29:38.055Z,15.40
2018-06-16T05:32:06.220Z,15.50
2018-06-16T05:34:34.380Z,15.50
2018-06-16T05:37:02.598Z,15.50
2018-06-16T05:39:30.740Z,15.60
2018-06-16T05:41:58.911Z,15.60
2018-06-16T05:44:27.143Z,15.70
2018-06-16T05:46:55.300Z,15.80
2018-06-16T05:49:23.464Z,15.90
2018-06-16T05:51:51.635Z,16.00
2018-06-16T05:54:20.000Z,16.00
2018-06-16T05:56:48.165Z,16.10
2018-06-16T05:59:16.328Z,16.20
2018-06-16T06:01:44.588Z,16.30
2018-06-16T06:04:12.752Z,16.30
2018-06-16T06:06:40.920Z,16.40
2018-06-16T06:09:10.155Z,16.50
2018-06-16T06:11:38.336Z,16.50
2018-06-16T06:14:07.477Z,16.60
2018-06-16T06:16:35.669Z,16.60
2018-06-16T06:19:03.828Z,16.70
2018-06-16T06:21:32.468Z,16.80
2018-06-16T06:24:00.689Z,16.80
2018-06-16T06:26:28.843Z,16.90
2018-06-16T06:28:57.456Z,16.90
2018-06-16T06:31:25.712Z,17.00
2018-06-16T06:33:53.869Z,17.00
2018-06-16T06:36:22.151Z,17.10
2018-06-16T06:38:50.319Z,17.20
2018-06-16T06:43:46.582Z,17.30
2018-06-16T06:46:14.749Z,17.40
2018-06-16T06:48:42.920Z,17.50
2018-06-16T06:51:11.098Z,17.50
2018-06-16T06:53:39.257Z,17.60
2018-06-16T06:56:07.421Z,17.70
2018-06-16T06:58:35.597Z,17.70
2018-06-16T07:01:03.770Z,17.80
2018-06-16T07:03:31.929Z,17.90
2018-06-16T07:06:00.100Z,18.00
2018-06-16T07:08:28.330Z,18.00
2018-06-16T07:10:56.531Z,18.10
2018-06-16T07:13:24.644Z,18.20
2018-06-16T07:15:52.815Z,18.30
2018-06-16T07:18:20.974Z,18.40
2018-06-16T07:20:49.144Z,18.50
2018-06-16T07:23:17.397Z,18.60
2018-06-16T07:25:45.567Z,18.70
2018-06-16T07:28:13.726Z,18.80
2018-06-16T07:30:41.894Z,18.90
2018-06-16T07:33:11.081Z,19.00
2018-06-16T07:35:39.340Z,19.00
2018-06-16T07:38:07.518Z,19.10
2018-06-16T07:40:35.685Z,19.20
2018-06-16T07:45:31.840Z,19.40
2018-06-16T07:47:59.994Z,19.40
2018-06-16T07:50:28.656Z,19.50
2018-06-16T07:52:58.534Z,19.60
2018-06-16T07:55:26.747Z,19.70
2018-06-16T07:57:55.093Z,19.70
2018-06-16T08:00:24.293Z,19.80
2018-06-16T08:02:52.567Z,19.80
2018-06-16T08:05:20.661Z,19.90
2018-06-16T08:07:48.908Z,19.90
2018-06-16T08:10:17.128Z,19.90
2018-06-16T08:12:45.333Z,19.90
2018-06-16T08:15:13.466Z,19.90
2018-06-16T08:17:41.645Z,19.90
2018-06-16T08:20:09.844Z,20.00
2018-06-16T08:22:38.024Z,20.00
2018-06-16T08:25:06.177Z,20.10
2018-06-16T08:27:34.638Z,20.10
2018-06-16T08:30:02.847Z,20.20
2018-06-16T08:32:31.063Z,20.30
2018-06-16T08:34:59.239Z,20.40
2018-06-16T08:37:27.493Z,20.50
2018-06-16T08:39:55.743Z,20.50
2018-06-16T08:42:24.205Z,20.50
2018-06-16T08:44:52.354Z,20.50
2018-06-16T08:47:20.896Z,20.50
2018-06-16T08:49:49.074Z,20.50
2018-06-16T08:52:17.236Z,20.60
2018-06-16T08:54:45.396Z,20.60
2018-06-16T08:57:13.568Z,20.70
2018-06-16T09:02:09.784Z,20.70
2018-06-16T09:04:38.002Z,20.70
2018-06-16T09:07:06.398Z,20.70
2018-06-16T09:09:34.588Z,20.70
2018-06-16T09:12:02.748Z,20.80
2018-06-16T09:14:30.913Z,20.90
2018-06-16T09:16:59.056Z,20.90
2018-06-16T09:19:27.265Z,20.90
2018-06-16T09:21:55.491Z,21.00
2018-06-16T09:24:23.648Z,21.10
2018-06-16T09:26:51.798Z,21.20
2018-06-16T09:29:19.956Z,21.30
2018-06-16T09:31:48.323Z,21.40
2018-06-16T09:34:16.436Z,21.40
2018-06-16T09:36:44.667Z,21.50
2018-06-16T09:39:12.840Z,21.60
2018-06-16T09:41:41.046Z,21.70
2018-06-16T09:44:09.994Z,21.80
2018-06-16T09:46:38.479Z,22.00
2018-06-16T09:49:06.764Z,22.20
2018-06-16T09:51:34.908Z,22.30
2018-06-16T09:54:03.095Z,22.40
2018-06-16T09:56:31.276Z,22.50
2018-06-16T09:58:59.443Z,22.40
2018-06-16T10:01:27.650Z,22.40
2018-06-16T10:03:55.857Z,22.40
2018-06-16T10:06:24.016Z,22.40
2018-06-16T10:08:52.172Z,22.50
2018-06-16T10:11:20.326Z,22.50
2018-06-16T10:13:48.480Z,22.50
2018-06-16T10:16:16.638Z,22.60
2018-06-16T10:18:44.970Z,22.60
2018-06-16T10:21:13.175Z,22.60
2018-06-16T10:23:41.661Z,22.70
2018-06-16T10:26:09.840Z,22.70
2018-06-16T10:28:38.024Z,22.80
2018-06-16T10:31:06.193Z,22.80
2018-06-16T10:33:34.350Z,22.90
2018-06-16T10:36:02.505Z,22.90
2018-06-16T10:38:31.244Z,22.90
2018-06-16T10:40:59.631Z,23.10
2018-06-16T10:43:27.791Z,22.90
2018-06-16T10:45:55.941Z,22.90
2018-06-16T10:48:24.095Z,22.90
2018-06-16T10:50:52.270Z,23.00
2018-06-16T10:53:20.439Z,23.10
2018-06-16T10:55:48.616Z,23.30
2018-06-16T10:58:16.800Z,23.20
2018-06-16T11:00:44.956Z,23.00
2018-06-16T11:03:13.114Z,22.80
2018-06-16T11:05:41.305Z,22.60
2018-06-16T11:08:09.469Z,22.60
2018-06-16T11:10:37.615Z,22.70
2018-06-16T11:13:05.812Z,22.80
2018-06-16T11:15:33.981Z,23.00
2018-06-16T11:18:02.136Z,23.00
2018-06-16T11:20:30.396Z,23.00
2018-06-16T11:22:58.563Z,23.00
2018-06-16T11:25:26.736Z,22.90
2018-06-16T11:27:54.993Z,22.90
2018-06-16T11:30:23.234Z,22.90
2018-06-16T11:32:51.425Z,23.00
2018-06-16T11:35:19.589Z,23.00
2018-06-16T11:37:47.801Z,22.90
2018-06-16T11:40:15.989Z,22.80
2018-06-16T11:42:44.144Z,22.60
2018-06-16T11:45:12.315Z,22.50
2018-06-16T11:47:40.958Z,22.40
2018-06-16T11:50:09.164Z,22.30
2018-06-16T11:52:37.301Z,22.20
2018-06-16T11:55:05.831Z,22.20
2018-06-16T11:57:34.054Z,22.10
2018-06-16T12:00:02.265Z,22.10
2018-06-16T12:02:30.547Z,22.00
2018-06-16T12:04:58.716Z,21.90
2018-06-16T12:07:27.040Z,21.90
2018-06-16T12:09:55.191Z,21.90
2018-06-16T12:12:23.356Z,21.90
2018-06-16T12:14:51.641Z,21.90
2018-06-16T12:17:19.932Z,22.10
2018-06-16T12:19:48.128Z,22.30
2018-06-16T12:22:16.300Z,22.40
2018-06-16T12:24:44.456Z,22.70
2018-06-16T12:27:12.833Z,22.90
2018-06-16T12:29:41.032Z,23.20
2018-06-16T12:32:09.242Z,23.30
2018-06-16T12:34:37.424Z,23.40
2018-06-16T12:37:05.675Z,23.40
2018-06-16T12:39:33.928Z,23.40
2018-06-16T12:42:02.101Z,23.40
2018-06-16T12:44:30.301Z,23.30
2018-06-16T12:46:58.889Z,23.30
2018-06-16T12:49:27.138Z,23.30
2018-06-16T12:51:55.401Z,23.20
2018-06-16T12:54:23.575Z,23.20
2018-06-16T12:56:51.810Z,23.10
2018-06-16T12:59:20.034Z,23.00
2018-06-16T13:01:48.196Z,23.00
2018-06-16T13:04:16.357Z,23.00
2018-06-16T13:06:44.640Z,23.00
2018-06-16T13:09:12.789Z,22.90
2018-06-16T13:11:40.984Z,22.80
2018-06-16T13:14:09.712Z,22.70
2018-06-16T13:16:37.883Z,22.70
2018-06-16T13:19:06.029Z,22.60
2018-06-16T13:21:34.186Z,22.50
2018-06-16T13:24:02.333Z,22.50
2018-06-16T13:26:30.570Z,22.50
2018-06-16T13:28:58.840Z,22.60
2018-06-16T13:31:27.000Z,22.70
2018-06-16T13:33:55.165Z,22.80
2018-06-16T13:36:23.395Z,22.80
2018-06-16T13:38:51.509Z,22.80
2018-06-16T13:41:19.668Z,22.70
2018-06-16T13:43:47.821Z,22.60
2018-06-16T13:46:15.989Z,22.60
2018-06-16T13:48:44.137Z,22.40
2018-06-16T13:51:12.402Z,22.40
2018-06-16T13:53:40.684Z,22.30
2018-06-16T13:56:08.865Z,22.10
2018-06-16T13:58:37.285Z,22.10
2018-06-16T14:01:05.602Z,22.00
2018-06-16T14:03:33.773Z,21.90
2018-06-16T14:06:01.949Z,21.70
2018-06-16T14:08:30.298Z,21.60
2018-06-16T14:10:58.529Z,21.50
2018-06-16T14:13:26.677Z,21.40
2018-06-16T14:15:54.881Z,21.30
2018-06-16T14:18:23.042Z,21.40
2018-06-16T14:20:51.205Z,21.50
2018-06-16T14:23:19.356Z,21.50
2018-06-16T14:25:47.567Z,21.60
2018-06-16T14:28:15.687Z,21.60
2018-06-16T14:30:43.889Z,21.50
2018-06-16T14:33:12.049Z,21.40
2018-06-16T14:35:40.215Z,21.30
2018-06-16T14:38:08.385Z,21.20
2018-06-16T14:40:36.552Z,21.10
2018-06-16T14:43:04.740Z,21.00
2018-06-16T14:45:32.930Z,20.90
2018-06-16T14:48:01.096Z,20.70
2018-06-16T14:50:29.368Z,20.50
2018-06-16T14:52:57.544Z,20.40
2018-06-16T14:55:25.702Z,20.30
2018-06-16T14:57:53.865Z,20.20
2018-06-16T15:00:22.051Z,20.20
2018-06-16T15:02:50.249Z,20.10
2018-06-16T15:05:18.400Z,20.10
2018-06-16T15:07:46.576Z,20.10
2018-06-16T15:10:14.753Z,20.10
2018-06-16T15:12:42.916Z,20.10
2018-06-16T15:15:11.081Z,20.20
2018-06-16T15:17:39.252Z,20.20
2018-06-16T15:20:07.422Z,20.20
2018-06-16T15:22:35.581Z,20.30
2018-06-16T15:25:04.080Z,20.30
2018-06-16T15:27:32.264Z,20.40
2018-06-16T15:30:00.445Z,20.50
2018-06-16T15:32:28.627Z,20.60
2018-06-16T15:34:56.861Z,20.70
2018-06-16T15:37:25.032Z,21.00
2018-06-16T15:39:53.274Z,21.20
2018-06-16T15:42:21.467Z,21.30
2018-06-16T15:44:49.720Z,21.30
2018-06-16T15:47:17.902Z,21.40
2018-06-16T15:49:46.076Z,21.40
2018-06-16T15:52:14.236Z,21.60
2018-06-16T15:54:42.400Z,21.70
2018-06-16T15:57:10.564Z,22.00
2018-06-16T15:59:38.707Z,22.00
2018-06-16T16:02:06.879Z,22.00
2018-06-16T16:04:35.047Z,21.90
2018-06-16T16:07:03.670Z,21.80
2018-06-16T16:09:31.811Z,21.60
2018-06-16T16:11:59.992Z,21.60
2018-06-16T16:14:28.158Z,21.40
2018-06-16T16:16:56.316Z,21.30
2018-06-16T16:19:24.476Z,21.20
2018-06-16T16:21:52.646Z,21.00
2018-06-16T16:24:21.030Z,20.90
2018-06-16T16:26:49.197Z,20.70
2018-06-16T16:29:17.348Z,20.70
2018-06-16T16:31:45.596Z,20.60
2018-06-16T16:34:13.754Z,20.50
2018-06-16T16:36:41.937Z,20.50
2018-06-16T16:39:10.644Z,20.40
2018-06-16T16:41:39.277Z,20.40
2018-06-16T16:44:07.486Z,20.30
2018-06-16T16:46:36.228Z,20.30
2018-06-16T16:49:04.401Z,20.30
2018-06-16T16:51:32.754Z,20.30
2018-06-16T16:54:00.916Z,20.20
2018-06-16T16:56:29.285Z,20.30
2018-06-16T16:58:57.468Z,20.30
2018-06-16T17:01:25.736Z,20.40
2018-06-16T17:03:53.916Z,20.40
2018-06-16T17:06:22.101Z,20.50
2018-06-16T17:08:50.270Z,20.50
2018-06-16T17:11:18.421Z,20.60
2018-06-16T17:13:46.710Z,20.80
2018-06-16T17:16:14.936Z,20.80
2018-06-16T17:18:43.109Z,20.80
2018-06-16T17:21:11.554Z,20.70
2018-06-16T17:23:39.724Z,20.60
2018-06-16T17:26:07.878Z,20.50
2018-06-16T17:28:36.031Z,20.40
2018-06-16T17:31:04.936Z,20.40
2018-06-16T17:33:33.116Z,20.40
2018-06-16T17:36:01.432Z,20.30
2018-06-16T17:38:29.600Z,20.30
2018-06-16T17:40:57.755Z,20.30
2018-06-16T17:43:26.048Z,20.20
2018-06-16T17:45:58.373Z,20.20
2018-06-16T17:48:26.557Z,20.10
2018-06-16T17:50:54.781Z,20.10
2018-06-16T17:53:22.945Z,20.10
2018-06-16T17:55:51.097Z,20.10
2018-06-16T17:58:19.425Z,20.00
2018-06-16T18:00:47.724Z,20.00
2018-06-16T18:03:15.896Z,20.00
2018-06-16T18:05:44.192Z,20.00
2018-06-16T18:08:12.391Z,20.00
2018-06-16T18:10:40.539Z,20.00
2018-06-16T18:13:08.692Z,19.90
2018-06-16T18:15:36.939Z,19.80
2018-06-16T18:18:05.388Z,19.80
2018-06-16T18:20:33.553Z,19.70
2018-06-16T18:23:01.712Z,19.60
2018-06-16T18:25:30.078Z,19.60
2018-06-16T18:27:58.336Z,19.50
2018-06-16T18:30:26.503Z,19.50
2018-06-16T18:32:54.669Z,19.40
2018-06-16T18:35:22.917Z,19.40
2018-06-16T18:37:51.081Z,19.40
2018-06-16T18:40:19.248Z,19.30
2018-06-16T18:42:47.409Z,19.30
2018-06-16T18:45:15.547Z,19.30
2018-06-16T18:47:43.697Z,19.20
2018-06-16T18:50:11.902Z,19.10
2018-06-16T18:52:40.069Z,19.00
2018-06-16T18:55:08.269Z,19.00
2018-06-16T18:57:36.504Z,18.90
2018-06-16T19:00:05.712Z,18.80
2018-06-16T19:02:33.876Z,18.80
2018-06-16T19:05:02.124Z,18.70
2018-06-16T19:07:30.308Z,18.60
2018-06-16T19:09:58.684Z,18.60
2018-06-16T19:12:26.828Z,18.50
2018-06-16T19:14:54.992Z,18.60
2018-06-16T19:17:23.158Z,18.40
2018-06-16T19:19:51.320Z,18.40
2018-06-16T19:22:19.559Z,18.40
2018-06-16T19:24:47.812Z,18.30
2018-06-16T19:27:16.005Z,18.30
2018-06-16T19:29:44.168Z,18.30
2018-06-16T19:32:12.345Z,18.20
2018-06-16T19:34:40.632Z,18.20
2018-06-16T19:37:08.865Z,18.20
2018-06-16T19:39:37.011Z,18.20
2018-06-16T19:42:05.163Z,18.10
2018-06-16T19:44:33.412Z,18.10
2018-06-16T19:47:01.588Z,18.10
2018-06-16T19:49:29.792Z,18.10
2018-06-16T19:51:57.944Z,18.00
2018-06-16T19:54:26.188Z,18.00
2018-06-16T19:56:54.461Z,18.00
2018-06-16T19:59:22.683Z,17.90
2018-06-16T20:01:50.836Z,17.90
2018-06-16T20:04:19.039Z,17.80
2018-06-16T20:06:47.197Z,17.80
2018-06-16T20:09:15.356Z,17.70
2018-06-16T20:11:43.544Z,17.70
2018-06-16T20:14:11.711Z,17.70
2018-06-16T20:16:39.881Z,18.10
2018-06-16T20:19:08.044Z,17.60
2018-06-16T20:21:36.248Z,17.50
2018-06-16T20:24:04.420Z,17.50
2018-06-16T20:26:32.569Z,17.50
2018-06-16T20:29:00.736Z,17.40
2018-06-16T20:31:28.899Z,17.40
2018-06-16T20:33:57.056Z,17.30
2018-06-16T20:36:25.208Z,17.30
2018-06-16T20:38:53.384Z,17.30
2018-06-16T20:41:21.543Z,17.20
2018-06-16T20:43:49.716Z,17.20
2018-06-16T20:46:17.942Z,17.10
2018-06-16T20:48:46.147Z,17.10
2018-06-16T20:51:14.312Z,17.10
2018-06-16T20:53:42.465Z,17.10
2018-06-16T20:56:10.624Z,17.00
2018-06-16T20:58:38.886Z,17.00
2018-06-16T21:01:07.572Z,17.00
2018-06-16T21:03:35.937Z,17.00
2018-06-16T21:06:04.105Z,16.90
2018-06-16T21:08:32.256Z,16.90
2018-06-16T21:11:00.426Z,16.90
2018-06-16T21:13:28.723Z,16.80
2018-06-16T21:15:56.890Z,16.60
2018-06-16T21:18:25.045Z,16.70
2018-06-16T21:20:53.554Z,16.70
2018-06-16T21:23:21.792Z,16.60
2018-06-16T21:25:49.968Z,16.60
2018-06-16T21:28:18.116Z,16.60
2018-06-16T21:30:46.565Z,16.50
2018-06-16T21:33:14.949Z,16.50
2018-06-16T21:35:43.128Z,16.40
2018-06-16T21:38:11.350Z,16.40
2018-06-16T21:40:40.098Z,16.30
2018-06-16T21:43:08.498Z,16.30
2018-06-16T21:45:36.713Z,16.20
2018-06-16T21:48:05.369Z,16.10
2018-06-16T21:50:33.568Z,16.10
2018-06-16T21:53:01.736Z,16.10
2018-06-16T21:55:29.926Z,16.00
2018-06-16T21:57:59.303Z,16.00
2018-06-16T22:00:31.754Z,16.00
2018-06-16T22:03:01.268Z,16.00
2018-06-16T22:05:29.931Z,15.90
2018-06-16T22:08:03.623Z,15.90
2018-06-16T22:10:31.841Z,15.90
2018-06-16T22:13:00.797Z,15.90
2018-06-16T22:15:29.030Z,15.80
2018-06-16T22:17:57.179Z,15.80
2018-06-16T22:20:25.437Z,15.80
2018-06-16T22:22:53.648Z,15.70
2018-06-16T22:25:21.901Z,15.70
2018-06-16T22:27:50.292Z,15.70
2018-06-16T22:30:20.103Z,15.60
2018-06-16T22:32:48.290Z,15.60
2018-06-16T22:35:16.497Z,15.60
2018-06-16T22:37:44.732Z,15.60
2018-06-16T22:40:12.907Z,15.50
2018-06-16T22:42:41.182Z,15.50
2018-06-16T22:45:09.346Z,15.40
2018-06-16T22:47:37.515Z,15.40
2018-06-16T22:50:05.793Z,15.40
2018-06-16T22:52:33.896Z,15.30
2018-06-16T22:55:02.053Z,15.20
2018-06-16T22:57:30.282Z,15.20
2018-06-16T22:59:58.438Z,15.20
2018-06-16T23:02:26.614Z,15.10
2018-06-16T23:04:54.760Z,15.10
2018-06-16T23:07:22.990Z,15.00
2018-06-16T23:12:19.068Z,14.90
2018-06-16T23:14:47.224Z,14.80
2018-06-16T23:17:15.477Z,14.80
2018-06-16T23:19:43.634Z,14.80
2018-06-16T23:23:41.018Z,14.80
2018-06-16T23:26:09.260Z,14.70
2018-06-16T23:28:37.420Z,14.70
2018-06-16T23:31:05.611Z,14.60
2018-06-16T23:33:33.760Z,14.60
2018-06-16T23:36:01.927Z,14.60
2018-06-16T23:38:30.077Z,14.60
2018-06-16T23:40:58.418Z,14.50
2018-06-16T23:43:26.568Z,14.50
2018-06-16T23:45:54.731Z,14.50
2018-06-16T23:48:22.953Z,14.50
2018-06-16T23:50:51.200Z,14.40
2018-06-16T23:53:19.356Z,14.40
2018-06-16T23:55:47.837Z,14.30
