createdAt,value
2023-05-04T05:03:07.859Z,16.90
2023-05-04T05:08:11.504Z,17.00
2023-05-04T05:13:15.169Z,17.00
2023-05-04T05:18:20.065Z,17.00
2023-05-04T05:23:23.676Z,17.00
2023-05-04T05:28:27.182Z,16.80
2023-05-04T05:33:32.058Z,16.80
2023-05-04T05:38:35.680Z,16.80
2023-05-04T05:48:44.682Z,16.70
2023-05-04T05:53:48.212Z,16.70
2023-05-04T05:58:52.724Z,16.60
2023-05-04T06:03:57.741Z,16.50
2023-05-04T06:09:01.412Z,16.50
2023-05-04T06:14:04.960Z,16.50
2023-05-04T06:19:09.843Z,16.30
2023-05-04T06:24:13.456Z,16.30
2023-05-04T06:29:16.963Z,16.40
2023-05-04T06:34:21.929Z,16.50
2023-05-04T06:39:25.474Z,16.50
2023-05-04T06:44:29.130Z,16.60
2023-05-04T06:49:34.224Z,16.60
2023-05-04T06:54:37.750Z,16.70
2023-05-04T06:59:41.219Z,16.70
2023-05-04T07:04:46.146Z,16.70
2023-05-04T07:09:50.357Z,16.60
2023-05-04T07:19:59.116Z,16.40
2023-05-04T07:25:03.076Z,16.40
2023-05-04T07:30:08.564Z,16.50
2023-05-04T07:35:13.687Z,16.60
2023-05-04T07:40:17.258Z,16.70
2023-05-04T07:45:20.847Z,16.80
2023-05-04T07:50:25.804Z,16.90
2023-05-04T07:55:30.779Z,17.00
2023-05-04T08:00:34.302Z,16.90
2023-05-04T08:05:39.182Z,16.80
2023-05-04T08:10:42.666Z,16.80
2023-05-04T08:15:46.550Z,16.90
2023-05-04T08:20:51.417Z,17.00
2023-05-04T08:25:55.049Z,17.10
2023-05-04T08:30:58.560Z,17.30
2023-05-04T08:36:05.701Z,17.40
2023-05-04T08:41:09.220Z,17.50
2023-05-04T08:46:13.538Z,17.80
2023-05-04T08:51:19.397Z,18.20
2023-05-04T08:56:24.236Z,18.70
2023-05-04T09:01:27.944Z,19.30
2023-05-04T09:06:33.138Z,20.00
2023-05-04T09:11:36.649Z,20.20
2023-05-04T09:16:40.407Z,20.40
2023-05-04T09:21:45.394Z,20.50
2023-05-04T09:26:48.975Z,20.60
2023-05-04T09:31:53.743Z,20.60
2023-05-04T09:37:02.063Z,21.10
2023-05-04T09:42:05.845Z,21.80
2023-05-04T09:47:09.660Z,22.00
2023-05-04T09:52:14.724Z,22.00
2023-05-04T09:57:20.338Z,22.00
2023-05-04T10:02:24.369Z,22.50
2023-05-04T10:07:32.151Z,22.30
2023-05-04T10:12:35.713Z,22.00
2023-05-04T10:18:02.616Z,21.90
2023-05-04T10:23:36.330Z,21.70
2023-05-04T10:28:53.713Z,21.20
2023-05-04T10:33:57.434Z,20.90
2023-05-04T10:39:02.557Z,21.00
2023-05-04T10:44:06.649Z,21.50
2023-05-04T10:49:17.782Z,21.60
2023-05-04T10:54:23.072Z,21.60
2023-05-04T10:59:26.614Z,21.80
2023-05-04T11:04:30.669Z,21.90
2023-05-04T11:09:40.439Z,21.70
2023-05-04T11:14:43.996Z,21.40
2023-05-04T11:19:50.984Z,21.40
2023-05-04T11:24:56.394Z,21.60
2023-05-04T11:30:01.489Z,22.00
2023-05-04T11:35:08.828Z,22.40
2023-05-04T11:40:16.576Z,22.30
2023-05-04T11:45:22.682Z,22.20
2023-05-04T11:50:28.648Z,22.60
2023-05-04T11:55:33.943Z,22.90
2023-05-04T12:00:39.579Z,22.40
2023-05-04T12:05:48.521Z,22.20
2023-05-04T12:10:53.987Z,22.20
2023-05-04T12:15:57.499Z,22.30
2023-05-04T12:21:12.429Z,22.10
2023-05-04T12:26:19.575Z,22.20
2023-05-04T12:31:25.359Z,22.10
2023-05-04T12:36:29.309Z,21.80
2023-05-04T12:41:34.199Z,22.00
2023-05-04T12:46:37.765Z,22.10
2023-05-04T12:51:41.493Z,22.40
2023-05-04T12:56:46.643Z,22.20
2023-05-04T13:01:50.252Z,22.00
2023-05-04T13:06:53.801Z,21.80
2023-05-04T13:11:58.690Z,21.70
2023-05-04T13:23:31.829Z,22.70
2023-05-04T13:28:39.053Z,22.60
2023-05-04T13:33:42.917Z,22.10
2023-05-04T13:43:51.781Z,21.00
2023-05-04T13:48:56.973Z,20.80
2023-05-04T13:54:02.432Z,21.10
2023-05-04T13:59:07.646Z,21.50
2023-05-04T14:04:11.331Z,21.90
2023-05-04T14:09:14.853Z,22.40
2023-05-04T14:14:19.785Z,22.60
2023-05-04T14:19:25.482Z,22.40
2023-05-04T14:24:29.599Z,22.00
2023-05-04T14:29:34.465Z,21.60
2023-05-04T14:34:38.029Z,21.30
2023-05-04T14:39:42.445Z,20.90
2023-05-04T14:44:47.175Z,20.80
2023-05-04T14:49:51.287Z,21.00
2023-05-04T14:54:54.871Z,21.10
2023-05-04T14:59:59.923Z,21.10
2023-05-04T15:05:03.784Z,21.10
2023-05-04T15:10:09.032Z,21.10
2023-05-04T15:15:14.543Z,21.00
2023-05-04T15:20:18.583Z,21.00
2023-05-04T15:25:23.889Z,21.00
2023-05-04T15:30:29.172Z,20.90
2023-05-04T15:35:32.997Z,20.80
2023-05-04T15:40:37.044Z,20.70
2023-05-04T15:45:41.950Z,20.70
2023-05-04T15:50:45.496Z,20.70
2023-05-04T15:55:49.033Z,20.70
2023-05-04T16:00:53.943Z,20.70
2023-05-04T16:05:57.991Z,20.50
2023-05-04T16:11:01.833Z,20.40
2023-05-04T16:16:08.067Z,20.40
2023-05-04T16:21:14.061Z,20.40
2023-05-04T16:26:17.556Z,20.30
2023-05-04T16:31:22.556Z,20.10
2023-05-04T16:36:26.754Z,20.00
2023-05-04T16:41:30.739Z,19.90
2023-05-04T16:46:35.817Z,19.90
2023-05-04T16:51:41.848Z,20.00
2023-05-04T16:56:45.355Z,20.20
2023-05-04T17:01:50.249Z,20.20
2023-05-04T17:06:53.917Z,20.10
2023-05-04T17:11:57.548Z,19.90
2023-05-04T17:17:02.512Z,19.70
2023-05-04T17:22:06.086Z,19.60
2023-05-04T17:27:09.768Z,19.60
2023-05-04T17:32:15.019Z,19.70
2023-05-04T17:37:18.712Z,19.70
2023-05-04T17:42:22.239Z,19.50
2023-05-04T17:47:27.292Z,19.30
2023-05-04T17:52:30.818Z,19.30
2023-05-04T17:57:34.320Z,19.30
2023-05-04T18:02:39.264Z,19.20
2023-05-04T18:07:42.842Z,19.10
2023-05-04T18:12:46.436Z,19.10
2023-05-04T18:17:51.975Z,18.90
2023-05-04T18:22:55.833Z,18.80
2023-05-04T18:27:59.615Z,18.60
2023-05-04T18:33:04.712Z,18.60
2023-05-04T18:38:08.346Z,18.50
2023-05-04T18:43:11.916Z,18.40
2023-05-04T18:48:16.973Z,18.30
2023-05-04T18:53:22.166Z,18.30
2023-05-04T18:58:25.753Z,18.20
2023-05-04T19:03:30.684Z,18.20
2023-05-04T19:08:34.747Z,18.10
2023-05-04T19:13:38.241Z,18.00
2023-05-04T19:18:43.858Z,18.00
2023-05-04T19:23:47.581Z,17.90
2023-05-04T19:28:51.127Z,17.80
2023-05-04T19:33:56.110Z,17.50
2023-05-04T19:38:59.675Z,17.50
2023-05-04T19:44:03.493Z,17.40
2023-05-04T19:49:08.431Z,17.40
2023-05-04T19:54:12.136Z,17.30
2023-05-04T20:04:20.991Z,17.20
2023-05-04T20:09:24.656Z,17.10
2023-05-04T20:14:28.230Z,17.10
2023-05-04T20:19:33.179Z,17.00
2023-05-04T20:24:37.038Z,16.90
2023-05-04T20:34:46.293Z,16.70
2023-05-04T20:39:52.940Z,16.70
2023-05-04T20:44:56.483Z,16.60
2023-05-04T20:50:02.109Z,16.50
2023-05-04T20:55:07.564Z,16.50
2023-05-04T21:00:12.585Z,16.50
2023-05-04T21:05:17.578Z,16.50
2023-05-04T21:10:21.552Z,16.40
2023-05-04T21:15:25.060Z,16.30
2023-05-04T21:20:29.974Z,16.30
2023-05-04T21:25:33.637Z,16.20
2023-05-04T21:30:37.265Z,16.20
2023-05-04T21:35:42.134Z,16.10
2023-05-04T21:40:45.912Z,16.10
2023-05-04T21:45:49.496Z,16.10
2023-05-04T21:50:54.390Z,16.10
2023-05-04T21:55:57.917Z,16.00
2023-05-04T22:01:01.546Z,15.90
2023-05-04T22:06:07.482Z,15.80
2023-05-04T22:11:11.525Z,15.70
2023-05-04T22:21:21.057Z,15.60
2023-05-04T22:26:24.622Z,15.60
