createdAt,value
2023-04-30T16:09:50.635Z,92.60
2023-04-30T16:12:20.921Z,91.80
2023-04-30T16:14:48.900Z,92.30
2023-04-30T16:17:17.030Z,92.20
2023-04-30T16:19:45.010Z,92.00
2023-04-30T16:22:13.527Z,91.80
2023-04-30T16:24:42.237Z,92.00
2023-04-30T16:27:11.661Z,92.00
2023-04-30T16:29:39.870Z,92.10
2023-04-30T16:32:08.348Z,92.20
2023-04-30T16:34:36.425Z,92.10
2023-04-30T16:37:04.462Z,92.10
2023-04-30T16:39:32.732Z,92.20
2023-04-30T16:42:02.591Z,92.30
2023-04-30T16:44:31.984Z,92.20
2023-04-30T16:47:00.750Z,92.30
2023-04-30T16:49:32.446Z,92.40
2023-04-30T16:52:02.326Z,92.50
2023-04-30T16:54:30.488Z,92.40
2023-04-30T16:56:59.920Z,92.30
2023-04-30T16:59:28.179Z,92.50
2023-04-30T17:02:00.503Z,92.50
2023-04-30T17:04:28.779Z,92.80
2023-04-30T17:06:57.531Z,92.90
2023-04-30T17:09:25.623Z,92.90
2023-04-30T17:11:53.677Z,93.00
2023-04-30T17:14:22.112Z,93.00
2023-04-30T17:16:50.170Z,92.90
2023-04-30T17:19:19.504Z,93.10
2023-04-30T17:21:47.576Z,93.30
2023-04-30T17:24:15.602Z,93.20
2023-04-30T17:26:43.609Z,93.30
2023-04-30T17:29:11.786Z,93.40
2023-04-30T17:31:40.244Z,93.40
2023-04-30T17:34:08.304Z,93.80
2023-04-30T17:36:37.631Z,93.30
2023-04-30T17:39:06.407Z,93.60
2023-04-30T17:41:34.554Z,93.80
2023-04-30T17:44:02.695Z,93.70
2023-04-30T17:46:30.814Z,93.70
2023-04-30T17:49:01.601Z,94.10
2023-04-30T17:51:31.542Z,94.00
2023-04-30T17:54:00.967Z,94.10
2023-04-30T17:56:30.137Z,94.80
2023-04-30T17:58:58.832Z,94.30
2023-04-30T18:01:27.212Z,94.40
2023-04-30T18:03:55.882Z,94.10
2023-04-30T18:06:24.224Z,94.50
2023-04-30T18:08:53.819Z,94.70
2023-04-30T18:11:23.192Z,94.70
2023-04-30T18:13:51.393Z,94.90
2023-04-30T18:16:19.465Z,95.20
2023-04-30T18:18:47.489Z,94.80
2023-04-30T18:21:15.861Z,94.80
2023-04-30T18:23:43.821Z,95.10
2023-04-30T18:26:11.883Z,95.50
2023-04-30T18:28:41.562Z,95.50
2023-04-30T18:31:11.543Z,95.60
2023-04-30T18:33:39.642Z,95.40
2023-04-30T18:36:07.769Z,95.70
2023-04-30T18:38:35.976Z,96.10
2023-04-30T18:41:04.090Z,96.10
2023-04-30T18:43:32.325Z,96.20
2023-04-30T18:46:01.743Z,96.60
2023-04-30T18:48:29.696Z,96.70
2023-04-30T18:50:58.364Z,96.20
2023-04-30T18:55:54.954Z,97.00
2023-04-30T18:58:23.225Z,97.00
2023-04-30T19:00:51.251Z,97.30
2023-04-30T19:03:20.657Z,97.60
2023-04-30T19:05:48.662Z,97.90
2023-04-30T19:08:16.560Z,97.30
2023-04-30T19:10:44.569Z,97.60
2023-04-30T19:13:12.513Z,97.60
2023-04-30T19:15:43.696Z,97.50
2023-04-30T19:18:13.599Z,98.00
2023-04-30T19:20:43.223Z,97.90
2023-04-30T19:23:11.175Z,97.70
2023-04-30T19:25:40.066Z,98.20
2023-04-30T19:28:10.015Z,97.70
2023-04-30T19:30:38.102Z,98.00
2023-04-30T19:33:06.071Z,98.20
2023-04-30T19:35:35.885Z,98.30
2023-04-30T19:38:05.869Z,98.70
2023-04-30T19:40:33.889Z,98.80
2023-04-30T19:43:01.862Z,98.70
2023-04-30T19:45:29.831Z,98.70
2023-04-30T19:47:57.781Z,98.70
2023-04-30T19:50:25.971Z,99.00
2023-04-30T19:52:54.010Z,98.80
2023-04-30T19:55:23.500Z,98.50
2023-04-30T19:57:51.466Z,98.60
2023-04-30T20:00:19.590Z,98.90
2023-04-30T20:02:47.825Z,99.00
2023-04-30T20:05:16.080Z,99.10
2023-04-30T20:07:44.085Z,99.40
2023-04-30T20:10:12.636Z,99.50
2023-04-30T20:12:42.672Z,99.70
2023-04-30T20:15:11.514Z,99.80
2023-04-30T20:17:39.554Z,99.90
2023-04-30T20:20:08.669Z,99.90
2023-04-30T20:22:37.139Z,99.90
2023-04-30T20:25:05.517Z,99.90
2023-04-30T20:27:34.163Z,99.90
2023-04-30T20:30:04.781Z,99.90
2023-04-30T20:32:32.990Z,99.90
2023-04-30T20:35:00.992Z,99.90
2023-04-30T20:37:29.061Z,99.90
2023-04-30T20:39:57.587Z,99.90
2023-04-30T20:42:27.141Z,99.90
2023-04-30T20:44:55.736Z,99.90
2023-04-30T20:47:25.288Z,99.90
2023-04-30T20:49:53.635Z,99.90
2023-04-30T20:52:21.935Z,99.90
2023-04-30T20:54:50.702Z,99.90
2023-04-30T20:57:21.799Z,99.90
2023-04-30T20:59:49.668Z,99.90
2023-04-30T21:02:17.693Z,99.90
2023-04-30T21:04:47.574Z,99.90
2023-04-30T21:07:16.531Z,99.90
2023-04-30T21:09:44.737Z,99.90
2023-04-30T21:12:13.026Z,99.90
2023-04-30T21:14:41.612Z,99.90
2023-04-30T21:17:09.800Z,99.90
2023-04-30T21:19:37.839Z,99.90
2023-04-30T21:22:07.292Z,99.90
2023-04-30T21:24:35.319Z,99.90
2023-04-30T21:27:04.207Z,99.90
2023-04-30T21:29:32.178Z,99.90
2023-04-30T21:32:00.202Z,99.90
2023-04-30T21:34:30.786Z,99.90
2023-04-30T21:37:01.712Z,99.90
2023-04-30T21:39:32.328Z,99.90
2023-04-30T21:42:01.441Z,99.90
2023-04-30T21:44:32.430Z,99.90
2023-04-30T21:47:00.627Z,99.90
2023-04-30T21:49:28.939Z,99.90
2023-04-30T21:51:58.051Z,99.90
2023-04-30T21:54:26.079Z,99.90
2023-04-30T21:56:55.550Z,99.90
2023-04-30T21:59:23.675Z,99.90
2023-04-30T22:01:51.697Z,99.90
2023-04-30T22:04:21.270Z,99.90
2023-04-30T22:06:49.573Z,99.90
2023-04-30T22:09:18.134Z,99.90
2023-04-30T22:11:46.606Z,99.90
2023-04-30T22:14:16.327Z,99.90
2023-04-30T22:16:44.569Z,99.90
2023-04-30T22:19:12.533Z,99.90
2023-04-30T22:21:40.671Z,99.90
2023-04-30T22:24:09.437Z,99.90
2023-04-30T22:26:37.488Z,99.90
2023-04-30T22:29:05.459Z,99.90
2023-04-30T22:31:34.957Z,99.90
2023-04-30T22:34:03.901Z,99.90
2023-04-30T22:36:32.321Z,99.90
2023-04-30T22:39:00.677Z,99.90
2023-04-30T22:41:28.864Z,99.90
2023-04-30T22:43:57.047Z,99.90
2023-04-30T22:46:25.164Z,99.90
2023-04-30T22:48:55.565Z,99.90
2023-04-30T22:51:23.735Z,99.90
2023-04-30T22:53:51.688Z,99.90
2023-04-30T22:56:25.572Z,99.90
2023-04-30T22:58:53.742Z,99.90
2023-04-30T23:01:21.899Z,99.90
2023-04-30T23:03:49.959Z,99.90
2023-04-30T23:06:19.881Z,99.90
2023-04-30T23:08:48.047Z,99.90
2023-04-30T23:11:16.097Z,99.90
2023-04-30T23:13:44.149Z,99.90
2023-04-30T23:16:12.970Z,99.90
2023-04-30T23:18:41.105Z,99.90
2023-04-30T23:21:09.349Z,99.90
2023-04-30T23:23:38.808Z,99.90
2023-04-30T23:26:06.978Z,99.90
2023-04-30T23:28:36.904Z,99.90
2023-04-30T23:31:05.124Z,99.90
2023-04-30T23:33:33.197Z,99.90
2023-04-30T23:36:01.267Z,99.90
2023-04-30T23:38:29.224Z,99.90
2023-04-30T23:40:58.564Z,99.90
2023-04-30T23:43:29.060Z,99.90
2023-04-30T23:45:58.051Z,99.90
2023-04-30T23:48:26.089Z,99.90
2023-04-30T23:51:00.572Z,99.90
2023-04-30T23:53:28.993Z,99.90
2023-04-30T23:55:58.805Z,99.90
2023-04-30T23:58:27.177Z,99.90
