createdAt,value
2018-01-12T00:01:00.381Z,4.70
2018-01-12T00:03:27.849Z,4.70
2018-01-12T00:05:55.358Z,4.70
2018-01-12T00:08:22.822Z,4.70
2018-01-12T00:10:51.442Z,4.80
2018-01-12T00:13:18.890Z,4.80
2018-01-12T00:15:46.362Z,4.80
2018-01-12T00:18:15.354Z,4.80
2018-01-12T00:20:42.975Z,4.80
2018-01-12T00:23:10.689Z,4.80
2018-01-12T00:25:38.951Z,4.90
2018-01-12T00:28:06.418Z,4.80
2018-01-12T00:30:33.864Z,4.90
2018-01-12T00:33:01.504Z,4.90
2018-01-12T00:35:29.695Z,4.80
2018-01-12T00:37:57.172Z,4.80
2018-01-12T00:40:24.794Z,4.80
2018-01-12T00:42:52.287Z,4.80
2018-01-12T00:45:20.525Z,4.50
2018-01-12T00:47:48.017Z,4.50
2018-01-12T00:50:16.353Z,4.50
2018-01-12T00:52:43.833Z,4.50
2018-01-12T00:55:11.313Z,4.50
2018-01-12T00:57:38.768Z,4.50
2018-01-12T01:00:06.736Z,4.50
2018-01-12T01:02:34.210Z,4.40
2018-01-12T01:05:02.572Z,4.40
2018-01-12T01:07:30.026Z,4.30
2018-01-12T01:09:57.653Z,4.40
2018-01-12T01:12:25.149Z,4.30
2018-01-12T01:14:52.685Z,4.40
2018-01-12T01:17:20.167Z,4.50
2018-01-12T01:19:47.622Z,4.50
2018-01-12T01:22:15.113Z,4.50
2018-01-12T01:24:42.545Z,4.50
2018-01-12T01:27:10.160Z,4.50
2018-01-12T01:29:37.643Z,4.40
2018-01-12T01:32:05.090Z,4.40
2018-01-12T01:34:32.566Z,4.40
2018-01-12T01:37:00.084Z,4.40
2018-01-12T01:39:27.520Z,4.50
2018-01-12T01:41:55.000Z,4.60
2018-01-12T01:44:22.510Z,4.70
2018-01-12T01:46:50.145Z,4.70
2018-01-12T01:49:19.305Z,4.80
2018-01-12T01:51:46.918Z,4.80
2018-01-12T01:54:15.260Z,4.80
2018-01-12T01:56:43.762Z,4.70
2018-01-12T01:59:11.302Z,4.70
2018-01-12T02:01:38.776Z,4.70
2018-01-12T02:04:10.125Z,4.80
2018-01-12T02:06:37.568Z,4.80
2018-01-12T02:09:05.046Z,4.80
2018-01-12T02:11:33.358Z,4.80
2018-01-12T02:14:00.980Z,4.80
2018-01-12T02:16:28.627Z,4.80
2018-01-12T02:18:56.097Z,4.80
2018-01-12T02:21:23.593Z,4.80
2018-01-12T02:23:51.211Z,4.90
2018-01-12T02:26:18.679Z,4.90
2018-01-12T02:28:46.127Z,4.90
2018-01-12T02:31:13.632Z,4.90
2018-01-12T02:33:41.963Z,4.90
2018-01-12T02:36:09.431Z,4.80
2018-01-12T02:38:36.877Z,4.80
2018-01-12T02:41:04.711Z,4.80
2018-01-12T02:43:32.476Z,4.80
2018-01-12T02:46:00.904Z,4.80
2018-01-12T02:48:28.645Z,4.90
2018-01-12T02:50:56.144Z,4.80
2018-01-12T02:53:23.617Z,4.70
2018-01-12T02:55:51.073Z,4.70
2018-01-12T02:58:18.686Z,4.60
2018-01-12T03:00:46.166Z,4.60
2018-01-12T03:03:13.618Z,4.70
2018-01-12T03:05:41.312Z,4.70
2018-01-12T03:08:09.468Z,4.70
2018-01-12T03:10:36.986Z,4.70
2018-01-12T03:13:04.769Z,4.70
2018-01-12T03:15:32.245Z,4.80
2018-01-12T03:17:59.973Z,4.70
2018-01-12T03:20:27.642Z,4.70
2018-01-12T03:22:55.872Z,4.60
2018-01-12T03:25:23.345Z,4.60
2018-01-12T03:27:50.814Z,4.60
2018-01-12T03:30:18.374Z,4.60
2018-01-12T03:32:45.849Z,4.60
2018-01-12T03:35:13.286Z,4.70
2018-01-12T03:37:40.846Z,4.70
2018-01-12T03:40:08.329Z,4.60
2018-01-12T03:42:35.779Z,4.60
2018-01-12T03:45:03.417Z,4.60
2018-01-12T03:47:31.645Z,4.50
2018-01-12T03:49:59.097Z,4.50
2018-01-12T03:52:26.858Z,4.50
2018-01-12T03:54:54.280Z,4.50
2018-01-12T03:57:21.761Z,4.50
2018-01-12T03:59:49.372Z,4.50
2018-01-12T04:02:16.840Z,4.50
2018-01-12T04:04:45.232Z,4.50
2018-01-12T04:07:12.752Z,4.50
2018-01-12T04:09:40.214Z,4.50
2018-01-12T04:12:07.672Z,4.40
2018-01-12T04:14:35.230Z,4.40
2018-01-12T04:17:02.921Z,4.40
2018-01-12T04:19:30.681Z,4.40
2018-01-12T04:22:02.302Z,4.40
2018-01-12T04:24:29.851Z,4.40
2018-01-12T04:26:57.348Z,4.30
2018-01-12T04:29:24.862Z,4.40
2018-01-12T04:31:52.314Z,4.30
2018-01-12T04:34:20.029Z,4.40
2018-01-12T04:36:48.417Z,4.30
2018-01-12T04:39:15.933Z,4.30
2018-01-12T04:41:43.601Z,4.40
2018-01-12T04:44:11.057Z,4.40
2018-01-12T04:46:38.549Z,4.40
2018-01-12T04:49:06.323Z,4.40
2018-01-12T04:51:33.814Z,4.40
2018-01-12T04:54:02.119Z,4.30
2018-01-12T04:56:29.710Z,4.30
2018-01-12T04:58:57.198Z,4.30
2018-01-12T05:01:26.373Z,4.40
2018-01-12T05:03:53.881Z,4.30
2018-01-12T05:06:25.912Z,4.30
2018-01-12T05:08:53.398Z,4.30
2018-01-12T05:11:24.130Z,4.30
2018-01-12T05:13:52.183Z,4.30
2018-01-12T05:16:19.726Z,4.20
2018-01-12T05:18:47.190Z,4.20
2018-01-12T05:21:18.628Z,4.30
2018-01-12T05:23:47.002Z,4.30
2018-01-12T05:26:14.481Z,4.30
2018-01-12T05:28:41.937Z,4.30
2018-01-12T05:31:09.390Z,4.20
2018-01-12T05:33:36.853Z,4.30
2018-01-12T05:36:04.352Z,4.20
2018-01-12T05:38:31.817Z,4.20
2018-01-12T05:40:59.276Z,4.20
2018-01-12T05:43:26.773Z,4.20
2018-01-12T05:45:55.052Z,4.20
2018-01-12T05:48:22.507Z,4.20
2018-01-12T05:50:53.330Z,4.20
2018-01-12T05:53:20.781Z,4.20
2018-01-12T05:55:48.224Z,4.20
2018-01-12T05:58:15.894Z,4.10
2018-01-12T06:00:55.147Z,4.10
2018-01-12T06:03:34.458Z,4.10
2018-01-12T06:06:14.658Z,4.10
2018-01-12T06:08:42.320Z,4.10
2018-01-12T06:11:10.009Z,4.20
2018-01-12T06:13:37.537Z,4.20
2018-01-12T06:16:05.774Z,4.30
2018-01-12T06:18:33.250Z,4.30
2018-01-12T06:21:00.728Z,4.20
2018-01-12T06:23:29.889Z,4.30
2018-01-12T06:25:57.361Z,4.30
2018-01-12T06:28:24.821Z,4.30
2018-01-12T06:30:52.382Z,4.30
2018-01-12T06:33:20.035Z,4.30
2018-01-12T06:35:48.325Z,4.30
2018-01-12T06:38:16.665Z,4.20
2018-01-12T06:40:44.260Z,4.20
2018-01-12T06:43:11.729Z,4.20
2018-01-12T06:45:39.371Z,4.20
2018-01-12T06:48:07.789Z,4.20
2018-01-12T06:50:35.432Z,4.10
2018-01-12T06:53:03.649Z,4.10
2018-01-12T06:55:32.046Z,4.10
2018-01-12T06:57:59.687Z,4.20
2018-01-12T07:00:27.591Z,4.20
2018-01-12T07:02:55.065Z,4.20
2018-01-12T07:05:22.672Z,4.20
2018-01-12T07:07:50.205Z,4.20
2018-01-12T07:10:17.737Z,4.20
2018-01-12T07:12:46.105Z,4.20
2018-01-12T07:15:13.589Z,4.20
2018-01-12T07:17:41.861Z,4.30
2018-01-12T07:20:21.197Z,4.30
2018-01-12T07:23:04.662Z,4.30
2018-01-12T07:25:32.093Z,4.30
2018-01-12T07:27:59.796Z,4.30
2018-01-12T07:30:27.289Z,4.30
2018-01-12T07:32:54.757Z,4.20
2018-01-12T07:35:22.986Z,4.20
2018-01-12T07:37:53.889Z,4.20
2018-01-12T07:40:21.385Z,4.30
2018-01-12T07:42:49.976Z,4.40
2018-01-12T07:45:17.669Z,4.40
2018-01-12T07:47:45.907Z,4.40
2018-01-12T07:50:13.795Z,4.40
2018-01-12T07:52:50.344Z,4.40
2018-01-12T07:55:17.793Z,4.40
2018-01-12T07:57:45.256Z,4.40
2018-01-12T08:00:12.823Z,4.40
2018-01-12T08:02:46.748Z,4.40
2018-01-12T08:05:15.119Z,4.40
2018-01-12T08:07:42.584Z,4.40
2018-01-12T08:10:21.473Z,4.50
2018-01-12T08:12:48.964Z,4.60
2018-01-12T08:15:16.440Z,4.50
2018-01-12T08:17:43.914Z,4.60
2018-01-12T08:20:11.430Z,4.60
2018-01-12T08:22:39.001Z,4.60
2018-01-12T08:25:06.465Z,4.60
2018-01-12T08:27:33.920Z,4.50
2018-01-12T08:30:02.185Z,4.60
2018-01-12T08:32:30.124Z,4.60
2018-01-12T08:34:57.648Z,4.60
2018-01-12T08:37:25.160Z,4.70
2018-01-12T08:39:52.620Z,4.60
2018-01-12T08:42:20.154Z,4.60
2018-01-12T08:44:47.642Z,4.70
2018-01-12T08:47:15.093Z,4.80
2018-01-12T08:49:42.584Z,4.90
2018-01-12T08:52:10.032Z,4.90
2018-01-12T08:54:38.420Z,4.90
2018-01-12T08:57:05.966Z,5.00
2018-01-12T08:59:33.436Z,4.90
2018-01-12T09:02:00.889Z,5.00
2018-01-12T09:04:28.392Z,5.00
2018-01-12T09:06:55.854Z,4.90
2018-01-12T09:09:23.312Z,4.90
2018-01-12T09:11:51.005Z,4.90
2018-01-12T09:14:30.283Z,5.00
2018-01-12T09:16:58.401Z,5.10
2018-01-12T09:19:29.417Z,5.10
2018-01-12T09:21:56.896Z,5.20
2018-01-12T09:24:24.364Z,5.20
2018-01-12T09:26:51.840Z,5.30
2018-01-12T09:29:19.485Z,5.20
2018-01-12T09:31:50.694Z,5.20
2018-01-12T09:37:18.105Z,5.30
2018-01-12T09:39:48.917Z,5.30
2018-01-12T09:42:16.404Z,5.30
2018-01-12T09:44:43.877Z,5.30
2018-01-12T09:47:24.045Z,5.30
2018-01-12T09:49:52.315Z,5.40
2018-01-12T09:52:19.984Z,5.30
2018-01-12T09:54:52.419Z,5.50
2018-01-12T09:57:20.542Z,5.40
2018-01-12T09:59:48.205Z,5.60
2018-01-12T10:02:15.648Z,5.70
2018-01-12T10:04:43.127Z,5.80
2018-01-12T10:07:19.269Z,5.90
2018-01-12T10:09:48.530Z,6.00
2018-01-12T10:12:19.073Z,5.90
2018-01-12T10:14:46.709Z,5.90
2018-01-12T10:17:14.215Z,6.00
2018-01-12T10:20:02.308Z,6.00
2018-01-12T10:22:29.790Z,6.00
2018-01-12T10:24:57.272Z,6.00
2018-01-12T10:27:24.740Z,6.00
2018-01-12T10:29:57.700Z,6.00
2018-01-12T10:32:26.082Z,6.00
2018-01-12T10:35:07.104Z,6.20
2018-01-12T10:37:34.588Z,6.10
2018-01-12T10:40:02.142Z,6.20
2018-01-12T10:42:29.704Z,6.20
2018-01-12T10:44:57.393Z,6.40
2018-01-12T10:47:26.494Z,6.50
2018-01-12T10:50:17.700Z,6.40
2018-01-12T10:52:49.069Z,6.50
2018-01-12T10:55:16.752Z,6.40
2018-01-12T10:57:44.493Z,6.50
2018-01-12T11:00:23.820Z,6.50
2018-01-12T11:02:52.040Z,6.60
2018-01-12T11:05:19.511Z,6.60
2018-01-12T11:07:46.974Z,6.70
2018-01-12T11:10:14.413Z,6.60
2018-01-12T11:12:42.204Z,6.70
2018-01-12T11:15:10.601Z,6.70
2018-01-12T11:17:38.362Z,6.70
2018-01-12T11:20:05.834Z,6.70
2018-01-12T11:22:33.320Z,6.70
2018-01-12T11:25:00.784Z,6.80
2018-01-12T11:27:28.480Z,6.80
2018-01-12T11:29:55.956Z,6.80
2018-01-12T11:32:23.917Z,6.90
2018-01-12T11:34:51.989Z,6.90
2018-01-12T11:37:19.433Z,7.00
2018-01-12T11:39:46.913Z,6.90
2018-01-12T11:42:15.244Z,6.90
2018-01-12T11:44:43.418Z,6.90
2018-01-12T11:47:10.844Z,6.90
2018-01-12T11:49:38.336Z,6.90
2018-01-12T11:52:05.791Z,7.00
2018-01-12T11:54:33.746Z,6.90
2018-01-12T11:57:05.649Z,6.90
2018-01-12T11:59:33.121Z,6.90
2018-01-12T12:02:00.616Z,6.80
2018-01-12T12:04:28.211Z,6.80
2018-01-12T12:06:55.785Z,6.80
2018-01-12T12:09:23.544Z,6.70
2018-01-12T12:11:56.241Z,6.70
2018-01-12T12:14:23.697Z,6.70
2018-01-12T12:16:52.840Z,6.60
2018-01-12T12:19:20.321Z,6.50
2018-01-12T12:21:47.807Z,6.60
2018-01-12T12:24:15.294Z,6.70
2018-01-12T12:26:42.776Z,6.60
2018-01-12T12:29:10.233Z,6.60
2018-01-12T12:31:37.712Z,6.60
2018-01-12T12:34:05.257Z,6.60
2018-01-12T12:36:32.741Z,6.50
2018-01-12T12:39:01.029Z,6.50
2018-01-12T12:41:28.585Z,6.40
2018-01-12T12:43:56.096Z,6.20
2018-01-12T12:46:23.606Z,6.20
2018-01-12T12:48:51.108Z,6.20
2018-01-12T12:51:27.024Z,6.00
2018-01-12T12:53:57.432Z,6.10
2018-01-12T12:56:25.094Z,6.10
2018-01-12T12:58:52.756Z,6.10
2018-01-12T13:01:21.171Z,6.10
2018-01-12T13:03:49.401Z,6.10
2018-01-12T13:06:16.876Z,6.10
2018-01-12T13:08:44.505Z,6.10
2018-01-12T13:11:11.964Z,6.20
2018-01-12T13:13:41.149Z,6.20
2018-01-12T13:16:08.629Z,6.20
2018-01-12T13:18:36.132Z,6.20
2018-01-12T13:21:05.458Z,6.30
2018-01-12T13:23:32.922Z,6.30
2018-01-12T13:26:00.455Z,6.30
2018-01-12T13:28:28.664Z,6.20
2018-01-12T13:30:56.148Z,6.20
2018-01-12T13:33:23.600Z,6.20
2018-01-12T13:35:51.167Z,6.30
2018-01-12T13:38:18.886Z,6.30
2018-01-12T13:40:46.400Z,6.30
2018-01-12T13:43:13.877Z,6.20
2018-01-12T13:45:41.334Z,6.30
2018-01-12T13:48:08.821Z,6.30
2018-01-12T13:50:36.349Z,6.30
2018-01-12T13:53:03.934Z,6.30
2018-01-12T13:55:32.449Z,6.40
2018-01-12T13:57:59.913Z,6.30
2018-01-12T14:00:27.397Z,6.30
2018-01-12T14:02:55.127Z,6.20
2018-01-12T14:05:22.631Z,6.10
2018-01-12T14:07:50.244Z,6.10
2018-01-12T14:10:17.704Z,6.10
2018-01-12T14:12:46.113Z,6.10
2018-01-12T14:15:13.593Z,6.10
2018-01-12T14:17:41.044Z,6.10
2018-01-12T14:20:08.557Z,6.10
2018-01-12T14:22:36.099Z,6.10
2018-01-12T14:25:03.558Z,6.10
2018-01-12T14:27:31.013Z,6.20
2018-01-12T14:29:58.554Z,6.10
2018-01-12T14:32:26.809Z,6.00
2018-01-12T14:34:54.866Z,6.10
2018-01-12T14:37:22.736Z,6.10
2018-01-12T14:39:51.022Z,6.10
2018-01-12T14:42:19.116Z,6.10
2018-01-12T14:44:52.723Z,5.90
2018-01-12T14:47:20.703Z,5.80
2018-01-12T14:49:48.172Z,5.70
2018-01-12T14:52:15.866Z,5.70
2018-01-12T14:54:43.652Z,5.80
2018-01-12T14:57:11.157Z,5.80
2018-01-12T14:59:45.016Z,5.80
2018-01-12T15:02:13.266Z,5.80
2018-01-12T15:04:41.756Z,5.80
2018-01-12T15:07:09.830Z,5.80
2018-01-12T15:09:37.274Z,5.80
2018-01-12T15:12:04.743Z,5.80
2018-01-12T15:14:32.233Z,5.80
2018-01-12T15:16:59.904Z,5.80
2018-01-12T15:19:27.408Z,5.80
2018-01-12T15:21:55.636Z,5.80
2018-01-12T15:24:24.527Z,5.70
2018-01-12T15:26:52.061Z,5.70
2018-01-12T15:29:19.525Z,5.60
2018-01-12T15:31:46.974Z,5.60
2018-01-12T15:34:14.478Z,5.50
2018-01-12T15:36:42.880Z,5.60
2018-01-12T15:39:10.552Z,5.50
2018-01-12T15:41:38.112Z,5.50
2018-01-12T15:44:05.660Z,5.50
2018-01-12T15:46:36.905Z,5.50
2018-01-12T15:49:04.346Z,5.50
2018-01-12T15:51:32.389Z,5.50
2018-01-12T15:53:59.874Z,5.50
2018-01-12T15:56:27.344Z,5.50
2018-01-12T15:58:57.259Z,5.50
2018-01-12T16:01:25.024Z,5.50
2018-01-12T16:03:52.808Z,5.50
2018-01-12T16:06:20.253Z,5.50
2018-01-12T16:08:47.792Z,5.40
2018-01-12T16:11:15.477Z,5.40
2018-01-12T16:13:42.926Z,5.40
2018-01-12T16:16:15.948Z,5.40
2018-01-12T16:18:43.629Z,5.40
2018-01-12T16:21:12.050Z,5.40
2018-01-12T16:23:40.418Z,5.50
2018-01-12T16:26:07.903Z,5.40
2018-01-12T16:28:36.064Z,5.40
2018-01-12T16:31:03.533Z,5.50
2018-01-12T16:33:31.085Z,5.50
2018-01-12T16:35:58.590Z,5.50
2018-01-12T16:38:26.029Z,5.50
2018-01-12T16:40:53.524Z,5.50
2018-01-12T16:43:21.832Z,5.40
2018-01-12T16:45:49.552Z,5.40
2018-01-12T16:48:17.144Z,5.50
2018-01-12T16:50:44.604Z,5.40
2018-01-12T16:53:12.057Z,5.40
2018-01-12T16:55:41.028Z,5.50
2018-01-12T16:58:08.697Z,5.40
2018-01-12T17:00:36.212Z,5.50
2018-01-12T17:03:03.722Z,5.50
2018-01-12T17:05:31.410Z,5.50
2018-01-12T17:07:58.920Z,5.50
2018-01-12T17:10:26.381Z,5.50
2018-01-12T17:12:53.883Z,5.50
2018-01-12T17:15:21.357Z,5.40
2018-01-12T17:17:48.944Z,5.40
2018-01-12T17:20:17.262Z,5.40
2018-01-12T17:22:44.692Z,5.40
2018-01-12T17:25:12.201Z,5.40
2018-01-12T17:27:40.446Z,5.50
2018-01-12T17:30:08.233Z,5.40
2018-01-12T17:32:40.037Z,5.40
2018-01-12T17:35:07.528Z,5.40
2018-01-12T17:37:34.988Z,5.40
2018-01-12T17:40:02.474Z,5.40
2018-01-12T17:42:31.639Z,5.30
2018-01-12T17:44:59.147Z,5.30
2018-01-12T17:47:33.322Z,5.30
2018-01-12T17:50:00.794Z,5.30
2018-01-12T17:52:28.242Z,5.30
2018-01-12T17:54:55.733Z,5.40
2018-01-12T17:57:23.213Z,5.40
2018-01-12T17:59:52.666Z,5.40
2018-01-12T18:02:20.383Z,5.40
2018-01-12T18:04:47.912Z,5.50
2018-01-12T18:07:15.785Z,5.40
2018-01-12T18:09:43.426Z,5.40
2018-01-12T18:12:10.900Z,5.30
2018-01-12T18:14:38.381Z,5.30
2018-01-12T18:17:05.908Z,5.40
2018-01-12T18:19:33.468Z,5.30
2018-01-12T18:22:01.701Z,5.40
2018-01-12T18:24:29.785Z,5.30
2018-01-12T18:26:57.277Z,5.40
2018-01-12T18:29:24.763Z,5.40
2018-01-12T18:31:52.670Z,5.30
2018-01-12T18:34:20.236Z,5.30
2018-01-12T18:36:49.380Z,5.40
2018-01-12T18:39:16.898Z,5.30
2018-01-12T18:41:44.372Z,5.50
2018-01-12T18:44:11.861Z,5.50
2018-01-12T18:46:39.324Z,5.50
2018-01-12T18:49:06.798Z,5.60
2018-01-12T18:51:34.604Z,5.60
2018-01-12T18:54:02.868Z,5.50
2018-01-12T18:56:32.366Z,5.60
2018-01-12T18:59:00.030Z,5.60
2018-01-12T19:01:27.489Z,5.60
2018-01-12T19:03:58.656Z,5.60
2018-01-12T19:06:26.101Z,5.60
2018-01-12T19:08:53.591Z,5.60
2018-01-12T19:11:21.220Z,5.60
2018-01-12T19:13:48.721Z,5.60
2018-01-12T19:16:16.837Z,5.60
2018-01-12T19:18:44.298Z,5.60
2018-01-12T19:21:11.776Z,5.60
2018-01-12T19:23:39.435Z,5.60
2018-01-12T19:26:06.880Z,5.60
2018-01-12T19:28:34.421Z,5.50
2018-01-12T19:31:02.262Z,5.50
2018-01-12T19:33:31.140Z,5.50
2018-01-12T19:36:05.075Z,5.50
2018-01-12T19:38:32.581Z,5.50
2018-01-12T19:41:00.312Z,5.40
2018-01-12T19:43:29.460Z,5.40
2018-01-12T19:45:56.947Z,5.40
2018-01-12T19:48:24.451Z,5.40
2018-01-12T19:50:51.938Z,5.40
2018-01-12T19:53:20.383Z,5.50
2018-01-12T19:55:47.879Z,5.50
2018-01-12T19:58:15.582Z,5.50
2018-01-12T20:00:43.061Z,5.50
2018-01-12T20:03:10.520Z,5.50
2018-01-12T20:05:38.062Z,5.50
2018-01-12T20:08:05.536Z,5.50
2018-01-12T20:10:34.743Z,5.50
2018-01-12T20:13:02.427Z,5.50
2018-01-12T20:15:29.914Z,5.50
2018-01-12T20:17:57.516Z,5.40
2018-01-12T20:20:25.027Z,5.50
2018-01-12T20:22:53.439Z,5.50
2018-01-12T20:25:20.896Z,5.40
2018-01-12T20:27:48.365Z,5.40
2018-01-12T20:30:15.888Z,5.30
2018-01-12T20:32:43.373Z,5.30
2018-01-12T20:35:14.489Z,5.30
2018-01-12T20:37:43.143Z,5.30
2018-01-12T20:40:10.636Z,5.30
2018-01-12T20:42:38.104Z,5.30
2018-01-12T20:45:06.021Z,5.40
2018-01-12T20:47:33.496Z,5.40
2018-01-12T20:50:00.940Z,5.40
2018-01-12T20:52:28.440Z,5.40
2018-01-12T20:54:56.825Z,5.40
2018-01-12T20:57:25.631Z,5.20
2018-01-12T20:59:53.294Z,5.20
2018-01-12T21:02:21.135Z,5.00
2018-01-12T21:04:48.796Z,4.80
2018-01-12T21:07:19.183Z,4.50
2018-01-12T21:09:46.696Z,4.30
2018-01-12T21:12:14.348Z,4.10
2018-01-12T21:14:41.808Z,4.00
2018-01-12T21:17:09.562Z,3.90
2018-01-12T21:19:37.029Z,3.80
2018-01-12T21:22:04.952Z,3.70
2018-01-12T21:24:32.460Z,3.70
2018-01-12T21:26:59.900Z,3.60
2018-01-12T21:29:27.409Z,3.40
2018-01-12T21:31:54.876Z,3.20
2018-01-12T21:34:22.345Z,3.10
2018-01-12T21:36:49.813Z,3.00
2018-01-12T21:39:17.297Z,2.90
2018-01-12T21:41:44.976Z,2.90
2018-01-12T21:44:14.221Z,2.70
2018-01-12T21:46:41.751Z,2.60
2018-01-12T21:49:09.977Z,2.50
2018-01-12T21:51:45.317Z,2.40
2018-01-12T21:54:12.760Z,2.40
2018-01-12T21:56:40.239Z,2.30
2018-01-12T21:59:08.208Z,2.30
2018-01-12T22:01:36.619Z,2.20
2018-01-12T22:04:04.105Z,2.20
2018-01-12T22:06:31.568Z,2.20
2018-01-12T22:08:59.056Z,2.10
2018-01-12T22:11:26.525Z,2.10
2018-01-12T22:13:53.997Z,2.10
2018-01-12T22:16:21.562Z,2.00
2018-01-12T22:18:49.130Z,2.00
2018-01-12T22:21:16.892Z,1.90
2018-01-12T22:23:45.305Z,1.80
2018-01-12T22:26:13.127Z,1.80
2018-01-12T22:28:41.497Z,1.80
2018-01-12T22:31:09.068Z,1.80
2018-01-12T22:33:37.298Z,1.70
2018-01-12T22:36:04.779Z,1.70
2018-01-12T22:38:32.245Z,1.70
2018-01-12T22:40:59.680Z,1.60
2018-01-12T22:43:28.676Z,1.50
2018-01-12T22:45:56.128Z,1.50
2018-01-12T22:48:23.604Z,1.60
2018-01-12T22:50:51.142Z,1.50
2018-01-12T22:53:22.367Z,1.50
2018-01-12T22:55:50.405Z,1.50
2018-01-12T22:58:18.636Z,1.40
2018-01-12T23:00:46.101Z,1.40
2018-01-12T23:03:13.580Z,1.30
2018-01-12T23:05:41.301Z,1.30
2018-01-12T23:08:13.114Z,1.20
2018-01-12T23:10:41.377Z,1.10
2018-01-12T23:13:10.718Z,1.20
2018-01-12T23:15:38.270Z,1.10
2018-01-12T23:18:05.828Z,1.10
2018-01-12T23:20:33.609Z,1.00
2018-01-12T23:23:05.400Z,0.90
2018-01-12T23:25:33.854Z,0.80
2018-01-12T23:28:01.308Z,0.80
2018-01-12T23:30:29.720Z,0.80
2018-01-12T23:32:57.255Z,0.70
2018-01-12T23:35:24.825Z,0.60
2018-01-12T23:37:52.308Z,0.60
2018-01-12T23:40:19.767Z,0.60
2018-01-12T23:42:47.260Z,0.50
2018-01-12T23:45:14.860Z,0.50
2018-01-12T23:47:42.339Z,0.50
2018-01-12T23:50:10.552Z,0.50
2018-01-12T23:52:38.118Z,0.50
2018-01-12T23:55:05.665Z,0.50
2018-01-12T23:57:33.262Z,0.50
