createdAt,value
2018-07-09T00:00:29.563Z,17.28
2018-07-09T00:01:29.602Z,17.26
2018-07-09T00:02:29.549Z,17.30
2018-07-09T00:03:29.583Z,17.31
2018-07-09T00:04:29.662Z,17.28
2018-07-09T00:05:29.577Z,17.28
2018-07-09T00:06:29.599Z,17.16
2018-07-09T00:07:29.574Z,17.15
2018-07-09T00:08:29.620Z,17.18
2018-07-09T00:09:29.603Z,17.25
2018-07-09T00:10:29.575Z,17.26
2018-07-09T00:11:29.586Z,17.26
2018-07-09T00:12:29.594Z,17.16
2018-07-09T00:13:29.592Z,17.23
2018-07-09T00:14:29.620Z,17.33
2018-07-09T00:15:29.640Z,17.26
2018-07-09T00:16:29.599Z,17.15
2018-07-09T00:17:29.620Z,17.14
2018-07-09T00:18:29.643Z,17.16
2018-07-09T00:19:29.600Z,17.12
2018-07-09T00:20:29.627Z,17.19
2018-07-09T00:21:29.626Z,17.19
2018-07-09T00:22:29.635Z,17.14
2018-07-09T00:23:29.626Z,17.12
2018-07-09T00:24:29.632Z,17.14
2018-07-09T00:25:29.619Z,17.07
2018-07-09T00:26:29.620Z,17.03
2018-07-09T00:27:29.627Z,17.08
2018-07-09T00:28:29.631Z,17.08
2018-07-09T00:29:29.641Z,17.16
2018-07-09T00:30:29.646Z,17.12
2018-07-09T00:31:29.667Z,17.18
2018-07-09T00:32:29.634Z,17.11
2018-07-09T00:33:29.660Z,17.07
2018-07-09T00:34:29.666Z,17.12
2018-07-09T00:35:29.736Z,17.11
2018-07-09T00:36:29.652Z,17.04
2018-07-09T00:37:29.673Z,17.03
2018-07-09T00:38:29.657Z,17.03
2018-07-09T00:39:29.685Z,16.91
2018-07-09T00:40:29.673Z,16.96
2018-07-09T00:41:29.671Z,16.86
2018-07-09T00:42:29.704Z,16.96
2018-07-09T00:43:29.687Z,16.89
2018-07-09T00:44:29.695Z,16.88
2018-07-09T00:45:29.678Z,16.73
2018-07-09T00:46:29.676Z,16.79
2018-07-09T00:47:29.693Z,16.85
2018-07-09T00:48:29.688Z,16.88
2018-07-09T00:49:29.717Z,16.79
2018-07-09T00:50:29.703Z,16.88
2018-07-09T00:51:29.716Z,16.75
2018-07-09T00:52:29.698Z,16.83
2018-07-09T00:53:29.712Z,16.78
2018-07-09T00:54:29.709Z,16.78
2018-07-09T00:55:29.731Z,16.78
2018-07-09T00:56:29.728Z,16.73
2018-07-09T00:57:29.740Z,16.66
2018-07-09T00:58:29.842Z,16.64
2018-07-09T00:59:29.732Z,16.66
2018-07-09T01:00:29.733Z,16.57
2018-07-09T01:01:29.738Z,16.58
2018-07-09T01:02:29.740Z,16.64
2018-07-09T01:03:29.736Z,16.71
2018-07-09T01:04:29.757Z,16.66
2018-07-09T01:05:29.767Z,16.67
2018-07-09T01:06:29.756Z,16.66
2018-07-09T01:07:29.766Z,16.66
2018-07-09T01:08:29.768Z,16.64
2018-07-09T01:09:29.800Z,16.57
2018-07-09T01:10:29.753Z,16.60
2018-07-09T01:11:30.440Z,16.53
2018-07-09T01:12:29.763Z,16.58
2018-07-09T01:13:29.778Z,16.39
2018-07-09T01:14:29.762Z,16.49
2018-07-09T01:15:29.794Z,16.39
2018-07-09T01:16:29.781Z,16.42
2018-07-09T01:17:29.779Z,16.38
2018-07-09T01:18:29.782Z,16.35
2018-07-09T01:19:29.788Z,16.38
2018-07-09T01:20:29.854Z,16.30
2018-07-09T01:21:29.797Z,16.30
2018-07-09T01:22:29.775Z,16.25
2018-07-09T01:23:29.793Z,16.31
2018-07-09T01:24:29.789Z,16.34
2018-07-09T01:25:29.796Z,16.33
2018-07-09T01:26:29.818Z,16.27
2018-07-09T01:27:29.824Z,16.25
2018-07-09T01:28:29.829Z,16.08
2018-07-09T01:29:29.896Z,16.04
2018-07-09T01:30:29.798Z,16.14
2018-07-09T01:31:29.809Z,16.15
2018-07-09T01:32:29.813Z,16.20
2018-07-09T01:33:29.822Z,16.09
2018-07-09T01:34:29.838Z,16.12
2018-07-09T01:35:29.849Z,16.11
2018-07-09T01:36:29.861Z,16.08
2018-07-09T01:37:29.825Z,16.05
2018-07-09T01:38:29.826Z,16.02
2018-07-09T01:39:29.895Z,16.01
2018-07-09T01:40:29.841Z,16.04
2018-07-09T01:41:29.852Z,16.02
2018-07-09T01:42:29.838Z,16.04
2018-07-09T01:43:29.842Z,16.01
2018-07-09T01:44:29.871Z,15.90
2018-07-09T01:45:29.869Z,15.84
2018-07-09T01:46:29.841Z,15.82
2018-07-09T01:47:29.850Z,15.90
2018-07-09T01:48:29.856Z,15.84
2018-07-09T01:49:29.882Z,15.83
2018-07-09T01:50:29.909Z,15.76
2018-07-09T01:51:29.853Z,15.87
2018-07-09T01:52:29.966Z,15.86
2018-07-09T01:53:29.906Z,15.76
2018-07-09T01:54:29.872Z,15.76
2018-07-09T01:55:31.530Z,15.68
2018-07-09T01:56:29.894Z,15.69
2018-07-09T01:57:29.888Z,15.65
2018-07-09T01:58:29.901Z,15.65
2018-07-09T01:59:29.906Z,15.65
2018-07-09T02:00:29.917Z,15.56
2018-07-09T02:01:29.928Z,15.76
2018-07-09T02:02:29.908Z,15.68
2018-07-09T02:03:29.917Z,15.76
2018-07-09T02:04:29.901Z,15.76
2018-07-09T02:05:29.940Z,15.82
2018-07-09T02:06:30.587Z,15.80
2018-07-09T02:07:29.907Z,15.76
2018-07-09T02:08:29.919Z,15.67
2018-07-09T02:09:29.923Z,15.65
2018-07-09T02:10:29.922Z,15.69
2018-07-09T02:11:29.945Z,15.76
2018-07-09T02:12:29.973Z,15.71
2018-07-09T02:13:29.949Z,15.64
2018-07-09T02:14:29.969Z,15.56
2018-07-09T02:15:29.929Z,15.57
2018-07-09T02:16:29.983Z,15.50
2018-07-09T02:17:29.934Z,15.46
2018-07-09T02:18:29.951Z,15.38
2018-07-09T02:19:29.957Z,15.41
2018-07-09T02:20:30.505Z,15.53
2018-07-09T02:21:29.955Z,15.46
2018-07-09T02:22:30.116Z,15.51
2018-07-09T02:23:29.987Z,15.34
2018-07-09T02:24:29.974Z,15.46
2018-07-09T02:25:29.963Z,15.32
2018-07-09T02:26:29.970Z,15.38
2018-07-09T02:27:29.963Z,15.36
2018-07-09T02:28:29.977Z,15.11
2018-07-09T02:29:29.972Z,15.23
2018-07-09T02:30:30.037Z,15.25
2018-07-09T02:31:29.973Z,15.29
2018-07-09T02:32:29.990Z,15.27
2018-07-09T02:33:30.468Z,15.25
2018-07-09T02:34:29.970Z,15.28
2018-07-09T02:35:29.991Z,15.31
2018-07-09T02:36:29.989Z,15.27
2018-07-09T02:37:30.026Z,15.29
2018-07-09T02:38:30.063Z,15.36
2018-07-09T02:39:30.036Z,15.35
2018-07-09T02:40:29.993Z,15.35
2018-07-09T02:41:30.003Z,15.27
2018-07-09T02:42:30.053Z,15.28
2018-07-09T02:43:30.017Z,15.35
2018-07-09T02:44:30.028Z,15.34
2018-07-09T02:45:30.004Z,15.34
2018-07-09T02:46:30.072Z,15.31
2018-07-09T02:47:30.012Z,15.29
2018-07-09T02:48:30.019Z,15.36
2018-07-09T02:49:30.022Z,15.36
2018-07-09T02:50:30.025Z,15.29
2018-07-09T02:51:30.040Z,15.23
2018-07-09T02:52:30.029Z,15.31
2018-07-09T02:53:30.041Z,15.28
2018-07-09T02:54:30.045Z,15.17
2018-07-09T02:55:30.050Z,15.17
2018-07-09T02:56:30.039Z,15.23
2018-07-09T02:57:30.044Z,15.20
2018-07-09T02:58:30.046Z,15.16
2018-07-09T02:59:30.080Z,15.11
2018-07-09T03:00:30.092Z,15.13
2018-07-09T03:01:30.085Z,15.14
2018-07-09T03:02:30.051Z,15.16
2018-07-09T03:03:30.061Z,15.13
2018-07-09T03:04:30.080Z,15.14
2018-07-09T03:05:30.072Z,15.25
2018-07-09T03:06:30.069Z,15.23
2018-07-09T03:07:30.074Z,15.20
2018-07-09T03:08:30.072Z,15.23
2018-07-09T03:09:30.089Z,15.13
2018-07-09T03:10:30.093Z,15.23
2018-07-09T03:11:30.073Z,15.13
2018-07-09T03:12:30.103Z,15.11
2018-07-09T03:13:30.113Z,15.10
2018-07-09T03:14:30.079Z,15.14
2018-07-09T03:15:30.117Z,15.13
2018-07-09T03:16:30.093Z,15.19
2018-07-09T03:17:30.109Z,15.09
2018-07-09T03:18:30.092Z,15.20
2018-07-09T03:19:30.092Z,15.17
2018-07-09T03:20:30.125Z,15.17
2018-07-09T03:21:30.176Z,15.10
2018-07-09T03:22:30.118Z,15.13
2018-07-09T03:23:30.128Z,15.03
2018-07-09T03:24:30.105Z,15.11
2018-07-09T03:25:30.172Z,15.11
2018-07-09T03:26:30.140Z,15.07
2018-07-09T03:27:30.133Z,15.10
2018-07-09T03:28:30.159Z,15.11
2018-07-09T03:29:30.140Z,14.96
2018-07-09T03:30:30.125Z,15.09
2018-07-09T03:31:30.158Z,15.09
2018-07-09T03:32:30.151Z,15.01
2018-07-09T03:33:30.150Z,14.98
2018-07-09T03:34:30.144Z,15.09
2018-07-09T03:35:30.125Z,14.98
2018-07-09T03:36:30.157Z,15.09
2018-07-09T03:37:30.160Z,14.98
2018-07-09T03:38:30.144Z,14.96
2018-07-09T03:39:30.154Z,14.96
2018-07-09T03:40:30.173Z,15.01
2018-07-09T03:41:30.989Z,14.95
2018-07-09T03:42:30.229Z,15.02
2018-07-09T03:43:30.194Z,15.06
2018-07-09T03:44:30.166Z,15.06
2018-07-09T03:45:30.197Z,15.02
2018-07-09T03:46:30.165Z,14.95
2018-07-09T03:47:30.192Z,14.99
2018-07-09T03:48:30.180Z,14.99
2018-07-09T03:49:30.186Z,15.07
2018-07-09T03:50:30.171Z,14.98
2018-07-09T03:51:30.181Z,14.96
2018-07-09T03:52:30.194Z,15.06
2018-07-09T03:53:30.187Z,15.07
2018-07-09T03:54:30.234Z,15.11
2018-07-09T03:55:30.243Z,15.09
2018-07-09T03:56:30.211Z,15.07
2018-07-09T03:57:30.223Z,15.07
2018-07-09T03:58:30.192Z,15.02
2018-07-09T03:59:30.194Z,15.17
2018-07-09T04:00:30.219Z,15.19
2018-07-09T04:01:30.209Z,15.28
2018-07-09T04:02:30.239Z,15.27
2018-07-09T04:03:30.238Z,15.31
2018-07-09T04:04:30.249Z,15.29
2018-07-09T04:05:30.255Z,15.29
2018-07-09T04:06:30.230Z,15.34
2018-07-09T04:07:30.275Z,15.23
2018-07-09T04:08:30.993Z,15.29
2018-07-09T04:09:30.217Z,15.32
2018-07-09T04:10:30.226Z,15.38
2018-07-09T04:11:30.265Z,15.34
2018-07-09T04:12:30.232Z,15.36
2018-07-09T04:13:30.241Z,15.43
2018-07-09T04:14:30.230Z,15.49
2018-07-09T04:15:30.230Z,15.47
2018-07-09T04:16:30.288Z,15.53
2018-07-09T04:17:30.242Z,15.51
2018-07-09T04:18:30.259Z,15.57
2018-07-09T04:19:30.249Z,15.57
2018-07-09T04:20:30.270Z,15.54
2018-07-09T04:21:30.347Z,15.57
2018-07-09T04:22:30.285Z,15.60
2018-07-09T04:23:30.313Z,15.60
2018-07-09T04:24:30.262Z,15.62
2018-07-09T04:25:30.260Z,15.60
2018-07-09T04:26:30.288Z,15.60
2018-07-09T04:27:30.298Z,15.60
2018-07-09T04:28:30.309Z,15.67
2018-07-09T04:29:30.354Z,15.68
2018-07-09T04:30:30.301Z,15.71
2018-07-09T04:31:30.305Z,15.65
2018-07-09T04:32:30.278Z,15.71
2018-07-09T04:33:30.368Z,15.71
2018-07-09T04:34:30.326Z,15.71
2018-07-09T04:35:30.324Z,15.72
2018-07-09T04:36:30.287Z,15.83
2018-07-09T04:37:30.392Z,15.82
2018-07-09T04:38:30.322Z,15.89
2018-07-09T04:39:30.345Z,15.84
2018-07-09T04:40:30.346Z,15.89
2018-07-09T04:41:30.296Z,15.87
2018-07-09T04:42:30.330Z,15.92
2018-07-09T04:43:30.323Z,15.96
2018-07-09T04:44:31.004Z,15.97
2018-07-09T04:45:30.316Z,15.93
2018-07-09T04:46:30.352Z,16.08
2018-07-09T04:47:30.351Z,16.02
2018-07-09T04:48:30.350Z,16.04
2018-07-09T04:49:30.328Z,16.02
2018-07-09T04:50:30.325Z,16.05
2018-07-09T04:51:30.332Z,16.05
2018-07-09T04:52:30.346Z,16.05
2018-07-09T04:53:30.412Z,16.09
2018-07-09T04:54:30.365Z,16.14
2018-07-09T04:55:30.417Z,16.21
2018-07-09T04:56:30.354Z,16.14
2018-07-09T04:57:30.362Z,16.20
2018-07-09T04:58:30.376Z,16.27
2018-07-09T04:59:30.370Z,16.27
2018-07-09T05:00:30.361Z,16.30
2018-07-09T05:01:30.375Z,16.28
2018-07-09T05:02:30.384Z,16.35
2018-07-09T05:03:30.361Z,16.35
2018-07-09T05:04:30.397Z,16.43
2018-07-09T05:05:30.452Z,16.45
2018-07-09T05:06:30.395Z,16.49
2018-07-09T05:07:30.497Z,16.57
2018-07-09T05:08:30.390Z,16.61
2018-07-09T05:09:30.408Z,16.64
2018-07-09T05:10:30.421Z,16.67
2018-07-09T05:11:30.389Z,16.73
2018-07-09T05:12:30.370Z,16.79
2018-07-09T05:13:30.398Z,16.78
2018-07-09T05:14:30.386Z,16.93
2018-07-09T05:15:30.409Z,17.06
2018-07-09T05:16:30.388Z,17.75
2018-07-09T05:17:30.452Z,18.84
2018-07-09T05:18:30.422Z,19.63
2018-07-09T05:19:30.425Z,20.99
2018-07-09T05:20:30.463Z,22.05
2018-07-09T05:21:30.411Z,22.70
2018-07-09T05:22:30.424Z,23.15
2018-07-09T05:23:30.490Z,23.84
2018-07-09T05:24:30.467Z,24.03
2018-07-09T05:25:30.473Z,24.57
2018-07-09T05:26:30.491Z,24.65
2018-07-09T05:27:30.467Z,24.58
2018-07-09T05:28:30.473Z,24.87
2018-07-09T05:29:30.522Z,25.21
2018-07-09T05:30:30.519Z,25.36
2018-07-09T05:31:30.429Z,25.20
2018-07-09T05:32:30.483Z,25.08
2018-07-09T05:33:30.512Z,25.09
2018-07-09T05:34:30.486Z,24.64
2018-07-09T05:35:30.486Z,24.21
2018-07-09T05:36:30.460Z,23.79
2018-07-09T05:37:30.500Z,23.39
2018-07-09T05:38:31.028Z,23.43
2018-07-09T05:39:30.501Z,23.20
2018-07-09T05:40:30.456Z,23.38
2018-07-09T05:41:30.572Z,23.55
2018-07-09T05:42:30.528Z,23.23
2018-07-09T05:43:30.474Z,23.80
2018-07-09T05:44:30.525Z,24.25
2018-07-09T05:45:30.516Z,24.67
2018-07-09T05:46:30.525Z,25.03
2018-07-09T05:47:30.556Z,25.38
2018-07-09T05:48:30.521Z,25.21
2018-07-09T05:49:30.552Z,25.47
2018-07-09T05:50:30.549Z,25.27
2018-07-09T05:51:30.627Z,25.08
2018-07-09T05:52:31.269Z,24.84
2018-07-09T05:53:30.576Z,25.58
2018-07-09T05:54:30.609Z,25.99
2018-07-09T05:55:30.551Z,26.35
2018-07-09T05:56:30.583Z,26.54
2018-07-09T05:57:30.567Z,27.02
2018-07-09T05:58:30.600Z,27.24
2018-07-09T05:59:30.609Z,27.43
2018-07-09T06:00:30.769Z,27.72
2018-07-09T06:01:30.606Z,27.49
2018-07-09T06:02:31.538Z,26.92
2018-07-09T06:03:30.694Z,27.59
2018-07-09T06:04:30.662Z,28.22
2018-07-09T06:05:30.756Z,28.78
2018-07-09T06:06:30.730Z,29.18
2018-07-09T06:07:30.657Z,28.59
2018-07-09T06:08:30.661Z,26.88
2018-07-09T06:09:30.664Z,25.98
2018-07-09T06:10:30.680Z,25.03
2018-07-09T06:11:31.558Z,25.05
2018-07-09T06:12:30.701Z,25.40
2018-07-09T06:13:30.758Z,25.91
2018-07-09T06:14:30.707Z,25.30
2018-07-09T06:15:30.693Z,24.61
2018-07-09T06:16:30.779Z,24.10
2018-07-09T06:17:30.805Z,23.43
2018-07-09T06:18:30.760Z,22.82
2018-07-09T06:19:30.740Z,22.55
2018-07-09T06:20:30.729Z,22.45
2018-07-09T06:21:30.745Z,22.51
2018-07-09T06:22:30.768Z,22.14
2018-07-09T06:23:30.766Z,22.03
2018-07-09T06:24:30.764Z,21.94
2018-07-09T06:25:31.638Z,21.98
2018-07-09T06:26:31.561Z,21.74
2018-07-09T06:28:31.754Z,21.27
2018-07-09T06:29:30.985Z,21.25
2018-07-09T06:30:31.653Z,21.13
2018-07-09T06:31:30.968Z,20.84
2018-07-09T06:32:30.856Z,21.01
2018-07-09T06:33:30.834Z,21.07
2018-07-09T06:34:30.864Z,20.94
2018-07-09T06:35:30.841Z,20.87
2018-07-09T06:36:30.847Z,20.98
2018-07-09T06:37:30.828Z,21.07
2018-07-09T06:38:30.842Z,21.16
2018-07-09T06:39:30.941Z,21.12
2018-07-09T06:40:30.900Z,21.07
2018-07-09T06:41:30.887Z,21.06
2018-07-09T06:42:30.901Z,21.16
2018-07-09T06:43:30.921Z,21.06
2018-07-09T06:44:30.906Z,21.14
2018-07-09T06:45:30.931Z,21.22
2018-07-09T06:46:30.933Z,21.42
2018-07-09T06:47:30.908Z,21.28
2018-07-09T06:48:31.033Z,21.50
2018-07-09T06:49:30.962Z,21.58
2018-07-09T06:50:31.041Z,21.71
2018-07-09T06:51:31.520Z,21.77
2018-07-09T06:52:31.346Z,21.92
2018-07-09T06:53:31.295Z,22.15
2018-07-09T06:54:31.375Z,22.00
2018-07-09T06:55:31.055Z,22.10
2018-07-09T06:56:30.958Z,22.10
2018-07-09T06:57:31.571Z,22.20
2018-07-09T06:58:30.989Z,22.33
2018-07-09T06:59:30.974Z,22.42
2018-07-09T07:00:31.014Z,22.46
2018-07-09T07:01:31.023Z,22.51
2018-07-09T07:02:30.988Z,22.55
2018-07-09T07:03:31.043Z,22.47
2018-07-09T07:04:30.997Z,22.65
2018-07-09T07:05:31.006Z,22.79
2018-07-09T07:06:30.999Z,22.90
2018-07-09T07:07:31.114Z,22.54
2018-07-09T07:08:31.087Z,22.62
2018-07-09T07:09:31.141Z,22.68
2018-07-09T07:10:31.213Z,23.01
2018-07-09T07:11:34.620Z,22.91
2018-07-09T07:12:34.891Z,22.54
2018-07-09T07:13:32.056Z,22.64
2018-07-09T07:14:35.117Z,22.88
2018-07-09T07:16:31.710Z,22.88
2018-07-09T07:17:33.542Z,22.97
2018-07-09T07:19:31.223Z,23.04
2018-07-09T07:20:31.852Z,23.43
2018-07-09T07:21:31.209Z,23.70
2018-07-09T07:22:32.427Z,24.32
2018-07-09T07:23:32.161Z,24.42
2018-07-09T07:24:32.669Z,24.22
2018-07-09T07:25:31.844Z,24.09
2018-07-09T07:26:31.488Z,24.10
2018-07-09T07:27:35.165Z,24.83
2018-07-09T07:28:32.158Z,25.02
2018-07-09T07:29:31.661Z,24.55
2018-07-09T07:30:31.973Z,24.28
2018-07-09T07:31:33.473Z,24.50
2018-07-09T07:32:31.702Z,24.31
2018-07-09T07:33:32.814Z,24.12
2018-07-09T07:34:32.573Z,23.65
2018-07-09T07:35:37.198Z,23.33
2018-07-09T07:36:32.692Z,22.86
2018-07-09T07:37:31.763Z,22.86
2018-07-09T07:41:09.627Z,22.97
2018-07-09T07:42:09.472Z,22.58
2018-07-09T07:43:10.267Z,22.68
2018-07-09T07:44:09.523Z,22.52
2018-07-09T07:45:09.721Z,22.70
2018-07-09T07:46:09.499Z,22.83
2018-07-09T07:47:09.535Z,22.90
2018-07-09T07:48:10.265Z,22.97
2018-07-09T07:49:10.267Z,23.10
2018-07-09T07:50:09.562Z,22.91
2018-07-09T07:51:09.588Z,22.64
2018-07-09T07:52:09.598Z,22.92
2018-07-09T07:53:09.565Z,23.10
2018-07-09T07:54:09.542Z,23.46
2018-07-09T07:55:09.580Z,23.98
2018-07-09T07:56:09.639Z,23.95
2018-07-09T07:57:09.619Z,23.87
2018-07-09T07:58:09.638Z,23.83
2018-07-09T07:59:09.608Z,23.97
2018-07-09T08:00:09.788Z,24.09
2018-07-09T08:01:09.640Z,24.20
2018-07-09T08:02:10.279Z,24.08
2018-07-09T08:03:09.660Z,24.24
2018-07-09T08:04:09.652Z,24.35
2018-07-09T08:05:10.277Z,24.64
2018-07-09T08:06:09.628Z,24.98
2018-07-09T08:07:09.696Z,24.76
2018-07-09T08:08:09.618Z,24.58
2018-07-09T08:09:09.705Z,24.28
2018-07-09T08:10:09.676Z,24.06
2018-07-09T08:11:11.700Z,23.93
2018-07-09T08:13:00.551Z,23.50
2018-07-09T08:13:27.997Z,23.32
2018-07-09T08:14:09.716Z,23.54
2018-07-09T08:15:09.899Z,23.78
2018-07-09T08:16:09.707Z,24.18
2018-07-09T08:17:09.926Z,24.67
2018-07-09T08:18:09.740Z,24.88
2018-07-09T08:19:09.702Z,25.24
2018-07-09T08:20:10.289Z,26.02
2018-07-09T08:21:09.819Z,26.39
2018-07-09T08:22:09.782Z,26.20
2018-07-09T08:23:17.763Z,26.02
2018-07-09T08:24:10.293Z,26.76
2018-07-09T08:25:11.488Z,27.47
2018-07-09T08:26:09.892Z,27.34
2018-07-09T08:27:10.572Z,27.62
2018-07-09T08:28:12.781Z,28.17
2018-07-09T08:29:10.391Z,28.24
2018-07-09T08:30:09.812Z,28.92
2018-07-09T08:31:10.896Z,29.19
2018-07-09T08:32:09.915Z,29.60
2018-07-09T08:33:09.894Z,29.89
2018-07-09T08:34:11.302Z,29.52
2018-07-09T08:35:09.944Z,30.10
2018-07-09T08:36:09.953Z,29.98
2018-07-09T08:37:09.957Z,30.07
2018-07-09T08:38:10.011Z,29.63
2018-07-09T08:39:09.915Z,29.79
2018-07-09T08:40:10.803Z,30.01
2018-07-09T08:41:10.005Z,30.34
2018-07-09T08:42:29.773Z,29.55
2018-07-09T08:43:46.000Z,29.67
2018-07-09T08:44:09.987Z,29.60
2018-07-09T08:45:10.165Z,29.55
2018-07-09T08:46:10.096Z,29.48
2018-07-09T08:47:10.066Z,28.85
2018-07-09T08:48:10.310Z,28.09
2018-07-09T08:49:10.073Z,28.39
2018-07-09T08:50:10.808Z,28.85
2018-07-09T08:51:10.081Z,29.23
2018-07-09T08:52:10.146Z,28.64
2018-07-09T08:53:10.464Z,29.21
2018-07-09T08:54:10.226Z,29.60
2018-07-09T08:55:10.433Z,30.26
2018-07-09T08:56:10.171Z,30.27
2018-07-09T08:57:10.189Z,30.55
2018-07-09T08:58:10.232Z,31.31
2018-07-09T08:59:10.259Z,31.31
2018-07-09T09:00:10.819Z,31.43
2018-07-09T09:01:10.244Z,31.72
2018-07-09T09:02:10.182Z,31.53
2018-07-09T09:04:11.741Z,30.69
2018-07-09T09:05:38.057Z,30.88
2018-07-09T09:06:10.401Z,30.64
2018-07-09T09:07:13.136Z,29.45
2018-07-09T09:08:10.403Z,30.01
2018-07-09T09:09:10.344Z,29.73
2018-07-09T09:10:10.671Z,30.04
2018-07-09T09:11:10.368Z,29.76
2018-07-09T09:12:10.369Z,29.34
2018-07-09T09:13:11.753Z,29.49
2018-07-09T09:14:10.916Z,29.00
2018-07-09T09:15:20.590Z,28.27
2018-07-09T09:16:10.727Z,27.32
2018-07-09T09:17:10.512Z,26.75
2018-07-09T09:18:10.481Z,26.57
2018-07-09T09:19:10.641Z,26.40
2018-07-09T09:20:10.546Z,26.18
2018-07-09T09:21:10.636Z,26.15
2018-07-09T09:22:10.498Z,26.23
2018-07-09T09:23:10.563Z,26.02
2018-07-09T09:24:10.787Z,25.83
2018-07-09T09:25:10.590Z,25.83
2018-07-09T09:26:10.544Z,25.82
2018-07-09T09:28:11.047Z,25.70
2018-07-09T09:30:16.117Z,25.75
2018-07-09T09:33:21.991Z,25.65
2018-07-09T09:37:23.637Z,25.95
2018-07-09T09:38:12.173Z,25.98
2018-07-09T09:43:21.916Z,25.77
2018-07-09T09:45:43.302Z,25.70
2018-07-09T09:46:43.826Z,25.75
2018-07-09T09:47:43.469Z,25.88
2018-07-09T09:48:43.178Z,25.79
2018-07-09T09:49:43.158Z,25.64
2018-07-09T09:50:43.199Z,25.80
2018-07-09T09:51:43.284Z,25.90
2018-07-09T09:52:43.399Z,25.92
2018-07-09T09:53:43.265Z,25.92
2018-07-09T09:54:43.228Z,25.94
2018-07-09T09:55:43.233Z,25.91
2018-07-09T09:56:43.366Z,25.58
2018-07-09T09:57:43.288Z,25.51
2018-07-09T09:58:43.335Z,25.33
2018-07-09T09:59:43.276Z,25.40
2018-07-09T10:00:43.297Z,25.39
2018-07-09T10:01:43.276Z,25.35
2018-07-09T10:02:43.281Z,25.46
2018-07-09T10:03:43.281Z,25.60
2018-07-09T10:04:43.345Z,25.60
2018-07-09T10:05:43.310Z,25.42
2018-07-09T10:06:43.309Z,25.28
2018-07-09T10:07:43.381Z,25.15
2018-07-09T10:08:43.414Z,25.10
2018-07-09T10:09:44.338Z,25.06
2018-07-09T10:10:43.376Z,24.95
2018-07-09T10:11:43.434Z,24.95
2018-07-09T10:12:43.461Z,25.18
2018-07-09T10:13:43.453Z,25.42
2018-07-09T10:14:43.383Z,25.91
2018-07-09T10:15:43.391Z,26.26
2018-07-09T10:16:43.416Z,26.58
2018-07-09T10:17:44.341Z,26.63
2018-07-09T10:18:43.404Z,26.39
2018-07-09T10:19:43.449Z,26.55
2018-07-09T10:20:43.459Z,26.70
2018-07-09T10:21:43.460Z,26.77
2018-07-09T10:22:43.453Z,26.60
2018-07-09T10:23:43.485Z,26.75
2018-07-09T10:24:43.503Z,26.44
2018-07-09T10:25:43.494Z,26.45
2018-07-09T10:26:43.555Z,26.52
2018-07-09T10:27:44.353Z,26.45
2018-07-09T10:28:43.532Z,26.52
2018-07-09T10:29:43.516Z,26.51
2018-07-09T10:30:43.643Z,26.12
2018-07-09T10:31:43.649Z,25.97
2018-07-09T10:32:43.563Z,25.73
2018-07-09T10:33:43.602Z,25.40
2018-07-09T10:34:44.357Z,25.40
2018-07-09T10:35:43.593Z,25.33
2018-07-09T10:36:43.561Z,25.27
2018-07-09T10:37:44.362Z,25.33
2018-07-09T10:38:43.639Z,25.33
2018-07-09T10:39:43.622Z,25.27
2018-07-09T10:40:43.606Z,25.28
2018-07-09T10:41:43.632Z,25.14
2018-07-09T10:42:43.628Z,24.84
2018-07-09T10:43:43.660Z,24.64
2018-07-09T10:44:43.647Z,24.46
2018-07-09T10:45:43.626Z,24.28
2018-07-09T10:46:43.689Z,24.16
2018-07-09T10:47:43.647Z,24.21
2018-07-09T10:48:43.678Z,24.31
2018-07-09T10:49:43.708Z,24.55
2018-07-09T10:50:46.635Z,24.88
2018-07-09T10:51:43.691Z,24.99
2018-07-09T10:52:43.691Z,25.06
2018-07-09T10:53:43.915Z,25.13
2018-07-09T10:54:43.708Z,25.09
2018-07-09T10:55:43.688Z,25.09
2018-07-09T10:56:43.734Z,24.99
2018-07-09T10:57:43.724Z,24.67
2018-07-09T10:58:43.750Z,24.35
2018-07-09T10:59:43.758Z,24.28
2018-07-09T11:00:44.011Z,24.27
2018-07-09T11:01:43.820Z,24.34
2018-07-09T11:02:43.842Z,24.43
2018-07-09T11:03:43.764Z,24.43
2018-07-09T11:04:43.757Z,24.61
2018-07-09T11:05:43.756Z,24.61
2018-07-09T11:06:43.818Z,24.85
2018-07-09T11:07:43.791Z,24.85
2018-07-09T11:08:43.864Z,24.91
2018-07-09T11:09:43.828Z,24.93
2018-07-09T11:10:43.813Z,24.64
2018-07-09T11:11:43.824Z,24.37
2018-07-09T11:12:43.894Z,24.21
2018-07-09T11:13:43.884Z,24.15
2018-07-09T11:14:43.844Z,24.09
2018-07-09T11:15:43.832Z,23.84
2018-07-09T11:16:43.872Z,23.83
2018-07-09T11:17:43.922Z,23.70
2018-07-09T11:18:43.883Z,23.68
2018-07-09T11:19:43.862Z,23.73
2018-07-09T11:20:43.869Z,23.68
2018-07-09T11:21:44.423Z,23.63
2018-07-09T11:22:43.907Z,23.68
2018-07-09T11:23:43.967Z,23.66
2018-07-09T11:24:44.891Z,23.61
2018-07-09T11:25:43.894Z,23.66
2018-07-09T11:26:43.899Z,23.68
2018-07-09T11:27:43.978Z,23.70
2018-07-09T11:28:43.905Z,23.94
2018-07-09T11:29:43.948Z,24.00
2018-07-09T11:30:43.980Z,24.08
2018-07-09T11:31:43.956Z,24.10
2018-07-09T11:32:43.982Z,24.09
2018-07-09T11:33:44.498Z,24.12
2018-07-09T11:34:43.998Z,24.13
2018-07-09T11:35:43.984Z,24.18
2018-07-09T11:36:43.987Z,24.03
2018-07-09T11:37:43.989Z,24.08
2018-07-09T11:38:44.061Z,24.05
2018-07-09T11:39:44.019Z,24.03
2018-07-09T11:40:44.121Z,24.22
2018-07-09T11:41:45.168Z,24.27
2018-07-09T11:42:44.011Z,24.30
2018-07-09T11:43:44.003Z,24.32
2018-07-09T11:44:44.056Z,24.40
2018-07-09T11:45:44.062Z,24.37
2018-07-09T11:46:44.067Z,24.50
2018-07-09T11:47:44.081Z,24.60
2018-07-09T11:48:44.179Z,24.78
2018-07-09T11:49:44.182Z,24.93
2018-07-09T11:50:44.098Z,24.93
2018-07-09T11:51:44.119Z,24.93
2018-07-09T11:52:44.223Z,24.96
2018-07-09T11:53:44.084Z,24.96
2018-07-09T11:54:44.156Z,25.08
2018-07-09T11:55:44.139Z,25.27
2018-07-09T11:56:44.748Z,25.46
2018-07-09T11:57:44.127Z,25.55
2018-07-09T11:58:44.257Z,25.62
2018-07-09T11:59:44.155Z,25.77
2018-07-09T12:00:44.152Z,25.82
2018-07-09T12:01:44.970Z,25.87
2018-07-09T12:02:44.139Z,25.90
2018-07-09T12:03:44.224Z,25.77
2018-07-09T12:04:44.332Z,25.67
2018-07-09T12:05:44.903Z,25.46
2018-07-09T12:06:44.181Z,25.35
2018-07-09T12:07:44.163Z,25.25
2018-07-09T12:08:44.236Z,25.23
2018-07-09T12:09:44.197Z,25.35
2018-07-09T12:10:44.216Z,25.38
2018-07-09T12:11:44.185Z,25.21
2018-07-09T12:12:44.202Z,25.30
2018-07-09T12:13:44.227Z,25.35
2018-07-09T12:14:44.254Z,25.28
2018-07-09T12:15:44.243Z,25.32
2018-07-09T12:16:44.244Z,25.27
2018-07-09T12:17:44.218Z,25.24
2018-07-09T12:18:44.927Z,25.23
2018-07-09T12:19:44.913Z,25.35
2018-07-09T12:20:44.258Z,25.24
2018-07-09T12:21:44.258Z,25.23
2018-07-09T12:22:44.288Z,25.17
2018-07-09T12:23:45.990Z,25.36
2018-07-09T12:24:44.312Z,25.30
2018-07-09T12:25:44.291Z,25.32
2018-07-09T12:26:44.449Z,25.21
2018-07-09T12:27:44.326Z,25.20
2018-07-09T12:28:44.309Z,25.27
2018-07-09T12:29:44.304Z,25.46
2018-07-09T12:30:44.353Z,25.13
2018-07-09T12:31:44.342Z,25.06
2018-07-09T12:32:44.319Z,25.10
2018-07-09T12:33:44.347Z,25.23
2018-07-09T12:34:44.368Z,25.47
2018-07-09T12:35:44.378Z,25.62
2018-07-09T12:36:47.071Z,25.57
2018-07-09T12:37:44.436Z,25.87
2018-07-09T12:38:44.338Z,25.83
2018-07-09T12:39:44.382Z,25.75
2018-07-09T12:40:44.398Z,25.92
2018-07-09T12:41:44.380Z,26.09
2018-07-09T12:42:44.367Z,26.32
2018-07-09T12:43:44.369Z,26.37
2018-07-09T12:44:44.390Z,26.32
2018-07-09T12:45:44.430Z,26.43
2018-07-09T12:46:44.409Z,26.43
2018-07-09T12:47:44.398Z,26.44
2018-07-09T12:48:44.426Z,26.44
2018-07-09T12:49:44.494Z,26.44
2018-07-09T12:50:44.432Z,26.33
2018-07-09T12:51:44.427Z,26.57
2018-07-09T12:52:44.430Z,26.51
2018-07-09T12:53:44.463Z,26.54
2018-07-09T12:54:44.445Z,26.50
2018-07-09T12:55:44.494Z,26.57
2018-07-09T12:56:44.505Z,26.32
2018-07-09T12:57:44.477Z,26.36
2018-07-09T13:02:00.317Z,26.54
2018-07-09T13:05:59.212Z,27.37
2018-07-09T13:06:55.476Z,27.00
2018-07-09T13:07:55.642Z,27.10
2018-07-09T13:08:55.615Z,26.58
2018-07-09T13:09:55.657Z,26.40
2018-07-09T13:10:55.535Z,26.30
2018-07-09T13:11:55.541Z,26.43
2018-07-09T13:12:55.405Z,26.51
2018-07-09T13:13:55.604Z,26.57
2018-07-09T13:14:58.393Z,26.43
2018-07-09T13:15:56.375Z,26.40
2018-07-09T13:16:55.463Z,26.36
2018-07-09T13:17:55.616Z,26.23