createdAt,value
2022-12-26T00:01:01.249Z,44.40
2022-12-26T00:03:30.521Z,44.10
2022-12-26T00:05:57.678Z,44.80
2022-12-26T00:08:24.749Z,44.90
2022-12-26T00:10:51.696Z,45.10
2022-12-26T00:13:40.113Z,45.00
2022-12-26T00:16:14.388Z,45.10
2022-12-26T00:18:41.774Z,44.80
2022-12-26T00:21:10.880Z,44.80
2022-12-26T00:23:38.665Z,44.80
2022-12-26T00:26:15.454Z,44.80
2022-12-26T00:28:42.470Z,44.80
2022-12-26T00:31:13.012Z,44.90
2022-12-26T00:33:40.352Z,44.90
2022-12-26T00:36:13.645Z,44.80
2022-12-26T00:38:42.316Z,44.80
2022-12-26T00:41:11.191Z,44.70
2022-12-26T00:43:38.290Z,44.70
2022-12-26T00:46:05.532Z,44.70
2022-12-26T00:48:32.803Z,44.80
2022-12-26T00:51:00.490Z,44.70
2022-12-26T00:53:27.980Z,44.70
2022-12-26T00:55:55.254Z,44.70
2022-12-26T00:58:23.125Z,44.70
2022-12-26T01:00:50.989Z,44.70
2022-12-26T01:03:18.928Z,44.70
2022-12-26T01:05:51.003Z,44.60
2022-12-26T01:08:22.648Z,44.70
2022-12-26T01:10:52.082Z,44.70
2022-12-26T01:13:18.946Z,44.60
2022-12-26T01:15:53.484Z,44.70
2022-12-26T01:18:21.081Z,44.60
2022-12-26T01:20:48.890Z,44.70
2022-12-26T01:23:16.545Z,44.60
2022-12-26T01:26:18.728Z,44.60
2022-12-26T01:28:30.509Z,44.50
2022-12-26T01:31:01.883Z,44.60
2022-12-26T01:33:28.787Z,44.50
2022-12-26T01:35:55.785Z,44.70
2022-12-26T01:38:22.891Z,44.60
2022-12-26T01:41:10.298Z,44.70
2022-12-26T01:44:23.716Z,44.80
2022-12-26T01:46:52.186Z,44.60
2022-12-26T01:49:28.249Z,44.70
2022-12-26T01:52:00.694Z,44.70
2022-12-26T01:54:37.678Z,44.70
2022-12-26T01:57:32.389Z,44.60
2022-12-26T02:00:01.466Z,44.70
2022-12-26T02:02:30.614Z,44.70
2022-12-26T02:05:16.859Z,44.70
2022-12-26T02:07:45.983Z,44.70
2022-12-26T02:10:21.365Z,44.60
2022-12-26T02:12:49.838Z,44.60
2022-12-26T02:15:17.954Z,44.70
2022-12-26T02:17:45.129Z,44.60
2022-12-26T02:20:24.780Z,44.70
2022-12-26T02:23:03.883Z,44.70
2022-12-26T02:26:01.974Z,44.80
2022-12-26T02:28:34.784Z,44.70
2022-12-26T02:31:23.665Z,44.70
2022-12-26T02:34:23.583Z,44.70
2022-12-26T02:37:28.685Z,44.80
2022-12-26T02:40:23.394Z,44.60
2022-12-26T02:43:03.109Z,44.70
2022-12-26T02:46:17.008Z,44.70
2022-12-26T02:48:58.984Z,44.60
2022-12-26T02:52:21.261Z,44.70
2022-12-26T02:55:23.188Z,44.70
2022-12-26T02:58:24.727Z,44.70
2022-12-26T03:01:17.746Z,44.70
2022-12-26T03:04:05.731Z,44.70
2022-12-26T03:06:54.702Z,44.70
2022-12-26T03:09:51.271Z,44.50
2022-12-26T03:12:36.583Z,44.60
2022-12-26T03:15:13.386Z,44.60
2022-12-26T03:17:51.086Z,44.50
2022-12-26T03:20:22.189Z,44.60
2022-12-26T03:22:53.896Z,44.50
2022-12-26T03:26:03.272Z,44.50
2022-12-26T03:28:30.792Z,44.40
2022-12-26T03:31:00.804Z,44.50
2022-12-26T03:33:50.106Z,44.40
2022-12-26T03:36:32.113Z,45.60
2022-12-26T03:39:09.490Z,46.00
2022-12-26T03:42:26.544Z,46.10
2022-12-26T03:45:50.238Z,45.80
2022-12-26T03:48:48.468Z,45.80
2022-12-26T03:51:43.669Z,46.70
2022-12-26T03:54:44.088Z,46.70
2022-12-26T03:57:34.099Z,46.60
2022-12-26T04:00:24.493Z,47.00
2022-12-26T04:03:13.695Z,47.00
2022-12-26T04:06:03.828Z,46.60
2022-12-26T04:09:01.332Z,47.90
2022-12-26T04:11:47.305Z,46.70
2022-12-26T04:14:32.711Z,47.00
2022-12-26T04:17:42.592Z,47.00
2022-12-26T04:20:37.591Z,45.80
2022-12-26T04:23:28.507Z,46.40
2022-12-26T04:26:21.617Z,46.90
2022-12-26T04:29:07.068Z,47.60
2022-12-26T04:32:02.031Z,47.50
2022-12-26T04:34:58.643Z,47.30
2022-12-26T04:37:47.826Z,47.20
2022-12-26T04:40:39.713Z,47.10
2022-12-26T04:43:46.840Z,46.90
2022-12-26T04:46:16.175Z,46.70
2022-12-26T04:49:06.751Z,46.90
2022-12-26T04:51:34.443Z,47.70
2022-12-26T04:54:01.379Z,46.40
2022-12-26T04:56:30.069Z,46.20
2022-12-26T04:58:57.053Z,46.00
2022-12-26T05:01:42.458Z,45.90
2022-12-26T05:04:37.659Z,45.50
2022-12-26T05:07:29.125Z,45.00
2022-12-26T05:09:56.091Z,46.00
2022-12-26T05:12:23.156Z,45.70
2022-12-26T05:14:50.016Z,45.20
2022-12-26T05:17:35.916Z,45.20
2022-12-26T05:20:21.999Z,45.10
2022-12-26T05:23:07.518Z,45.10
2022-12-26T05:25:56.182Z,45.10
2022-12-26T05:28:41.537Z,45.00
2022-12-26T05:31:17.453Z,45.20
2022-12-26T05:34:03.420Z,45.00
2022-12-26T05:36:34.807Z,45.20
2022-12-26T05:39:02.131Z,45.20
2022-12-26T05:41:29.120Z,45.20
2022-12-26T05:43:56.161Z,45.30
2022-12-26T05:46:23.147Z,45.30
2022-12-26T05:48:50.441Z,45.30
2022-12-26T05:51:17.393Z,45.20
2022-12-26T05:53:44.406Z,45.30
2022-12-26T05:56:13.708Z,45.20
2022-12-26T05:58:41.836Z,45.20
2022-12-26T06:01:18.368Z,45.20
2022-12-26T06:03:54.251Z,45.20
2022-12-26T06:06:22.745Z,45.20
2022-12-26T06:08:52.819Z,45.30
2022-12-26T06:11:21.036Z,45.30
2022-12-26T06:13:47.940Z,45.20
2022-12-26T06:16:18.005Z,45.40
2022-12-26T06:18:45.421Z,45.20
2022-12-26T06:21:15.617Z,45.30
2022-12-26T06:23:43.094Z,45.20
2022-12-26T06:26:12.570Z,45.40
2022-12-26T06:28:40.837Z,45.40
2022-12-26T06:31:14.692Z,45.30
2022-12-26T06:33:42.193Z,45.30
2022-12-26T06:36:15.260Z,45.30
2022-12-26T06:38:43.098Z,45.40
2022-12-26T06:41:13.138Z,45.30
2022-12-26T06:43:41.906Z,45.40
2022-12-26T06:46:13.330Z,45.40
2022-12-26T06:48:40.866Z,45.40
2022-12-26T06:51:11.835Z,45.40
2022-12-26T06:53:39.385Z,45.40
2022-12-26T06:56:08.376Z,45.40
2022-12-26T06:58:36.143Z,45.40
2022-12-26T07:01:09.591Z,45.40
2022-12-26T07:03:37.035Z,45.40
2022-12-26T07:06:11.568Z,45.50
2022-12-26T07:08:38.543Z,45.50
2022-12-26T07:11:12.625Z,45.50
2022-12-26T07:13:39.563Z,45.10
2022-12-26T07:16:06.676Z,44.60
2022-12-26T07:18:33.515Z,44.60
2022-12-26T07:21:00.445Z,44.20
2022-12-26T07:23:27.390Z,44.00
2022-12-26T07:25:54.381Z,44.20
2022-12-26T07:28:21.334Z,44.10
2022-12-26T07:30:50.177Z,43.90
2022-12-26T07:33:17.730Z,44.00
2022-12-26T07:35:44.917Z,43.80
2022-12-26T07:38:12.781Z,43.40
2022-12-26T07:40:39.727Z,43.40
2022-12-26T07:43:06.660Z,43.70
2022-12-26T07:45:33.807Z,43.90
2022-12-26T07:48:00.672Z,43.60
2022-12-26T07:50:28.590Z,43.80
2022-12-26T07:52:55.863Z,44.00
2022-12-26T07:55:22.872Z,44.10
2022-12-26T07:57:53.576Z,44.00
2022-12-26T08:00:22.491Z,44.00
2022-12-26T08:02:51.058Z,44.20
2022-12-26T08:05:18.249Z,44.20
2022-12-26T08:07:48.203Z,44.30
2022-12-26T08:10:17.157Z,44.20
2022-12-26T08:12:44.103Z,45.20
2022-12-26T08:15:12.982Z,44.80
2022-12-26T08:17:40.030Z,44.20
2022-12-26T08:20:07.553Z,44.10
2022-12-26T08:22:34.651Z,44.30
2022-12-26T08:25:01.544Z,44.30
2022-12-26T08:27:28.512Z,44.60
2022-12-26T08:29:55.317Z,45.00
2022-12-26T08:32:22.255Z,45.10
2022-12-26T08:34:49.418Z,45.00
2022-12-26T08:37:16.797Z,45.10
2022-12-26T08:39:43.699Z,45.20
2022-12-26T08:42:10.751Z,45.30
2022-12-26T08:44:37.883Z,45.30
2022-12-26T08:47:04.892Z,45.30
2022-12-26T08:49:31.702Z,45.30
2022-12-26T08:51:58.577Z,45.70
2022-12-26T08:54:25.567Z,46.00
2022-12-26T08:56:53.715Z,46.00
2022-12-26T08:59:20.836Z,46.00
2022-12-26T09:01:50.908Z,46.00
2022-12-26T09:04:17.975Z,46.10
2022-12-26T09:06:45.025Z,46.00
2022-12-26T09:09:12.812Z,46.00
2022-12-26T09:11:41.053Z,46.10
2022-12-26T09:14:08.967Z,46.00
2022-12-26T09:16:49.342Z,46.00
2022-12-26T09:19:17.842Z,46.10
2022-12-26T09:21:45.773Z,46.10
2022-12-26T09:24:17.279Z,46.10
2022-12-26T09:26:45.209Z,46.10
2022-12-26T09:29:13.250Z,46.00
2022-12-26T09:31:40.519Z,46.10
2022-12-26T09:34:08.389Z,46.20
2022-12-26T09:36:40.739Z,46.10
2022-12-26T09:39:08.541Z,46.10
2022-12-26T09:42:05.670Z,46.30
2022-12-26T09:44:57.239Z,46.10
2022-12-26T09:47:36.672Z,46.20
2022-12-26T09:50:14.564Z,46.10
2022-12-26T09:52:47.709Z,46.10
2022-12-26T09:55:34.189Z,46.30
2022-12-26T09:58:25.146Z,46.20
2022-12-26T10:00:54.148Z,46.70
2022-12-26T10:03:23.433Z,47.10
2022-12-26T10:06:00.237Z,47.40
2022-12-26T10:08:39.643Z,47.30
2022-12-26T10:11:33.294Z,47.60
2022-12-26T10:14:09.347Z,48.00
2022-12-26T10:16:47.256Z,48.40
2022-12-26T10:19:27.334Z,49.20
2022-12-26T10:22:10.758Z,49.50
2022-12-26T10:24:40.802Z,49.80
2022-12-26T10:27:15.869Z,50.20
2022-12-26T10:29:50.704Z,50.30
2022-12-26T10:32:28.134Z,50.40
2022-12-26T10:34:55.383Z,50.40
2022-12-26T10:37:35.832Z,50.50
2022-12-26T10:40:11.945Z,50.20
2022-12-26T10:42:44.640Z,50.50
2022-12-26T10:45:21.903Z,50.60
2022-12-26T10:47:51.349Z,50.50
2022-12-26T10:50:27.371Z,51.10
2022-12-26T10:52:55.933Z,51.40
2022-12-26T10:55:31.296Z,51.70
2022-12-26T10:58:11.714Z,52.00
2022-12-26T11:00:38.683Z,52.00
2022-12-26T11:03:11.567Z,51.90
2022-12-26T11:08:43.016Z,50.90
2022-12-26T11:11:48.257Z,47.00
2022-12-26T11:14:34.127Z,47.70
2022-12-26T11:17:08.391Z,46.50
2022-12-26T11:19:38.789Z,47.90
2022-12-26T11:22:28.203Z,48.00
2022-12-26T11:25:10.861Z,46.60
2022-12-26T11:27:49.790Z,46.80
2022-12-26T11:30:21.860Z,46.60
2022-12-26T11:33:04.942Z,46.70
2022-12-26T11:35:37.819Z,46.60
2022-12-26T11:38:40.674Z,46.70
2022-12-26T11:41:36.385Z,46.70
2022-12-26T11:44:09.393Z,46.60
2022-12-26T11:46:59.296Z,46.60
2022-12-26T11:49:39.439Z,45.40
2022-12-26T11:52:34.781Z,46.70
2022-12-26T11:55:02.262Z,45.20
2022-12-26T11:57:31.684Z,45.50
2022-12-26T12:00:22.160Z,45.20
2022-12-26T12:02:49.409Z,44.20
2022-12-26T12:05:42.704Z,44.10
2022-12-26T12:08:30.851Z,43.60
2022-12-26T12:11:05.153Z,43.20
2022-12-26T12:13:32.091Z,42.60
2022-12-26T12:16:11.167Z,42.20
2022-12-26T12:19:01.262Z,41.00
2022-12-26T12:21:40.439Z,40.90
2022-12-26T12:24:38.455Z,41.50
2022-12-26T12:27:23.885Z,41.30
2022-12-26T12:30:11.081Z,41.70
2022-12-26T12:32:57.613Z,41.70
2022-12-26T12:35:32.516Z,41.40
2022-12-26T12:38:25.009Z,41.40
2022-12-26T12:41:02.494Z,41.20
2022-12-26T12:43:32.456Z,41.30
2022-12-26T12:46:08.719Z,41.00
2022-12-26T12:48:56.939Z,40.60
2022-12-26T12:52:13.157Z,40.80
2022-12-26T12:54:55.509Z,40.20
2022-12-26T12:57:25.597Z,40.40
2022-12-26T13:00:03.727Z,40.70
2022-12-26T13:02:39.553Z,40.30
2022-12-26T13:05:18.519Z,40.30
2022-12-26T13:07:59.075Z,40.00
2022-12-26T13:10:35.316Z,39.90
2022-12-26T13:13:21.118Z,39.80
2022-12-26T13:15:52.713Z,40.00
2022-12-26T13:18:23.998Z,40.40
2022-12-26T13:20:59.763Z,40.30
2022-12-26T13:23:54.332Z,40.10
2022-12-26T13:26:27.218Z,40.10
2022-12-26T13:29:00.497Z,40.10
2022-12-26T13:31:36.194Z,40.10
2022-12-26T13:34:05.005Z,40.00
2022-12-26T13:36:56.489Z,40.20
2022-12-26T13:39:23.332Z,40.10
2022-12-26T13:42:11.278Z,40.60
2022-12-26T13:44:38.504Z,40.40
2022-12-26T13:47:06.103Z,40.40
2022-12-26T13:49:39.699Z,40.30
2022-12-26T13:52:14.912Z,40.50
2022-12-26T13:54:48.068Z,40.20
2022-12-26T13:57:24.740Z,40.10
2022-12-26T14:00:04.231Z,39.70
2022-12-26T14:03:16.484Z,39.90
2022-12-26T14:05:54.358Z,40.20
2022-12-26T14:08:38.571Z,40.70
2022-12-26T14:11:26.787Z,40.40
2022-12-26T14:14:12.171Z,40.20
2022-12-26T14:16:57.256Z,40.50
2022-12-26T14:19:27.565Z,40.60
2022-12-26T14:22:04.759Z,41.00
2022-12-26T14:24:50.100Z,40.70
2022-12-26T14:27:35.437Z,41.00
2022-12-26T14:30:07.204Z,40.80
2022-12-26T14:32:43.672Z,41.50
2022-12-26T14:35:47.936Z,41.50
2022-12-26T14:38:23.630Z,40.60
2022-12-26T14:41:34.446Z,41.40
2022-12-26T14:44:20.031Z,41.20
2022-12-26T14:46:50.233Z,41.00
2022-12-26T14:49:38.995Z,41.40
2022-12-26T14:52:24.339Z,41.10
2022-12-26T14:54:53.242Z,41.40
2022-12-26T14:57:46.425Z,41.60
2022-12-26T15:00:15.733Z,41.10
2022-12-26T15:02:47.512Z,41.70
2022-12-26T15:05:25.957Z,41.50
2022-12-26T15:08:12.045Z,41.20
2022-12-26T15:10:53.762Z,41.30
2022-12-26T15:13:32.745Z,41.10
2022-12-26T15:16:14.956Z,41.10
2022-12-26T15:19:24.081Z,40.90
2022-12-26T15:22:09.527Z,40.60
2022-12-26T15:25:17.143Z,41.10
2022-12-26T15:27:59.498Z,41.20
2022-12-26T15:31:04.589Z,40.10
2022-12-26T15:33:52.911Z,40.60
2022-12-26T15:36:30.690Z,41.00
2022-12-26T15:39:03.405Z,41.10
2022-12-26T15:41:43.384Z,41.10
2022-12-26T15:44:24.079Z,41.10
2022-12-26T15:47:04.778Z,41.00
2022-12-26T15:49:53.334Z,41.20
2022-12-26T15:52:58.823Z,40.90
2022-12-26T15:55:28.817Z,40.30
2022-12-26T15:58:02.241Z,42.20
2022-12-26T16:00:47.354Z,41.00
2022-12-26T16:03:17.414Z,40.80
2022-12-26T16:06:01.262Z,40.90
2022-12-26T16:08:34.110Z,40.50
2022-12-26T16:11:22.983Z,40.60
2022-12-26T16:14:02.360Z,40.10
2022-12-26T16:16:33.300Z,40.30
2022-12-26T16:19:27.481Z,40.70
2022-12-26T16:22:19.422Z,40.10
2022-12-26T16:24:47.907Z,40.70
2022-12-26T16:27:18.903Z,40.80
2022-12-26T16:29:57.127Z,40.70
2022-12-26T16:32:31.656Z,40.40
2022-12-26T16:34:59.325Z,40.50
2022-12-26T16:37:27.612Z,40.70
2022-12-26T16:40:14.983Z,40.50
2022-12-26T16:43:05.546Z,40.10
2022-12-26T16:45:35.755Z,40.40
2022-12-26T16:48:07.193Z,40.80
2022-12-26T16:50:37.560Z,40.80
2022-12-26T16:53:17.091Z,40.80
2022-12-26T16:55:47.034Z,40.50
2022-12-26T16:58:20.041Z,40.70
2022-12-26T17:01:12.781Z,40.40
2022-12-26T17:03:49.571Z,40.30
2022-12-26T17:06:38.634Z,40.40
2022-12-26T17:09:17.129Z,40.40
2022-12-26T17:11:55.398Z,40.30
2022-12-26T17:14:28.267Z,40.30
2022-12-26T17:17:00.805Z,40.50
2022-12-26T17:19:33.555Z,40.50
2022-12-26T17:22:17.957Z,39.50
2022-12-26T17:24:46.762Z,40.00
2022-12-26T17:27:23.352Z,40.40
2022-12-26T17:29:57.882Z,40.20
2022-12-26T17:32:35.885Z,39.90
2022-12-26T17:35:06.209Z,39.50
2022-12-26T17:37:33.607Z,39.50
2022-12-26T17:40:06.459Z,39.20
2022-12-26T17:43:02.987Z,38.80
2022-12-26T17:45:30.457Z,38.30
2022-12-26T17:47:58.295Z,38.60
2022-12-26T17:50:34.113Z,38.20
2022-12-26T17:53:20.603Z,37.80
2022-12-26T17:55:47.588Z,37.90
2022-12-26T17:58:15.341Z,37.80
2022-12-26T18:00:43.827Z,37.40
2022-12-26T18:03:11.160Z,37.20
2022-12-26T18:05:38.812Z,36.90
2022-12-26T18:08:06.457Z,35.50
2022-12-26T18:10:35.765Z,36.60
2022-12-26T18:13:02.829Z,36.40
2022-12-26T18:15:31.520Z,36.10
2022-12-26T18:17:58.762Z,35.70
2022-12-26T18:20:29.962Z,35.40
2022-12-26T18:22:57.547Z,35.40
2022-12-26T18:25:27.135Z,35.20
2022-12-26T18:27:54.052Z,34.90
2022-12-26T18:30:24.567Z,34.80
2022-12-26T18:32:53.315Z,34.70
2022-12-26T18:35:20.903Z,34.40
2022-12-26T18:37:50.881Z,34.20
2022-12-26T18:40:35.975Z,34.20
2022-12-26T18:43:04.550Z,33.40
2022-12-26T18:45:32.168Z,34.00
2022-12-26T18:48:00.123Z,34.10
2022-12-26T18:50:29.348Z,34.10
2022-12-26T18:52:56.268Z,34.40
2022-12-26T18:55:25.354Z,34.60
2022-12-26T18:57:52.960Z,35.10
2022-12-26T19:00:21.306Z,40.40
2022-12-26T19:02:48.748Z,45.80
2022-12-26T19:05:22.998Z,36.90
2022-12-26T19:07:50.268Z,31.40
2022-12-26T19:10:19.532Z,31.90
2022-12-26T19:12:46.534Z,33.00
2022-12-26T19:15:14.493Z,35.00
2022-12-26T19:17:43.635Z,34.70
2022-12-26T19:20:18.150Z,34.00
2022-12-26T19:22:45.421Z,34.10
2022-12-26T19:25:13.536Z,34.20
2022-12-26T19:27:40.892Z,33.80
2022-12-26T19:30:08.840Z,33.60
2022-12-26T19:32:36.072Z,33.30
2022-12-26T19:35:03.461Z,33.40
2022-12-26T19:37:30.549Z,33.50
2022-12-26T19:39:58.169Z,33.90
2022-12-26T19:42:25.559Z,34.00
2022-12-26T19:44:52.551Z,34.00
2022-12-26T19:47:20.001Z,34.00
2022-12-26T19:49:47.215Z,34.00
2022-12-26T19:52:14.409Z,33.90
2022-12-26T19:54:41.404Z,33.80
2022-12-26T19:57:08.352Z,33.80
2022-12-26T19:59:35.662Z,33.90
2022-12-26T20:02:02.936Z,34.30
2022-12-26T20:04:30.082Z,34.60
2022-12-26T20:07:00.469Z,35.50
2022-12-26T20:09:27.770Z,35.70
2022-12-26T20:11:54.832Z,36.20
2022-12-26T20:14:23.363Z,36.10
2022-12-26T20:17:09.697Z,36.10
2022-12-26T20:19:37.444Z,36.50
2022-12-26T20:22:05.628Z,37.10
2022-12-26T20:24:32.909Z,37.10
2022-12-26T20:26:59.983Z,37.50
2022-12-26T20:29:26.895Z,37.50
2022-12-26T20:31:56.606Z,37.70
2022-12-26T20:34:23.605Z,37.80
2022-12-26T20:36:50.666Z,39.00
2022-12-26T20:39:19.398Z,40.60
2022-12-26T20:41:46.435Z,42.30
2022-12-26T20:44:15.434Z,42.40
2022-12-26T20:46:43.131Z,43.80
2022-12-26T20:49:10.936Z,45.30
2022-12-26T20:51:39.835Z,48.00
2022-12-26T20:54:08.393Z,49.40
2022-12-26T20:56:36.907Z,46.80
2022-12-26T20:59:05.028Z,43.00
2022-12-26T21:01:32.391Z,45.00
2022-12-26T21:03:59.352Z,45.10
2022-12-26T21:06:30.157Z,45.10
2022-12-26T21:08:57.770Z,47.90
2022-12-26T21:11:30.667Z,47.10
2022-12-26T21:14:00.451Z,46.10
2022-12-26T21:16:29.174Z,45.20
2022-12-26T21:18:57.272Z,45.20
2022-12-26T21:21:30.052Z,45.20
2022-12-26T21:24:05.868Z,45.20
2022-12-26T21:26:36.365Z,45.20
2022-12-26T21:29:06.916Z,43.10
2022-12-26T21:31:35.212Z,45.00
2022-12-26T21:34:02.811Z,44.90
2022-12-26T21:36:30.502Z,44.90
2022-12-26T21:38:58.166Z,44.80
2022-12-26T21:41:25.966Z,47.40
2022-12-26T21:43:56.178Z,47.00
2022-12-26T21:46:23.186Z,48.70
2022-12-26T21:48:50.361Z,46.70
2022-12-26T21:51:18.816Z,46.60
2022-12-26T21:53:46.177Z,47.10
2022-12-26T21:56:15.029Z,44.60
2022-12-26T21:59:01.655Z,45.70
2022-12-26T22:01:29.524Z,46.40
2022-12-26T22:04:15.136Z,44.50
2022-12-26T22:06:42.629Z,44.50
2022-12-26T22:09:10.595Z,44.60
2022-12-26T22:11:56.854Z,44.60
2022-12-26T22:14:23.789Z,42.40
2022-12-26T22:16:54.607Z,42.20
2022-12-26T22:19:24.482Z,40.00
2022-12-26T22:21:52.903Z,37.60
2022-12-26T22:24:21.691Z,40.50
2022-12-26T22:26:49.481Z,42.80
2022-12-26T22:29:16.578Z,42.60
2022-12-26T22:31:43.840Z,40.40
2022-12-26T22:34:13.088Z,42.20
2022-12-26T22:36:41.012Z,41.60
2022-12-26T22:39:09.890Z,41.00
2022-12-26T22:41:37.550Z,39.60
2022-12-26T22:44:04.638Z,41.10
2022-12-26T22:46:31.703Z,40.30
2022-12-26T22:48:58.578Z,39.30
2022-12-26T22:51:26.528Z,37.80
2022-12-26T22:53:57.935Z,37.70
2022-12-26T22:56:25.268Z,39.50
2022-12-26T22:59:00.370Z,39.80
2022-12-26T23:01:27.549Z,40.30
2022-12-26T23:03:54.706Z,40.80
2022-12-26T23:06:23.594Z,41.70
2022-12-26T23:08:53.376Z,43.90
2022-12-26T23:11:21.801Z,41.30
2022-12-26T23:13:49.757Z,40.20
2022-12-26T23:16:43.810Z,39.00
2022-12-26T23:19:43.641Z,38.00
2022-12-26T23:22:10.937Z,39.10
2022-12-26T23:24:37.972Z,39.60
2022-12-26T23:27:27.842Z,38.10
2022-12-26T23:30:13.755Z,35.20
2022-12-26T23:32:43.120Z,32.00
2022-12-26T23:35:11.250Z,31.30
2022-12-26T23:37:39.800Z,29.50
2022-12-26T23:40:08.393Z,30.90
2022-12-26T23:42:35.566Z,31.20
2022-12-26T23:45:02.571Z,31.20
2022-12-26T23:47:29.570Z,31.00
2022-12-26T23:49:56.766Z,31.60
2022-12-26T23:52:29.904Z,29.40
2022-12-26T23:54:57.754Z,29.20
2022-12-26T23:57:25.084Z,29.20
2022-12-26T23:59:52.253Z,24.30
