createdAt,value
2019-01-11T00:00:36.410Z,28.60
2019-01-11T00:03:02.575Z,28.30
2019-01-11T00:05:28.740Z,27.35
2019-01-11T00:07:54.933Z,29.18
2019-01-11T00:10:21.535Z,28.42
2019-01-11T00:12:47.700Z,27.75
2019-01-11T00:15:13.995Z,29.20
2019-01-11T00:17:40.151Z,28.95
2019-01-11T00:20:08.603Z,28.90
2019-01-11T00:22:34.655Z,27.62
2019-01-11T00:25:00.735Z,28.50
2019-01-11T00:27:26.912Z,27.50
2019-01-11T00:29:52.962Z,26.80
2019-01-11T00:32:19.004Z,26.97
2019-01-11T00:34:45.079Z,27.70
2019-01-11T00:37:11.409Z,25.97
2019-01-11T00:39:37.466Z,27.10
2019-01-11T00:42:03.546Z,27.90
2019-01-11T00:44:29.824Z,26.57
2019-01-11T00:46:56.177Z,27.30
2019-01-11T00:49:22.237Z,25.70
2019-01-11T00:51:49.629Z,25.73
2019-01-11T00:54:15.735Z,26.90
2019-01-11T00:56:41.781Z,27.58
2019-01-11T00:59:08.110Z,26.50
2019-01-11T01:01:34.171Z,26.70
2019-01-11T01:04:00.900Z,25.37
2019-01-11T01:06:26.950Z,25.30
2019-01-11T01:08:53.053Z,26.23
2019-01-11T01:11:19.298Z,25.13
2019-01-11T01:13:46.037Z,25.23
2019-01-11T01:16:12.444Z,25.45
2019-01-11T01:18:38.653Z,25.43
2019-01-11T01:21:04.730Z,24.77
2019-01-11T01:23:33.215Z,24.57
2019-01-11T01:25:59.733Z,24.45
2019-01-11T01:28:26.385Z,25.60
2019-01-11T01:30:52.605Z,25.50
2019-01-11T01:33:18.697Z,24.82
2019-01-11T01:35:45.115Z,24.60
2019-01-11T01:38:11.286Z,23.18
2019-01-11T01:40:37.575Z,22.20
2019-01-11T01:43:04.294Z,21.80
2019-01-11T01:45:30.554Z,22.02
2019-01-11T01:47:56.631Z,22.30
2019-01-11T01:50:22.791Z,22.43
2019-01-11T01:52:48.850Z,21.80
2019-01-11T01:55:15.139Z,22.98
2019-01-11T01:57:41.982Z,22.27
2019-01-11T02:00:11.693Z,22.00
2019-01-11T02:02:38.184Z,22.10
2019-01-11T02:05:06.948Z,22.85
2019-01-11T02:07:33.484Z,22.25
2019-01-11T02:09:59.512Z,21.60
2019-01-11T02:12:26.473Z,21.93
2019-01-11T02:14:52.556Z,21.52
2019-01-11T02:17:18.906Z,20.27
2019-01-11T02:19:45.073Z,20.13
2019-01-11T02:22:11.105Z,20.15
2019-01-11T02:24:37.158Z,20.60
2019-01-11T02:27:03.384Z,20.55
2019-01-11T02:29:29.528Z,19.60
2019-01-11T02:31:55.822Z,19.17
2019-01-11T02:34:21.878Z,19.70
2019-01-11T02:36:47.924Z,18.95
2019-01-11T02:39:14.058Z,17.90
2019-01-11T02:41:40.211Z,17.83
2019-01-11T02:44:06.257Z,18.23
2019-01-11T02:46:32.389Z,18.32
2019-01-11T02:48:58.449Z,18.98
2019-01-11T02:51:24.496Z,19.00
2019-01-11T02:53:50.535Z,18.40
2019-01-11T02:56:16.599Z,19.25
2019-01-11T02:58:42.633Z,19.97
2019-01-11T03:01:08.684Z,19.73
2019-01-11T03:03:34.752Z,18.85
2019-01-11T03:06:00.785Z,19.65
2019-01-11T03:08:26.828Z,19.40
2019-01-11T03:10:52.883Z,18.90
2019-01-11T03:13:19.209Z,19.10
2019-01-11T03:15:45.248Z,18.67
2019-01-11T03:18:11.306Z,18.95
2019-01-11T03:20:37.444Z,19.40
2019-01-11T03:23:03.500Z,19.77
2019-01-11T03:25:29.556Z,20.80
2019-01-11T03:27:55.637Z,20.50
2019-01-11T03:30:21.700Z,22.13
2019-01-11T03:32:47.813Z,21.50
2019-01-11T03:35:14.464Z,22.23
2019-01-11T03:37:40.609Z,21.37
2019-01-11T03:40:09.961Z,23.57
2019-01-11T03:42:36.120Z,24.27
2019-01-11T03:45:05.047Z,25.02
2019-01-11T03:47:31.090Z,24.07
2019-01-11T03:49:57.198Z,24.43
2019-01-11T03:52:23.236Z,24.87
2019-01-11T03:54:49.273Z,25.80
2019-01-11T03:57:15.391Z,26.27
2019-01-11T03:59:41.408Z,26.20
2019-01-11T04:02:07.432Z,26.93
2019-01-11T04:04:33.512Z,26.00
2019-01-11T04:06:59.573Z,25.90
2019-01-11T04:09:25.616Z,27.25
2019-01-11T04:11:51.696Z,26.10
2019-01-11T04:14:17.742Z,25.95
2019-01-11T04:16:43.794Z,27.17
2019-01-11T04:19:11.259Z,26.50
2019-01-11T04:21:37.278Z,27.13
2019-01-11T04:24:03.731Z,27.95
2019-01-11T04:26:29.756Z,27.22
2019-01-11T04:28:55.793Z,27.10
2019-01-11T04:31:21.853Z,28.27
2019-01-11T04:33:48.523Z,27.70
2019-01-11T04:36:14.597Z,28.55
2019-01-11T04:38:41.077Z,27.48
2019-01-11T04:41:07.102Z,27.52
2019-01-11T04:43:33.142Z,28.40
2019-01-11T04:45:59.309Z,31.75
2019-01-11T04:48:25.355Z,28.02
2019-01-11T04:50:51.422Z,28.00
2019-01-11T04:53:17.522Z,31.90
2019-01-11T04:55:43.744Z,30.17
2019-01-11T04:58:09.775Z,28.92
2019-01-11T05:00:35.797Z,29.55
2019-01-11T05:03:01.866Z,29.92
2019-01-11T05:05:27.900Z,30.23
2019-01-11T05:07:53.965Z,30.55
2019-01-11T05:10:20.149Z,31.70
2019-01-11T05:12:46.502Z,30.45
2019-01-11T05:15:13.071Z,30.00
2019-01-11T05:17:39.389Z,30.23
2019-01-11T05:20:08.620Z,32.03
2019-01-11T05:22:34.652Z,31.33
2019-01-11T05:25:00.715Z,32.00
2019-01-11T05:27:26.752Z,33.10
2019-01-11T05:29:52.845Z,30.40
2019-01-11T05:32:18.879Z,32.90
2019-01-11T05:34:44.920Z,35.35
2019-01-11T05:37:11.142Z,32.25
2019-01-11T05:39:37.178Z,32.58
2019-01-11T05:42:03.437Z,32.70
2019-01-11T05:44:29.484Z,35.10
2019-01-11T05:46:55.588Z,32.38
2019-01-11T05:49:21.623Z,30.60
2019-01-11T05:51:48.074Z,31.70
2019-01-11T05:54:14.156Z,32.67
2019-01-11T05:56:40.232Z,32.60
2019-01-11T05:59:06.485Z,32.15
2019-01-11T06:01:32.539Z,31.60
2019-01-11T06:03:59.908Z,32.15
2019-01-11T06:06:28.024Z,35.10
2019-01-11T06:08:54.062Z,32.53
2019-01-11T06:11:20.114Z,33.42
2019-01-11T06:13:47.213Z,32.38
2019-01-11T06:16:13.399Z,91.93
2019-01-11T06:18:39.955Z,34.27
2019-01-11T06:21:06.102Z,33.20
2019-01-11T06:23:32.155Z,34.63
2019-01-11T06:25:58.520Z,34.88
2019-01-11T06:28:24.614Z,33.10
2019-01-11T06:30:50.994Z,30.35
2019-01-11T06:33:17.461Z,31.80
2019-01-11T06:35:43.526Z,36.33
2019-01-11T06:38:09.859Z,34.43
2019-01-11T06:40:35.951Z,32.83
2019-01-11T06:43:03.582Z,33.00
2019-01-11T06:45:29.885Z,34.93
2019-01-11T06:47:55.982Z,34.67
2019-01-11T06:50:22.065Z,35.28
2019-01-11T06:52:48.092Z,34.45
2019-01-11T06:55:14.156Z,35.03
2019-01-11T06:57:40.194Z,48.35
2019-01-11T07:00:09.744Z,33.60
2019-01-11T07:02:36.070Z,31.15
2019-01-11T07:05:02.617Z,31.70
2019-01-11T07:07:28.660Z,30.75
2019-01-11T07:09:55.620Z,30.27
2019-01-11T07:12:22.480Z,29.55
2019-01-11T07:14:48.642Z,30.72
2019-01-11T07:17:14.673Z,30.92
2019-01-11T07:19:40.984Z,29.72
2019-01-11T07:22:07.021Z,28.10
2019-01-11T07:24:33.050Z,29.05
2019-01-11T07:26:59.112Z,27.95
2019-01-11T07:29:39.481Z,27.58
2019-01-11T07:32:05.742Z,29.12
2019-01-11T07:34:31.779Z,27.42
2019-01-11T07:36:57.818Z,27.67
2019-01-11T07:39:27.756Z,26.87
2019-01-11T07:41:53.820Z,27.25
2019-01-11T07:44:19.950Z,26.68
2019-01-11T07:46:45.989Z,27.22
2019-01-11T07:49:12.078Z,28.45
2019-01-11T07:51:38.213Z,28.50
2019-01-11T07:54:05.155Z,27.50
2019-01-11T07:56:31.445Z,28.75
2019-01-11T07:58:57.518Z,26.70
2019-01-11T08:01:23.789Z,27.20
2019-01-11T08:03:49.853Z,26.30
2019-01-11T08:06:17.800Z,26.82
2019-01-11T08:08:43.950Z,26.00
2019-01-11T08:11:10.483Z,26.00
2019-01-11T08:13:36.728Z,24.95
2019-01-11T08:16:02.998Z,24.50
2019-01-11T08:18:29.070Z,23.42
2019-01-11T08:20:56.355Z,23.80
2019-01-11T08:23:23.073Z,22.90
2019-01-11T08:25:49.362Z,21.20
2019-01-11T08:28:15.822Z,21.25
2019-01-11T08:30:42.073Z,19.50
2019-01-11T08:33:08.109Z,19.80
2019-01-11T08:35:34.133Z,18.80
2019-01-11T08:38:00.205Z,20.17
2019-01-11T08:40:26.261Z,18.85
2019-01-11T08:42:52.284Z,16.90
2019-01-11T08:45:18.452Z,14.90
2019-01-11T08:47:44.477Z,14.30
2019-01-11T08:50:14.630Z,12.87
2019-01-11T08:52:40.712Z,11.63
2019-01-11T08:55:07.145Z,15.70
2019-01-11T08:57:33.299Z,16.48
2019-01-11T08:59:59.368Z,9.80
2019-01-11T09:02:25.445Z,9.20
2019-01-11T09:04:51.507Z,8.45
2019-01-11T09:07:17.544Z,7.17
2019-01-11T09:09:43.583Z,7.10
2019-01-11T09:12:09.713Z,6.70
2019-01-11T09:14:46.626Z,6.30
2019-01-11T09:17:12.662Z,5.80
2019-01-11T09:19:38.716Z,5.30
2019-01-11T09:22:04.767Z,4.87
2019-01-11T09:24:31.152Z,4.50
2019-01-11T09:26:57.432Z,4.97
2019-01-11T09:29:23.463Z,4.80
2019-01-11T09:31:49.490Z,4.75
2019-01-11T09:34:15.560Z,4.70
2019-01-11T09:36:43.120Z,3.87
2019-01-11T09:39:09.164Z,3.90
2019-01-11T09:41:35.221Z,3.70
2019-01-11T09:44:01.256Z,3.62
2019-01-11T09:46:27.294Z,3.33
2019-01-11T09:48:53.359Z,3.83
2019-01-11T09:51:19.485Z,3.42
2019-01-11T09:53:45.538Z,3.27
2019-01-11T09:56:11.585Z,3.27
2019-01-11T09:58:37.618Z,3.70
2019-01-11T10:01:03.699Z,4.15
2019-01-11T10:03:29.742Z,3.80
2019-01-11T10:05:55.871Z,3.80
2019-01-11T10:08:22.096Z,3.55
2019-01-11T10:10:48.310Z,3.30
2019-01-11T10:13:14.410Z,3.70
2019-01-11T10:15:40.450Z,3.70
2019-01-11T10:18:06.490Z,3.72
2019-01-11T10:20:32.518Z,3.40
2019-01-11T10:22:58.906Z,3.37
2019-01-11T10:25:24.940Z,3.75
2019-01-11T10:27:51.033Z,3.75
2019-01-11T10:30:18.780Z,3.53
2019-01-11T10:32:44.847Z,3.62
2019-01-11T10:35:11.031Z,3.10
2019-01-11T10:37:37.071Z,3.35
2019-01-11T10:40:06.209Z,3.60
2019-01-11T10:42:32.273Z,3.72
2019-01-11T10:44:58.533Z,3.55
2019-01-11T10:47:24.609Z,3.50
2019-01-11T10:49:50.640Z,3.47
2019-01-11T10:52:16.692Z,2.80
2019-01-11T10:54:42.853Z,2.30
2019-01-11T10:57:09.387Z,2.75
2019-01-11T10:59:35.402Z,2.90
2019-01-11T11:02:01.462Z,2.60
2019-01-11T11:04:27.597Z,3.05
2019-01-11T11:06:53.628Z,2.98
2019-01-11T11:09:19.676Z,3.50
2019-01-11T11:11:46.062Z,2.80
2019-01-11T11:14:12.101Z,2.47
2019-01-11T11:16:38.133Z,2.80
2019-01-11T11:19:04.683Z,3.00
2019-01-11T11:21:34.662Z,2.40
2019-01-11T11:23:58.817Z,2.75
2019-01-11T11:26:24.898Z,2.83
2019-01-11T11:28:50.969Z,3.33
2019-01-11T11:31:16.994Z,3.30
2019-01-11T11:33:43.246Z,4.15
2019-01-11T11:36:09.295Z,4.40
2019-01-11T11:38:35.321Z,11.95
2019-01-11T11:41:01.388Z,7.00
2019-01-11T11:43:27.486Z,5.03
2019-01-11T11:45:53.548Z,3.77
2019-01-11T11:48:19.578Z,3.30
2019-01-11T11:50:45.646Z,2.65
2019-01-11T11:53:11.782Z,2.50
2019-01-11T11:55:37.928Z,2.00
2019-01-11T11:58:03.958Z,1.60
2019-01-11T12:00:30.010Z,1.70
2019-01-11T12:02:56.076Z,2.10
2019-01-11T12:05:22.098Z,2.00
2019-01-11T12:07:48.150Z,2.17
2019-01-11T12:10:14.768Z,1.90
2019-01-11T12:12:40.857Z,2.20
2019-01-11T12:15:08.786Z,2.10
2019-01-11T12:17:36.077Z,2.20
2019-01-11T12:20:05.797Z,2.98
2019-01-11T12:22:31.836Z,3.50
2019-01-11T12:24:58.291Z,3.10
2019-01-11T12:27:24.440Z,3.70
2019-01-11T12:29:50.574Z,3.25
2019-01-11T12:32:19.643Z,3.05
2019-01-11T12:34:44.570Z,2.70
2019-01-11T12:37:10.634Z,2.70
2019-01-11T12:39:36.660Z,2.65
2019-01-11T12:42:03.161Z,2.70
2019-01-11T12:44:29.213Z,3.02
2019-01-11T12:46:55.249Z,3.22
2019-01-11T12:49:21.318Z,3.20
2019-01-11T12:51:53.861Z,3.00
2019-01-11T12:54:15.848Z,3.40
2019-01-11T12:56:41.909Z,3.70
2019-01-11T12:59:07.978Z,4.58
2019-01-11T13:01:34.012Z,3.80
2019-01-11T13:04:00.339Z,3.70
2019-01-11T13:06:26.371Z,3.08
2019-01-11T13:08:52.397Z,3.17
2019-01-11T13:11:18.557Z,3.50
2019-01-11T13:13:44.595Z,2.75
2019-01-11T13:16:10.629Z,2.80
2019-01-11T13:18:36.715Z,2.80
2019-01-11T13:21:03.354Z,3.35
2019-01-11T13:23:29.462Z,3.00
2019-01-11T13:25:55.499Z,2.92
2019-01-11T13:28:21.794Z,3.60
2019-01-11T13:30:47.901Z,4.10
2019-01-11T13:33:13.995Z,4.12
2019-01-11T13:35:40.030Z,3.77
2019-01-11T13:38:06.468Z,3.52
2019-01-11T13:40:32.534Z,3.33
2019-01-11T13:42:58.553Z,3.65
2019-01-11T13:45:24.595Z,4.80
2019-01-11T13:47:50.737Z,3.90
2019-01-11T13:50:30.880Z,4.60
2019-01-11T13:52:56.936Z,5.50
2019-01-11T13:55:23.005Z,5.70
2019-01-11T13:57:49.111Z,5.80
2019-01-11T14:00:15.309Z,4.80
2019-01-11T14:02:41.462Z,5.25
2019-01-11T14:05:07.907Z,5.00
2019-01-11T14:07:33.961Z,4.65
2019-01-11T14:09:59.986Z,5.75
2019-01-11T14:12:26.012Z,5.42
2019-01-11T14:14:52.128Z,6.20
2019-01-11T14:17:18.427Z,5.92
2019-01-11T14:19:44.465Z,5.57
2019-01-11T14:22:13.804Z,5.97
2019-01-11T14:24:38.500Z,6.03
2019-01-11T14:27:04.531Z,5.35
2019-01-11T14:29:30.577Z,6.70
2019-01-11T14:31:56.621Z,6.70
2019-01-11T14:34:22.648Z,5.95
2019-01-11T14:36:48.780Z,6.50
2019-01-11T14:39:14.844Z,6.72
2019-01-11T14:41:41.213Z,6.35
2019-01-11T14:44:07.352Z,6.28
2019-01-11T14:46:33.388Z,7.75
2019-01-11T14:48:59.413Z,7.60
2019-01-11T14:51:25.721Z,7.20
2019-01-11T14:53:51.737Z,7.42
2019-01-11T14:56:17.763Z,7.92
2019-01-11T14:58:43.842Z,7.53
2019-01-11T15:01:09.943Z,7.33
2019-01-11T15:03:35.968Z,6.83
2019-01-11T15:06:02.171Z,7.03
2019-01-11T15:08:28.218Z,9.00
2019-01-11T15:10:54.246Z,9.70
2019-01-11T15:13:20.473Z,11.50
2019-01-11T15:15:46.510Z,10.25
2019-01-11T15:18:12.539Z,8.55
2019-01-11T15:20:38.625Z,8.60
2019-01-11T15:23:04.640Z,9.50
2019-01-11T15:25:30.676Z,9.10
2019-01-11T15:27:56.810Z,8.15
2019-01-11T15:30:22.933Z,8.88
2019-01-11T15:32:49.067Z,9.38
2019-01-11T15:35:15.203Z,9.10
2019-01-11T15:37:41.329Z,10.08
2019-01-11T15:40:14.433Z,9.45
2019-01-11T15:42:40.513Z,12.98
2019-01-11T15:45:06.645Z,9.98
2019-01-11T15:47:32.809Z,9.65
2019-01-11T15:49:58.869Z,9.18
2019-01-11T15:52:24.897Z,9.38
2019-01-11T15:54:50.960Z,9.75
2019-01-11T15:57:22.845Z,10.65
2019-01-11T16:00:01.477Z,13.08
2019-01-11T16:02:27.616Z,13.03
2019-01-11T16:04:58.494Z,11.60
2019-01-11T16:07:24.657Z,11.40
2019-01-11T16:09:56.491Z,13.15
2019-01-11T16:12:25.395Z,13.08
2019-01-11T16:15:18.088Z,10.82
2019-01-11T16:17:45.056Z,12.30
2019-01-11T16:20:11.496Z,12.80
2019-01-11T16:22:39.716Z,11.10
2019-01-11T16:25:08.471Z,12.00
2019-01-11T16:27:34.882Z,11.85
2019-01-11T16:30:00.979Z,12.53
2019-01-11T16:32:27.061Z,10.38
2019-01-11T16:34:53.130Z,10.60
2019-01-11T16:37:20.576Z,10.55
2019-01-11T16:39:46.698Z,11.25
2019-01-11T16:42:13.028Z,10.78
2019-01-11T16:44:39.240Z,11.80
2019-01-11T16:47:05.359Z,11.10
2019-01-11T16:49:31.828Z,11.10
2019-01-11T16:51:57.933Z,10.15
2019-01-11T16:54:24.056Z,11.00
2019-01-11T16:56:51.269Z,10.90
2019-01-11T16:59:17.864Z,10.50
2019-01-11T17:01:43.909Z,11.28
2019-01-11T17:04:09.982Z,12.43
2019-01-11T17:06:36.564Z,12.25
2019-01-11T17:09:05.654Z,12.25
2019-01-11T17:11:31.749Z,10.80
2019-01-11T17:13:58.087Z,11.55
2019-01-11T17:16:24.218Z,11.18
2019-01-11T17:18:50.244Z,11.63
2019-01-11T17:21:16.581Z,10.93
2019-01-11T17:23:42.623Z,11.50
2019-01-11T17:26:08.657Z,13.25
2019-01-11T17:28:35.040Z,13.90
2019-01-11T17:31:01.088Z,14.80
2019-01-11T17:33:27.157Z,14.07
2019-01-11T17:35:53.181Z,11.83
2019-01-11T17:38:19.250Z,12.80
2019-01-11T17:40:45.279Z,10.80
2019-01-11T17:43:11.599Z,12.00
2019-01-11T17:45:37.654Z,13.20
2019-01-11T17:48:04.007Z,13.03
2019-01-11T17:50:30.041Z,12.93
2019-01-11T17:52:59.771Z,12.28
2019-01-11T17:55:24.370Z,11.90
2019-01-11T17:57:50.559Z,12.60
2019-01-11T18:00:16.614Z,11.95
2019-01-11T18:02:42.839Z,12.40
2019-01-11T18:05:11.288Z,15.03
2019-01-11T18:07:37.369Z,12.67
2019-01-11T18:10:06.125Z,11.95
2019-01-11T18:12:32.168Z,13.80
2019-01-11T18:14:58.336Z,13.60
2019-01-11T18:17:24.451Z,12.50
2019-01-11T18:19:50.528Z,12.37
2019-01-11T18:22:16.893Z,15.30
2019-01-11T18:24:42.978Z,13.72
2019-01-11T18:27:09.007Z,13.88
2019-01-11T18:29:35.032Z,12.63
2019-01-11T18:32:01.100Z,13.25
2019-01-11T18:34:27.141Z,13.53
2019-01-11T18:36:53.204Z,12.67
2019-01-11T18:39:19.232Z,13.78
2019-01-11T18:41:45.283Z,13.68
2019-01-11T18:44:11.317Z,13.38
2019-01-11T18:46:37.479Z,12.90
2019-01-11T18:49:04.384Z,13.10
2019-01-11T18:51:30.584Z,13.90
2019-01-11T18:53:56.605Z,12.80
2019-01-11T18:56:22.669Z,13.70
2019-01-11T18:58:48.915Z,13.30
2019-01-11T19:01:14.933Z,13.85
2019-01-11T19:03:40.994Z,14.47
2019-01-11T19:06:07.066Z,13.23
2019-01-11T19:08:33.100Z,13.32
2019-01-11T19:10:59.142Z,14.05
2019-01-11T19:13:25.201Z,14.38
2019-01-11T19:15:51.254Z,14.30
2019-01-11T19:18:17.279Z,14.07
2019-01-11T19:20:44.646Z,14.87
2019-01-11T19:23:10.681Z,13.98
2019-01-11T19:25:36.769Z,15.30
2019-01-11T19:28:03.105Z,14.43
2019-01-11T19:30:29.115Z,14.70
2019-01-11T19:32:55.169Z,14.55
2019-01-11T19:35:21.422Z,13.83
2019-01-11T19:37:47.440Z,13.98
2019-01-11T19:40:14.395Z,13.40
2019-01-11T19:42:40.617Z,14.45
2019-01-11T19:45:09.473Z,15.50
2019-01-11T19:47:54.642Z,15.30
2019-01-11T19:50:21.678Z,14.00
2019-01-11T19:52:51.349Z,14.30
2019-01-11T19:57:53.696Z,16.42
2019-01-11T20:00:28.244Z,14.38
2019-01-11T20:02:57.253Z,13.32
2019-01-11T20:05:32.639Z,14.00
2019-01-11T20:07:58.823Z,14.23
2019-01-11T20:10:28.081Z,12.70
2019-01-11T20:12:54.611Z,16.60
2019-01-11T20:15:20.992Z,13.43
2019-01-11T20:17:47.062Z,13.30
2019-01-11T20:20:14.048Z,11.85
2019-01-11T20:22:40.177Z,14.23
2019-01-11T20:25:10.134Z,13.60
2019-01-11T20:27:36.656Z,15.13
2019-01-11T20:30:07.126Z,13.23
2019-01-11T20:32:33.260Z,12.83
2019-01-11T20:34:59.366Z,13.75
2019-01-11T20:37:28.370Z,13.10
2019-01-11T20:39:54.994Z,12.90
2019-01-11T20:42:21.073Z,12.80
2019-01-11T20:44:47.113Z,14.18
2019-01-11T20:47:13.555Z,14.00
2019-01-11T20:49:41.639Z,14.35
2019-01-11T20:52:08.074Z,13.58
2019-01-11T20:54:34.299Z,14.73
2019-01-11T20:57:00.510Z,14.50
2019-01-11T20:59:26.575Z,18.70
2019-01-11T21:01:54.918Z,13.28
2019-01-11T21:04:25.751Z,13.90
2019-01-11T21:06:52.040Z,12.70
2019-01-11T21:09:18.161Z,12.25
2019-01-11T21:11:44.470Z,13.85
2019-01-11T21:14:10.720Z,13.32
2019-01-11T21:16:36.864Z,12.35
2019-01-11T21:19:02.959Z,12.78
2019-01-11T21:21:29.261Z,13.30
2019-01-11T21:23:55.431Z,12.55
2019-01-11T21:26:21.468Z,12.10
2019-01-11T21:28:47.546Z,12.60
2019-01-11T21:31:13.687Z,13.95
2019-01-11T21:33:39.770Z,13.62
2019-01-11T21:36:05.817Z,13.38
2019-01-11T21:38:31.960Z,13.48
2019-01-11T21:40:58.057Z,13.35
2019-01-11T21:43:24.246Z,12.43
2019-01-11T21:45:50.327Z,12.27
2019-01-11T21:48:16.766Z,12.30
2019-01-11T21:50:42.808Z,16.48
2019-01-11T21:53:09.009Z,12.23
2019-01-11T21:55:35.081Z,11.90
2019-01-11T21:58:01.259Z,11.15
2019-01-11T22:00:35.783Z,11.78
2019-01-11T22:03:02.725Z,12.10
2019-01-11T22:05:28.962Z,11.22
2019-01-11T22:07:55.182Z,13.38
2019-01-11T22:10:21.409Z,13.68
2019-01-11T22:12:47.743Z,13.35
2019-01-11T22:15:16.528Z,12.80
2019-01-11T22:17:42.729Z,11.85
2019-01-11T22:20:12.708Z,13.15
2019-01-11T22:22:38.803Z,13.40
2019-01-11T22:25:07.073Z,11.50
2019-01-11T22:27:33.301Z,11.88
2019-01-11T22:29:59.417Z,11.97
2019-01-11T22:32:25.806Z,12.00
2019-01-11T22:34:52.060Z,12.90
2019-01-11T22:37:18.194Z,13.65
2019-01-11T22:39:44.237Z,12.30
2019-01-11T22:42:10.352Z,12.53
2019-01-11T22:44:36.483Z,11.20
2019-01-11T22:47:03.050Z,12.45
2019-01-11T22:49:29.131Z,11.70
2019-01-11T22:51:55.162Z,12.28
2019-01-11T22:54:21.208Z,10.95
2019-01-11T22:56:47.503Z,10.50
2019-01-11T22:59:13.746Z,13.70
2019-01-11T23:01:52.952Z,11.73
2019-01-11T23:04:19.005Z,10.75
2019-01-11T23:07:00.777Z,10.65
2019-01-11T23:09:27.552Z,10.80
2019-01-11T23:12:00.425Z,11.20
2019-01-11T23:14:26.505Z,9.80
2019-01-11T23:16:55.455Z,10.32
2019-01-11T23:19:21.502Z,11.40
2019-01-11T23:21:47.765Z,11.20
2019-01-11T23:24:17.536Z,9.70
2019-01-11T23:26:41.844Z,13.03
2019-01-11T23:29:07.937Z,15.63
2019-01-11T23:31:35.029Z,10.53
2019-01-11T23:34:01.154Z,12.90
2019-01-11T23:36:27.240Z,10.18
2019-01-11T23:38:53.345Z,9.93
2019-01-11T23:41:23.232Z,11.23
2019-01-11T23:43:49.357Z,10.35
2019-01-11T23:46:15.418Z,10.98
2019-01-11T23:48:41.454Z,12.30
2019-01-11T23:51:07.655Z,12.03
2019-01-11T23:53:33.714Z,16.97
2019-01-11T23:55:59.758Z,11.17
2019-01-11T23:58:26.647Z,11.80
