createdAt,value
2022-11-16T00:01:19.461Z,6.56
2022-11-16T00:03:45.891Z,7.04
2022-11-16T00:06:12.308Z,6.72
2022-11-16T00:08:38.712Z,6.76
2022-11-16T00:11:05.131Z,7.46
2022-11-16T00:13:31.555Z,7.43
2022-11-16T00:15:57.973Z,7.11
2022-11-16T00:18:24.427Z,6.11
2022-11-16T00:20:50.845Z,6.24
2022-11-16T00:23:17.290Z,6.51
2022-11-16T00:25:43.715Z,7.35
2022-11-16T00:28:10.138Z,7.56
2022-11-16T00:30:36.559Z,8.11
2022-11-16T00:33:02.988Z,8.60
2022-11-16T00:35:29.400Z,8.76
2022-11-16T00:37:55.791Z,9.08
2022-11-16T00:40:22.210Z,8.67
2022-11-16T00:42:48.633Z,8.97
2022-11-16T00:45:15.033Z,8.89
2022-11-16T00:47:41.473Z,8.94
2022-11-16T00:50:07.914Z,9.16
2022-11-16T00:52:34.329Z,9.05
2022-11-16T00:55:00.761Z,9.69
2022-11-16T00:57:27.163Z,10.00
2022-11-16T00:59:53.582Z,10.00
2022-11-16T01:02:20.016Z,9.91
2022-11-16T01:04:46.417Z,9.84
2022-11-16T01:07:12.913Z,8.97
2022-11-16T01:09:39.347Z,10.31
2022-11-16T01:12:05.756Z,9.63
2022-11-16T01:14:32.191Z,9.72
2022-11-16T01:16:58.605Z,9.40
2022-11-16T01:19:25.031Z,10.36
2022-11-16T01:21:51.431Z,11.34
2022-11-16T01:24:17.869Z,11.86
2022-11-16T01:26:44.283Z,11.28
2022-11-16T01:29:10.679Z,10.78
2022-11-16T01:31:37.106Z,8.26
2022-11-16T01:34:03.514Z,6.48
2022-11-16T01:36:29.944Z,6.09
2022-11-16T01:38:56.358Z,3.35
2022-11-16T01:41:22.755Z,1.91
2022-11-16T01:43:49.179Z,1.61
2022-11-16T01:46:15.579Z,1.38
2022-11-16T01:48:42.044Z,1.33
2022-11-16T01:51:08.542Z,1.27
2022-11-16T01:53:34.965Z,1.30
2022-11-16T01:56:01.409Z,1.09
2022-11-16T01:58:27.827Z,0.76
2022-11-16T02:00:54.259Z,0.57
2022-11-16T02:03:20.706Z,0.54
2022-11-16T02:05:47.143Z,0.57
2022-11-16T02:08:13.585Z,0.76
2022-11-16T02:10:39.992Z,0.72
2022-11-16T02:13:06.409Z,0.65
2022-11-16T02:15:32.821Z,0.54
2022-11-16T02:17:59.454Z,0.61
2022-11-16T02:20:25.921Z,0.58
2022-11-16T02:22:52.346Z,0.47
2022-11-16T02:25:18.772Z,0.65
2022-11-16T02:27:45.197Z,0.60
2022-11-16T02:30:11.622Z,0.63
2022-11-16T02:32:38.019Z,0.57
2022-11-16T02:35:04.440Z,0.47
2022-11-16T02:37:30.842Z,0.66
2022-11-16T02:39:57.239Z,0.65
2022-11-16T02:42:23.650Z,0.69
2022-11-16T02:44:50.051Z,0.86
2022-11-16T02:47:16.468Z,1.25
2022-11-16T02:49:42.873Z,1.55
2022-11-16T02:52:09.289Z,1.54
2022-11-16T02:54:35.734Z,1.85
2022-11-16T02:57:02.154Z,1.79
2022-11-16T02:59:28.580Z,1.62
2022-11-16T03:01:55.006Z,1.48
2022-11-16T03:04:21.406Z,1.61
2022-11-16T03:06:47.915Z,1.57
2022-11-16T03:09:14.397Z,1.70
2022-11-16T03:11:40.824Z,1.78
2022-11-16T03:14:07.773Z,1.96
2022-11-16T03:16:34.189Z,2.09
2022-11-16T03:19:00.605Z,2.17
2022-11-16T03:21:27.017Z,2.51
2022-11-16T03:23:53.522Z,2.55
2022-11-16T03:26:19.922Z,2.26
2022-11-16T03:28:46.370Z,2.43
2022-11-16T03:31:12.808Z,2.75
2022-11-16T03:33:39.222Z,3.00
2022-11-16T03:36:05.646Z,2.58
2022-11-16T03:38:32.336Z,2.41
2022-11-16T03:40:59.006Z,2.20
2022-11-16T03:43:25.478Z,2.07
2022-11-16T03:45:51.902Z,2.06
2022-11-16T03:48:18.299Z,2.21
2022-11-16T03:50:44.724Z,2.43
2022-11-16T03:53:11.132Z,2.58
2022-11-16T03:55:37.531Z,2.59
2022-11-16T03:58:03.998Z,2.66
2022-11-16T04:00:30.461Z,2.85
2022-11-16T04:02:56.931Z,2.80
2022-11-16T04:05:23.433Z,2.46
2022-11-16T04:07:49.850Z,2.40
2022-11-16T04:10:16.265Z,2.67
2022-11-16T04:12:42.698Z,2.75
2022-11-16T04:15:09.142Z,2.91
2022-11-16T04:17:35.565Z,3.09
2022-11-16T04:20:01.978Z,3.21
2022-11-16T04:22:28.396Z,3.15
2022-11-16T04:24:54.839Z,3.30
2022-11-16T04:27:21.321Z,3.96
2022-11-16T04:29:47.746Z,4.00
2022-11-16T04:32:14.175Z,3.68
2022-11-16T04:34:40.571Z,3.79
2022-11-16T04:37:07.009Z,3.58
2022-11-16T04:39:33.418Z,3.63
2022-11-16T04:41:59.838Z,3.47
2022-11-16T04:44:29.991Z,3.76
2022-11-16T04:46:56.555Z,3.68
2022-11-16T04:49:22.967Z,3.72
2022-11-16T04:51:49.386Z,3.61
2022-11-16T04:54:15.798Z,3.06
2022-11-16T04:56:42.204Z,2.10
2022-11-16T04:59:08.811Z,1.78
2022-11-16T05:01:35.278Z,1.32
2022-11-16T05:04:02.505Z,0.70
2022-11-16T05:06:28.936Z,0.49
2022-11-16T05:08:55.332Z,0.46
2022-11-16T05:11:21.726Z,0.35
2022-11-16T05:13:48.148Z,0.52
2022-11-16T05:16:14.555Z,0.49
2022-11-16T05:18:40.973Z,0.45
2022-11-16T05:21:07.373Z,0.71
2022-11-16T05:23:33.822Z,0.84
2022-11-16T05:26:00.235Z,1.10
2022-11-16T05:28:26.640Z,1.99
2022-11-16T05:30:53.116Z,3.09
2022-11-16T05:33:19.517Z,3.34
2022-11-16T05:35:45.901Z,2.69
2022-11-16T05:38:12.318Z,3.25
2022-11-16T05:40:38.720Z,0.99
2022-11-16T05:43:05.094Z,0.65
2022-11-16T05:45:31.497Z,0.78
2022-11-16T05:47:57.882Z,0.55
2022-11-16T05:50:24.288Z,0.62
2022-11-16T05:52:50.727Z,0.47
2022-11-16T05:55:17.141Z,0.53
2022-11-16T05:57:43.530Z,0.53
2022-11-16T06:00:09.943Z,0.46
2022-11-16T06:02:36.413Z,0.48
2022-11-16T06:05:02.884Z,0.48
2022-11-16T06:07:29.367Z,0.46
2022-11-16T06:09:55.919Z,0.66
2022-11-16T06:12:22.417Z,0.64
2022-11-16T06:14:48.893Z,0.65
2022-11-16T06:17:17.364Z,1.17
2022-11-16T06:19:43.746Z,0.79
2022-11-16T06:22:10.161Z,0.65
2022-11-16T06:24:37.098Z,0.62
2022-11-16T06:27:03.503Z,0.54
2022-11-16T06:29:29.913Z,0.51
2022-11-16T06:31:56.319Z,0.50
2022-11-16T06:34:22.712Z,0.49
2022-11-16T06:36:49.131Z,0.71
2022-11-16T06:39:15.635Z,0.66
2022-11-16T06:41:42.024Z,0.55
2022-11-16T06:44:08.419Z,0.58
2022-11-16T06:46:34.837Z,0.71
2022-11-16T06:49:01.245Z,0.63
2022-11-16T06:51:27.656Z,0.51
2022-11-16T06:53:54.082Z,0.75
2022-11-16T06:56:20.482Z,0.74
2022-11-16T06:58:46.885Z,0.62
2022-11-16T07:01:13.320Z,0.41
2022-11-16T07:03:39.920Z,0.47
2022-11-16T07:06:07.536Z,0.44
2022-11-16T07:08:34.023Z,0.56
2022-11-16T07:11:04.152Z,0.67
2022-11-16T07:13:30.863Z,0.63
2022-11-16T07:15:57.259Z,0.65
2022-11-16T07:18:23.660Z,0.67
2022-11-16T07:20:50.088Z,0.62
2022-11-16T07:23:16.488Z,0.57
2022-11-16T07:25:43.156Z,0.63
2022-11-16T07:28:09.541Z,0.60
2022-11-16T07:30:35.935Z,0.57
2022-11-16T07:33:02.340Z,0.43
2022-11-16T07:35:28.738Z,0.53
2022-11-16T07:37:55.130Z,0.51
2022-11-16T07:40:21.535Z,0.55
2022-11-16T07:42:47.957Z,0.53
2022-11-16T07:45:14.327Z,0.56
2022-11-16T07:47:40.713Z,0.53
2022-11-16T07:50:07.123Z,0.70
2022-11-16T07:52:33.513Z,0.79
2022-11-16T07:54:59.887Z,0.62
2022-11-16T07:57:26.276Z,0.74
2022-11-16T07:59:52.796Z,0.80
2022-11-16T08:02:19.200Z,0.85
2022-11-16T08:04:45.617Z,0.79
2022-11-16T08:07:12.044Z,0.77
2022-11-16T08:09:38.482Z,0.71
2022-11-16T08:12:05.068Z,0.91
2022-11-16T08:14:31.466Z,1.06
2022-11-16T08:16:57.955Z,1.05
2022-11-16T08:19:24.341Z,1.08
2022-11-16T08:21:50.716Z,1.00
2022-11-16T08:24:17.235Z,0.89
2022-11-16T08:26:43.654Z,1.05
2022-11-16T08:29:10.074Z,1.01
2022-11-16T08:31:36.467Z,0.72
2022-11-16T08:34:02.895Z,0.94
2022-11-16T08:36:29.276Z,0.94
2022-11-16T08:38:55.673Z,0.90
2022-11-16T08:41:22.205Z,0.97
2022-11-16T08:43:48.611Z,0.98
2022-11-16T08:46:15.004Z,0.95
2022-11-16T08:48:42.002Z,0.99
2022-11-16T08:51:23.774Z,1.07
2022-11-16T08:53:50.175Z,0.91
2022-11-16T08:56:16.591Z,0.82
2022-11-16T08:58:43.042Z,0.93
2022-11-16T09:01:09.430Z,0.84
2022-11-16T09:03:35.891Z,0.86
2022-11-16T09:06:02.330Z,0.95
2022-11-16T09:08:28.739Z,0.91
2022-11-16T09:10:55.153Z,0.87
2022-11-16T09:13:21.538Z,0.78
2022-11-16T09:15:47.917Z,0.79
2022-11-16T09:18:14.333Z,0.79
2022-11-16T09:20:40.737Z,0.85
2022-11-16T09:23:07.129Z,0.76
2022-11-16T09:25:33.517Z,0.88
2022-11-16T09:27:59.905Z,1.03
2022-11-16T09:30:26.309Z,1.04
2022-11-16T09:32:52.695Z,1.01
2022-11-16T09:35:19.186Z,0.95
2022-11-16T09:37:45.560Z,1.09
2022-11-16T09:40:11.940Z,0.91
2022-11-16T09:42:38.377Z,0.90
2022-11-16T09:45:04.924Z,0.93
2022-11-16T09:47:31.428Z,0.82
2022-11-16T09:50:02.922Z,0.76
2022-11-16T09:52:30.221Z,0.94
2022-11-16T09:54:56.616Z,0.83
2022-11-16T09:57:23.016Z,0.74
2022-11-16T09:59:49.421Z,0.89
2022-11-16T10:02:15.893Z,0.99
2022-11-16T10:04:42.295Z,0.86
2022-11-16T10:07:08.737Z,0.82
2022-11-16T10:09:35.164Z,1.04
2022-11-16T10:12:01.556Z,1.10
2022-11-16T10:14:27.965Z,0.92
2022-11-16T10:16:54.354Z,1.07
2022-11-16T10:19:20.854Z,1.09
2022-11-16T10:21:47.240Z,1.17
2022-11-16T10:24:13.614Z,1.31
2022-11-16T10:26:40.020Z,1.16
2022-11-16T10:29:06.410Z,1.26
2022-11-16T10:31:32.787Z,1.39
2022-11-16T10:33:59.178Z,1.38
2022-11-16T10:36:25.567Z,1.14
2022-11-16T10:38:51.960Z,1.09
2022-11-16T10:41:18.366Z,1.12
2022-11-16T10:43:44.752Z,0.91
2022-11-16T10:46:11.141Z,1.17
2022-11-16T10:48:37.558Z,0.95
2022-11-16T10:51:03.957Z,1.19
2022-11-16T10:53:30.359Z,1.28
2022-11-16T10:55:56.760Z,1.09
2022-11-16T10:58:23.268Z,1.09
2022-11-16T11:00:49.744Z,1.07
2022-11-16T11:03:16.175Z,1.21
2022-11-16T11:05:42.586Z,1.16
2022-11-16T11:08:09.008Z,0.97
2022-11-16T11:10:35.415Z,0.99
2022-11-16T11:13:01.841Z,1.05
2022-11-16T11:15:28.243Z,0.97
2022-11-16T11:17:54.668Z,1.12
2022-11-16T11:20:21.058Z,0.93
2022-11-16T11:22:47.471Z,0.98
2022-11-16T11:25:13.874Z,0.97
2022-11-16T11:27:40.268Z,0.94
2022-11-16T11:30:06.647Z,0.83
2022-11-16T11:32:33.022Z,0.99
2022-11-16T11:34:59.427Z,0.97
2022-11-16T11:37:25.915Z,1.20
2022-11-16T11:39:52.324Z,0.88
2022-11-16T11:42:18.739Z,1.08
2022-11-16T11:44:45.143Z,1.09
2022-11-16T11:47:55.591Z,1.06
2022-11-16T11:49:57.981Z,0.90
2022-11-16T11:52:24.382Z,0.84
2022-11-16T11:54:50.758Z,0.86
2022-11-16T11:57:17.179Z,0.96
2022-11-16T11:59:43.581Z,0.77
2022-11-16T12:02:09.987Z,0.93
2022-11-16T12:04:36.371Z,0.84
2022-11-16T12:07:02.835Z,0.97
2022-11-16T12:09:29.270Z,1.06
2022-11-16T12:11:55.646Z,1.16
2022-11-16T12:14:22.042Z,1.14
2022-11-16T12:16:48.465Z,1.17
2022-11-16T12:19:14.875Z,1.37
2022-11-16T12:21:41.288Z,1.22
2022-11-16T12:24:07.668Z,1.14
2022-11-16T12:26:34.055Z,1.20
2022-11-16T12:29:00.482Z,0.97
2022-11-16T12:31:26.865Z,1.00
2022-11-16T12:33:53.255Z,0.91
2022-11-16T12:36:19.681Z,0.91
2022-11-16T12:38:46.068Z,0.94
2022-11-16T12:41:12.559Z,1.00
2022-11-16T12:43:38.964Z,1.02
2022-11-16T12:46:05.351Z,0.99
2022-11-16T12:48:31.742Z,0.88
2022-11-16T12:50:58.165Z,1.07
2022-11-16T12:53:24.550Z,1.02
2022-11-16T12:55:50.942Z,1.16
2022-11-16T12:58:17.334Z,1.02
2022-11-16T13:00:43.806Z,1.04
2022-11-16T13:03:10.214Z,1.11
2022-11-16T13:05:36.608Z,1.03
2022-11-16T13:08:03.001Z,0.88
2022-11-16T13:10:29.410Z,0.97
2022-11-16T13:13:09.300Z,0.96
2022-11-16T13:15:42.214Z,1.09
2022-11-16T13:18:08.643Z,1.07
2022-11-16T13:20:35.033Z,0.98
2022-11-16T13:23:01.446Z,0.92
2022-11-16T13:25:27.820Z,1.03
2022-11-16T13:27:54.203Z,0.94
2022-11-16T13:30:20.620Z,1.17
2022-11-16T13:32:46.997Z,1.08
2022-11-16T13:35:13.411Z,1.11
2022-11-16T13:37:39.827Z,1.09
2022-11-16T13:40:06.262Z,1.21
2022-11-16T13:42:32.669Z,1.08
2022-11-16T13:44:59.080Z,1.16
2022-11-16T13:47:25.571Z,1.08
2022-11-16T13:49:51.968Z,1.07
2022-11-16T13:52:23.873Z,1.13
2022-11-16T13:54:51.684Z,1.07
2022-11-16T13:57:18.456Z,1.14
2022-11-16T13:59:44.932Z,1.02
2022-11-16T14:02:11.338Z,1.14
2022-11-16T14:04:37.759Z,0.97
2022-11-16T14:07:04.250Z,0.86
2022-11-16T14:09:33.198Z,0.98
2022-11-16T14:11:59.648Z,1.16
2022-11-16T14:14:26.067Z,1.00
2022-11-16T14:16:52.476Z,1.02
2022-11-16T14:19:18.883Z,1.05
2022-11-16T14:21:45.291Z,0.89
2022-11-16T14:24:11.701Z,0.98
2022-11-16T14:26:38.128Z,0.91
2022-11-16T14:29:04.530Z,0.87
2022-11-16T14:31:30.904Z,1.04
2022-11-16T14:33:57.313Z,0.93
2022-11-16T14:36:23.712Z,0.96
2022-11-16T14:38:50.112Z,1.05
2022-11-16T14:41:16.493Z,0.91
2022-11-16T14:43:42.914Z,0.92
2022-11-16T14:46:09.322Z,0.84
2022-11-16T14:48:35.764Z,1.06
2022-11-16T14:51:02.240Z,0.99
2022-11-16T14:53:28.663Z,0.86
2022-11-16T14:55:55.051Z,0.86
2022-11-16T14:58:21.697Z,0.94
2022-11-16T15:00:48.156Z,0.89
2022-11-16T15:03:14.622Z,1.09
2022-11-16T15:05:41.053Z,1.15
2022-11-16T15:08:07.440Z,1.25
2022-11-16T15:10:33.881Z,0.90
2022-11-16T15:13:00.259Z,1.08
2022-11-16T15:15:26.644Z,1.16
2022-11-16T15:17:53.074Z,1.01
2022-11-16T15:20:19.469Z,1.35
2022-11-16T15:22:45.877Z,1.31
2022-11-16T15:25:12.273Z,0.93
2022-11-16T15:27:38.682Z,0.94
2022-11-16T15:30:05.106Z,1.00
2022-11-16T15:32:31.489Z,1.10
2022-11-16T15:35:02.447Z,1.16
2022-11-16T15:37:31.447Z,1.31
2022-11-16T15:39:57.867Z,1.24
2022-11-16T15:42:24.254Z,1.60
2022-11-16T15:44:50.633Z,1.48
2022-11-16T15:47:17.086Z,1.10
2022-11-16T15:49:43.483Z,1.06
2022-11-16T15:52:09.900Z,2.50
2022-11-16T15:54:36.309Z,1.13
2022-11-16T15:57:02.707Z,1.37
2022-11-16T15:59:29.085Z,1.05
2022-11-16T16:01:55.529Z,1.23
2022-11-16T16:04:21.968Z,2.17
2022-11-16T16:06:48.525Z,1.64
2022-11-16T16:09:15.082Z,1.53
2022-11-16T16:11:41.487Z,1.36
2022-11-16T16:14:07.899Z,1.33
2022-11-16T16:16:34.307Z,1.38
2022-11-16T16:19:04.955Z,1.38
2022-11-16T16:21:34.676Z,1.84
2022-11-16T16:24:01.138Z,1.47
2022-11-16T16:26:27.531Z,1.73
2022-11-16T16:28:53.959Z,1.33
2022-11-16T16:31:20.375Z,1.28
2022-11-16T16:33:46.802Z,1.20
2022-11-16T16:36:13.206Z,1.37
2022-11-16T16:38:39.624Z,1.43
2022-11-16T16:41:06.063Z,1.34
2022-11-16T16:43:32.802Z,1.57
2022-11-16T16:45:59.435Z,1.67
2022-11-16T16:48:25.843Z,1.56
2022-11-16T16:50:52.246Z,1.28
2022-11-16T16:53:18.681Z,1.42
2022-11-16T16:55:45.114Z,1.58
2022-11-16T16:58:11.512Z,1.57
2022-11-16T17:00:38.038Z,1.78
2022-11-16T17:03:04.510Z,1.30
2022-11-16T17:05:30.890Z,1.23
2022-11-16T17:07:57.314Z,0.99
2022-11-16T17:10:23.714Z,1.07
2022-11-16T17:12:50.262Z,0.95
2022-11-16T17:15:19.508Z,1.14
2022-11-16T17:17:46.066Z,1.02
2022-11-16T17:20:12.434Z,1.36
2022-11-16T17:22:38.910Z,1.16
2022-11-16T17:25:05.306Z,1.15
2022-11-16T17:27:31.687Z,1.06
2022-11-16T17:29:58.072Z,1.10
2022-11-16T17:32:24.485Z,1.23
2022-11-16T17:34:50.914Z,1.50
2022-11-16T17:37:17.324Z,1.52
2022-11-16T17:39:43.720Z,1.01
2022-11-16T17:42:10.129Z,1.14
2022-11-16T17:44:36.515Z,1.72
2022-11-16T17:47:02.923Z,2.23
2022-11-16T17:49:29.319Z,1.75
2022-11-16T17:51:55.715Z,1.49
2022-11-16T17:54:22.130Z,1.60
2022-11-16T17:56:48.512Z,1.42
2022-11-16T17:59:14.888Z,1.18
2022-11-16T18:01:41.305Z,1.57
2022-11-16T18:04:07.728Z,2.62
2022-11-16T18:06:34.132Z,2.56
2022-11-16T18:09:00.533Z,2.97
2022-11-16T18:11:26.998Z,3.89
2022-11-16T18:13:53.414Z,2.70
2022-11-16T18:16:19.827Z,2.40
2022-11-16T18:18:46.260Z,2.60
2022-11-16T18:21:18.791Z,2.60
2022-11-16T18:23:46.721Z,2.32
2022-11-16T18:26:13.184Z,1.97
2022-11-16T18:28:39.659Z,1.98
2022-11-16T18:31:06.085Z,1.95
2022-11-16T18:33:32.810Z,1.37
2022-11-16T18:35:59.596Z,1.76
2022-11-16T18:38:25.995Z,2.32
2022-11-16T18:40:52.392Z,2.16
2022-11-16T18:43:18.818Z,2.56
2022-11-16T18:45:45.203Z,1.99
2022-11-16T18:48:11.622Z,2.31
2022-11-16T18:50:38.018Z,1.81
2022-11-16T18:53:04.434Z,1.44
2022-11-16T18:55:30.867Z,1.37
2022-11-16T18:57:57.291Z,1.77
2022-11-16T19:00:23.712Z,2.06
2022-11-16T19:02:50.238Z,2.75
2022-11-16T19:05:16.668Z,4.46
2022-11-16T19:07:43.089Z,3.85
2022-11-16T19:10:09.527Z,3.80
2022-11-16T19:12:35.934Z,3.07
2022-11-16T19:15:02.401Z,1.07
2022-11-16T19:17:28.807Z,1.08
2022-11-16T19:19:55.238Z,1.00
2022-11-16T19:22:21.647Z,0.63
2022-11-16T19:24:48.056Z,0.65
2022-11-16T19:27:14.541Z,0.65
2022-11-16T19:29:40.950Z,0.84
2022-11-16T19:32:07.403Z,0.97
2022-11-16T19:34:33.809Z,1.12
2022-11-16T19:37:00.249Z,0.68
2022-11-16T19:39:26.637Z,0.82
2022-11-16T19:41:53.066Z,0.87
2022-11-16T19:44:19.471Z,0.77
2022-11-16T19:46:45.899Z,0.96
2022-11-16T19:49:19.448Z,0.92
2022-11-16T19:51:46.319Z,0.70
2022-11-16T19:54:12.723Z,0.71
2022-11-16T19:56:39.347Z,0.86
2022-11-16T19:59:05.755Z,0.82
2022-11-16T20:01:32.297Z,0.83
2022-11-16T20:03:59.415Z,0.77
2022-11-16T20:06:27.002Z,0.80
2022-11-16T20:08:53.404Z,0.80
2022-11-16T20:11:19.879Z,0.91
2022-11-16T20:13:46.782Z,0.82
2022-11-16T20:16:13.388Z,0.72
2022-11-16T20:18:41.048Z,0.88
2022-11-16T20:21:07.491Z,0.80
2022-11-16T20:23:34.221Z,0.81
2022-11-16T20:26:00.832Z,0.73
2022-11-16T20:28:27.229Z,0.79
2022-11-16T20:30:53.676Z,0.96
2022-11-16T20:33:20.075Z,0.87
2022-11-16T20:35:46.681Z,0.76
2022-11-16T20:38:14.796Z,0.80
2022-11-16T20:40:41.392Z,0.78
2022-11-16T20:43:07.963Z,0.77
2022-11-16T20:45:34.386Z,0.79
2022-11-16T20:48:00.812Z,0.80
2022-11-16T20:50:27.230Z,0.83
2022-11-16T20:52:54.328Z,0.86
2022-11-16T20:55:20.754Z,1.02
2022-11-16T20:57:47.496Z,0.82
2022-11-16T21:00:13.955Z,0.98
2022-11-16T21:02:40.429Z,1.03
2022-11-16T21:05:06.847Z,0.94
2022-11-16T21:07:33.297Z,0.74
2022-11-16T21:09:59.814Z,0.86
2022-11-16T21:12:26.187Z,1.00
2022-11-16T21:14:52.610Z,0.95
2022-11-16T21:17:19.002Z,0.95
2022-11-16T21:20:05.350Z,0.97
2022-11-16T21:23:46.716Z,1.04
2022-11-16T21:25:20.290Z,1.06
2022-11-16T21:27:46.881Z,1.02
2022-11-16T21:30:13.465Z,0.97
2022-11-16T21:32:40.176Z,1.00
2022-11-16T21:35:07.657Z,1.03
2022-11-16T21:37:34.244Z,1.11
2022-11-16T21:40:02.832Z,1.09
2022-11-16T21:42:29.447Z,1.06
2022-11-16T21:44:55.916Z,1.13
2022-11-16T21:47:22.330Z,1.19
2022-11-16T21:50:16.920Z,1.10
2022-11-16T21:52:35.100Z,1.21
2022-11-16T21:55:01.521Z,1.12
2022-11-16T21:57:28.043Z,1.14
2022-11-16T21:59:54.671Z,1.54
2022-11-16T22:02:22.285Z,1.36
2022-11-16T22:04:50.879Z,1.27
2022-11-16T22:07:17.534Z,1.21
2022-11-16T22:09:45.073Z,1.20
2022-11-16T22:12:11.502Z,1.31
2022-11-16T22:14:37.943Z,1.11
2022-11-16T22:17:04.355Z,1.23
2022-11-16T22:19:30.758Z,1.53
2022-11-16T22:21:57.184Z,1.70
2022-11-16T22:24:23.685Z,1.70
2022-11-16T22:26:50.134Z,1.84
2022-11-16T22:29:16.540Z,1.68
2022-11-16T22:31:42.962Z,1.52
2022-11-16T22:34:09.379Z,1.45
2022-11-16T22:36:35.760Z,1.47
2022-11-16T22:39:02.160Z,1.20
2022-11-16T22:41:28.544Z,1.08
2022-11-16T22:43:54.995Z,1.15
2022-11-16T22:46:21.895Z,1.12
2022-11-16T22:48:48.322Z,0.99
2022-11-16T22:51:14.712Z,1.06
2022-11-16T22:53:41.167Z,1.16
2022-11-16T22:56:08.278Z,1.25
2022-11-16T22:58:34.725Z,0.95
2022-11-16T23:01:01.446Z,0.99
2022-11-16T23:03:29.082Z,1.10
2022-11-16T23:05:55.527Z,1.03
2022-11-16T23:08:21.927Z,0.96
2022-11-16T23:10:49.331Z,0.84
2022-11-16T23:13:15.764Z,0.89
2022-11-16T23:15:42.191Z,0.82
2022-11-16T23:18:08.580Z,0.79
2022-11-16T23:20:34.978Z,0.87
2022-11-16T23:23:01.392Z,1.10
2022-11-16T23:25:27.810Z,0.91
2022-11-16T23:27:54.213Z,0.79
2022-11-16T23:30:20.589Z,0.68
2022-11-16T23:32:47.074Z,0.59
2022-11-16T23:35:13.476Z,0.63
2022-11-16T23:37:39.877Z,0.53
2022-11-16T23:40:06.268Z,0.51
2022-11-16T23:42:33.520Z,0.79
2022-11-16T23:44:59.910Z,0.65
2022-11-16T23:47:26.731Z,0.80
2022-11-16T23:49:53.125Z,0.62
2022-11-16T23:52:19.516Z,0.59
2022-11-16T23:54:45.947Z,0.75
2022-11-16T23:57:13.094Z,0.73
2022-11-16T23:59:39.519Z,0.76
