createdAt,value
2022-10-14T00:01:46.588Z,56.30
2022-10-14T00:04:12.888Z,56.33
2022-10-14T00:06:39.231Z,56.56
2022-10-14T00:09:05.565Z,56.50
2022-10-14T00:11:31.910Z,56.87
2022-10-14T00:13:58.248Z,57.03
2022-10-14T00:16:24.566Z,56.73
2022-10-14T00:18:50.908Z,56.83
2022-10-14T00:21:17.240Z,56.95
2022-10-14T00:23:43.587Z,57.07
2022-10-14T00:26:09.920Z,57.15
2022-10-14T00:28:36.314Z,57.30
2022-10-14T00:31:02.604Z,57.42
2022-10-14T00:33:28.944Z,57.60
2022-10-14T00:35:55.313Z,57.83
2022-10-14T00:38:21.652Z,57.92
2022-10-14T00:40:47.985Z,58.13
2022-10-14T00:43:14.337Z,58.10
2022-10-14T00:45:40.657Z,58.22
2022-10-14T00:48:07.001Z,58.28
2022-10-14T00:50:33.354Z,58.54
2022-10-14T00:52:59.692Z,58.62
2022-10-14T00:55:26.006Z,58.79
2022-10-14T00:57:52.372Z,58.90
2022-10-14T01:00:18.683Z,59.04
2022-10-14T01:02:45.027Z,59.28
2022-10-14T01:05:11.366Z,59.38
2022-10-14T01:07:37.708Z,59.40
2022-10-14T01:10:04.045Z,59.79
2022-10-14T01:12:30.365Z,59.76
2022-10-14T01:14:56.741Z,59.90
2022-10-14T01:17:23.060Z,60.03
2022-10-14T01:19:49.385Z,60.51
2022-10-14T01:27:26.259Z,61.04
2022-10-14T01:29:52.579Z,61.27
2022-10-14T01:32:19.149Z,61.22
2022-10-14T01:34:45.314Z,61.32
2022-10-14T01:37:11.635Z,61.56
2022-10-14T01:39:37.975Z,61.76
2022-10-14T01:42:04.297Z,62.01
2022-10-14T01:44:30.642Z,62.28
2022-10-14T01:46:56.973Z,62.20
2022-10-14T01:49:23.316Z,62.15
2022-10-14T01:51:49.669Z,62.23
2022-10-14T01:54:15.986Z,62.40
2022-10-14T01:56:42.330Z,62.50
2022-10-14T01:59:08.647Z,62.60
2022-10-14T02:01:35.087Z,62.81
2022-10-14T02:04:01.335Z,62.77
2022-10-14T02:06:27.652Z,62.82
2022-10-14T02:08:53.975Z,62.99
2022-10-14T02:11:20.318Z,62.95
2022-10-14T02:13:46.666Z,62.95
2022-10-14T02:16:13.009Z,63.09
2022-10-14T02:18:39.346Z,63.13
2022-10-14T02:21:05.721Z,63.29
2022-10-14T02:23:32.059Z,63.46
2022-10-14T02:25:58.399Z,63.45
2022-10-14T02:28:24.813Z,63.49
2022-10-14T02:30:51.105Z,63.66
2022-10-14T02:33:17.414Z,63.61
2022-10-14T02:35:43.778Z,63.93
2022-10-14T02:38:10.092Z,63.68
2022-10-14T02:40:36.441Z,63.70
2022-10-14T02:43:02.766Z,64.06
2022-10-14T02:45:29.094Z,64.29
2022-10-14T02:47:55.461Z,64.23
2022-10-14T02:50:21.804Z,64.17
2022-10-14T02:52:48.142Z,64.49
2022-10-14T02:55:14.499Z,64.64
2022-10-14T02:57:40.840Z,64.75
2022-10-14T03:00:07.157Z,64.40
2022-10-14T03:02:33.497Z,64.66
2022-10-14T03:04:59.817Z,64.75
2022-10-14T03:07:26.135Z,64.63
2022-10-14T03:09:52.486Z,64.36
2022-10-14T03:12:18.961Z,64.35
2022-10-14T03:14:45.138Z,64.58
2022-10-14T03:17:11.477Z,64.51
2022-10-14T03:19:37.803Z,64.62
2022-10-14T03:22:04.162Z,64.61
2022-10-14T03:24:30.481Z,64.76
2022-10-14T03:26:56.815Z,64.85
2022-10-14T03:29:23.138Z,64.99
2022-10-14T03:31:49.477Z,65.05
2022-10-14T03:34:15.801Z,65.34
2022-10-14T03:36:42.176Z,65.46
2022-10-14T03:39:08.491Z,65.76
2022-10-14T03:41:34.834Z,65.51
2022-10-14T03:44:01.182Z,65.56
2022-10-14T03:46:27.519Z,65.39
2022-10-14T03:48:53.839Z,65.50
2022-10-14T03:51:20.182Z,65.66
2022-10-14T03:53:46.530Z,65.42
2022-10-14T03:56:12.836Z,65.32
2022-10-14T03:58:39.168Z,65.36
2022-10-14T04:01:05.507Z,65.19
2022-10-14T04:03:31.827Z,65.23
2022-10-14T04:05:58.151Z,65.28
2022-10-14T04:08:24.505Z,65.16
2022-10-14T04:10:50.819Z,65.39
2022-10-14T04:13:17.186Z,65.38
2022-10-14T04:15:43.528Z,65.27
2022-10-14T04:18:09.863Z,65.25
2022-10-14T04:20:36.198Z,65.83
2022-10-14T04:23:02.536Z,65.56
2022-10-14T04:25:28.885Z,65.61
2022-10-14T04:27:55.214Z,65.70
2022-10-14T04:30:21.549Z,65.69
2022-10-14T04:32:47.875Z,65.81
2022-10-14T04:35:14.221Z,65.74
2022-10-14T04:37:40.541Z,65.87
2022-10-14T04:40:06.874Z,65.76
2022-10-14T04:42:33.218Z,65.96
2022-10-14T04:44:59.537Z,66.02
2022-10-14T04:47:25.867Z,66.10
2022-10-14T04:49:52.184Z,66.40
2022-10-14T04:52:18.698Z,78.79
2022-10-14T04:54:44.878Z,82.45
2022-10-14T04:57:11.220Z,83.02
2022-10-14T04:59:37.531Z,83.60
2022-10-14T05:02:03.973Z,83.63
2022-10-14T05:04:30.209Z,81.01
2022-10-14T05:06:56.549Z,76.32
2022-10-14T05:09:22.903Z,73.45
2022-10-14T05:11:49.257Z,71.25
2022-10-14T05:14:15.588Z,69.78
2022-10-14T05:16:41.937Z,68.58
2022-10-14T05:19:08.259Z,67.78
2022-10-14T05:21:34.606Z,67.10
2022-10-14T05:24:00.942Z,66.45
2022-10-14T05:26:27.264Z,66.21
2022-10-14T05:28:53.639Z,66.22
2022-10-14T05:31:19.989Z,65.89
2022-10-14T05:33:46.337Z,65.64
2022-10-14T05:36:12.689Z,65.58
2022-10-14T05:38:39.004Z,65.67
2022-10-14T05:41:05.341Z,65.70
2022-10-14T05:43:32.824Z,65.54
2022-10-14T05:45:57.997Z,65.44
2022-10-14T05:48:24.373Z,65.38
2022-10-14T05:50:50.714Z,65.39
2022-10-14T05:53:17.029Z,65.42
2022-10-14T05:55:43.356Z,65.37
2022-10-14T05:58:09.702Z,65.49
2022-10-14T06:00:36.028Z,65.56
2022-10-14T06:03:02.374Z,65.62
2022-10-14T06:05:28.673Z,65.73
2022-10-14T06:07:54.989Z,65.56
2022-10-14T06:10:21.310Z,65.48
2022-10-14T06:12:47.652Z,65.34
2022-10-14T06:15:14.013Z,65.17
2022-10-14T06:17:40.344Z,64.88
2022-10-14T06:20:06.684Z,64.69
2022-10-14T06:22:33.051Z,64.38
2022-10-14T06:25:04.027Z,63.85
2022-10-14T06:27:25.688Z,63.41
2022-10-14T06:29:52.102Z,63.41
2022-10-14T06:32:18.492Z,63.33
2022-10-14T06:34:44.764Z,63.39
2022-10-14T06:37:11.104Z,63.29
2022-10-14T06:39:37.428Z,63.31
2022-10-14T06:42:03.765Z,63.45
2022-10-14T06:44:30.114Z,63.35
2022-10-14T06:46:56.429Z,63.18
2022-10-14T06:49:22.752Z,63.14
2022-10-14T06:51:49.101Z,62.97
2022-10-14T06:54:15.443Z,62.60
2022-10-14T06:56:41.781Z,62.62
2022-10-14T06:59:08.102Z,62.55
2022-10-14T07:01:34.463Z,61.96
2022-10-14T07:04:00.746Z,61.45
2022-10-14T07:06:27.101Z,61.32
2022-10-14T07:08:53.427Z,61.22
2022-10-14T07:11:19.739Z,61.21
2022-10-14T07:13:46.089Z,61.28
2022-10-14T07:16:12.427Z,60.94
2022-10-14T07:18:38.755Z,60.77
2022-10-14T07:21:05.078Z,60.40
2022-10-14T07:23:31.404Z,60.32
2022-10-14T07:25:57.727Z,60.11
2022-10-14T07:28:24.091Z,59.90
2022-10-14T07:30:50.390Z,59.96
2022-10-14T07:33:16.710Z,60.15
2022-10-14T07:35:43.067Z,59.94
2022-10-14T07:38:09.412Z,59.85
2022-10-14T07:40:35.726Z,59.78
2022-10-14T07:43:02.117Z,59.54
2022-10-14T07:45:28.451Z,59.03
2022-10-14T07:47:54.797Z,58.71
2022-10-14T07:50:21.150Z,58.50
2022-10-14T07:52:47.508Z,58.51
2022-10-14T07:55:13.837Z,58.30
2022-10-14T07:57:40.183Z,58.11
2022-10-14T08:00:06.550Z,57.83
2022-10-14T08:02:32.874Z,57.29
2022-10-14T08:05:18.800Z,57.25
2022-10-14T08:07:25.596Z,56.74
2022-10-14T08:09:51.936Z,56.79
2022-10-14T08:12:18.588Z,56.71
2022-10-14T08:14:44.629Z,56.24
2022-10-14T08:17:10.977Z,56.17
2022-10-14T08:19:37.316Z,56.25
2022-10-14T08:22:03.659Z,56.05
2022-10-14T08:24:30.001Z,55.52
2022-10-14T08:26:56.321Z,55.47
2022-10-14T08:29:22.677Z,55.35
2022-10-14T08:31:48.995Z,55.20
2022-10-14T08:34:15.344Z,55.30
2022-10-14T08:36:41.676Z,55.46
2022-10-14T08:39:08.017Z,55.60
2022-10-14T08:41:34.361Z,55.77
2022-10-14T08:44:00.700Z,55.32
2022-10-14T08:46:27.017Z,55.24
2022-10-14T08:48:53.398Z,55.04
2022-10-14T08:51:19.737Z,54.55
2022-10-14T08:53:46.071Z,53.84
2022-10-14T08:56:12.453Z,53.70
2022-10-14T08:58:38.799Z,53.83
2022-10-14T09:01:08.663Z,53.60
2022-10-14T09:03:31.457Z,53.22
2022-10-14T09:05:57.804Z,53.27
2022-10-14T09:08:24.151Z,53.61
2022-10-14T09:10:50.466Z,53.81
2022-10-14T09:13:16.781Z,53.64
2022-10-14T09:15:43.126Z,53.08
2022-10-14T09:18:09.446Z,53.12
2022-10-14T09:20:35.771Z,53.08
2022-10-14T09:23:02.105Z,53.25
2022-10-14T09:25:28.427Z,53.07
2022-10-14T09:27:54.778Z,52.96
2022-10-14T09:30:21.142Z,52.70
2022-10-14T09:32:47.480Z,52.87
2022-10-14T09:35:13.808Z,53.01
2022-10-14T09:37:40.152Z,52.72
2022-10-14T09:40:06.535Z,52.50
2022-10-14T09:42:32.870Z,52.50
2022-10-14T09:44:59.247Z,52.42
2022-10-14T09:47:25.677Z,52.50
2022-10-14T09:49:51.927Z,52.71
2022-10-14T09:52:18.283Z,52.04
2022-10-14T09:54:44.637Z,51.61
2022-10-14T09:57:10.997Z,50.98
2022-10-14T09:59:37.337Z,50.73
2022-10-14T10:02:03.683Z,50.84
2022-10-14T10:04:29.999Z,50.51
2022-10-14T10:06:56.316Z,50.05
2022-10-14T10:09:22.641Z,49.87
2022-10-14T10:11:48.977Z,48.91
2022-10-14T10:14:15.325Z,48.33
2022-10-14T10:16:41.721Z,47.55
2022-10-14T10:19:08.191Z,47.61
2022-10-14T10:21:34.466Z,47.37
2022-10-14T10:24:00.814Z,46.70
2022-10-14T10:26:27.233Z,45.80
2022-10-14T10:28:53.566Z,45.20
2022-10-14T10:31:20.042Z,45.29
2022-10-14T10:33:46.194Z,45.45
2022-10-14T10:36:12.571Z,45.59
2022-10-14T10:38:38.848Z,45.49
2022-10-14T10:41:05.185Z,45.69
2022-10-14T10:43:31.529Z,45.48
2022-10-14T10:45:57.916Z,45.25
2022-10-14T10:48:24.265Z,44.29
2022-10-14T10:50:51.005Z,43.68
2022-10-14T10:53:17.373Z,42.91
2022-10-14T10:55:43.776Z,42.44
2022-10-14T10:58:10.140Z,42.13
2022-10-14T11:00:36.496Z,41.60
2022-10-14T11:03:02.888Z,41.19
2022-10-14T11:05:29.262Z,40.87
2022-10-14T11:07:55.633Z,40.54
2022-10-14T11:10:22.011Z,40.53
2022-10-14T11:12:48.361Z,40.37
2022-10-14T11:15:14.772Z,40.00
2022-10-14T11:17:41.116Z,39.85
2022-10-14T11:20:07.472Z,39.84
2022-10-14T11:22:33.852Z,39.54
2022-10-14T11:25:00.235Z,39.04
2022-10-14T11:27:26.885Z,38.24
2022-10-14T11:29:52.914Z,38.08
2022-10-14T11:32:19.265Z,37.96
2022-10-14T11:34:45.610Z,38.16
2022-10-14T11:37:11.932Z,38.14
2022-10-14T11:39:38.278Z,38.41
2022-10-14T11:42:04.591Z,38.11
2022-10-14T11:44:30.975Z,37.14
2022-10-14T11:46:57.253Z,37.27
2022-10-14T11:49:23.597Z,36.50
2022-10-14T11:51:49.951Z,36.13
2022-10-14T11:54:16.294Z,36.03
2022-10-14T11:56:42.718Z,36.15
2022-10-14T11:59:09.063Z,36.59
2022-10-14T13:12:29.233Z,39.90
2022-10-14T13:14:55.581Z,40.02
2022-10-14T13:17:22.128Z,40.03
2022-10-14T13:19:48.298Z,39.80
2022-10-14T13:22:14.645Z,40.11
2022-10-14T13:24:40.986Z,40.22
2022-10-14T13:27:07.319Z,40.30
2022-10-14T13:29:33.689Z,40.58
2022-10-14T13:32:00.013Z,40.44
2022-10-14T13:34:26.333Z,40.41
2022-10-14T13:36:52.715Z,40.91
2022-10-14T13:39:19.030Z,40.89
2022-10-14T13:41:45.350Z,41.02
2022-10-14T13:44:11.691Z,41.02
2022-10-14T13:46:38.014Z,41.04
2022-10-14T13:49:04.408Z,41.02
2022-10-14T13:51:36.564Z,41.57
2022-10-14T13:53:57.035Z,41.36
2022-10-14T13:56:23.351Z,41.27
2022-10-14T13:58:49.702Z,41.27
2022-10-14T14:01:16.061Z,40.86
2022-10-14T14:03:42.343Z,40.82
2022-10-14T14:06:08.665Z,40.20
2022-10-14T14:08:40.289Z,39.17
2022-10-14T14:11:16.117Z,38.62
2022-10-14T14:13:27.637Z,38.52
2022-10-14T14:15:53.958Z,38.25
2022-10-14T14:18:20.308Z,38.28
2022-10-14T14:20:46.626Z,38.22
2022-10-14T14:23:12.990Z,37.96
2022-10-14T14:25:50.857Z,37.75
2022-10-14T14:28:05.727Z,37.57
2022-10-14T14:30:31.986Z,37.66
2022-10-14T14:32:58.363Z,37.66
2022-10-14T14:35:24.981Z,37.90
2022-10-14T14:40:35.815Z,38.51
2022-10-14T14:43:02.142Z,38.83
2022-10-14T14:45:28.482Z,39.21
2022-10-14T14:47:54.835Z,39.49
2022-10-14T14:50:36.432Z,39.70
2022-10-14T14:52:47.586Z,39.93
2022-10-14T14:55:13.836Z,41.06
2022-10-14T14:57:40.163Z,40.62
2022-10-14T15:00:06.501Z,40.45
2022-10-14T15:02:32.846Z,40.75
2022-10-14T15:04:59.184Z,40.89
2022-10-14T15:07:25.528Z,41.09
2022-10-14T15:09:51.890Z,41.02
2022-10-14T15:12:18.212Z,40.87
2022-10-14T15:14:44.550Z,41.18
2022-10-14T15:17:10.901Z,41.14
2022-10-14T15:19:38.523Z,41.18
2022-10-14T15:22:03.580Z,41.19
2022-10-14T15:24:29.957Z,44.44
2022-10-14T15:26:56.298Z,43.73
2022-10-14T15:29:22.820Z,42.88
2022-10-14T15:31:48.992Z,42.40
2022-10-14T15:34:15.310Z,42.65
2022-10-14T15:36:41.633Z,42.04
2022-10-14T15:39:07.984Z,42.32
2022-10-14T15:41:34.308Z,42.14
2022-10-14T15:44:00.628Z,43.39
2022-10-14T15:46:26.978Z,44.11
2022-10-14T15:48:53.296Z,44.82
2022-10-14T15:51:19.631Z,46.12
2022-10-14T15:53:45.942Z,46.13
2022-10-14T15:56:12.314Z,47.42
2022-10-14T15:58:38.658Z,48.10
2022-10-14T16:01:05.023Z,48.76
2022-10-14T16:03:31.331Z,49.24
2022-10-14T16:05:57.757Z,49.69
2022-10-14T16:08:24.002Z,50.02
2022-10-14T16:10:50.344Z,50.28
2022-10-14T16:13:16.668Z,50.45
2022-10-14T16:15:43.010Z,50.80
2022-10-14T16:18:09.349Z,50.88
2022-10-14T16:20:35.679Z,50.62
2022-10-14T16:23:02.052Z,50.83
2022-10-14T16:25:28.394Z,50.71
2022-10-14T16:27:54.730Z,50.86
2022-10-14T16:30:21.053Z,50.78
2022-10-14T16:32:47.399Z,51.07
2022-10-14T16:35:13.713Z,51.27
2022-10-14T16:37:40.066Z,51.71
2022-10-14T16:40:06.408Z,52.04
2022-10-14T16:42:32.739Z,52.05
2022-10-14T16:44:59.137Z,52.35
2022-10-14T16:47:25.852Z,52.57
2022-10-14T16:49:51.838Z,52.66
2022-10-14T16:52:18.192Z,52.64
2022-10-14T16:54:44.511Z,52.58
2022-10-14T16:57:10.830Z,53.03
2022-10-14T16:59:37.181Z,53.25
2022-10-14T17:02:03.497Z,53.25
2022-10-14T17:04:29.905Z,53.32
2022-10-14T17:06:56.221Z,53.54
2022-10-14T17:09:22.569Z,53.44
2022-10-14T17:11:48.888Z,53.77
2022-10-14T17:14:15.239Z,53.71
2022-10-14T17:16:41.579Z,54.01
2022-10-14T17:19:07.945Z,54.02
2022-10-14T17:21:34.271Z,54.27
2022-10-14T17:24:00.611Z,54.53
2022-10-14T17:26:26.933Z,54.47
2022-10-14T17:28:53.381Z,54.40
2022-10-14T17:31:19.600Z,54.47
2022-10-14T17:33:45.922Z,54.72
2022-10-14T17:36:12.278Z,55.22
2022-10-14T17:38:38.626Z,55.67
2022-10-14T17:41:04.945Z,56.08
2022-10-14T17:43:31.320Z,56.25
2022-10-14T17:45:57.673Z,56.37
2022-10-14T17:48:23.998Z,56.55
2022-10-14T17:50:50.301Z,56.76
2022-10-14T17:53:16.624Z,57.07
2022-10-14T17:55:42.971Z,57.43
2022-10-14T17:58:09.361Z,57.74
2022-10-14T18:00:35.675Z,58.03
2022-10-14T18:03:01.997Z,58.34
2022-10-14T18:05:28.352Z,58.41
2022-10-14T18:07:54.677Z,58.67
2022-10-14T18:10:21.031Z,59.03
2022-10-14T18:12:47.375Z,64.02
2022-10-14T18:15:13.713Z,62.15
2022-10-14T18:17:40.034Z,61.73
2022-10-14T18:20:06.377Z,61.45
2022-10-14T18:22:32.713Z,61.29
2022-10-14T18:24:59.031Z,61.44
2022-10-14T18:27:25.650Z,61.49
2022-10-14T18:29:51.725Z,60.98
2022-10-14T18:32:18.068Z,61.16
2022-10-14T18:34:44.387Z,61.43
2022-10-14T18:37:10.707Z,61.31
2022-10-14T18:39:37.116Z,61.37
2022-10-14T18:42:03.429Z,61.51
2022-10-14T18:44:29.755Z,61.61
2022-10-14T18:46:56.072Z,61.68
2022-10-14T18:49:22.450Z,61.80
2022-10-14T18:51:48.789Z,61.99
2022-10-14T18:54:15.132Z,61.96
2022-10-14T18:56:41.508Z,62.11
2022-10-14T18:59:07.845Z,62.28
2022-10-14T19:01:34.215Z,62.41
2022-10-14T19:04:00.545Z,62.58
2022-10-14T19:06:26.866Z,62.76
2022-10-14T19:08:53.277Z,62.88
2022-10-14T19:11:19.624Z,62.84
2022-10-14T19:13:45.960Z,62.59
2022-10-14T19:16:12.301Z,62.13
2022-10-14T19:18:38.623Z,61.94
2022-10-14T19:21:04.963Z,62.23
2022-10-14T19:23:31.303Z,62.42
2022-10-14T19:25:57.660Z,62.55
2022-10-14T19:28:24.010Z,62.38
2022-10-14T19:30:50.314Z,62.03
2022-10-14T19:33:16.671Z,62.27
2022-10-14T19:35:43.017Z,62.04
2022-10-14T19:38:09.372Z,62.00
2022-10-14T19:40:35.734Z,62.10
2022-10-14T19:43:02.069Z,62.04
2022-10-14T19:45:28.406Z,61.87
2022-10-14T19:47:54.766Z,61.84
2022-10-14T19:50:21.109Z,61.98
2022-10-14T19:52:47.420Z,61.83
2022-10-14T19:55:13.771Z,61.75
2022-10-14T19:57:40.114Z,61.70
2022-10-14T20:00:06.456Z,61.47
2022-10-14T20:02:32.864Z,61.42
2022-10-14T20:04:59.149Z,61.32
2022-10-14T20:07:25.697Z,61.66
2022-10-14T20:09:51.828Z,61.53
2022-10-14T20:12:18.145Z,61.42
2022-10-14T20:14:44.524Z,61.24
2022-10-14T20:17:10.893Z,60.99
2022-10-14T20:19:37.224Z,60.91
2022-10-14T20:22:03.535Z,60.67
2022-10-14T20:24:29.872Z,60.57
2022-10-14T20:26:56.257Z,60.50
2022-10-14T20:29:22.600Z,60.89
2022-10-14T20:31:48.913Z,60.66
2022-10-14T20:34:15.270Z,60.57
2022-10-14T20:36:41.615Z,60.70
2022-10-14T20:39:07.994Z,60.78
2022-10-14T20:41:34.335Z,60.81
2022-10-14T20:44:00.675Z,61.11
2022-10-14T20:46:26.994Z,61.12
2022-10-14T20:48:53.318Z,61.24
2022-10-14T20:51:19.660Z,61.25
2022-10-14T20:53:45.991Z,61.27
2022-10-14T20:56:12.304Z,61.16
2022-10-14T20:58:38.659Z,61.12
2022-10-14T21:01:05.096Z,61.51
2022-10-14T21:03:31.342Z,61.52
2022-10-14T21:05:57.667Z,61.43
2022-10-14T21:08:23.995Z,61.50
2022-10-14T21:10:50.344Z,61.49
2022-10-14T21:13:16.661Z,61.70
2022-10-14T21:15:42.984Z,61.69
2022-10-14T21:18:09.307Z,61.39
2022-10-14T21:20:35.645Z,61.55
2022-10-14T21:23:01.983Z,61.53
2022-10-14T21:25:28.322Z,61.33
2022-10-14T21:27:54.670Z,61.38
2022-10-14T21:30:21.052Z,61.16
2022-10-14T21:32:47.390Z,60.88
2022-10-14T21:35:13.730Z,61.01
2022-10-14T21:37:40.086Z,60.80
2022-10-14T21:40:06.431Z,61.12
2022-10-14T21:42:32.774Z,61.29
2022-10-14T21:44:59.107Z,61.19
2022-10-14T21:47:25.423Z,61.33
2022-10-14T21:49:51.765Z,61.33
2022-10-14T21:52:18.111Z,61.12
2022-10-14T21:54:44.437Z,60.77
2022-10-14T21:57:10.762Z,60.86
2022-10-14T21:59:37.125Z,60.71
2022-10-14T22:02:03.467Z,60.86
2022-10-14T22:04:33.202Z,60.75
2022-10-14T22:06:56.107Z,60.51
2022-10-14T22:09:22.437Z,60.37
2022-10-14T22:11:48.827Z,60.42
2022-10-14T22:14:15.163Z,60.75
2022-10-14T22:16:41.484Z,60.75
2022-10-14T22:19:07.827Z,60.76
2022-10-14T22:21:34.176Z,60.74
2022-10-14T22:24:00.554Z,61.04
2022-10-14T22:26:26.871Z,60.91
2022-10-14T22:28:53.266Z,61.27
2022-10-14T22:31:19.529Z,61.53
2022-10-14T22:33:45.913Z,61.44
2022-10-14T22:36:12.246Z,61.55
2022-10-14T22:38:38.597Z,61.75
2022-10-14T22:41:04.937Z,62.15
2022-10-14T22:43:31.264Z,62.27
2022-10-14T22:45:57.582Z,62.31
2022-10-14T22:48:23.908Z,62.50
2022-10-14T22:50:50.254Z,62.64
2022-10-14T22:53:16.575Z,62.48
2022-10-14T22:55:42.948Z,62.43
2022-10-14T22:58:09.291Z,62.73
2022-10-14T23:00:35.686Z,62.75
2022-10-14T23:03:02.020Z,63.18
2022-10-14T23:05:28.314Z,63.23
2022-10-14T23:07:54.629Z,63.50
2022-10-14T23:10:20.979Z,63.63
2022-10-14T23:12:47.351Z,63.57
2022-10-14T23:15:13.689Z,63.93
2022-10-14T23:17:40.038Z,63.82
2022-10-14T23:20:06.370Z,63.98
2022-10-14T23:22:32.737Z,64.00
2022-10-14T23:24:59.070Z,63.96
2022-10-14T23:27:25.415Z,63.93
2022-10-14T23:29:51.759Z,64.10
2022-10-14T23:34:44.441Z,64.72
2022-10-14T23:37:10.820Z,65.00
2022-10-14T23:39:37.132Z,65.05
2022-10-14T23:42:03.469Z,65.19
2022-10-14T23:44:29.824Z,65.29
2022-10-14T23:46:56.153Z,65.45
2022-10-14T23:49:26.013Z,65.59
2022-10-14T23:51:48.841Z,65.65
2022-10-14T23:54:15.161Z,65.84
2022-10-14T23:56:41.509Z,65.86
2022-10-14T23:59:07.835Z,66.03
