createdAt,value
2022-11-12T00:00:45.471Z,0.00
2022-11-12T00:01:45.509Z,0.00
2022-11-12T00:02:45.443Z,0.00
2022-11-12T00:03:45.463Z,0.00
2022-11-12T00:04:45.440Z,0.00
2022-11-12T00:05:45.389Z,0.00
2022-11-12T00:06:45.452Z,0.00
2022-11-12T00:07:45.403Z,0.00
2022-11-12T00:08:45.361Z,0.00
2022-11-12T00:09:45.363Z,0.00
2022-11-12T00:10:45.365Z,0.00
2022-11-12T00:11:45.364Z,0.00
2022-11-12T00:12:45.355Z,0.00
2022-11-12T00:13:45.345Z,0.00
2022-11-12T00:14:45.314Z,0.00
2022-11-12T00:15:45.316Z,0.00
2022-11-12T00:16:45.325Z,0.00
2022-11-12T00:17:45.295Z,0.00
2022-11-12T00:18:45.276Z,0.00
2022-11-12T00:19:45.263Z,0.00
2022-11-12T00:20:45.267Z,0.00
2022-11-12T00:21:45.256Z,0.00
2022-11-12T00:22:45.234Z,0.00
2022-11-12T00:23:45.226Z,0.00
2022-11-12T00:24:45.234Z,0.00
2022-11-12T00:25:45.223Z,0.00
2022-11-12T00:26:45.186Z,0.00
2022-11-12T00:27:45.186Z,0.00
2022-11-12T00:28:45.166Z,0.00
2022-11-12T00:29:45.143Z,0.00
2022-11-12T00:30:45.162Z,0.00
2022-11-12T00:31:45.143Z,0.00
2022-11-12T00:32:45.126Z,0.00
2022-11-12T00:33:45.127Z,0.00
2022-11-12T00:34:45.093Z,0.00
2022-11-12T00:35:45.118Z,0.00
2022-11-12T00:36:45.078Z,0.00
2022-11-12T00:37:45.097Z,0.00
2022-11-12T00:38:45.055Z,0.00
2022-11-12T00:39:45.058Z,0.00
2022-11-12T00:40:45.030Z,0.00
2022-11-12T00:41:45.027Z,0.00
2022-11-12T00:42:45.028Z,0.00
2022-11-12T00:43:45.020Z,0.00
2022-11-12T00:44:45.021Z,0.00
2022-11-12T00:45:44.984Z,0.00
2022-11-12T00:46:44.978Z,0.00
2022-11-12T00:47:44.964Z,0.00
2022-11-12T00:48:44.968Z,0.00
2022-11-12T00:49:44.957Z,0.00
2022-11-12T00:50:44.955Z,0.00
2022-11-12T00:51:44.937Z,0.00
2022-11-12T00:52:44.928Z,0.00
2022-11-12T00:53:44.907Z,0.00
2022-11-12T00:54:44.910Z,0.00
2022-11-12T00:55:44.882Z,0.00
2022-11-12T00:56:44.859Z,0.00
2022-11-12T00:57:44.876Z,0.00
2022-11-12T00:58:44.849Z,0.00
2022-11-12T00:59:44.830Z,0.00
2022-11-12T01:00:44.881Z,0.00
2022-11-12T01:01:44.810Z,0.00
2022-11-12T01:02:50.404Z,0.00
2022-11-12T01:03:45.861Z,0.00
2022-11-12T01:04:44.800Z,0.00
2022-11-12T01:05:44.770Z,0.00
2022-11-12T01:06:44.831Z,0.00
2022-11-12T01:07:44.771Z,0.00
2022-11-12T01:08:44.741Z,0.00
2022-11-12T01:09:44.751Z,0.00
2022-11-12T01:10:44.740Z,0.00
2022-11-12T01:11:44.711Z,0.00
2022-11-12T01:12:44.721Z,0.00
2022-11-12T01:13:44.687Z,0.00
2022-11-12T01:14:44.671Z,0.00
2022-11-12T01:15:44.659Z,0.00
2022-11-12T01:16:44.651Z,0.00
2022-11-12T01:17:44.651Z,0.00
2022-11-12T01:18:44.652Z,0.00
2022-11-12T01:19:44.643Z,0.00
2022-11-12T01:20:44.610Z,0.00
2022-11-12T01:21:44.623Z,0.00
2022-11-12T01:22:44.591Z,0.00
2022-11-12T01:23:44.594Z,0.00
2022-11-12T01:24:44.569Z,0.00
2022-11-12T01:25:44.573Z,0.00
2022-11-12T01:26:44.552Z,0.00
2022-11-12T01:27:44.568Z,0.00
2022-11-12T01:28:44.536Z,0.00
2022-11-12T01:29:44.540Z,0.00
2022-11-12T01:30:44.511Z,0.00
2022-11-12T01:31:44.518Z,0.00
2022-11-12T01:32:44.493Z,0.00
2022-11-12T01:33:44.494Z,0.00
2022-11-12T01:34:44.454Z,0.00
2022-11-12T01:35:44.463Z,0.00
2022-11-12T01:36:44.444Z,0.00
2022-11-12T01:37:44.443Z,0.00
2022-11-12T01:38:44.414Z,0.00
2022-11-12T01:39:44.405Z,0.00
2022-11-12T01:40:44.386Z,0.00
2022-11-12T01:41:44.385Z,0.00
2022-11-12T01:42:44.369Z,0.00
2022-11-12T01:43:44.386Z,0.00
2022-11-12T01:44:44.343Z,0.00
2022-11-12T01:45:44.355Z,0.00
2022-11-12T01:46:44.324Z,0.00
2022-11-12T01:47:44.335Z,0.00
2022-11-12T01:48:44.325Z,0.00
2022-11-12T01:49:48.741Z,0.00
2022-11-12T01:50:45.285Z,0.00
2022-11-12T01:51:44.284Z,0.00
2022-11-12T01:52:44.271Z,0.00
2022-11-12T01:53:44.295Z,0.00
2022-11-12T01:54:44.275Z,0.00
2022-11-12T01:55:44.221Z,0.00
2022-11-12T01:56:44.233Z,0.00
2022-11-12T01:57:44.232Z,0.00
2022-11-12T01:58:44.214Z,0.00
2022-11-12T01:59:44.205Z,0.00
2022-11-12T02:00:44.247Z,0.00
2022-11-12T02:01:44.175Z,0.00
2022-11-12T02:02:44.156Z,0.00
2022-11-12T02:03:44.176Z,0.00
2022-11-12T02:04:44.140Z,0.00
2022-11-12T02:05:44.136Z,0.00
2022-11-12T02:06:44.199Z,0.00
2022-11-12T02:07:44.112Z,0.00
2022-11-12T02:08:44.085Z,0.00
2022-11-12T02:09:44.097Z,0.00
2022-11-12T02:10:44.086Z,0.00
2022-11-12T02:11:44.064Z,0.00
2022-11-12T02:12:44.055Z,0.00
2022-11-12T02:13:44.058Z,0.00
2022-11-12T02:14:44.036Z,0.00
2022-11-12T02:15:44.027Z,0.00
2022-11-12T02:16:44.005Z,0.00
2022-11-12T02:17:44.037Z,0.00
2022-11-12T02:18:43.983Z,0.00
2022-11-12T02:19:43.962Z,0.00
2022-11-12T02:20:43.973Z,0.00
2022-11-12T02:21:43.966Z,0.00
2022-11-12T02:22:43.941Z,0.00
2022-11-12T02:23:43.936Z,0.00
2022-11-12T02:24:43.926Z,0.00
2022-11-12T02:25:43.906Z,0.00
2022-11-12T02:26:43.927Z,0.00
2022-11-12T02:27:43.897Z,0.00
2022-11-12T02:28:43.878Z,0.00
2022-11-12T02:29:43.873Z,0.00
2022-11-12T02:30:43.883Z,0.00
2022-11-12T02:31:43.857Z,0.00
2022-11-12T02:32:43.864Z,0.00
2022-11-12T02:33:43.846Z,0.00
2022-11-12T02:34:43.828Z,0.00
2022-11-12T02:35:43.817Z,0.00
2022-11-12T02:36:43.807Z,0.00
2022-11-12T02:37:43.777Z,0.00
2022-11-12T02:38:43.754Z,0.00
2022-11-12T02:39:43.757Z,0.00
2022-11-12T02:40:43.755Z,0.00
2022-11-12T02:41:43.748Z,0.00
2022-11-12T02:42:43.728Z,0.00
2022-11-12T02:43:43.738Z,0.00
2022-11-12T02:44:43.727Z,0.00
2022-11-12T02:45:43.683Z,0.00
2022-11-12T02:46:43.688Z,0.00
2022-11-12T02:47:43.708Z,0.00
2022-11-12T02:48:43.644Z,0.00
2022-11-12T02:49:43.661Z,0.00
2022-11-12T02:50:43.634Z,0.00
2022-11-12T02:51:43.603Z,0.00
2022-11-12T02:52:43.611Z,0.00
2022-11-12T02:53:43.585Z,0.00
2022-11-12T02:54:43.581Z,0.00
2022-11-12T02:55:43.583Z,0.00
2022-11-12T02:56:43.561Z,0.00
2022-11-12T02:57:43.544Z,0.00
2022-11-12T02:58:43.557Z,0.00
2022-11-12T02:59:43.546Z,0.00
2022-11-12T03:00:43.594Z,0.00
2022-11-12T03:01:43.505Z,0.00
2022-11-12T03:02:43.499Z,0.00
2022-11-12T03:03:43.495Z,0.00
2022-11-12T03:04:48.316Z,0.00
2022-11-12T03:05:44.528Z,0.00
2022-11-12T03:06:43.503Z,0.00
2022-11-12T03:07:43.436Z,0.00
2022-11-12T03:08:43.435Z,0.00
2022-11-12T03:09:43.417Z,0.00
2022-11-12T03:10:43.475Z,0.00
2022-11-12T03:11:43.417Z,0.00
2022-11-12T03:12:43.406Z,0.00
2022-11-12T03:13:43.376Z,0.00
2022-11-12T03:14:43.369Z,0.00
2022-11-12T03:15:43.359Z,0.00
2022-11-12T03:16:43.366Z,0.00
2022-11-12T03:17:43.327Z,0.00
2022-11-12T03:18:43.327Z,0.00
2022-11-12T03:19:43.317Z,0.00
2022-11-12T03:20:43.304Z,0.00
2022-11-12T03:21:43.305Z,0.00
2022-11-12T03:22:43.285Z,0.00
2022-11-12T03:23:43.274Z,0.00
2022-11-12T03:24:43.269Z,0.00
2022-11-12T03:25:43.250Z,0.00
2022-11-12T03:26:43.241Z,0.00
2022-11-12T03:27:43.227Z,0.00
2022-11-12T03:28:43.238Z,0.00
2022-11-12T03:29:43.198Z,0.00
2022-11-12T03:30:43.218Z,0.00
2022-11-12T03:31:43.188Z,0.00
2022-11-12T03:32:43.177Z,0.00
2022-11-12T03:33:43.179Z,0.00
2022-11-12T03:34:43.175Z,0.00
2022-11-12T03:35:43.141Z,0.00
2022-11-12T03:36:43.168Z,0.00
2022-11-12T03:37:43.140Z,0.00
2022-11-12T03:38:43.127Z,0.00
2022-11-12T03:39:43.147Z,0.00
2022-11-12T03:40:43.106Z,0.00
2022-11-12T03:41:43.109Z,0.00
2022-11-12T03:42:43.070Z,0.00
2022-11-12T03:43:43.050Z,0.00
2022-11-12T03:44:43.051Z,0.00
2022-11-12T03:45:43.037Z,0.00
2022-11-12T03:46:44.336Z,0.00
2022-11-12T03:47:43.031Z,0.00
2022-11-12T03:48:43.010Z,0.00
2022-11-12T03:49:42.989Z,0.00
2022-11-12T03:50:42.988Z,0.00
2022-11-12T03:51:42.973Z,0.00
2022-11-12T03:52:42.980Z,0.00
2022-11-12T03:53:42.949Z,0.00
2022-11-12T03:54:42.948Z,0.00
2022-11-12T03:55:42.931Z,0.00
2022-11-12T03:56:42.940Z,0.00
2022-11-12T03:57:42.909Z,0.00
2022-11-12T03:58:42.900Z,0.00
2022-11-12T03:59:42.890Z,0.00
2022-11-12T04:00:42.883Z,0.00
2022-11-12T04:01:42.863Z,0.00
2022-11-12T04:02:42.882Z,0.00
2022-11-12T04:03:42.845Z,0.00
2022-11-12T04:04:42.840Z,0.00
2022-11-12T04:05:42.822Z,0.00
2022-11-12T04:06:42.854Z,0.00
2022-11-12T04:07:42.802Z,0.00
2022-11-12T04:08:42.820Z,0.00
2022-11-12T04:09:42.783Z,0.00
2022-11-12T04:10:42.773Z,0.00
2022-11-12T04:11:42.753Z,0.00
2022-11-12T04:12:42.759Z,0.00
2022-11-12T04:13:42.740Z,0.00
2022-11-12T04:14:42.754Z,0.00
2022-11-12T04:15:42.712Z,0.00
2022-11-12T04:16:42.712Z,0.00
2022-11-12T04:17:42.692Z,0.00
2022-11-12T04:18:42.690Z,0.00
2022-11-12T04:19:42.695Z,0.00
2022-11-12T04:20:42.662Z,0.00
2022-11-12T04:21:42.655Z,0.00
2022-11-12T04:22:42.644Z,0.00
2022-11-12T04:23:42.633Z,0.00
2022-11-12T04:24:42.651Z,0.00
2022-11-12T04:25:42.611Z,0.00
2022-11-12T04:26:42.623Z,0.00
2022-11-12T04:27:42.597Z,0.00
2022-11-12T04:28:42.582Z,0.00
2022-11-12T04:29:42.584Z,0.00
2022-11-12T04:30:42.558Z,0.00
2022-11-12T04:31:42.544Z,0.00
2022-11-12T04:32:42.545Z,0.00
2022-11-12T04:33:42.524Z,0.00
2022-11-12T04:34:42.589Z,0.00
2022-11-12T04:35:42.515Z,0.00
2022-11-12T04:36:42.624Z,0.00
2022-11-12T04:37:42.474Z,0.00
2022-11-12T04:38:42.474Z,0.00
2022-11-12T04:39:42.455Z,0.00
2022-11-12T04:40:42.464Z,0.00
2022-11-12T04:41:42.436Z,0.00
2022-11-12T04:42:42.425Z,0.00
2022-11-12T04:43:42.424Z,0.00
2022-11-12T04:44:42.418Z,0.00
2022-11-12T04:45:42.415Z,0.00
2022-11-12T04:46:42.393Z,0.00
2022-11-12T04:47:42.375Z,0.00
2022-11-12T04:48:42.365Z,0.00
2022-11-12T04:49:42.355Z,0.00
2022-11-12T04:50:42.385Z,0.00
2022-11-12T04:51:42.373Z,0.00
2022-11-12T04:52:42.315Z,0.00
2022-11-12T04:53:42.315Z,0.00
2022-11-12T04:54:42.306Z,0.00
2022-11-12T04:55:42.294Z,0.00
2022-11-12T04:56:42.277Z,0.00
2022-11-12T04:57:42.288Z,0.00
2022-11-12T04:58:42.268Z,0.00
2022-11-12T04:59:42.246Z,0.00
2022-11-12T05:00:42.256Z,0.00
2022-11-12T05:01:42.260Z,0.00
2022-11-12T05:02:42.216Z,0.00
2022-11-12T05:03:42.224Z,0.00
2022-11-12T05:04:42.199Z,0.00
2022-11-12T05:05:42.192Z,0.00
2022-11-12T05:06:42.216Z,0.00
2022-11-12T05:07:42.165Z,0.00
2022-11-12T05:08:42.168Z,0.00
2022-11-12T05:09:42.137Z,0.00
2022-11-12T05:10:42.132Z,0.00
2022-11-12T05:11:42.116Z,0.00
2022-11-12T05:12:42.103Z,0.00
2022-11-12T05:13:42.096Z,0.00
2022-11-12T05:14:42.105Z,0.00
2022-11-12T05:15:42.076Z,0.00
2022-11-12T05:16:42.056Z,0.00
2022-11-12T05:17:42.057Z,0.00
2022-11-12T05:18:42.038Z,0.00
2022-11-12T05:19:42.046Z,0.00
2022-11-12T05:20:42.037Z,0.00
2022-11-12T05:21:43.694Z,0.00
2022-11-12T05:22:47.845Z,0.00
2022-11-12T05:23:42.997Z,0.00
2022-11-12T05:24:42.865Z,0.00
2022-11-12T05:25:41.987Z,0.00
2022-11-12T05:26:41.978Z,0.00
2022-11-12T05:27:41.947Z,0.00
2022-11-12T05:28:41.930Z,0.00
2022-11-12T05:29:41.937Z,0.00
2022-11-12T05:30:41.928Z,0.00
2022-11-12T05:31:41.906Z,0.00
2022-11-12T05:32:41.907Z,0.00
2022-11-12T05:33:41.886Z,0.00
2022-11-12T05:34:41.869Z,0.00
2022-11-12T05:35:41.890Z,0.00
2022-11-12T05:36:41.849Z,0.00
2022-11-12T05:37:41.856Z,0.00
2022-11-12T05:38:41.828Z,0.00
2022-11-12T05:39:41.821Z,0.00
2022-11-12T05:40:41.829Z,0.00
2022-11-12T05:42:10.867Z,0.00
2022-11-12T05:42:42.780Z,0.00
2022-11-12T05:43:41.777Z,0.00
2022-11-12T05:44:41.790Z,0.00
2022-11-12T05:45:41.759Z,0.00
2022-11-12T05:46:41.754Z,0.00
2022-11-12T05:47:41.761Z,0.00
2022-11-12T05:48:41.719Z,0.00
2022-11-12T05:49:41.718Z,0.00
2022-11-12T05:51:06.324Z,0.00
2022-11-12T05:51:42.689Z,0.00
2022-11-12T05:52:41.829Z,0.00
2022-11-12T05:53:41.688Z,0.00
2022-11-12T05:54:41.650Z,0.00
2022-11-12T05:55:41.661Z,0.00
2022-11-12T05:56:41.630Z,0.00
2022-11-12T05:57:41.631Z,0.00
2022-11-12T05:58:41.631Z,0.00
2022-11-12T05:59:41.607Z,0.00
2022-11-12T06:00:41.591Z,0.00
2022-11-12T06:01:41.591Z,0.00
2022-11-12T06:02:43.021Z,0.00
2022-11-12T06:03:41.591Z,4.00
2022-11-12T06:04:41.550Z,4.00
2022-11-12T06:05:41.570Z,4.00
2022-11-12T06:06:41.574Z,4.00
2022-11-12T06:07:41.560Z,4.00
2022-11-12T06:08:41.510Z,8.00
2022-11-12T06:09:41.502Z,4.00
2022-11-12T06:10:41.489Z,8.00
2022-11-12T06:11:41.479Z,8.00
2022-11-12T06:12:41.461Z,12.00
2022-11-12T06:13:41.471Z,12.00
2022-11-12T06:14:41.441Z,12.00
2022-11-12T06:15:41.443Z,16.00
2022-11-12T06:16:41.420Z,16.00
2022-11-12T06:17:41.431Z,20.00
2022-11-12T06:18:41.402Z,24.00
2022-11-12T06:19:41.412Z,28.00
2022-11-12T06:20:41.375Z,28.00
2022-11-12T06:21:41.371Z,32.00
2022-11-12T06:22:41.364Z,36.00
2022-11-12T06:23:41.352Z,40.00
2022-11-12T06:24:41.332Z,44.00
2022-11-12T06:25:41.353Z,52.00
2022-11-12T06:26:41.321Z,52.00
2022-11-12T06:27:41.310Z,60.00
2022-11-12T06:28:41.310Z,68.00
2022-11-12T06:29:41.294Z,76.00
2022-11-12T06:30:41.271Z,84.00
2022-11-12T06:31:41.283Z,92.00
2022-11-12T06:32:41.253Z,100.00
2022-11-12T06:33:41.242Z,108.00
2022-11-12T06:34:41.251Z,112.00
2022-11-12T06:35:43.255Z,124.00
2022-11-12T06:36:41.222Z,132.00
2022-11-12T06:37:41.353Z,140.00
2022-11-12T06:38:41.202Z,148.00
2022-11-12T06:39:41.193Z,156.00
2022-11-12T06:40:41.233Z,164.00
2022-11-12T06:41:41.163Z,176.00
2022-11-12T06:42:41.153Z,184.00
2022-11-12T06:43:41.143Z,192.00
2022-11-12T06:44:41.124Z,204.00
2022-11-12T06:45:41.113Z,212.00
2022-11-12T06:46:41.104Z,224.00
2022-11-12T06:47:41.094Z,236.00
2022-11-12T06:48:41.073Z,252.00
2022-11-12T06:49:41.074Z,260.00
2022-11-12T06:50:41.054Z,280.00
2022-11-12T06:51:41.075Z,300.00
2022-11-12T06:52:41.056Z,324.00
2022-11-12T06:53:41.033Z,348.00
2022-11-12T06:54:41.039Z,368.00
2022-11-12T06:55:41.015Z,392.00
2022-11-12T06:56:41.008Z,420.00
2022-11-12T06:57:40.986Z,436.00
2022-11-12T06:58:40.975Z,464.00
2022-11-12T06:59:40.992Z,488.00
2022-11-12T07:00:40.945Z,508.00
2022-11-12T07:01:41.011Z,528.00
2022-11-12T07:02:40.925Z,556.00
2022-11-12T07:03:40.925Z,584.00
2022-11-12T07:04:40.906Z,616.00
2022-11-12T07:05:40.915Z,640.00
2022-11-12T07:06:40.954Z,692.00
2022-11-12T07:07:40.883Z,720.00
2022-11-12T07:08:40.867Z,752.00
2022-11-12T07:09:41.008Z,796.00
2022-11-12T07:10:40.855Z,836.00
2022-11-12T07:11:40.835Z,876.00
2022-11-12T07:12:40.825Z,888.00
2022-11-12T07:13:40.818Z,912.00
2022-11-12T07:14:40.796Z,924.00
2022-11-12T07:15:40.797Z,924.00
2022-11-12T07:16:41.727Z,944.00
2022-11-12T07:17:40.774Z,976.00
2022-11-12T07:18:40.757Z,1024.00
2022-11-12T07:19:40.766Z,1072.00
2022-11-12T07:20:40.747Z,1116.00
2022-11-12T07:21:40.747Z,1164.00
2022-11-12T07:22:40.715Z,1192.00
2022-11-12T07:23:40.707Z,1204.00
2022-11-12T07:24:40.687Z,1268.00
2022-11-12T07:25:40.709Z,1332.00
2022-11-12T07:26:44.632Z,1376.00
2022-11-12T07:27:41.665Z,1444.00
2022-11-12T07:28:40.647Z,1500.00
2022-11-12T07:29:48.128Z,1560.00
2022-11-12T07:30:41.668Z,1600.00
2022-11-12T07:31:40.658Z,1636.00
2022-11-12T07:32:45.075Z,1648.00
2022-11-12T07:33:41.598Z,1688.00
2022-11-12T07:34:40.588Z,1680.00
2022-11-12T07:35:40.594Z,1704.00
2022-11-12T07:36:40.580Z,1656.00
2022-11-12T07:37:40.559Z,1640.00
2022-11-12T07:38:40.539Z,1664.00
2022-11-12T07:39:40.546Z,1628.00
2022-11-12T07:40:40.519Z,1656.00
2022-11-12T07:41:40.548Z,1636.00
2022-11-12T07:42:40.526Z,1608.00
2022-11-12T07:43:40.501Z,1616.00
2022-11-12T07:44:40.478Z,1676.00
2022-11-12T07:45:40.481Z,1592.00
2022-11-12T07:46:40.461Z,1624.00
2022-11-12T07:47:40.468Z,1656.00
2022-11-12T07:48:40.439Z,1688.00
2022-11-12T07:49:40.432Z,1708.00
2022-11-12T07:50:40.419Z,1928.00
2022-11-12T07:51:40.427Z,2120.00
2022-11-12T07:52:40.400Z,1976.00
2022-11-12T07:53:41.452Z,2120.00
2022-11-12T07:54:40.400Z,2200.00
2022-11-12T07:55:41.431Z,2264.00
2022-11-12T07:56:40.372Z,2236.00
2022-11-12T07:57:41.070Z,2100.00
2022-11-12T07:58:40.343Z,1916.00
2022-11-12T07:59:45.702Z,1852.00
2022-11-12T08:00:41.331Z,1504.00
2022-11-12T08:01:40.531Z,1424.00
2022-11-12T08:02:40.309Z,1340.00
2022-11-12T08:03:40.839Z,1396.00
2022-11-12T08:04:40.290Z,1416.00
2022-11-12T08:05:40.992Z,1492.00
2022-11-12T08:06:40.376Z,1580.00
2022-11-12T08:07:40.670Z,1544.00
2022-11-12T08:08:40.251Z,1716.00
2022-11-12T08:09:40.511Z,1616.00
2022-11-12T08:10:40.219Z,1712.00
2022-11-12T08:11:40.210Z,1832.00
2022-11-12T08:12:40.191Z,1884.00
2022-11-12T08:13:40.186Z,1976.00
2022-11-12T08:14:40.155Z,1924.00
2022-11-12T08:15:40.152Z,1888.00
2022-11-12T08:16:40.153Z,2020.00
2022-11-12T08:17:40.133Z,1920.00
2022-11-12T08:18:40.120Z,1928.00
2022-11-12T08:19:40.110Z,1940.00
2022-11-12T08:20:40.096Z,2180.00
2022-11-12T08:21:40.173Z,2200.00
2022-11-12T08:22:42.753Z,2332.00
2022-11-12T08:23:41.070Z,2580.00
2022-11-12T08:24:40.061Z,2928.00
2022-11-12T08:25:40.043Z,2752.00
2022-11-12T08:26:40.034Z,2816.00
2022-11-12T08:27:40.043Z,2920.00
2022-11-12T08:28:40.013Z,2496.00
2022-11-12T08:29:40.038Z,2980.00
2022-11-12T08:30:39.991Z,2808.00
2022-11-12T08:31:39.985Z,2512.00
2022-11-12T08:32:39.963Z,2800.00
2022-11-12T08:33:39.955Z,2880.00
2022-11-12T08:34:39.947Z,2820.00
2022-11-12T08:35:39.964Z,2784.00
2022-11-12T08:36:39.934Z,3288.00
2022-11-12T08:37:39.964Z,3064.00
2022-11-12T08:38:39.904Z,3300.00
2022-11-12T08:39:39.895Z,3208.00
2022-11-12T08:40:39.875Z,3016.00
2022-11-12T08:41:39.903Z,2996.00
2022-11-12T08:42:39.857Z,3172.00
2022-11-12T08:43:39.852Z,3456.00
2022-11-12T08:44:39.850Z,3384.00
2022-11-12T08:45:39.845Z,3536.00
2022-11-12T08:46:39.815Z,3320.00
2022-11-12T08:47:39.813Z,3600.00
2022-11-12T08:48:39.795Z,3432.00
2022-11-12T08:49:42.593Z,3500.00
2022-11-12T08:50:40.766Z,3544.00
2022-11-12T08:51:39.785Z,3324.00
2022-11-12T08:52:39.745Z,3916.00
2022-11-12T08:53:39.749Z,3244.00
2022-11-12T08:54:39.776Z,3272.00
2022-11-12T08:55:39.725Z,3464.00
2022-11-12T08:56:39.714Z,3636.00
2022-11-12T08:57:39.747Z,3784.00
2022-11-12T08:58:39.706Z,3548.00
2022-11-12T08:59:39.717Z,3784.00
2022-11-12T09:00:39.687Z,3908.00
2022-11-12T09:01:39.713Z,3596.00
2022-11-12T09:02:39.646Z,3576.00
2022-11-12T09:03:39.709Z,3652.00
2022-11-12T09:04:39.677Z,3764.00
2022-11-12T09:05:39.618Z,3908.00
2022-11-12T09:06:39.640Z,4000.00
2022-11-12T09:07:55.068Z,4072.00
2022-11-12T09:08:40.583Z,4120.00
2022-11-12T09:09:39.568Z,4148.00
2022-11-12T09:10:39.581Z,4160.00
2022-11-12T09:11:39.547Z,4120.00
2022-11-12T09:12:39.547Z,4088.00
2022-11-12T09:13:39.549Z,4044.00
2022-11-12T09:14:39.518Z,4068.00
2022-11-12T09:15:39.527Z,4108.00
2022-11-12T09:16:39.561Z,4132.00
2022-11-12T09:17:39.488Z,4092.00
2022-11-12T09:18:39.479Z,4024.00
2022-11-12T09:19:42.963Z,3972.00
2022-11-12T09:20:39.480Z,3956.00
2022-11-12T09:21:39.438Z,3940.00
2022-11-12T09:22:39.436Z,3904.00
2022-11-12T09:23:39.442Z,3824.00
2022-11-12T09:24:40.422Z,3736.00
2022-11-12T09:25:39.409Z,3668.00
2022-11-12T09:26:40.389Z,3624.00
2022-11-12T09:27:42.074Z,3608.00
2022-11-12T09:28:41.569Z,3608.00
2022-11-12T09:29:39.380Z,3608.00
2022-11-12T09:30:40.370Z,3584.00
2022-11-12T09:31:39.348Z,3572.00
2022-11-12T09:32:40.050Z,3580.00
2022-11-12T09:33:39.787Z,3556.00
2022-11-12T09:34:39.643Z,3552.00
2022-11-12T09:35:39.329Z,3584.00
2022-11-12T09:36:40.065Z,3628.00
2022-11-12T09:37:39.278Z,3624.00
2022-11-12T09:38:39.282Z,3624.00
2022-11-12T09:39:39.252Z,3640.00
2022-11-12T09:40:39.259Z,3676.00
2022-11-12T09:41:39.221Z,3724.00
2022-11-12T09:42:39.220Z,3756.00
2022-11-12T09:43:39.223Z,3792.00
2022-11-12T09:44:39.198Z,3808.00
2022-11-12T09:45:39.181Z,3792.00
2022-11-12T09:46:39.192Z,3816.00
2022-11-12T09:47:39.162Z,3836.00
2022-11-12T09:48:39.176Z,3860.00
2022-11-12T09:49:39.151Z,3928.00
2022-11-12T09:50:39.143Z,3968.00
2022-11-12T09:51:39.112Z,3992.00
2022-11-12T09:52:39.131Z,4032.00
2022-11-12T09:53:43.969Z,4080.00
2022-11-12T09:54:40.097Z,4112.00
2022-11-12T09:55:39.073Z,4148.00
2022-11-12T09:56:39.083Z,4140.00
2022-11-12T09:57:39.072Z,4120.00
2022-11-12T09:58:39.057Z,4112.00
2022-11-12T09:59:39.033Z,4104.00
2022-11-12T10:00:42.471Z,4108.00
2022-11-12T10:01:40.109Z,4104.00
2022-11-12T10:02:39.012Z,4108.00
2022-11-12T10:03:38.993Z,4148.00
2022-11-12T10:04:38.991Z,4204.00
2022-11-12T10:05:38.964Z,4284.00
2022-11-12T10:06:39.028Z,4368.00
2022-11-12T10:07:38.944Z,4464.00
2022-11-12T10:08:38.950Z,4576.00
2022-11-12T10:09:38.923Z,4684.00
2022-11-12T10:10:38.925Z,4792.00
2022-11-12T10:11:38.914Z,4900.00
2022-11-12T10:12:38.895Z,5008.00
2022-11-12T10:13:38.884Z,5096.00
2022-11-12T10:14:38.885Z,5160.00
2022-11-12T10:15:38.876Z,5208.00
2022-11-12T10:16:38.873Z,5236.00
2022-11-12T10:17:38.855Z,5256.00
2022-11-12T10:18:38.835Z,5260.00
2022-11-12T10:19:38.846Z,5304.00
2022-11-12T10:20:39.031Z,5380.00
2022-11-12T10:21:38.815Z,5448.00
2022-11-12T10:22:38.789Z,5524.00
2022-11-12T10:23:38.787Z,5560.00
2022-11-12T10:24:38.776Z,5604.00
2022-11-12T10:25:38.757Z,5656.00
2022-11-12T10:26:38.767Z,5720.00
2022-11-12T10:27:38.754Z,5752.00
2022-11-12T10:28:39.392Z,5804.00
2022-11-12T10:29:38.737Z,5860.00
2022-11-12T10:30:38.707Z,5940.00
2022-11-12T10:31:38.686Z,6028.00
2022-11-12T10:32:38.736Z,6132.00
2022-11-12T10:33:38.668Z,6240.00
2022-11-12T10:34:38.659Z,6296.00
2022-11-12T10:35:38.638Z,6332.00
2022-11-12T10:36:38.638Z,6360.00
2022-11-12T10:37:38.619Z,6388.00
2022-11-12T10:38:38.638Z,6384.00
2022-11-12T10:39:38.598Z,6336.00
2022-11-12T10:40:38.618Z,6312.00
2022-11-12T10:41:38.579Z,6276.00
2022-11-12T10:42:38.570Z,6236.00
2022-11-12T10:43:38.550Z,6180.00
2022-11-12T10:44:38.550Z,6112.00
2022-11-12T10:45:38.549Z,6020.00
2022-11-12T10:46:38.530Z,5932.00
2022-11-12T10:47:38.511Z,5840.00
2022-11-12T10:48:38.501Z,5804.00
2022-11-12T10:49:38.490Z,5740.00
2022-11-12T10:50:38.513Z,5724.00
2022-11-12T10:51:38.491Z,5712.00
2022-11-12T10:52:38.471Z,5784.00
2022-11-12T10:53:38.440Z,5888.00
2022-11-12T10:54:38.473Z,5996.00
2022-11-12T10:55:38.444Z,6104.00
2022-11-12T10:56:38.421Z,6228.00
2022-11-12T10:57:38.430Z,6320.00
2022-11-12T10:58:38.409Z,6404.00
2022-11-12T10:59:38.392Z,6456.00
2022-11-12T11:00:38.392Z,6496.00
2022-11-12T11:01:42.999Z,6520.00
2022-11-12T11:02:39.354Z,6508.00
2022-11-12T11:03:38.332Z,6552.00
2022-11-12T11:04:38.341Z,6548.00
2022-11-12T11:05:38.324Z,6472.00
2022-11-12T11:06:38.381Z,6588.00
2022-11-12T11:07:38.293Z,6576.00
2022-11-12T11:08:38.627Z,6528.00
2022-11-12T11:09:38.274Z,6472.00
2022-11-12T11:10:38.291Z,6424.00
2022-11-12T11:11:38.275Z,6372.00
2022-11-12T11:12:38.255Z,6432.00
2022-11-12T11:13:38.246Z,6448.00
2022-11-12T11:14:38.224Z,6508.00
2022-11-12T11:15:38.212Z,6540.00
2022-11-12T11:16:38.216Z,6588.00
2022-11-12T11:17:38.185Z,6624.00
2022-11-12T11:18:38.185Z,6712.00
2022-11-12T11:19:38.166Z,6956.00
2022-11-12T11:20:38.185Z,7208.00
2022-11-12T11:21:42.035Z,7640.00
2022-11-12T11:22:38.155Z,7948.00
2022-11-12T11:23:38.124Z,8256.00
2022-11-12T11:24:38.127Z,8532.00
2022-11-12T11:25:38.096Z,9112.00
2022-11-12T11:26:38.113Z,9364.00
2022-11-12T11:27:38.078Z,9840.00
2022-11-12T11:28:38.069Z,10112.00
2022-11-12T11:29:38.087Z,10468.00
2022-11-12T11:30:38.167Z,11076.00
2022-11-12T11:31:38.071Z,12620.00
2022-11-12T11:32:38.117Z,15488.00
2022-11-12T11:33:38.069Z,15840.00
2022-11-12T11:34:38.079Z,16480.00
2022-11-12T11:35:37.999Z,18560.00
2022-11-12T11:36:37.988Z,19456.00
2022-11-12T11:37:37.969Z,21792.00
2022-11-12T11:38:37.960Z,24288.00
2022-11-12T11:39:37.946Z,25312.00
2022-11-12T11:40:37.962Z,25856.00
2022-11-12T11:41:37.928Z,26016.00
2022-11-12T11:42:37.919Z,25888.00
2022-11-12T11:43:37.925Z,25344.00
2022-11-12T11:44:37.898Z,26912.00
2022-11-12T11:45:37.900Z,25824.00
2022-11-12T11:46:37.879Z,25408.00
2022-11-12T11:47:59.400Z,26240.00
2022-11-12T11:48:38.854Z,28288.00
2022-11-12T11:49:37.851Z,27328.00
2022-11-12T11:50:37.842Z,25440.00
2022-11-12T11:51:37.831Z,23808.00
2022-11-12T11:52:37.815Z,23968.00
2022-11-12T11:53:37.799Z,26720.00
2022-11-12T11:54:37.784Z,25376.00
2022-11-12T11:55:37.772Z,25056.00
2022-11-12T11:56:37.785Z,24736.00
2022-11-12T11:57:37.753Z,23648.00
2022-11-12T11:58:37.745Z,24064.00
2022-11-12T11:59:37.734Z,25056.00
2022-11-12T12:00:37.730Z,26016.00
2022-11-12T12:01:37.735Z,25984.00
2022-11-12T12:02:37.702Z,25344.00
2022-11-12T12:03:37.715Z,25408.00
2022-11-12T12:04:37.676Z,25632.00
2022-11-12T12:05:37.667Z,25728.00
2022-11-12T12:06:37.694Z,25568.00
2022-11-12T12:07:37.645Z,25568.00
2022-11-12T12:08:37.656Z,25376.00
2022-11-12T12:09:37.626Z,24000.00
2022-11-12T12:11:01.360Z,20032.00
2022-11-12T12:11:38.598Z,22784.00
2022-11-12T12:12:37.596Z,24480.00
2022-11-12T12:13:37.609Z,22336.00
2022-11-12T12:14:37.569Z,21280.00
2022-11-12T12:15:37.560Z,23232.00
2022-11-12T12:16:37.565Z,23680.00
2022-11-12T12:17:37.532Z,23232.00
2022-11-12T12:18:37.530Z,24640.00
2022-11-12T12:19:37.531Z,24256.00
2022-11-12T12:20:37.510Z,23616.00
2022-11-12T12:21:37.491Z,24288.00
2022-11-12T12:22:37.485Z,23584.00
2022-11-12T12:23:37.473Z,22880.00
2022-11-12T12:24:37.482Z,22272.00
2022-11-12T12:25:37.453Z,22912.00
2022-11-12T12:26:37.465Z,23200.00
2022-11-12T12:27:37.424Z,23296.00
2022-11-12T12:28:37.423Z,24096.00
2022-11-12T12:29:37.404Z,24832.00
2022-11-12T12:30:37.395Z,24608.00
2022-11-12T12:31:37.405Z,23712.00
2022-11-12T12:32:37.387Z,23936.00
2022-11-12T12:33:37.363Z,24384.00
2022-11-12T12:34:37.364Z,25248.00
2022-11-12T12:35:37.353Z,23648.00
2022-11-12T12:36:37.370Z,21696.00
2022-11-12T12:37:37.317Z,24576.00
2022-11-12T12:38:37.317Z,27328.00
2022-11-12T12:39:37.347Z,27136.00
2022-11-12T12:40:37.302Z,24512.00