createdAt,value
2019-05-21T00:01:29.066Z,15.10
2019-05-21T00:03:58.341Z,15.00
2019-05-21T00:06:27.631Z,15.00
2019-05-21T00:08:56.949Z,15.00
2019-05-21T00:11:26.245Z,15.00
2019-05-21T00:13:55.568Z,15.00
2019-05-21T00:16:24.882Z,15.00
2019-05-21T00:18:54.166Z,15.00
2019-05-21T00:21:23.494Z,15.00
2019-05-21T00:23:52.814Z,15.00
2019-05-21T00:26:22.133Z,14.90
2019-05-21T00:29:26.901Z,14.80
2019-05-21T00:32:31.863Z,14.80
2019-05-21T00:35:47.023Z,14.80
2019-05-21T00:38:52.306Z,14.80
2019-05-21T00:41:57.400Z,14.80
2019-05-21T00:44:27.008Z,14.80
2019-05-21T00:46:56.359Z,14.80
2019-05-21T00:49:25.852Z,14.70
2019-05-21T00:52:07.092Z,14.70
2019-05-21T00:54:26.129Z,14.70
2019-05-21T00:56:55.455Z,14.70
2019-05-21T00:59:24.758Z,14.70
2019-05-21T01:01:54.252Z,14.70
2019-05-21T01:04:23.572Z,14.80
2019-05-21T01:06:52.843Z,14.80
2019-05-21T01:09:22.205Z,14.80
2019-05-21T01:11:51.513Z,14.90
2019-05-21T01:14:20.815Z,14.80
2019-05-21T01:16:50.118Z,14.80
2019-05-21T01:19:19.406Z,14.80
2019-05-21T01:21:48.759Z,14.80
2019-05-21T01:24:18.090Z,14.80
2019-05-21T01:26:47.473Z,14.80
2019-05-21T01:29:16.749Z,14.70
2019-05-21T01:31:46.060Z,14.70
2019-05-21T01:34:15.383Z,14.70
2019-05-21T01:36:44.714Z,14.70
2019-05-21T01:39:13.970Z,14.70
2019-05-21T01:41:43.271Z,14.80
2019-05-21T01:44:12.599Z,14.80
2019-05-21T01:46:41.914Z,14.80
2019-05-21T01:49:11.232Z,14.70
2019-05-21T01:51:40.536Z,14.70
2019-05-21T01:54:09.847Z,14.60
2019-05-21T01:56:39.115Z,14.70
2019-05-21T01:59:08.438Z,14.70
2019-05-21T02:01:37.736Z,14.70
2019-05-21T02:04:07.013Z,14.70
2019-05-21T02:06:36.304Z,14.80
2019-05-21T02:09:07.679Z,14.70
2019-05-21T02:11:37.062Z,14.70
2019-05-21T02:14:06.382Z,14.70
2019-05-21T02:16:35.687Z,14.70
2019-05-21T02:19:05.017Z,14.70
2019-05-21T02:21:34.312Z,14.70
2019-05-21T02:24:03.662Z,14.70
2019-05-21T02:26:33.093Z,14.60
2019-05-21T02:29:02.624Z,14.70
2019-05-21T02:31:31.953Z,14.60
2019-05-21T02:34:01.310Z,14.70
2019-05-21T02:36:30.627Z,14.60
2019-05-21T02:38:59.931Z,14.60
2019-05-21T02:41:29.209Z,14.60
2019-05-21T02:43:58.511Z,14.60
2019-05-21T02:46:27.814Z,14.60
2019-05-21T02:48:57.150Z,14.60
2019-05-21T02:51:26.800Z,14.60
2019-05-21T02:53:56.079Z,14.70
2019-05-21T02:56:25.403Z,14.70
2019-05-21T02:58:54.691Z,14.70
2019-05-21T03:01:30.835Z,14.70
2019-05-21T03:04:00.209Z,14.60
2019-05-21T03:06:29.498Z,14.60
2019-05-21T03:08:58.797Z,14.60
2019-05-21T03:11:28.086Z,14.50
2019-05-21T03:13:57.390Z,14.50
2019-05-21T03:16:26.686Z,14.60
2019-05-21T03:18:55.976Z,14.60
2019-05-21T03:21:25.298Z,14.60
2019-05-21T03:23:54.620Z,14.50
2019-05-21T03:26:25.534Z,14.40
2019-05-21T03:28:55.167Z,14.50
2019-05-21T03:31:27.493Z,14.40
2019-05-21T03:33:58.403Z,14.40
2019-05-21T03:37:03.898Z,14.40
2019-05-21T03:39:45.662Z,14.40
2019-05-21T03:42:22.381Z,14.40
2019-05-21T03:45:01.196Z,14.30
2019-05-21T03:48:08.721Z,14.40
2019-05-21T03:50:56.080Z,14.30
2019-05-21T03:53:33.111Z,14.20
2019-05-21T03:56:09.471Z,14.20
2019-05-21T03:58:45.542Z,14.20
2019-05-21T04:01:18.377Z,14.20
2019-05-21T04:03:49.863Z,14.20
2019-05-21T04:06:28.550Z,14.20
2019-05-21T04:08:55.456Z,14.20
2019-05-21T04:11:25.476Z,14.20
2019-05-21T04:13:59.051Z,14.20
2019-05-21T04:16:35.624Z,14.20
2019-05-21T04:19:09.367Z,14.30
2019-05-21T04:21:39.321Z,14.30
2019-05-21T04:24:09.751Z,14.30
2019-05-21T04:26:39.886Z,14.30
2019-05-21T04:29:09.676Z,14.40
2019-05-21T04:31:39.422Z,14.40
2019-05-21T04:34:09.106Z,14.40
2019-05-21T04:36:38.844Z,14.40
2019-05-21T04:39:08.798Z,14.40
2019-05-21T04:41:38.406Z,14.40
2019-05-21T04:44:08.085Z,14.30
2019-05-21T04:46:37.782Z,14.30
2019-05-21T04:49:07.547Z,14.30
2019-05-21T04:51:37.203Z,14.30
2019-05-21T04:54:06.994Z,14.30
2019-05-21T04:56:36.617Z,14.30
2019-05-21T04:59:06.332Z,14.30
2019-05-21T05:01:35.936Z,14.40
2019-05-21T05:04:05.793Z,14.30
2019-05-21T05:06:35.413Z,14.20
2019-05-21T05:09:06.054Z,14.20
2019-05-21T05:11:35.681Z,14.30
2019-05-21T05:14:05.203Z,14.20
2019-05-21T05:16:34.868Z,14.30
2019-05-21T05:19:04.565Z,14.30
2019-05-21T05:21:34.167Z,14.40
2019-05-21T05:24:03.873Z,14.40
2019-05-21T05:26:33.476Z,14.40
2019-05-21T05:29:03.133Z,14.40
2019-05-21T05:31:32.736Z,14.40
2019-05-21T05:34:02.368Z,14.30
2019-05-21T05:36:31.821Z,14.30
2019-05-21T05:39:01.322Z,14.20
2019-05-21T05:41:32.025Z,14.20
2019-05-21T05:44:01.999Z,14.20
2019-05-21T05:46:31.671Z,14.10
2019-05-21T05:49:14.020Z,14.20
2019-05-21T05:51:43.694Z,14.20
2019-05-21T05:54:13.319Z,14.20
2019-05-21T05:56:43.069Z,14.30
2019-05-21T05:59:14.462Z,14.40
2019-05-21T06:01:43.998Z,14.40
2019-05-21T06:04:14.318Z,14.40
2019-05-21T06:06:43.904Z,14.40
2019-05-21T06:09:13.711Z,14.40
2019-05-21T06:11:43.387Z,14.40
2019-05-21T06:14:13.083Z,14.40
2019-05-21T06:16:42.807Z,14.40
2019-05-21T06:19:12.637Z,14.40
2019-05-21T06:21:42.287Z,14.50
2019-05-21T06:24:13.676Z,14.50
2019-05-21T06:26:43.667Z,14.50
2019-05-21T06:29:13.337Z,14.50
2019-05-21T06:31:43.004Z,14.50
2019-05-21T06:34:12.730Z,14.50
2019-05-21T06:36:42.367Z,14.60
2019-05-21T06:39:11.984Z,14.70
2019-05-21T06:41:41.609Z,14.80
2019-05-21T06:44:11.335Z,14.80
2019-05-21T06:46:41.079Z,14.80
2019-05-21T06:49:11.015Z,14.90
2019-05-21T06:51:40.817Z,14.90
2019-05-21T06:54:10.627Z,15.00
2019-05-21T06:56:40.209Z,15.00
2019-05-21T06:59:09.988Z,15.00
2019-05-21T07:01:39.785Z,15.10
2019-05-21T07:04:09.463Z,15.00
2019-05-21T07:06:39.387Z,15.10
2019-05-21T07:09:09.259Z,15.10
2019-05-21T07:11:39.058Z,15.10
2019-05-21T07:14:08.782Z,15.00
2019-05-21T07:16:38.490Z,15.00
2019-05-21T07:19:08.285Z,15.00
2019-05-21T07:21:38.210Z,15.00
2019-05-21T07:24:08.017Z,15.00
2019-05-21T07:26:37.927Z,15.00
2019-05-21T07:29:07.728Z,15.00
2019-05-21T07:31:37.436Z,15.00
2019-05-21T07:34:07.385Z,15.00
2019-05-21T07:36:37.242Z,15.00
2019-05-21T07:39:08.040Z,15.00
2019-05-21T07:41:37.977Z,14.90
2019-05-21T07:44:12.622Z,14.80
2019-05-21T07:47:09.279Z,14.70
2019-05-21T07:49:38.582Z,14.60
2019-05-21T07:52:08.864Z,14.70
2019-05-21T07:54:39.281Z,14.80
2019-05-21T07:57:32.049Z,14.80
2019-05-21T08:00:01.538Z,14.80
2019-05-21T08:02:31.748Z,14.80
2019-05-21T08:05:01.069Z,14.80
2019-05-21T08:07:30.490Z,14.90
2019-05-21T08:09:59.778Z,15.00
2019-05-21T08:12:38.837Z,15.10
2019-05-21T08:15:00.111Z,15.10
2019-05-21T08:17:29.547Z,15.10
2019-05-21T08:20:08.700Z,15.20
2019-05-21T08:22:30.159Z,15.20
2019-05-21T08:24:59.499Z,15.20
2019-05-21T08:27:28.806Z,15.10
2019-05-21T08:29:58.076Z,15.20
2019-05-21T08:32:27.376Z,15.20
2019-05-21T08:34:56.651Z,15.40
2019-05-21T08:37:26.017Z,15.60
2019-05-21T08:39:55.278Z,15.60
2019-05-21T08:42:24.650Z,15.50
2019-05-21T08:44:53.961Z,15.50
2019-05-21T08:47:23.284Z,15.50
2019-05-21T08:49:52.671Z,15.50
2019-05-21T08:52:22.043Z,15.50
2019-05-21T08:54:51.509Z,15.40
2019-05-21T08:57:21.016Z,15.40
2019-05-21T08:59:50.342Z,15.40
2019-05-21T09:02:19.711Z,15.40
2019-05-21T09:04:49.086Z,15.40
2019-05-21T09:07:18.463Z,15.30
2019-05-21T09:09:50.419Z,15.30
2019-05-21T09:12:18.813Z,15.30
2019-05-21T10:21:57.071Z,15.40
2019-05-21T10:24:26.574Z,15.30
2019-05-21T10:26:55.910Z,15.20
2019-05-21T10:29:25.290Z,15.20
2019-05-21T10:31:54.640Z,15.20
2019-05-21T10:34:24.068Z,15.20
2019-05-21T10:36:53.393Z,15.10
2019-05-21T10:39:22.862Z,15.10
2019-05-21T10:41:52.145Z,15.10
2019-05-21T10:44:21.439Z,15.10
2019-05-21T10:46:50.761Z,15.10
2019-05-21T10:49:20.100Z,15.10
2019-05-21T10:51:49.926Z,15.10
2019-05-21T10:54:19.298Z,15.10
2019-05-21T10:56:48.758Z,15.10
2019-05-21T10:59:18.237Z,15.00
2019-05-21T11:02:05.416Z,14.90
2019-05-21T11:04:39.416Z,15.00
2019-05-21T11:07:09.727Z,15.00
2019-05-21T11:09:39.205Z,15.10
2019-05-21T11:12:08.781Z,15.20
2019-05-21T11:14:38.123Z,15.40
2019-05-21T11:17:10.063Z,15.50
2019-05-21T11:19:40.869Z,15.60
2019-05-21T11:22:10.225Z,15.70
2019-05-21T11:24:39.622Z,15.80
2019-05-21T11:27:08.900Z,15.90
2019-05-21T11:29:38.293Z,16.10
2019-05-21T11:32:07.657Z,16.20
2019-05-21T11:34:37.017Z,16.30
2019-05-21T11:37:06.398Z,16.40
2019-05-21T11:39:35.808Z,16.50
2019-05-21T11:42:05.115Z,16.70
2019-05-21T11:44:34.423Z,16.80
2019-05-21T11:47:03.815Z,16.60
2019-05-21T11:49:33.113Z,16.50
2019-05-21T11:52:02.477Z,16.50
2019-05-21T11:54:31.934Z,16.40
2019-05-21T11:57:01.306Z,16.30
2019-05-21T11:59:30.617Z,16.50
2019-05-21T12:01:59.930Z,16.40
2019-05-21T12:04:29.188Z,16.40
2019-05-21T12:06:58.488Z,16.40
2019-05-21T12:09:27.848Z,16.40
2019-05-21T12:11:57.199Z,16.30
2019-05-21T12:14:26.497Z,16.20
2019-05-21T12:16:55.845Z,16.30
2019-05-21T22:38:46.302Z,13.80
2019-05-21T22:51:17.151Z,13.80
