createdAt,value
2019-01-27T00:02:02.951Z,6.10
2019-01-27T00:04:31.227Z,6.10
2019-01-27T00:06:59.526Z,6.10
2019-01-27T00:09:27.811Z,6.10
2019-01-27T00:11:56.183Z,6.10
2019-01-27T00:14:24.598Z,6.20
2019-01-27T00:16:53.007Z,6.20
2019-01-27T00:19:21.310Z,6.20
2019-01-27T00:21:49.620Z,6.20
2019-01-27T00:24:18.039Z,6.30
2019-01-27T00:26:46.339Z,6.30
2019-01-27T00:29:14.749Z,6.30
2019-01-27T00:31:43.122Z,6.30
2019-01-27T00:34:11.420Z,6.30
2019-01-27T00:36:40.156Z,6.30
2019-01-27T00:39:09.494Z,6.30
2019-01-27T00:41:37.782Z,6.40
2019-01-27T00:44:06.101Z,6.40
2019-01-27T00:46:34.391Z,6.30
2019-01-27T00:49:02.850Z,6.30
2019-01-27T00:51:31.199Z,6.30
2019-01-27T00:53:59.503Z,6.30
2019-01-27T00:56:27.929Z,6.30
2019-01-27T00:58:56.284Z,6.40
2019-01-27T01:01:24.651Z,6.40
2019-01-27T01:03:53.078Z,6.40
2019-01-27T01:06:21.446Z,6.40
2019-01-27T01:08:49.780Z,6.40
2019-01-27T01:11:18.133Z,6.40
2019-01-27T01:13:46.499Z,6.40
2019-01-27T01:16:14.867Z,6.40
2019-01-27T01:18:43.144Z,6.40
2019-01-27T01:21:11.513Z,6.40
2019-01-27T01:23:39.866Z,6.40
2019-01-27T01:26:08.146Z,6.40
2019-01-27T01:28:36.446Z,6.40
2019-01-27T01:31:04.755Z,6.40
2019-01-27T01:33:33.075Z,6.40
2019-01-27T01:36:01.347Z,6.40
2019-01-27T01:38:29.647Z,6.40
2019-01-27T01:40:57.929Z,6.40
2019-01-27T01:43:26.278Z,6.40
2019-01-27T01:45:54.583Z,6.50
2019-01-27T01:48:22.860Z,6.40
2019-01-27T01:50:51.171Z,6.40
2019-01-27T01:53:19.445Z,6.50
2019-01-27T01:55:47.728Z,6.50
2019-01-27T01:58:16.031Z,6.60
2019-01-27T02:00:44.331Z,6.50
2019-01-27T02:03:12.614Z,6.60
2019-01-27T02:05:40.921Z,6.60
2019-01-27T02:08:09.290Z,6.60
2019-01-27T02:10:37.690Z,6.60
2019-01-27T02:13:06.047Z,6.60
2019-01-27T02:15:37.687Z,6.70
2019-01-27T02:18:05.962Z,6.70
2019-01-27T02:20:34.238Z,6.70
2019-01-27T02:23:02.538Z,6.60
2019-01-27T02:25:30.810Z,6.60
2019-01-27T02:27:59.116Z,6.60
2019-01-27T02:30:27.463Z,6.60
2019-01-27T02:32:55.963Z,6.60
2019-01-27T02:35:24.236Z,6.60
2019-01-27T02:37:52.510Z,6.60
2019-01-27T02:40:20.820Z,6.60
2019-01-27T02:42:49.230Z,6.60
2019-01-27T02:45:18.749Z,6.60
2019-01-27T02:47:47.047Z,6.60
2019-01-27T02:50:15.346Z,6.60
2019-01-27T02:52:43.624Z,6.60
2019-01-27T02:55:12.006Z,6.60
2019-01-27T02:57:40.335Z,6.60
2019-01-27T03:00:12.010Z,6.60
2019-01-27T03:02:40.308Z,6.60
2019-01-27T03:05:11.285Z,6.60
2019-01-27T03:07:39.635Z,6.60
2019-01-27T03:10:15.780Z,6.60
2019-01-27T03:12:44.156Z,6.60
2019-01-27T03:15:12.586Z,6.60
2019-01-27T03:17:40.882Z,6.60
2019-01-27T03:20:11.498Z,6.60
2019-01-27T03:22:39.794Z,6.60
2019-01-27T03:25:13.554Z,6.60
2019-01-27T03:27:41.965Z,6.60
2019-01-27T03:30:16.212Z,6.60
2019-01-27T03:32:44.499Z,6.60
2019-01-27T03:35:12.887Z,6.60
2019-01-27T03:37:41.235Z,6.70
2019-01-27T03:40:14.699Z,6.60
2019-01-27T03:42:42.999Z,6.60
2019-01-27T03:45:16.846Z,6.60
2019-01-27T03:47:45.195Z,6.60
2019-01-27T03:50:16.749Z,6.50
2019-01-27T03:52:45.118Z,6.40
2019-01-27T03:55:16.694Z,6.40
2019-01-27T03:57:44.972Z,6.40
2019-01-27T04:00:18.908Z,6.40
2019-01-27T04:02:47.202Z,6.30
2019-01-27T04:05:15.504Z,6.30
2019-01-27T04:07:43.780Z,6.30
2019-01-27T04:10:23.463Z,6.30
2019-01-27T04:12:51.763Z,6.30
2019-01-27T04:15:20.068Z,6.20
2019-01-27T04:17:48.458Z,6.20
2019-01-27T04:20:18.675Z,6.30
2019-01-27T04:22:47.018Z,6.30
2019-01-27T04:25:15.763Z,6.30
2019-01-27T04:27:44.065Z,6.30
2019-01-27T04:30:19.319Z,6.40
2019-01-27T04:32:47.602Z,6.40
2019-01-27T04:35:16.007Z,6.30
2019-01-27T04:37:44.355Z,6.30
2019-01-27T04:40:20.922Z,6.40
2019-01-27T04:42:49.205Z,6.40
2019-01-27T04:45:37.478Z,6.40
2019-01-27T04:48:06.491Z,6.40
2019-01-27T04:50:34.792Z,6.40
2019-01-27T04:53:03.063Z,6.40
2019-01-27T04:55:31.464Z,6.50
2019-01-27T04:57:59.763Z,6.50
2019-01-27T05:00:28.076Z,6.50
2019-01-27T05:03:10.428Z,6.50
2019-01-27T05:05:38.779Z,6.50
2019-01-27T05:08:07.062Z,6.50
2019-01-27T05:10:35.460Z,6.60
2019-01-27T05:13:03.871Z,6.60
2019-01-27T05:15:33.518Z,6.60
2019-01-27T05:18:01.799Z,6.60
2019-01-27T05:20:30.106Z,6.60
2019-01-27T05:22:58.525Z,6.60
2019-01-27T05:25:26.822Z,6.60
2019-01-27T05:27:55.692Z,6.70
2019-01-27T05:30:27.290Z,6.70
2019-01-27T05:32:55.612Z,6.70
2019-01-27T05:35:23.883Z,6.70
2019-01-27T05:37:52.175Z,6.70
2019-01-27T05:40:21.878Z,6.80
2019-01-27T05:42:50.164Z,6.70
2019-01-27T05:45:24.274Z,6.70
2019-01-27T05:47:52.552Z,6.80
2019-01-27T05:50:20.858Z,6.80
2019-01-27T05:52:49.163Z,6.80
2019-01-27T05:55:20.999Z,6.80
2019-01-27T05:57:49.350Z,6.80
2019-01-27T06:00:24.866Z,6.80
2019-01-27T06:02:53.236Z,6.80
2019-01-27T06:05:21.506Z,6.90
2019-01-27T06:07:49.784Z,6.90
2019-01-27T06:10:18.083Z,6.90
2019-01-27T06:12:46.399Z,6.80
2019-01-27T06:15:18.690Z,6.80
2019-01-27T06:17:47.038Z,6.80
2019-01-27T06:20:16.255Z,6.80
2019-01-27T06:22:44.561Z,6.90
2019-01-27T06:25:15.940Z,6.90
2019-01-27T06:27:44.312Z,6.90
2019-01-27T06:30:18.083Z,6.90
2019-01-27T06:32:50.838Z,6.90
2019-01-27T06:35:19.114Z,6.90
2019-01-27T06:37:47.391Z,6.80
2019-01-27T06:40:15.697Z,6.80
2019-01-27T06:42:44.071Z,6.80
2019-01-27T06:45:12.348Z,6.80
2019-01-27T06:47:40.627Z,6.80
2019-01-27T06:50:11.466Z,6.90
2019-01-27T06:52:39.771Z,6.90
2019-01-27T06:55:13.594Z,6.90
2019-01-27T06:57:41.895Z,6.90
2019-01-27T07:00:32.702Z,6.90
2019-01-27T07:03:02.614Z,6.90
2019-01-27T07:05:50.618Z,6.90
2019-01-27T07:08:26.442Z,6.90
2019-01-27T07:10:56.386Z,6.90
2019-01-27T07:13:42.743Z,7.00
2019-01-27T07:16:12.686Z,7.00
2019-01-27T07:18:42.627Z,7.00
2019-01-27T07:21:12.563Z,7.00
2019-01-27T07:23:45.163Z,7.00
2019-01-27T07:26:15.103Z,7.00
2019-01-27T07:28:48.008Z,7.00
2019-01-27T07:31:20.774Z,6.90
2019-01-27T07:34:07.295Z,6.90
2019-01-27T07:36:53.722Z,6.90
2019-01-27T07:39:38.971Z,6.90
2019-01-27T07:42:15.085Z,6.80
2019-01-27T07:44:45.076Z,6.90
2019-01-27T07:47:15.018Z,6.90
2019-01-27T07:49:56.747Z,6.90
2019-01-27T07:52:32.372Z,7.00
2019-01-27T07:55:21.042Z,7.00
2019-01-27T07:57:56.786Z,7.10
2019-01-27T08:00:32.418Z,7.20
2019-01-27T08:03:02.370Z,7.30
2019-01-27T08:05:32.370Z,7.30
2019-01-27T08:08:08.258Z,7.20
2019-01-27T08:10:38.228Z,7.20
2019-01-27T08:13:08.238Z,7.20
2019-01-27T08:15:43.935Z,7.20
2019-01-27T08:18:19.554Z,7.20
2019-01-27T08:21:05.706Z,7.20
2019-01-27T08:23:35.623Z,7.20
2019-01-27T08:26:11.270Z,7.30
2019-01-27T08:28:44.147Z,7.20
2019-01-27T08:31:14.066Z,7.30
2019-01-27T08:33:46.743Z,7.30
2019-01-27T08:36:25.931Z,7.30
2019-01-27T08:38:55.867Z,7.40
2019-01-27T08:41:42.306Z,7.40
2019-01-27T08:44:12.251Z,7.40
2019-01-27T08:46:42.220Z,7.50
2019-01-27T08:49:10.524Z,7.50
2019-01-27T08:51:38.903Z,7.50
2019-01-27T08:54:07.203Z,7.50
2019-01-27T08:56:35.479Z,7.50
2019-01-27T08:59:03.784Z,7.50
2019-01-27T09:01:36.751Z,7.50
2019-01-27T09:04:12.810Z,7.40
2019-01-27T09:06:42.722Z,7.50
2019-01-27T09:09:12.659Z,7.50
2019-01-27T09:11:48.619Z,7.50
2019-01-27T09:14:21.715Z,7.60
2019-01-27T09:16:51.653Z,7.60
2019-01-27T09:19:27.410Z,7.60
2019-01-27T09:22:03.094Z,7.60
2019-01-27T09:24:33.035Z,7.60
2019-01-27T09:27:02.951Z,7.70
2019-01-27T09:29:50.525Z,7.70
2019-01-27T09:32:29.813Z,7.70
2019-01-27T09:35:16.051Z,7.70
2019-01-27T09:37:45.997Z,7.70
2019-01-27T09:40:28.009Z,7.70
2019-01-27T09:43:09.991Z,7.70
2019-01-27T09:46:05.575Z,7.70
2019-01-27T09:48:35.463Z,7.80
2019-01-27T09:51:05.473Z,7.80
2019-01-27T09:53:35.414Z,7.80
2019-01-27T09:56:05.339Z,7.80
2019-01-27T09:58:38.563Z,7.70
2019-01-27T10:01:09.873Z,7.70
2019-01-27T10:03:43.034Z,7.70
2019-01-27T10:06:12.954Z,7.80
2019-01-27T10:08:42.875Z,7.90
2019-01-27T10:11:12.818Z,8.00
2019-01-27T10:13:45.906Z,8.00
2019-01-27T10:16:15.828Z,8.10
2019-01-27T10:18:45.844Z,8.00
2019-01-27T10:21:15.885Z,8.00
2019-01-27T10:23:53.669Z,8.00
2019-01-27T10:26:23.722Z,8.10
2019-01-27T10:29:02.687Z,8.10
2019-01-27T10:31:32.634Z,8.10
2019-01-27T10:34:14.630Z,8.30
2019-01-27T10:36:47.650Z,8.40
2019-01-27T10:39:29.459Z,8.60
2019-01-27T10:41:59.428Z,8.70
2019-01-27T10:44:46.897Z,9.00
2019-01-27T10:47:19.879Z,9.40
2019-01-27T10:49:49.803Z,9.60
2019-01-27T10:52:22.582Z,9.40
2019-01-27T10:54:52.599Z,9.20
2019-01-27T10:57:31.506Z,9.20
2019-01-27T11:00:01.630Z,9.60
2019-01-27T11:02:49.684Z,10.00
2019-01-27T11:05:19.651Z,10.20
2019-01-27T11:07:55.614Z,10.20
2019-01-27T11:10:25.618Z,10.40
2019-01-27T11:13:11.774Z,10.70
2019-01-27T11:15:44.603Z,11.40
2019-01-27T11:18:14.523Z,12.10
2019-01-27T11:21:00.747Z,11.90
2019-01-27T11:23:33.407Z,11.30
2019-01-27T11:26:05.892Z,10.80
2019-01-27T11:28:35.815Z,10.40
2019-01-27T11:31:05.739Z,10.10
2019-01-27T11:33:38.703Z,9.80
2019-01-27T11:36:08.736Z,9.50
2019-01-27T11:38:54.903Z,9.40
2019-01-27T11:41:24.839Z,9.30
2019-01-27T11:44:00.517Z,9.30
2019-01-27T11:46:46.863Z,9.50
2019-01-27T11:49:26.019Z,9.60
2019-01-27T11:51:54.442Z,9.70
2019-01-27T11:54:22.749Z,9.80
2019-01-27T11:56:51.099Z,9.80
2019-01-27T11:59:19.431Z,10.10
2019-01-27T12:01:47.798Z,10.40
2019-01-27T12:04:16.106Z,10.30
2019-01-27T12:06:44.388Z,10.10
2019-01-27T12:09:12.675Z,9.80
2019-01-27T12:11:41.063Z,9.40
2019-01-27T12:14:09.358Z,9.10
2019-01-27T12:16:37.663Z,8.90
2019-01-27T12:19:05.979Z,8.70
2019-01-27T12:21:34.259Z,8.50
2019-01-27T12:24:02.538Z,8.50
2019-01-27T12:26:30.855Z,8.50
2019-01-27T12:28:59.202Z,8.50
2019-01-27T12:31:27.579Z,8.50
2019-01-27T12:33:55.886Z,8.70
2019-01-27T12:36:24.202Z,8.80
2019-01-27T12:38:52.475Z,8.80
2019-01-27T12:41:20.847Z,8.80
2019-01-27T12:43:49.236Z,8.80
2019-01-27T12:46:17.546Z,8.70
2019-01-27T12:48:45.845Z,8.80
2019-01-27T12:51:14.263Z,8.80
2019-01-27T12:53:42.623Z,8.80
2019-01-27T12:56:10.896Z,8.80
2019-01-27T12:58:39.399Z,8.80
2019-01-27T13:01:07.760Z,8.80
2019-01-27T13:03:36.117Z,8.80
2019-01-27T13:06:04.640Z,8.80
2019-01-27T13:08:33.034Z,8.80
2019-01-27T13:11:05.702Z,8.90
2019-01-27T13:13:32.751Z,8.90
2019-01-27T13:16:01.058Z,8.80
2019-01-27T13:18:29.366Z,8.80
2019-01-27T13:20:57.736Z,8.90
2019-01-27T13:23:26.078Z,9.00
2019-01-27T13:25:54.407Z,9.10
2019-01-27T13:28:22.695Z,9.30
2019-01-27T13:30:51.005Z,9.40
2019-01-27T13:33:19.366Z,9.50
2019-01-27T13:35:47.738Z,9.50
2019-01-27T13:38:16.039Z,9.30
2019-01-27T13:40:44.397Z,9.20
2019-01-27T13:43:12.794Z,9.20
2019-01-27T13:45:41.073Z,9.20
2019-01-27T13:48:09.394Z,9.00
2019-01-27T13:50:37.675Z,9.00
2019-01-27T13:53:05.954Z,8.90
2019-01-27T13:55:34.258Z,8.90
2019-01-27T13:58:02.541Z,8.80
2019-01-27T14:00:33.742Z,8.80
2019-01-27T14:03:02.115Z,8.80
2019-01-27T14:05:30.431Z,8.80
2019-01-27T14:08:00.354Z,8.80
2019-01-27T14:10:29.998Z,8.80
2019-01-27T14:12:58.347Z,8.80
2019-01-27T14:15:29.422Z,8.80
2019-01-27T14:17:57.838Z,8.80
2019-01-27T14:20:26.183Z,8.70
2019-01-27T14:22:54.482Z,8.70
2019-01-27T14:25:25.462Z,8.70
2019-01-27T14:27:53.763Z,8.70
2019-01-27T14:30:36.574Z,8.60
2019-01-27T14:33:04.878Z,8.60
2019-01-27T14:35:33.155Z,8.60
2019-01-27T14:38:01.459Z,8.60
2019-01-27T14:40:30.876Z,8.50
2019-01-27T14:43:00.727Z,8.50
2019-01-27T14:45:31.519Z,8.50
2019-01-27T14:48:00.512Z,8.50
2019-01-27T14:50:37.700Z,8.50
2019-01-27T14:53:06.803Z,8.50
2019-01-27T14:55:35.183Z,8.50
2019-01-27T14:58:03.499Z,8.40
2019-01-27T15:00:36.457Z,8.40
2019-01-27T15:03:04.550Z,8.40
2019-01-27T15:05:33.015Z,8.40
2019-01-27T15:08:01.309Z,8.40
2019-01-27T15:10:29.603Z,8.30
2019-01-27T15:12:57.900Z,8.30
2019-01-27T15:15:26.374Z,8.30
2019-01-27T15:17:54.727Z,8.40
2019-01-27T15:20:41.330Z,8.40
2019-01-27T15:23:09.614Z,8.30
2019-01-27T15:25:37.894Z,8.30
2019-01-27T15:28:06.195Z,8.30
2019-01-27T15:30:36.438Z,8.30
2019-01-27T15:33:07.022Z,8.30
2019-01-27T15:35:35.438Z,8.30
2019-01-27T15:38:04.083Z,8.20
2019-01-27T15:40:32.387Z,8.10
2019-01-27T15:43:00.735Z,8.10
2019-01-27T15:45:30.259Z,8.00
2019-01-27T15:47:58.559Z,7.90
2019-01-27T15:50:31.903Z,7.80
2019-01-27T15:53:00.238Z,7.80
2019-01-27T15:55:28.579Z,7.70
2019-01-27T15:57:57.028Z,7.70
2019-01-27T16:00:30.026Z,7.70
2019-01-27T16:02:58.337Z,7.70
2019-01-27T16:05:26.617Z,7.70
2019-01-27T16:07:54.991Z,7.70
2019-01-27T16:10:24.619Z,7.70
2019-01-27T16:12:54.207Z,7.70
2019-01-27T16:15:36.496Z,7.70
2019-01-27T16:18:05.711Z,7.70
2019-01-27T16:20:33.994Z,7.70
2019-01-27T16:23:12.855Z,7.70
2019-01-27T16:25:41.499Z,7.70
2019-01-27T16:28:09.938Z,7.70
2019-01-27T16:30:56.107Z,7.60
2019-01-27T16:33:35.115Z,7.60
2019-01-27T16:36:03.583Z,7.60
2019-01-27T16:38:32.752Z,7.60
2019-01-27T16:41:01.130Z,7.60
2019-01-27T16:43:29.503Z,7.50
2019-01-27T16:45:57.782Z,7.50
2019-01-27T16:48:26.215Z,7.50
2019-01-27T16:50:54.650Z,7.50
2019-01-27T16:53:22.937Z,7.40
2019-01-27T16:55:51.210Z,7.30
2019-01-27T16:58:19.507Z,7.30
2019-01-27T17:00:47.787Z,7.20
2019-01-27T17:03:16.091Z,7.20
2019-01-27T17:05:44.439Z,7.20
2019-01-27T17:08:12.740Z,7.20
2019-01-27T17:10:41.031Z,7.10
2019-01-27T17:13:09.402Z,7.10
2019-01-27T17:15:37.679Z,7.10
2019-01-27T17:18:05.979Z,6.90
2019-01-27T17:20:34.341Z,6.80
2019-01-27T17:23:02.726Z,6.70
2019-01-27T17:25:31.003Z,6.60
2019-01-27T17:27:59.278Z,6.60
2019-01-27T17:30:28.026Z,6.50
2019-01-27T17:32:56.474Z,6.50
2019-01-27T17:35:24.770Z,6.40
2019-01-27T17:37:53.046Z,6.40
2019-01-27T17:40:21.324Z,6.30
2019-01-27T17:42:49.714Z,6.30
2019-01-27T17:45:19.535Z,6.30
2019-01-27T17:47:47.975Z,6.20
2019-01-27T17:50:21.203Z,6.20
2019-01-27T17:52:49.640Z,6.20
2019-01-27T17:55:41.683Z,6.10
2019-01-27T17:58:20.259Z,6.00
2019-01-27T18:00:53.479Z,6.00
2019-01-27T18:03:41.545Z,6.00
2019-01-27T18:06:14.103Z,6.00
2019-01-27T18:08:44.481Z,5.90
2019-01-27T18:11:24.402Z,5.90
2019-01-27T18:13:53.999Z,5.90
2019-01-27T18:16:22.421Z,5.80
2019-01-27T18:18:51.252Z,5.80
2019-01-27T18:21:19.643Z,5.80
2019-01-27T18:23:48.039Z,5.90
2019-01-27T18:26:17.438Z,5.80
2019-01-27T18:28:46.070Z,5.80
2019-01-27T18:31:14.509Z,5.80
2019-01-27T18:33:42.968Z,5.80
2019-01-27T18:36:11.415Z,5.70
2019-01-27T18:38:39.815Z,5.70
2019-01-27T18:41:08.226Z,5.70
2019-01-27T18:43:36.639Z,5.70
2019-01-27T18:46:05.100Z,5.70
2019-01-27T18:48:33.709Z,5.70
2019-01-27T18:51:02.099Z,5.60
2019-01-27T18:53:48.505Z,5.50
2019-01-27T18:56:21.438Z,5.50
2019-01-27T18:59:00.575Z,5.40
2019-01-27T19:01:30.654Z,5.30
2019-01-27T19:04:03.419Z,5.20
2019-01-27T19:06:49.909Z,5.20
2019-01-27T19:09:32.111Z,5.10
2019-01-27T19:12:04.930Z,5.00
2019-01-27T19:14:34.959Z,5.00
2019-01-27T19:17:08.005Z,5.00
2019-01-27T19:19:54.292Z,5.00
2019-01-27T19:22:24.339Z,4.90
2019-01-27T19:25:10.563Z,4.90
2019-01-27T19:27:46.406Z,4.90
2019-01-27T19:30:25.061Z,4.90
2019-01-27T19:32:57.749Z,4.80
2019-01-27T19:35:30.544Z,4.80
2019-01-27T19:38:00.577Z,4.90
2019-01-27T19:40:39.875Z,4.90
2019-01-27T19:43:09.952Z,4.90
2019-01-27T19:45:56.138Z,4.80
2019-01-27T19:48:26.165Z,4.90
2019-01-27T19:51:08.044Z,4.90
2019-01-27T19:53:40.881Z,4.90
2019-01-27T19:56:10.967Z,5.00
2019-01-27T19:58:59.323Z,5.00
2019-01-27T20:01:38.487Z,5.00
2019-01-27T20:04:08.522Z,4.90
2019-01-27T20:06:38.545Z,4.90
2019-01-27T20:09:12.342Z,4.90
2019-01-27T20:11:42.371Z,4.80
2019-01-27T20:14:15.299Z,4.80
2019-01-27T20:16:45.345Z,4.80
2019-01-27T20:19:21.188Z,4.70
2019-01-27T20:21:53.584Z,4.70
2019-01-27T20:24:29.027Z,4.60
2019-01-27T20:27:02.077Z,4.60
2019-01-27T20:29:32.145Z,4.50
2019-01-27T20:32:04.724Z,4.50
2019-01-27T20:34:34.797Z,4.50
2019-01-27T20:37:13.815Z,4.50
2019-01-27T20:39:43.888Z,4.50
2019-01-27T20:42:19.417Z,4.40
2019-01-27T20:44:58.689Z,4.40
2019-01-27T20:47:28.739Z,4.40
2019-01-27T20:49:58.780Z,4.40
2019-01-27T20:52:31.752Z,4.40
2019-01-27T20:55:18.509Z,4.40
2019-01-27T20:58:04.058Z,4.30
2019-01-27T21:00:50.673Z,4.30
2019-01-27T21:03:20.915Z,4.30
2019-01-27T21:05:51.008Z,4.20
2019-01-27T21:08:21.087Z,4.10
2019-01-27T21:10:51.150Z,4.10
2019-01-27T21:13:26.999Z,4.00
2019-01-27T21:16:05.908Z,4.00
2019-01-27T21:18:35.946Z,4.00
2019-01-27T21:21:04.371Z,3.90
2019-01-27T21:23:32.810Z,3.90
2019-01-27T21:26:01.222Z,3.80
2019-01-27T21:28:29.607Z,3.70
2019-01-27T21:30:58.057Z,3.70
2019-01-27T21:33:26.448Z,3.70
2019-01-27T21:35:54.843Z,3.70
2019-01-27T21:38:23.266Z,3.60
2019-01-27T21:40:51.667Z,3.60
2019-01-27T21:43:20.059Z,3.60
2019-01-27T21:45:48.487Z,3.50
2019-01-27T21:48:16.969Z,3.40
2019-01-27T21:50:45.396Z,3.20
2019-01-27T21:53:13.927Z,3.20
2019-01-27T21:55:42.437Z,3.20
2019-01-27T21:58:10.853Z,3.10
2019-01-27T22:00:39.415Z,3.10
2019-01-27T22:03:07.807Z,3.10
2019-01-27T22:05:36.247Z,3.00
2019-01-27T22:08:04.701Z,3.00
2019-01-27T22:10:33.166Z,3.00
2019-01-27T22:13:02.842Z,2.90
2019-01-27T22:15:31.414Z,2.90
2019-01-27T22:17:59.853Z,2.90
2019-01-27T22:20:28.227Z,2.80
2019-01-27T22:22:56.630Z,2.70
2019-01-27T22:25:25.155Z,2.80
2019-01-27T22:27:53.596Z,2.80
2019-01-27T22:30:21.989Z,2.80
2019-01-27T22:32:50.369Z,2.90
2019-01-27T22:35:18.931Z,2.90
2019-01-27T22:37:47.336Z,3.00
2019-01-27T22:40:16.035Z,3.10
2019-01-27T22:42:44.431Z,3.10
2019-01-27T22:45:14.811Z,3.20
2019-01-27T22:47:43.203Z,3.20
2019-01-27T22:50:16.452Z,3.30
2019-01-27T22:52:44.947Z,3.30
2019-01-27T22:55:14.696Z,3.30
2019-01-27T22:57:43.089Z,3.30
2019-01-27T23:00:28.575Z,3.30
2019-01-27T23:02:57.003Z,3.30
2019-01-27T23:05:25.430Z,3.30
2019-01-27T23:07:53.830Z,3.40
2019-01-27T23:10:22.291Z,3.30
2019-01-27T23:12:50.720Z,3.30
2019-01-27T23:15:19.177Z,3.40
2019-01-27T23:17:47.602Z,3.40
2019-01-27T23:20:15.995Z,3.40
2019-01-27T23:22:44.413Z,3.50
2019-01-27T23:25:12.820Z,3.50
2019-01-27T23:27:41.252Z,3.60
2019-01-27T23:30:10.051Z,3.60
2019-01-27T23:32:38.492Z,3.60
2019-01-27T23:35:07.523Z,3.60
2019-01-27T23:37:35.950Z,3.60
2019-01-27T23:40:06.217Z,3.60
2019-01-27T23:42:34.679Z,3.60
2019-01-27T23:48:31.539Z,3.60
2019-01-27T23:50:59.930Z,3.60
2019-01-27T23:53:28.317Z,3.60
2019-01-27T23:55:56.592Z,3.50
2019-01-27T23:58:24.866Z,3.40
