createdAt,value
2023-04-01T00:02:08.958Z,8.55
2023-04-01T00:04:52.326Z,8.48
2023-04-01T00:07:36.712Z,8.43
2023-04-01T00:10:28.591Z,8.38
2023-04-01T00:13:14.896Z,8.32
2023-04-01T00:15:57.660Z,8.30
2023-04-01T00:18:44.033Z,8.20
2023-04-01T00:21:37.447Z,8.13
2023-04-01T00:24:21.105Z,8.12
2023-04-01T00:27:07.477Z,8.05
2023-04-01T00:29:45.205Z,8.05
2023-04-01T00:32:31.661Z,8.04
2023-04-01T00:35:15.859Z,7.99
2023-04-01T00:37:59.061Z,7.95
2023-04-01T00:40:43.510Z,7.80
2023-04-01T00:43:22.342Z,7.81
2023-04-01T00:46:00.656Z,7.81
2023-04-01T00:48:50.505Z,7.96
2023-04-01T00:51:39.434Z,7.99
2023-04-01T00:54:22.765Z,8.01
2023-04-01T00:57:08.503Z,8.06
2023-04-01T00:59:53.806Z,8.19
2023-04-01T01:02:38.117Z,8.17
2023-04-01T01:05:48.097Z,8.01
2023-04-01T01:08:40.723Z,8.05
2023-04-01T01:11:33.540Z,7.88
2023-04-01T01:14:48.624Z,7.92
2023-04-01T01:17:58.414Z,7.77
2023-04-01T01:20:54.021Z,7.82
2023-04-01T01:23:36.342Z,7.72
2023-04-01T01:26:43.145Z,7.63
2023-04-01T01:29:47.030Z,7.77
2023-04-01T01:32:34.361Z,7.63
2023-04-01T01:35:33.722Z,7.67
2023-04-01T01:38:25.308Z,7.65
2023-04-01T01:41:17.768Z,7.69
2023-04-01T01:44:02.897Z,7.58
2023-04-01T01:46:48.692Z,7.70
2023-04-01T01:49:34.317Z,7.67
2023-04-01T01:52:21.302Z,7.61
2023-04-01T01:55:04.349Z,7.60
2023-04-01T01:57:51.300Z,7.52
2023-04-01T02:00:35.671Z,7.57
2023-04-01T02:03:17.425Z,7.55
2023-04-01T02:06:06.682Z,7.59
2023-04-01T02:09:11.626Z,7.63
2023-04-01T02:12:06.269Z,7.70
2023-04-01T02:15:19.025Z,7.69
2023-04-01T02:18:08.013Z,7.70
2023-04-01T02:20:49.832Z,7.74
2023-04-01T02:23:38.605Z,7.77
2023-04-01T02:26:29.917Z,7.76
2023-04-01T02:29:18.060Z,7.68
2023-04-01T02:31:57.910Z,7.81
2023-04-01T02:34:44.267Z,7.85
2023-04-01T02:37:24.862Z,7.76
2023-04-01T02:40:12.331Z,7.78
2023-04-01T02:42:58.059Z,7.79
2023-04-01T02:45:47.028Z,7.76
2023-04-01T02:48:31.239Z,7.72
2023-04-01T02:51:20.943Z,7.63
2023-04-01T02:54:01.862Z,7.57
2023-04-01T02:56:47.659Z,7.58
2023-04-01T02:59:35.426Z,7.46
2023-04-01T03:02:15.958Z,7.27
2023-04-01T03:05:02.903Z,7.35
2023-04-01T03:07:41.362Z,7.17
2023-04-01T03:10:28.539Z,7.14
2023-04-01T03:13:13.849Z,6.92
2023-04-01T03:16:01.793Z,6.79
2023-04-01T03:18:44.859Z,6.83
2023-04-01T03:21:25.668Z,6.78
2023-04-01T03:24:08.689Z,6.66
2023-04-01T03:26:49.550Z,6.44
2023-04-01T03:29:38.262Z,6.56
2023-04-01T03:32:19.738Z,6.53
2023-04-01T03:34:57.987Z,6.41
2023-04-01T03:37:42.107Z,6.37
2023-04-01T03:40:30.871Z,6.28
2023-04-01T03:43:12.285Z,6.34
2023-04-01T03:45:58.984Z,6.21
2023-04-01T03:48:42.458Z,6.16
2023-04-01T03:51:36.643Z,6.26
2023-04-01T03:54:20.444Z,6.28
2023-04-01T03:56:59.212Z,6.30
2023-04-01T03:59:46.033Z,6.36
2023-04-01T04:02:22.333Z,6.43
2023-04-01T04:05:09.313Z,6.50
2023-04-01T04:07:58.142Z,6.51
2023-04-01T04:10:36.605Z,6.62
2023-04-01T04:13:20.177Z,6.65
2023-04-01T04:16:14.110Z,6.65
2023-04-01T04:18:57.227Z,6.58
2023-04-01T04:21:37.360Z,6.52
2023-04-01T04:24:24.925Z,6.59
2023-04-01T04:27:16.843Z,6.59
2023-04-01T04:30:16.462Z,6.50
2023-04-01T04:33:00.287Z,6.51
2023-04-01T04:35:45.489Z,6.58
2023-04-01T04:38:32.418Z,6.41
2023-04-01T04:41:19.035Z,6.38
2023-04-01T04:44:00.840Z,6.37
2023-04-01T04:46:38.721Z,6.43
2023-04-01T04:49:26.278Z,6.43
2023-04-01T04:52:13.709Z,6.44
2023-04-01T04:54:57.008Z,6.52
2023-04-01T04:57:38.209Z,6.47
2023-04-01T05:00:31.894Z,6.51
2023-04-01T05:03:30.673Z,6.55
2023-04-01T05:06:06.071Z,6.64
2023-04-01T05:08:57.131Z,6.66
2023-04-01T05:11:40.880Z,6.70
2023-04-01T05:14:30.568Z,6.65
2023-04-01T05:17:21.664Z,6.81
2023-04-01T05:20:02.049Z,6.93
2023-04-01T05:22:43.203Z,7.07
2023-04-01T05:25:26.738Z,7.17
2023-04-01T05:28:16.253Z,7.35
2023-04-01T05:31:02.120Z,7.56
2023-04-01T05:34:00.326Z,7.69
2023-04-01T05:36:43.308Z,7.87
2023-04-01T05:39:31.142Z,8.10
2023-04-01T05:42:19.949Z,8.34
2023-04-01T05:45:01.227Z,8.50
2023-04-01T05:48:01.286Z,8.62
2023-04-01T05:51:09.730Z,8.90
2023-04-01T05:53:56.482Z,9.22
2023-04-01T05:56:47.505Z,9.54
2023-04-01T05:59:38.402Z,10.04
2023-04-01T06:02:28.892Z,10.36
2023-04-01T06:05:40.656Z,10.72
2023-04-01T06:08:20.407Z,10.96
2023-04-01T06:11:52.199Z,11.26
2023-04-01T06:14:44.023Z,11.28
2023-04-01T06:17:42.270Z,11.45
2023-04-01T06:20:47.899Z,11.69
2023-04-01T06:24:00.817Z,11.70
2023-04-01T06:27:12.500Z,12.15
2023-04-01T06:30:37.226Z,12.35
2023-04-01T06:33:31.272Z,12.00
2023-04-01T06:36:41.464Z,11.92
2023-04-01T06:39:28.543Z,12.22
2023-04-01T06:42:25.634Z,12.32
2023-04-01T06:45:50.358Z,12.15
2023-04-01T06:49:07.242Z,11.84
2023-04-01T06:52:30.572Z,11.50
2023-04-01T06:55:42.158Z,11.41
2023-04-01T06:58:41.838Z,11.44
2023-04-01T07:01:27.147Z,11.47
2023-04-01T07:04:07.277Z,11.41
2023-04-01T07:06:54.735Z,11.48
2023-04-01T07:09:44.161Z,11.51
2023-04-01T07:12:38.177Z,11.91
2023-04-01T07:16:01.524Z,12.06
2023-04-01T07:18:46.288Z,11.80
2023-04-01T07:21:38.796Z,12.13
2023-04-01T07:25:10.986Z,12.29
2023-04-01T07:27:50.914Z,12.28
2023-04-01T07:30:51.635Z,12.43
2023-04-01T07:33:52.626Z,12.74
2023-04-01T07:36:47.296Z,12.29
2023-04-01T07:39:46.094Z,12.57
2023-04-01T07:42:59.309Z,12.74
2023-04-01T07:45:51.147Z,12.74
2023-04-01T07:48:58.431Z,12.89
2023-04-01T07:51:46.717Z,13.15
2023-04-01T07:54:46.637Z,13.37
2023-04-01T07:57:29.301Z,13.21
2023-04-01T08:00:29.394Z,13.22
2023-04-01T08:03:21.327Z,12.90
2023-04-01T08:06:28.294Z,12.86
2023-04-01T08:09:29.839Z,12.62
2023-04-01T08:12:39.557Z,12.63
2023-04-01T08:16:13.752Z,12.44
2023-04-01T08:19:22.717Z,12.27
2023-04-01T08:22:05.746Z,12.18
2023-04-01T08:24:54.254Z,12.10
2023-04-01T08:27:41.520Z,12.32
2023-04-01T08:30:45.279Z,12.55
2023-04-01T08:33:35.994Z,12.99
2023-04-01T08:36:37.800Z,13.33
2023-04-01T08:39:50.565Z,13.63
2023-04-01T08:42:46.352Z,13.33
2023-04-01T08:45:41.709Z,13.52
2023-04-01T08:48:44.092Z,13.24
2023-04-01T08:51:39.771Z,13.28
2023-04-01T08:55:01.471Z,13.14
2023-04-01T08:58:22.023Z,13.47
2023-04-01T09:01:48.298Z,13.59
2023-04-01T09:05:12.699Z,13.74
2023-04-01T09:08:18.374Z,13.62
2023-04-01T09:11:35.618Z,13.88
2023-04-01T09:15:08.867Z,14.04
2023-04-01T09:18:10.362Z,14.14
2023-04-01T09:21:11.207Z,14.19
2023-04-01T09:24:05.187Z,14.30
2023-04-01T09:27:16.422Z,13.79
2023-04-01T09:30:13.927Z,13.98
2023-04-01T09:33:15.407Z,14.18
2023-04-01T09:36:10.533Z,14.62
2023-04-01T09:39:07.272Z,14.68
2023-04-01T09:42:19.044Z,14.65
2023-04-01T09:46:01.662Z,14.25
2023-04-01T09:49:21.770Z,14.72
2023-04-01T09:52:36.706Z,14.69
2023-04-01T09:55:51.082Z,14.81
2023-04-01T09:58:47.335Z,14.57
2023-04-01T10:01:47.298Z,14.60
2023-04-01T10:05:22.048Z,14.49
2023-04-01T10:09:04.982Z,14.50
2023-04-01T10:12:20.756Z,14.13
2023-04-01T10:15:27.312Z,14.56
2023-04-01T10:18:31.220Z,14.68
2023-04-01T10:21:20.227Z,14.27
2023-04-01T10:24:31.677Z,14.02
2023-04-01T10:27:42.630Z,13.91
2023-04-01T10:31:14.709Z,13.91
2023-04-01T10:34:19.735Z,13.75
2023-04-01T10:37:14.834Z,13.81
2023-04-01T10:40:23.698Z,13.81
2023-04-01T10:44:14.581Z,13.85
2023-04-01T10:47:13.232Z,14.18
2023-04-01T10:50:00.552Z,13.81
2023-04-01T10:53:19.192Z,14.34
2023-04-01T10:56:38.374Z,14.29
2023-04-01T11:00:21.514Z,14.38
2023-04-01T11:03:44.524Z,14.44
2023-04-01T11:07:26.609Z,14.67
2023-04-01T11:10:38.599Z,14.58
2023-04-01T11:14:42.397Z,14.69
2023-04-01T11:17:47.146Z,15.26
2023-04-01T11:21:06.703Z,15.48
2023-04-01T11:24:12.789Z,15.23
2023-04-01T11:27:39.877Z,15.10
2023-04-01T11:30:44.286Z,15.03
2023-04-01T11:33:56.955Z,15.12
2023-04-01T11:37:17.122Z,15.56
2023-04-01T11:40:44.180Z,16.20
2023-04-01T11:44:29.373Z,15.89
2023-04-01T11:47:29.853Z,15.59
2023-04-01T11:50:24.218Z,15.71
2023-04-01T11:53:34.212Z,15.70
2023-04-01T11:56:34.537Z,15.68
2023-04-01T11:59:47.478Z,14.75
2023-04-01T12:02:35.359Z,14.21
2023-04-01T12:05:35.754Z,13.85
2023-04-01T12:08:41.380Z,13.46
2023-04-01T12:11:42.260Z,13.62
2023-04-01T12:14:52.244Z,13.57
2023-04-01T12:17:49.548Z,14.23
2023-04-01T12:21:10.647Z,14.85
2023-04-01T12:24:34.380Z,15.16
2023-04-01T12:27:19.211Z,15.25
2023-04-01T12:30:35.177Z,15.60
2023-04-01T12:33:38.433Z,15.66
2023-04-01T12:36:29.395Z,15.78
2023-04-01T12:39:54.909Z,15.31
2023-04-01T12:42:53.373Z,15.31
2023-04-01T12:46:19.800Z,15.52
2023-04-01T12:49:19.757Z,16.05
2023-04-01T12:52:31.356Z,15.76
2023-04-01T12:55:56.644Z,16.19
2023-04-01T12:58:53.028Z,15.83
2023-04-01T13:02:15.287Z,16.05
2023-04-01T13:05:17.734Z,15.94
2023-04-01T13:08:14.324Z,16.48
2023-04-01T13:11:24.221Z,16.64
2023-04-01T13:14:43.969Z,17.02
2023-04-01T13:17:34.031Z,17.02
2023-04-01T13:20:38.393Z,17.12
2023-04-01T13:23:37.832Z,17.19
2023-04-01T13:26:46.270Z,17.24
2023-04-01T13:29:45.402Z,17.27
2023-04-01T13:32:51.208Z,17.21
2023-04-01T13:35:50.396Z,17.46
2023-04-01T13:38:56.396Z,16.80
2023-04-01T13:42:00.242Z,16.51
2023-04-01T13:44:58.675Z,16.15
2023-04-01T13:48:01.291Z,16.05
2023-04-01T13:51:07.309Z,16.22
2023-04-01T13:54:02.785Z,16.15
2023-04-01T13:57:00.383Z,16.00
2023-04-01T14:00:01.799Z,16.54
2023-04-01T14:03:24.764Z,16.98
2023-04-01T14:06:21.018Z,17.02
2023-04-01T14:09:29.676Z,17.19
2023-04-01T14:12:23.667Z,17.28
2023-04-01T14:15:40.235Z,16.92
2023-04-01T14:19:07.644Z,16.86
2023-04-01T14:21:59.989Z,16.41
2023-04-01T14:24:47.764Z,15.79
2023-04-01T14:27:43.878Z,15.57
2023-04-01T14:30:39.903Z,15.29
2023-04-01T14:33:46.028Z,15.14
2023-04-01T14:36:47.457Z,15.09
2023-04-01T14:39:47.819Z,15.07
2023-04-01T14:42:50.072Z,15.28
2023-04-01T14:45:46.733Z,15.91
2023-04-01T14:48:49.994Z,16.06
2023-04-01T14:51:54.162Z,15.85
2023-04-01T14:55:01.025Z,15.56
2023-04-01T14:58:02.491Z,15.28
2023-04-01T15:01:15.049Z,14.59
2023-04-01T15:04:34.402Z,13.60
2023-04-01T15:07:27.893Z,13.35
2023-04-01T15:10:26.899Z,13.04
2023-04-01T15:13:25.961Z,13.12
2023-04-01T15:16:33.005Z,13.29
2023-04-01T15:19:43.833Z,13.29
2023-04-01T15:22:57.668Z,13.29
2023-04-01T15:25:59.183Z,13.23
2023-04-01T15:29:03.304Z,13.31
2023-04-01T15:32:07.712Z,13.39
2023-04-01T15:35:25.205Z,13.36
2023-04-01T15:38:24.662Z,13.42
2023-04-01T15:41:20.636Z,13.38
2023-04-01T15:43:58.432Z,13.49
2023-04-01T15:46:51.228Z,13.48
2023-04-01T15:49:54.352Z,13.46
2023-04-01T15:53:07.640Z,13.27
2023-04-01T15:56:27.187Z,13.32
2023-04-01T15:59:34.830Z,13.28
2023-04-01T16:02:40.902Z,13.27
2023-04-01T16:05:37.517Z,13.25
2023-04-01T16:08:31.014Z,13.32
2023-04-01T16:11:33.782Z,13.29
2023-04-01T16:14:33.193Z,13.31
2023-04-01T16:17:36.435Z,13.30
2023-04-01T16:20:58.193Z,13.37
2023-04-01T16:23:54.441Z,14.46
2023-04-01T16:27:09.537Z,15.39
2023-04-01T16:30:09.349Z,16.28
2023-04-01T16:32:59.927Z,17.40
2023-04-01T16:36:17.087Z,17.51
2023-04-01T16:39:20.970Z,18.36
2023-04-01T16:42:12.033Z,17.84
2023-04-01T16:45:11.677Z,16.99
2023-04-01T16:47:56.229Z,16.11
2023-04-01T16:50:53.249Z,15.33
2023-04-01T16:54:20.281Z,14.72
2023-04-01T16:57:30.239Z,14.31
2023-04-01T17:00:27.153Z,13.95
2023-04-01T17:03:44.153Z,13.68
2023-04-01T17:06:32.546Z,13.54
2023-04-01T17:09:55.452Z,13.37
2023-04-01T17:12:43.310Z,13.25
2023-04-01T17:15:46.058Z,13.01
2023-04-01T17:18:54.886Z,12.89
2023-04-01T17:22:08.204Z,12.74
2023-04-01T17:25:19.405Z,12.61
2023-04-01T17:28:12.356Z,12.45
2023-04-01T17:31:22.552Z,12.27
2023-04-01T17:34:15.746Z,12.15
2023-04-01T17:37:18.764Z,12.01
2023-04-01T17:40:24.181Z,12.04
2023-04-01T17:43:34.024Z,11.83
2023-04-01T17:46:43.850Z,11.82
2023-04-01T17:49:34.124Z,11.78
2023-04-01T17:52:38.880Z,11.64
2023-04-01T17:55:38.350Z,11.73
2023-04-01T17:58:17.612Z,11.57
2023-04-01T18:01:23.993Z,11.42
2023-04-01T18:04:13.378Z,11.20
2023-04-01T18:07:12.934Z,11.23
2023-04-01T18:10:02.857Z,11.04
2023-04-01T18:13:07.209Z,11.06
2023-04-01T18:16:07.726Z,10.95
2023-04-01T18:19:20.909Z,10.89
2023-04-01T18:22:55.738Z,10.94
2023-04-01T18:25:49.691Z,10.94
2023-04-01T18:29:24.955Z,10.98
2023-04-01T18:32:37.844Z,10.96
2023-04-01T18:35:41.493Z,10.80
2023-04-01T18:38:38.390Z,10.73
2023-04-01T18:41:49.617Z,10.55
2023-04-01T18:44:43.340Z,10.42
2023-04-01T18:47:49.268Z,10.42
2023-04-01T18:50:40.819Z,10.45
2023-04-01T18:53:55.752Z,10.44
2023-04-01T18:56:46.500Z,10.34
2023-04-01T18:59:39.859Z,10.13
2023-04-01T19:02:34.991Z,10.06
2023-04-01T19:05:50.818Z,10.02
2023-04-01T19:08:52.158Z,10.14
2023-04-01T19:11:55.525Z,10.13
2023-04-01T19:15:06.577Z,10.01
2023-04-01T19:17:58.790Z,9.87
2023-04-01T19:20:50.152Z,9.81
2023-04-01T19:24:07.364Z,9.86
2023-04-01T19:27:14.572Z,9.72
2023-04-01T19:30:14.843Z,9.68
2023-04-01T19:33:28.909Z,9.67
2023-04-01T19:36:26.002Z,9.64
2023-04-01T19:39:34.332Z,9.66
2023-04-01T19:42:20.810Z,9.47
2023-04-01T19:45:37.373Z,9.38
2023-04-01T19:48:55.021Z,9.22
2023-04-01T19:52:16.684Z,9.13
2023-04-01T19:54:59.109Z,9.08
2023-04-01T19:57:55.301Z,8.98
2023-04-01T20:00:58.075Z,8.84
2023-04-01T20:03:49.667Z,8.73
2023-04-01T20:06:51.252Z,8.66
2023-04-01T20:09:57.591Z,8.63
2023-04-01T20:13:29.284Z,8.45
2023-04-01T20:16:47.595Z,8.33
2023-04-01T20:19:37.729Z,8.19
2023-04-01T20:22:38.188Z,8.04
2023-04-01T20:25:42.239Z,7.96
2023-04-01T20:28:41.740Z,7.94
2023-04-01T20:31:27.486Z,7.94
2023-04-01T20:34:32.669Z,7.79
2023-04-01T20:37:43.174Z,7.69
2023-04-01T20:40:41.456Z,7.60
2023-04-01T20:43:41.563Z,7.52
2023-04-01T20:47:03.703Z,7.54
2023-04-01T20:50:11.131Z,7.55
2023-04-01T20:53:07.514Z,7.50
2023-04-01T20:56:05.291Z,7.51
2023-04-01T20:58:59.013Z,7.49
2023-04-01T21:02:07.138Z,7.42
2023-04-01T21:05:34.036Z,7.40
2023-04-01T21:08:25.138Z,7.31
2023-04-01T21:11:10.140Z,7.31
2023-04-01T21:14:02.059Z,7.21
2023-04-01T21:17:25.916Z,7.13
2023-04-01T21:20:35.169Z,7.11
2023-04-01T21:24:03.848Z,7.00
2023-04-01T21:27:10.663Z,6.94
2023-04-01T21:30:16.229Z,6.91
2023-04-01T21:33:28.278Z,6.76
2023-04-01T21:36:39.943Z,6.68
2023-04-01T21:39:26.733Z,6.63
2023-04-01T21:42:39.680Z,6.73
2023-04-01T21:45:37.153Z,6.55
2023-04-01T21:48:28.115Z,6.48
2023-04-01T21:51:44.977Z,6.46
2023-04-01T21:54:47.525Z,6.36
2023-04-01T21:57:45.030Z,6.23
2023-04-01T22:00:52.092Z,6.09
2023-04-01T22:03:50.895Z,5.95
2023-04-01T22:06:52.977Z,6.03
2023-04-01T22:09:42.393Z,6.12
2023-04-01T22:12:33.239Z,6.14
2023-04-01T22:15:37.112Z,6.00
2023-04-01T22:18:28.279Z,5.99
2023-04-01T22:21:20.365Z,6.09
2023-04-01T22:24:08.417Z,6.04
2023-04-01T22:27:19.734Z,5.94
2023-04-01T22:30:27.773Z,5.86
2023-04-01T22:33:31.079Z,5.74
2023-04-01T22:36:23.619Z,5.77
2023-04-01T22:39:13.996Z,5.67
2023-04-01T22:42:00.331Z,5.81
2023-04-01T22:44:55.263Z,5.71
2023-04-01T22:47:44.218Z,5.63
2023-04-01T22:50:42.573Z,5.49
2023-04-01T22:53:29.818Z,5.43
2023-04-01T22:56:12.269Z,5.48
2023-04-01T22:59:01.908Z,5.40
2023-04-01T23:01:47.149Z,5.42
2023-04-01T23:04:35.607Z,5.30
2023-04-01T23:07:35.738Z,5.27
2023-04-01T23:10:43.612Z,5.13
2023-04-01T23:13:54.640Z,5.06
2023-04-01T23:16:59.669Z,5.06
2023-04-01T23:20:02.062Z,4.93
2023-04-01T23:23:03.375Z,4.87
2023-04-01T23:26:17.925Z,4.87
2023-04-01T23:29:07.545Z,4.77
2023-04-01T23:32:04.483Z,4.71
2023-04-01T23:34:44.767Z,4.66
2023-04-01T23:37:35.942Z,4.65
2023-04-01T23:40:20.617Z,4.70
2023-04-01T23:43:00.723Z,4.79
2023-04-01T23:45:41.583Z,4.81
2023-04-01T23:48:27.215Z,4.86
2023-04-01T23:51:14.856Z,4.87
2023-04-01T23:54:08.889Z,4.96
2023-04-01T23:56:57.825Z,5.04
2023-04-01T23:59:45.614Z,4.99
