createdAt,value
2023-02-19T00:00:53.925Z,77.54
2023-02-19T00:04:01.366Z,77.85
2023-02-19T00:07:04.113Z,77.59
2023-02-19T00:10:07.436Z,78.00
2023-02-19T00:13:10.261Z,78.05
2023-02-19T00:16:16.106Z,78.38
2023-02-19T00:19:22.021Z,78.21
2023-02-19T00:22:24.992Z,78.36
2023-02-19T00:25:27.720Z,78.64
2023-02-19T00:28:30.517Z,78.38
2023-02-19T00:31:35.090Z,78.21
2023-02-19T00:34:39.238Z,78.14
2023-02-19T00:37:42.149Z,78.12
2023-02-19T00:40:44.883Z,78.39
2023-02-19T00:43:48.843Z,78.50
2023-02-19T00:46:51.568Z,78.89
2023-02-19T00:49:55.711Z,79.10
2023-02-19T00:52:58.409Z,79.05
2023-02-19T00:56:01.158Z,78.91
2023-02-19T00:59:04.142Z,79.19
2023-02-19T01:02:06.893Z,79.05
2023-02-19T01:05:10.950Z,79.38
2023-02-19T01:08:13.974Z,79.30
2023-02-19T01:11:23.080Z,79.75
2023-02-19T01:14:25.808Z,79.43
2023-02-19T01:17:28.812Z,79.43
2023-02-19T01:20:32.985Z,79.26
2023-02-19T01:23:36.243Z,79.04
2023-02-19T01:26:38.992Z,79.28
2023-02-19T01:29:41.850Z,79.73
2023-02-19T01:32:44.549Z,79.33
2023-02-19T01:35:48.558Z,79.24
2023-02-19T01:38:51.417Z,79.37
2023-02-19T01:41:54.156Z,79.43
2023-02-19T01:45:22.011Z,79.49
2023-02-19T01:48:28.452Z,79.22
2023-02-19T01:51:35.760Z,79.46
2023-02-19T01:54:42.053Z,79.98
2023-02-19T01:57:47.916Z,79.93
2023-02-19T02:00:51.789Z,79.72
2023-02-19T02:03:54.943Z,80.01
2023-02-19T02:07:00.804Z,80.06
2023-02-19T02:10:21.460Z,80.38
2023-02-19T02:13:24.559Z,80.41
2023-02-19T02:16:35.197Z,80.73
2023-02-19T02:20:00.616Z,81.13
2023-02-19T02:23:14.835Z,81.49
2023-02-19T02:26:26.790Z,81.63
2023-02-19T02:30:06.089Z,81.76
2023-02-19T02:33:21.232Z,81.87
2023-02-19T02:36:28.423Z,81.87
2023-02-19T02:39:32.726Z,81.88
2023-02-19T02:42:35.603Z,82.68
2023-02-19T02:45:39.864Z,82.15
2023-02-19T02:48:53.789Z,82.21
2023-02-19T02:51:58.210Z,82.33
2023-02-19T02:55:08.607Z,82.56
2023-02-19T02:58:13.571Z,82.57
2023-02-19T03:01:37.676Z,82.51
2023-02-19T03:05:06.349Z,82.83
2023-02-19T03:08:13.448Z,82.95
2023-02-19T03:11:33.596Z,82.53
2023-02-19T03:14:59.350Z,82.75
2023-02-19T03:18:22.074Z,82.86
2023-02-19T03:21:28.531Z,82.85
2023-02-19T03:24:53.801Z,83.08
2023-02-19T03:27:58.578Z,82.84
2023-02-19T03:31:02.183Z,82.84
2023-02-19T03:34:08.117Z,83.15
2023-02-19T03:37:17.305Z,82.93
2023-02-19T03:40:20.224Z,82.85
2023-02-19T03:43:28.137Z,82.93
2023-02-19T03:46:37.540Z,83.09
2023-02-19T03:49:47.857Z,82.95
2023-02-19T03:53:00.548Z,82.79
2023-02-19T03:56:10.092Z,82.73
2023-02-19T03:59:17.985Z,82.29
2023-02-19T04:02:30.035Z,82.23
2023-02-19T04:05:36.777Z,82.39
2023-02-19T04:08:43.877Z,82.21
2023-02-19T04:11:47.097Z,82.14
2023-02-19T04:14:54.503Z,81.87
2023-02-19T04:18:01.943Z,81.43
2023-02-19T04:21:07.176Z,81.70
2023-02-19T04:24:15.512Z,81.74
2023-02-19T04:27:18.908Z,81.75
2023-02-19T04:30:22.933Z,81.60
2023-02-19T04:33:25.870Z,81.87
2023-02-19T04:36:28.530Z,81.69
2023-02-19T04:39:33.052Z,81.60
2023-02-19T04:42:35.809Z,81.89
2023-02-19T04:45:38.674Z,82.08
2023-02-19T04:48:43.013Z,82.39
2023-02-19T04:51:45.685Z,82.60
2023-02-19T04:54:49.803Z,82.57
2023-02-19T04:57:52.462Z,82.88
2023-02-19T05:00:55.560Z,82.45
2023-02-19T05:03:58.194Z,82.96
2023-02-19T05:07:01.936Z,82.75
2023-02-19T05:10:06.700Z,82.40
2023-02-19T05:13:09.447Z,82.50
2023-02-19T05:16:16.003Z,82.48
2023-02-19T05:19:18.732Z,82.10
2023-02-19T05:22:21.434Z,82.73
2023-02-19T05:25:25.424Z,82.64
2023-02-19T05:28:29.577Z,83.05
2023-02-19T05:31:33.689Z,83.18
2023-02-19T05:34:36.579Z,83.53
2023-02-19T05:37:39.243Z,83.92
2023-02-19T05:40:43.906Z,84.20
2023-02-19T05:43:48.033Z,84.50
2023-02-19T05:46:50.713Z,84.70
2023-02-19T05:49:53.374Z,84.90
2023-02-19T05:52:56.088Z,84.83
2023-02-19T05:56:00.581Z,85.24
2023-02-19T05:59:06.733Z,85.53
2023-02-19T06:02:11.118Z,86.13
2023-02-19T06:05:14.445Z,86.05
2023-02-19T06:08:17.339Z,86.31
2023-02-19T06:11:22.002Z,86.50
2023-02-19T06:14:24.897Z,86.44
2023-02-19T06:17:27.618Z,86.57
2023-02-19T06:20:31.197Z,86.55
2023-02-19T06:23:34.505Z,86.92
2023-02-19T06:26:39.254Z,86.69
2023-02-19T06:29:41.937Z,86.60
2023-02-19T06:32:44.606Z,86.75
2023-02-19T06:35:48.185Z,86.64
2023-02-19T06:38:51.203Z,86.37
2023-02-19T06:41:57.326Z,86.48
2023-02-19T06:45:00.016Z,86.27
2023-02-19T06:48:03.415Z,86.43
2023-02-19T06:51:06.446Z,86.59
2023-02-19T06:54:09.384Z,86.27
2023-02-19T06:57:13.408Z,86.16
2023-02-19T07:00:16.720Z,86.33
2023-02-19T07:03:19.828Z,86.35
2023-02-19T07:06:24.028Z,86.28
2023-02-19T07:09:28.483Z,86.32
2023-02-19T07:12:32.516Z,85.88
2023-02-19T07:15:35.479Z,85.74
2023-02-19T07:18:38.900Z,85.61
2023-02-19T07:21:42.351Z,85.79
2023-02-19T07:24:47.580Z,85.41
2023-02-19T07:27:51.880Z,85.17
2023-02-19T07:30:54.807Z,85.02
2023-02-19T07:33:57.624Z,85.08
2023-02-19T07:37:00.289Z,85.14
2023-02-19T07:40:03.927Z,84.42
2023-02-19T07:43:07.962Z,84.48
2023-02-19T07:46:13.336Z,84.10
2023-02-19T07:49:16.066Z,84.30
2023-02-19T07:52:18.789Z,84.14
2023-02-19T07:55:21.456Z,84.30
2023-02-19T07:58:25.522Z,84.08
2023-02-19T08:01:42.148Z,83.70
2023-02-19T08:04:45.737Z,83.14
2023-02-19T08:07:48.759Z,82.47
2023-02-19T08:11:09.040Z,81.73
2023-02-19T08:14:13.262Z,81.45
2023-02-19T08:17:15.974Z,81.10
2023-02-19T08:20:18.725Z,80.47
2023-02-19T08:23:21.844Z,79.43
2023-02-19T08:26:24.503Z,78.22
2023-02-19T08:29:28.645Z,78.34
2023-02-19T08:32:31.283Z,78.58
2023-02-19T08:35:36.673Z,78.39
2023-02-19T08:38:39.614Z,78.49
2023-02-19T08:41:42.291Z,77.97
2023-02-19T08:44:46.318Z,76.85
2023-02-19T08:47:49.083Z,76.83
2023-02-19T08:50:55.916Z,76.12
2023-02-19T08:53:58.653Z,75.70
2023-02-19T08:57:02.110Z,75.05
2023-02-19T09:00:07.717Z,74.03
2023-02-19T09:03:10.660Z,73.82
2023-02-19T09:06:17.295Z,74.14
2023-02-19T09:09:20.311Z,72.95
2023-02-19T09:12:23.136Z,73.27
2023-02-19T09:15:29.336Z,73.31
2023-02-19T09:18:32.561Z,72.85
2023-02-19T09:21:35.327Z,72.54
2023-02-19T09:24:38.005Z,70.94
2023-02-19T09:27:40.693Z,71.91
2023-02-19T09:30:44.771Z,73.01
2023-02-19T09:33:48.789Z,72.08
2023-02-19T09:36:51.476Z,71.75
2023-02-19T09:39:54.293Z,71.10
2023-02-19T09:42:56.975Z,72.13
2023-02-19T09:46:04.458Z,71.47
2023-02-19T09:49:12.645Z,71.85
2023-02-19T09:52:23.881Z,71.77
2023-02-19T09:55:32.751Z,72.02
2023-02-19T09:58:37.210Z,71.38
2023-02-19T10:01:42.604Z,71.24
2023-02-19T10:04:47.491Z,71.29
2023-02-19T10:07:53.422Z,71.89
2023-02-19T10:10:56.213Z,71.70
2023-02-19T10:14:09.183Z,70.04
2023-02-19T10:17:23.209Z,70.54
2023-02-19T10:20:27.982Z,70.96
2023-02-19T10:23:31.348Z,71.13
2023-02-19T10:26:36.559Z,70.94
2023-02-19T10:29:39.359Z,70.02
2023-02-19T10:33:00.262Z,69.56
2023-02-19T10:36:07.338Z,69.56
2023-02-19T10:39:39.308Z,69.38
2023-02-19T10:42:47.403Z,68.60
2023-02-19T10:45:52.889Z,68.74
2023-02-19T10:48:59.358Z,68.63
2023-02-19T10:52:11.066Z,68.61
2023-02-19T10:55:25.639Z,67.75
2023-02-19T10:58:28.584Z,67.93
2023-02-19T11:01:31.263Z,67.29
2023-02-19T11:04:38.404Z,66.91
2023-02-19T11:07:47.436Z,66.80
2023-02-19T11:10:51.004Z,66.61
2023-02-19T11:13:55.509Z,66.67
2023-02-19T11:17:00.328Z,67.05
2023-02-19T11:20:09.165Z,66.85
2023-02-19T11:23:17.784Z,67.60
2023-02-19T11:26:24.260Z,67.92
2023-02-19T11:29:28.790Z,68.05
2023-02-19T11:32:32.393Z,68.26
2023-02-19T11:35:36.428Z,68.39
2023-02-19T11:38:39.137Z,67.83
2023-02-19T11:42:12.424Z,67.52
2023-02-19T11:45:30.956Z,67.41
2023-02-19T11:48:57.010Z,67.23
2023-02-19T11:52:15.949Z,66.85
2023-02-19T11:55:40.701Z,67.14
2023-02-19T11:59:00.493Z,66.85
2023-02-19T12:02:32.091Z,68.14
2023-02-19T12:05:49.535Z,68.54
2023-02-19T12:09:17.960Z,69.31
2023-02-19T12:12:33.289Z,69.99
2023-02-19T12:16:02.332Z,70.64
2023-02-19T12:19:30.475Z,71.14
2023-02-19T12:22:38.311Z,71.30
2023-02-19T12:25:56.016Z,69.07
2023-02-19T12:29:18.744Z,69.56
2023-02-19T12:32:38.962Z,69.70
2023-02-19T12:35:52.018Z,69.85
2023-02-19T12:39:03.281Z,69.61
2023-02-19T12:42:12.649Z,68.65
2023-02-19T12:45:21.571Z,68.77
2023-02-19T12:48:30.734Z,67.81
2023-02-19T12:51:40.478Z,67.59
2023-02-19T12:54:47.313Z,66.76
2023-02-19T12:57:52.486Z,65.88
2023-02-19T13:00:59.670Z,64.86
2023-02-19T13:04:19.291Z,64.62
2023-02-19T13:07:27.313Z,63.92
2023-02-19T13:10:34.741Z,63.41
2023-02-19T13:13:44.789Z,63.63
2023-02-19T13:16:53.781Z,62.77
2023-02-19T13:20:03.515Z,62.25
2023-02-19T13:23:32.103Z,61.98
2023-02-19T13:27:00.808Z,61.15
2023-02-19T13:30:21.424Z,61.13
2023-02-19T13:33:42.148Z,59.80
2023-02-19T13:36:48.307Z,56.00
2023-02-19T13:39:53.378Z,57.70
2023-02-19T13:42:58.510Z,59.48
2023-02-19T13:46:06.483Z,58.99
2023-02-19T13:49:38.417Z,57.99
2023-02-19T13:52:42.442Z,58.72
2023-02-19T13:55:52.623Z,59.00
2023-02-19T13:58:58.210Z,58.58
2023-02-19T14:02:23.027Z,59.32
2023-02-19T14:05:59.845Z,59.02
2023-02-19T14:09:03.055Z,59.71
2023-02-19T14:12:20.796Z,60.45
2023-02-19T14:15:44.713Z,61.14
2023-02-19T14:18:50.440Z,61.47
2023-02-19T14:21:53.181Z,61.83
2023-02-19T14:24:57.516Z,62.52
2023-02-19T14:28:03.488Z,62.36
2023-02-19T14:31:23.848Z,62.49
2023-02-19T14:34:27.991Z,62.73
2023-02-19T14:37:31.087Z,62.88
2023-02-19T14:40:41.525Z,62.97
2023-02-19T14:43:45.544Z,63.05
2023-02-19T14:46:59.960Z,63.10
2023-02-19T14:50:08.600Z,63.27
2023-02-19T14:53:14.487Z,63.56
2023-02-19T14:56:22.272Z,63.80
2023-02-19T14:59:28.404Z,63.73
2023-02-19T15:02:32.820Z,63.12
2023-02-19T15:05:38.514Z,63.38
2023-02-19T15:08:45.024Z,63.63
2023-02-19T15:11:48.023Z,64.11
2023-02-19T15:14:54.044Z,64.23
2023-02-19T15:17:59.126Z,63.76
2023-02-19T15:21:05.917Z,62.27
2023-02-19T15:24:08.959Z,62.51
2023-02-19T15:27:17.883Z,63.01
2023-02-19T15:30:24.601Z,62.70
2023-02-19T15:33:28.759Z,62.35
2023-02-19T15:36:35.473Z,62.38
2023-02-19T15:39:41.011Z,62.16
2023-02-19T15:42:47.620Z,62.16
2023-02-19T15:45:51.967Z,62.65
2023-02-19T15:49:02.122Z,62.53
2023-02-19T15:52:11.715Z,62.59
2023-02-19T15:55:30.703Z,65.91
2023-02-19T15:58:40.345Z,83.20
2023-02-19T16:01:43.602Z,87.71
2023-02-19T16:04:46.775Z,91.70
2023-02-19T16:08:07.621Z,93.53
2023-02-19T16:11:29.477Z,94.69
2023-02-19T16:14:34.081Z,96.56
2023-02-19T16:17:36.855Z,97.28
2023-02-19T16:20:39.525Z,97.35
2023-02-19T16:23:44.838Z,95.96
2023-02-19T16:26:47.595Z,95.19
2023-02-19T16:29:52.494Z,93.76
2023-02-19T16:33:20.510Z,93.46
2023-02-19T16:36:29.433Z,93.23
2023-02-19T16:39:33.526Z,93.15
2023-02-19T16:42:36.929Z,95.87
2023-02-19T16:45:42.102Z,97.15
2023-02-19T16:48:44.892Z,97.02
2023-02-19T16:51:48.314Z,96.59
2023-02-19T16:54:52.313Z,96.28
2023-02-19T16:57:55.378Z,95.16
2023-02-19T17:00:58.409Z,95.26
2023-02-19T17:04:04.747Z,95.11
2023-02-19T17:07:07.529Z,95.23
2023-02-19T17:10:14.073Z,94.92
2023-02-19T17:13:16.716Z,94.65
2023-02-19T17:16:21.951Z,94.61
2023-02-19T17:19:24.736Z,94.76
2023-02-19T17:22:27.429Z,94.56
2023-02-19T17:25:31.433Z,94.44
2023-02-19T17:28:34.647Z,94.95
2023-02-19T17:31:37.365Z,95.41
2023-02-19T17:34:40.013Z,94.99
2023-02-19T17:37:43.463Z,95.22
2023-02-19T17:40:47.469Z,94.97
2023-02-19T17:43:50.484Z,95.22
2023-02-19T17:46:53.222Z,94.85
2023-02-19T17:49:56.717Z,95.03
2023-02-19T17:53:00.004Z,95.36
2023-02-19T17:56:05.447Z,95.19
2023-02-19T17:59:08.133Z,95.33
2023-02-19T18:02:10.789Z,95.38
2023-02-19T18:05:13.957Z,95.63
2023-02-19T18:08:16.716Z,95.42
2023-02-19T18:11:22.143Z,95.57
2023-02-19T18:14:24.850Z,95.55
2023-02-19T18:17:27.927Z,95.43
2023-02-19T18:20:31.504Z,95.87
2023-02-19T18:23:34.197Z,96.79
2023-02-19T18:26:38.321Z,98.61
2023-02-19T18:29:40.971Z,98.61
2023-02-19T18:32:43.855Z,99.58
2023-02-19T18:35:47.428Z,99.33
2023-02-19T18:38:50.737Z,99.25
2023-02-19T18:41:54.725Z,99.33
2023-02-19T18:44:57.704Z,99.68
2023-02-19T18:48:00.375Z,100.00
2023-02-19T18:51:03.748Z,99.66
2023-02-19T18:54:07.839Z,99.04
2023-02-19T18:57:11.852Z,98.65
2023-02-19T19:00:20.146Z,98.38
2023-02-19T19:03:22.912Z,98.34
2023-02-19T19:06:25.609Z,97.97
2023-02-19T19:09:28.586Z,98.05
2023-02-19T19:12:32.664Z,97.42
2023-02-19T19:15:35.927Z,96.86
2023-02-19T19:18:39.049Z,96.81
2023-02-19T19:21:41.746Z,96.41
2023-02-19T19:24:44.441Z,96.35
2023-02-19T19:27:50.780Z,96.08
2023-02-19T19:30:53.477Z,96.68
2023-02-19T19:33:56.507Z,97.50
2023-02-19T19:36:59.287Z,97.43
2023-02-19T19:40:04.126Z,97.80
2023-02-19T19:43:08.109Z,97.18
2023-02-19T19:46:11.196Z,96.96
2023-02-19T19:49:17.941Z,96.95
2023-02-19T19:52:20.931Z,96.58
2023-02-19T19:55:24.152Z,97.27
2023-02-19T19:58:28.233Z,96.55
2023-02-19T20:01:30.890Z,96.88
2023-02-19T20:04:33.721Z,96.98
2023-02-19T20:07:36.639Z,97.50
2023-02-19T20:10:39.368Z,96.68
2023-02-19T20:13:43.449Z,96.98
2023-02-19T20:16:47.488Z,96.77
2023-02-19T20:19:50.185Z,96.54
2023-02-19T20:22:53.140Z,96.39
2023-02-19T20:25:57.679Z,96.37
2023-02-19T20:29:04.289Z,96.88
2023-02-19T20:32:07.152Z,96.07
2023-02-19T20:35:10.517Z,96.08
2023-02-19T20:38:15.453Z,95.74
2023-02-19T20:41:18.130Z,95.84
2023-02-19T20:44:22.208Z,95.56
2023-02-19T20:47:24.852Z,95.56
2023-02-19T20:50:27.598Z,95.51
2023-02-19T20:53:31.846Z,95.54
2023-02-19T20:56:34.569Z,95.53
2023-02-19T20:59:38.835Z,95.02
2023-02-19T21:02:42.599Z,95.12
2023-02-19T21:05:45.314Z,95.69
2023-02-19T21:08:48.794Z,95.66
2023-02-19T21:11:53.061Z,95.76
2023-02-19T21:14:57.125Z,95.16
2023-02-19T21:17:59.791Z,94.85
2023-02-19T21:21:03.095Z,94.90
2023-02-19T21:24:06.575Z,95.04
2023-02-19T21:27:09.582Z,94.64
2023-02-19T21:30:14.117Z,94.39
2023-02-19T21:33:16.968Z,94.56
2023-02-19T21:36:19.880Z,94.33
2023-02-19T21:39:24.974Z,94.53
2023-02-19T21:42:28.836Z,94.70
2023-02-19T21:45:32.913Z,94.75
2023-02-19T21:48:35.620Z,94.75
2023-02-19T21:51:40.116Z,94.44
2023-02-19T21:54:42.798Z,94.67
2023-02-19T21:57:45.513Z,94.27
2023-02-19T22:00:49.560Z,94.54
2023-02-19T22:03:52.692Z,94.50
2023-02-19T22:06:56.827Z,94.22
2023-02-19T22:09:59.509Z,94.37
2023-02-19T22:13:02.265Z,94.91
2023-02-19T22:16:07.114Z,94.54
2023-02-19T22:19:12.071Z,94.73
2023-02-19T22:22:15.179Z,94.34
2023-02-19T22:25:17.923Z,94.56
2023-02-19T22:28:20.594Z,94.22
2023-02-19T22:31:26.487Z,94.09
2023-02-19T22:34:29.201Z,94.81
2023-02-19T22:37:31.866Z,94.66
2023-02-19T22:40:34.561Z,94.73
2023-02-19T22:43:37.439Z,94.65
2023-02-19T22:46:48.099Z,94.45
2023-02-19T22:49:51.268Z,94.41
2023-02-19T22:52:54.932Z,94.37
2023-02-19T22:55:57.556Z,94.16
2023-02-19T22:59:00.280Z,94.24
2023-02-19T23:02:04.910Z,93.62
2023-02-19T23:05:07.885Z,93.96
2023-02-19T23:08:10.513Z,94.31
2023-02-19T23:11:13.879Z,93.93
2023-02-19T23:14:18.588Z,93.93
2023-02-19T23:17:22.573Z,94.10
2023-02-19T23:20:25.262Z,93.84
2023-02-19T23:23:27.925Z,94.21
2023-02-19T23:26:30.645Z,93.97
2023-02-19T23:29:33.322Z,93.74
2023-02-19T23:32:37.299Z,93.52
2023-02-19T23:35:39.978Z,93.67
2023-02-19T23:38:45.309Z,93.54
2023-02-19T23:41:48.859Z,93.72
2023-02-19T23:44:51.559Z,93.74
2023-02-19T23:47:55.617Z,94.15
2023-02-19T23:50:58.538Z,93.82
2023-02-19T23:54:02.213Z,94.39
2023-02-19T23:57:05.076Z,94.30
