createdAt,value
2022-10-05T00:00:45.833Z,10.22
2022-10-05T00:03:12.217Z,10.21
2022-10-05T00:05:39.230Z,10.18
2022-10-05T00:08:14.061Z,10.05
2022-10-05T00:10:41.440Z,10.33
2022-10-05T00:13:28.660Z,10.44
2022-10-05T00:16:04.716Z,10.41
2022-10-05T00:18:32.457Z,10.47
2022-10-05T00:20:59.819Z,10.48
2022-10-05T00:23:30.502Z,10.40
2022-10-05T00:26:09.578Z,10.40
2022-10-05T00:28:35.974Z,10.50
2022-10-05T00:31:02.459Z,10.60
2022-10-05T00:33:28.877Z,10.57
2022-10-05T00:35:55.513Z,10.52
2022-10-05T00:38:22.367Z,10.49
2022-10-05T00:41:15.850Z,10.60
2022-10-05T00:43:54.355Z,10.83
2022-10-05T00:46:49.041Z,10.87
2022-10-05T00:49:27.604Z,10.93
2022-10-05T00:52:11.541Z,11.06
2022-10-05T00:54:46.335Z,11.02
2022-10-05T00:57:37.826Z,11.01
2022-10-05T01:00:04.135Z,10.98
2022-10-05T01:02:37.208Z,10.98
2022-10-05T01:05:24.149Z,10.96
2022-10-05T01:08:19.807Z,11.06
2022-10-05T01:11:14.529Z,11.05
2022-10-05T01:14:12.416Z,10.94
2022-10-05T01:16:54.496Z,11.00
2022-10-05T01:19:42.492Z,10.98
2022-10-05T01:22:47.957Z,10.98
2022-10-05T01:25:37.883Z,11.25
2022-10-05T01:28:12.811Z,11.04
2022-10-05T01:31:03.095Z,11.21
2022-10-05T01:33:41.888Z,11.11
2022-10-05T01:36:20.309Z,11.19
2022-10-05T01:39:03.961Z,11.19
2022-10-05T01:41:48.699Z,11.15
2022-10-05T01:44:25.059Z,11.14
2022-10-05T01:47:09.002Z,11.23
2022-10-05T01:49:45.494Z,11.34
2022-10-05T01:52:50.971Z,11.39
2022-10-05T01:55:36.278Z,11.46
2022-10-05T01:58:02.640Z,11.48
2022-10-05T02:00:32.747Z,11.55
2022-10-05T02:03:07.766Z,11.61
2022-10-05T02:05:52.837Z,11.58
2022-10-05T02:08:27.181Z,11.57
2022-10-05T02:11:01.406Z,11.53
2022-10-05T02:13:33.461Z,11.59
2022-10-05T02:16:38.942Z,11.68
2022-10-05T02:19:16.951Z,11.61
2022-10-05T02:21:46.206Z,11.48
2022-10-05T02:24:22.155Z,11.34
2022-10-05T02:26:51.010Z,11.31
2022-10-05T02:29:21.478Z,11.28
2022-10-05T02:31:54.495Z,11.36
2022-10-05T02:34:36.424Z,11.48
2022-10-05T02:37:28.683Z,11.44
2022-10-05T02:40:22.967Z,11.41
2022-10-05T02:42:57.983Z,11.39
2022-10-05T02:45:52.047Z,11.44
2022-10-05T02:48:52.526Z,11.42
2022-10-05T02:51:32.104Z,11.48
2022-10-05T02:54:16.160Z,11.50
2022-10-05T02:56:59.772Z,11.58
2022-10-05T02:59:38.441Z,11.58
2022-10-05T03:02:15.608Z,11.64
2022-10-05T03:05:18.672Z,11.68
2022-10-05T03:07:50.399Z,11.68
2022-10-05T03:10:35.630Z,11.67
2022-10-05T03:13:39.622Z,11.76
2022-10-05T03:16:18.213Z,11.69
2022-10-05T03:19:13.750Z,11.72
2022-10-05T03:21:51.311Z,11.75
2022-10-05T03:24:55.078Z,11.75
2022-10-05T03:27:44.809Z,11.77
2022-10-05T03:30:21.870Z,11.77
2022-10-05T03:32:57.034Z,11.77
2022-10-05T03:35:30.061Z,11.75
2022-10-05T03:38:06.354Z,11.70
2022-10-05T03:40:36.215Z,11.76
2022-10-05T03:43:24.369Z,11.79
2022-10-05T03:46:17.018Z,11.77
2022-10-05T03:48:57.645Z,11.79
2022-10-05T03:51:28.530Z,11.75
2022-10-05T03:54:00.745Z,11.79
2022-10-05T03:56:38.750Z,11.70
2022-10-05T03:59:18.144Z,11.69
2022-10-05T04:01:59.495Z,11.65
2022-10-05T04:05:04.909Z,11.69
2022-10-05T04:07:44.357Z,11.71
2022-10-05T04:10:17.521Z,11.71
2022-10-05T04:12:49.233Z,11.69
2022-10-05T04:15:21.595Z,11.72
2022-10-05T04:17:57.303Z,11.81
2022-10-05T04:20:46.820Z,11.80
2022-10-05T04:23:21.223Z,11.81
2022-10-05T04:25:53.007Z,11.82
2022-10-05T04:29:03.707Z,11.86
2022-10-05T04:31:56.025Z,11.82
2022-10-05T04:34:59.934Z,11.87
2022-10-05T04:37:46.671Z,11.94
2022-10-05T04:40:26.217Z,11.90
2022-10-05T04:43:10.454Z,11.87
2022-10-05T04:45:53.954Z,11.90
2022-10-05T04:48:35.214Z,11.91
2022-10-05T04:51:32.261Z,11.91
2022-10-05T04:54:20.600Z,11.87
2022-10-05T04:56:58.385Z,11.92
2022-10-05T04:59:52.877Z,11.88
2022-10-05T05:02:48.908Z,11.92
2022-10-05T05:05:22.862Z,11.87
2022-10-05T05:07:58.261Z,11.93
2022-10-05T05:10:55.270Z,11.96
2022-10-05T05:13:24.672Z,11.92
2022-10-05T05:16:05.276Z,11.87
2022-10-05T05:18:43.059Z,11.92
2022-10-05T05:21:21.336Z,11.87
2022-10-05T05:24:01.663Z,11.89
2022-10-05T05:26:57.051Z,11.98
2022-10-05T05:29:42.414Z,11.91
2022-10-05T05:32:17.224Z,11.91
2022-10-05T05:34:57.463Z,11.92
2022-10-05T05:37:44.125Z,12.04
2022-10-05T05:40:20.391Z,12.00
2022-10-05T05:42:52.902Z,12.01
2022-10-05T05:45:41.843Z,11.96
2022-10-05T05:48:22.114Z,11.97
2022-10-05T05:51:36.676Z,12.00
2022-10-05T05:54:26.979Z,11.97
2022-10-05T05:56:58.442Z,11.95
2022-10-05T05:59:32.468Z,11.96
2022-10-05T06:02:13.895Z,11.95
2022-10-05T06:04:45.941Z,11.96
2022-10-05T06:07:30.181Z,12.01
2022-10-05T06:10:06.098Z,11.99
2022-10-05T06:12:41.237Z,12.05
2022-10-05T06:15:26.299Z,12.05
2022-10-05T06:17:56.376Z,12.06
2022-10-05T06:20:30.944Z,12.11
2022-10-05T06:23:04.758Z,12.08
2022-10-05T06:25:56.762Z,12.10
2022-10-05T06:28:25.538Z,12.18
2022-10-05T06:31:17.826Z,12.15
2022-10-05T06:33:52.193Z,12.24
2022-10-05T06:36:45.737Z,12.26
2022-10-05T06:39:34.277Z,12.34
2022-10-05T06:42:23.017Z,12.28
2022-10-05T06:45:02.556Z,12.32
2022-10-05T06:47:44.948Z,12.42
2022-10-05T06:50:52.581Z,12.44
2022-10-05T06:53:24.695Z,12.54
2022-10-05T06:56:03.155Z,12.70
2022-10-05T06:58:29.493Z,12.64
2022-10-05T07:01:32.746Z,12.71
2022-10-05T07:04:02.119Z,12.67
2022-10-05T07:06:49.776Z,12.67
2022-10-05T07:09:34.952Z,12.70
2022-10-05T07:12:05.673Z,12.71
2022-10-05T07:14:45.168Z,12.77
2022-10-05T07:17:30.423Z,12.82
2022-10-05T07:20:25.988Z,12.90
2022-10-05T07:23:02.815Z,12.91
2022-10-05T07:25:37.118Z,12.96
2022-10-05T07:28:06.500Z,12.95
2022-10-05T07:30:48.245Z,13.00
2022-10-05T07:33:56.429Z,13.00
2022-10-05T07:36:54.970Z,13.04
2022-10-05T07:39:58.383Z,13.07
2022-10-05T07:42:52.770Z,13.10
2022-10-05T07:45:39.080Z,13.11
2022-10-05T07:48:33.190Z,13.20
2022-10-05T07:51:06.197Z,13.19
2022-10-05T07:53:39.766Z,13.28
2022-10-05T07:56:34.152Z,13.34
2022-10-05T07:59:07.868Z,13.35
2022-10-05T08:01:44.251Z,13.40
2022-10-05T08:04:24.104Z,13.44
2022-10-05T08:06:55.933Z,13.55
2022-10-05T08:09:40.917Z,13.60
2022-10-05T08:12:09.746Z,13.68
2022-10-05T08:14:48.246Z,13.71
2022-10-05T08:17:46.584Z,13.79
2022-10-05T08:20:29.858Z,13.81
2022-10-05T08:23:15.252Z,13.83
2022-10-05T08:25:56.602Z,13.93
2022-10-05T08:28:47.143Z,14.04
2022-10-05T08:31:33.593Z,14.08
2022-10-05T08:34:34.583Z,14.08
2022-10-05T08:37:00.974Z,14.21
2022-10-05T08:39:34.169Z,14.30
2022-10-05T08:42:19.221Z,14.41
2022-10-05T08:45:09.655Z,14.44
2022-10-05T08:47:57.423Z,14.53
2022-10-05T08:50:45.497Z,14.58
2022-10-05T08:53:30.628Z,14.59
2022-10-05T08:56:33.754Z,14.75
2022-10-05T08:59:21.774Z,14.81
2022-10-05T09:02:06.913Z,14.86
2022-10-05T09:04:50.144Z,14.95
2022-10-05T09:07:52.419Z,14.90
2022-10-05T09:10:24.808Z,14.98
2022-10-05T09:12:51.132Z,14.98
2022-10-05T09:15:46.817Z,14.99
2022-10-05T09:18:13.049Z,15.09
2022-10-05T09:21:03.180Z,15.22
2022-10-05T09:23:39.740Z,15.30
2022-10-05T09:26:43.349Z,15.26
2022-10-05T09:29:37.626Z,15.33
2022-10-05T09:32:23.385Z,15.45
2022-10-05T09:34:53.646Z,15.35
2022-10-05T09:37:38.453Z,15.38
2022-10-05T09:40:44.469Z,15.46
2022-10-05T09:43:33.543Z,15.39
2022-10-05T09:46:28.690Z,15.42
2022-10-05T09:49:10.922Z,15.37
2022-10-05T09:51:55.726Z,15.44
2022-10-05T09:54:33.576Z,15.47
2022-10-05T09:57:21.873Z,15.50
2022-10-05T10:00:03.470Z,15.49
2022-10-05T10:02:49.510Z,15.57
2022-10-05T10:05:31.336Z,15.54
2022-10-05T10:08:56.328Z,15.59
2022-10-05T10:11:36.130Z,15.59
2022-10-05T10:14:39.086Z,15.61
2022-10-05T10:17:27.109Z,15.65
2022-10-05T10:20:26.259Z,15.65
2022-10-05T10:23:14.483Z,15.70
2022-10-05T10:26:09.045Z,15.75
2022-10-05T10:28:55.166Z,15.82
2022-10-05T10:31:39.897Z,15.82
2022-10-05T10:34:18.467Z,15.91
2022-10-05T10:37:14.154Z,15.86
2022-10-05T10:40:08.955Z,16.05
2022-10-05T10:43:10.849Z,16.13
2022-10-05T10:45:48.852Z,16.28
2022-10-05T10:48:30.471Z,16.58
2022-10-05T10:51:06.167Z,16.95
2022-10-05T10:54:12.153Z,18.77
2022-10-05T10:56:48.284Z,19.22
2022-10-05T10:59:31.599Z,19.20
2022-10-05T11:02:19.985Z,19.65
2022-10-05T11:05:21.853Z,20.87
2022-10-05T11:07:48.212Z,21.50
2022-10-05T11:10:34.778Z,22.14
2022-10-05T11:13:24.610Z,22.23
2022-10-05T11:16:03.157Z,22.19
2022-10-05T11:18:38.169Z,22.65
2022-10-05T11:21:22.527Z,23.01
2022-10-05T11:24:20.666Z,22.13
2022-10-05T11:27:03.231Z,22.98
2022-10-05T11:30:07.250Z,23.37
2022-10-05T11:32:56.140Z,23.42
2022-10-05T11:35:47.202Z,23.57
2022-10-05T11:39:02.010Z,23.80
2022-10-05T11:44:27.078Z,24.24
2022-10-05T11:47:08.956Z,24.19
2022-10-05T11:50:05.517Z,23.69
2022-10-05T11:52:50.402Z,23.65
2022-10-05T11:55:23.444Z,23.21
2022-10-05T11:58:01.707Z,23.32
2022-10-05T12:00:36.080Z,23.69
2022-10-05T12:03:09.359Z,23.43
2022-10-05T12:05:44.890Z,23.29
2022-10-05T12:08:23.282Z,23.27
2022-10-05T12:11:26.806Z,23.98
2022-10-05T12:14:00.009Z,24.04
2022-10-05T12:16:49.511Z,23.88
2022-10-05T12:19:29.586Z,23.77
2022-10-05T12:22:04.086Z,24.20
2022-10-05T12:24:47.723Z,24.57
2022-10-05T12:27:16.327Z,23.87
2022-10-05T12:29:57.805Z,23.69
2022-10-05T12:32:33.967Z,24.64
2022-10-05T12:35:36.552Z,23.73
2022-10-05T12:38:36.866Z,24.09
2022-10-05T12:41:07.765Z,23.98
2022-10-05T12:43:48.934Z,24.17
2022-10-05T12:46:25.245Z,24.23
2022-10-05T12:49:18.514Z,24.35
2022-10-05T12:51:56.475Z,24.47
2022-10-05T12:54:34.962Z,24.96
2022-10-05T12:57:47.800Z,24.97
2022-10-05T13:00:22.465Z,25.33
2022-10-05T13:03:17.376Z,25.79
2022-10-05T13:06:04.130Z,25.11
2022-10-05T13:08:40.171Z,25.41
2022-10-05T13:11:31.008Z,25.13
2022-10-05T13:14:11.948Z,24.54
2022-10-05T13:16:59.308Z,24.35
2022-10-05T13:19:44.582Z,24.59
2022-10-05T13:22:52.438Z,24.89
2022-10-05T13:25:21.773Z,24.31
2022-10-05T13:28:10.510Z,24.46
2022-10-05T13:30:40.390Z,24.22
2022-10-05T13:33:17.936Z,24.33
2022-10-05T13:36:04.833Z,24.43
2022-10-05T13:38:46.212Z,24.47
2022-10-05T13:41:24.409Z,24.36
2022-10-05T13:44:00.117Z,24.36
2022-10-05T13:46:33.198Z,24.68
2022-10-05T13:49:11.827Z,23.86
2022-10-05T13:52:01.387Z,23.82
2022-10-05T13:54:37.843Z,23.59
2022-10-05T13:57:29.938Z,23.11
2022-10-05T14:00:05.955Z,23.18
2022-10-05T14:02:40.034Z,23.37
2022-10-05T14:05:27.908Z,23.66
2022-10-05T14:07:58.567Z,23.55
2022-10-05T14:10:38.817Z,23.05
2022-10-05T14:13:23.686Z,23.48
2022-10-05T14:15:59.564Z,23.03
2022-10-05T14:18:29.795Z,22.76
2022-10-05T14:21:03.991Z,22.80
2022-10-05T14:23:30.537Z,22.88
2022-10-05T14:25:57.401Z,22.83
2022-10-05T14:28:29.684Z,22.49
2022-10-05T14:30:59.279Z,22.69
2022-10-05T14:33:30.682Z,22.60
2022-10-05T14:35:58.602Z,22.52
2022-10-05T14:38:49.498Z,22.49
2022-10-05T14:41:28.378Z,22.73
2022-10-05T14:44:13.076Z,22.41
2022-10-05T14:46:52.890Z,22.38
2022-10-05T14:49:24.312Z,22.26
2022-10-05T14:51:51.509Z,22.52
2022-10-05T14:54:25.779Z,22.44
2022-10-05T14:57:06.393Z,22.29
2022-10-05T14:59:59.990Z,22.35
2022-10-05T15:02:45.219Z,22.22
2022-10-05T15:05:26.681Z,22.08
2022-10-05T15:08:01.031Z,21.81
2022-10-05T15:10:30.472Z,21.87
2022-10-05T15:13:19.082Z,21.50
2022-10-05T15:15:51.012Z,21.47
2022-10-05T15:18:45.336Z,21.46
2022-10-05T15:21:40.492Z,21.33
2022-10-05T15:24:20.124Z,21.21
2022-10-05T15:26:51.678Z,21.18
2022-10-05T15:29:30.922Z,21.13
2022-10-05T15:32:14.426Z,21.22
2022-10-05T15:35:31.362Z,21.15
2022-10-05T15:38:21.030Z,21.17
2022-10-05T15:41:15.948Z,21.19
2022-10-05T15:44:00.833Z,21.15
2022-10-05T15:47:04.944Z,21.12
2022-10-05T15:49:46.612Z,21.13
2022-10-05T15:52:27.954Z,21.17
2022-10-05T15:55:02.219Z,21.12
2022-10-05T15:57:40.548Z,21.10
2022-10-05T16:00:16.544Z,21.02
2022-10-05T16:03:02.030Z,20.99
2022-10-05T16:06:06.337Z,21.00
2022-10-05T16:08:50.591Z,20.86
2022-10-05T16:11:40.542Z,20.75
2022-10-05T16:14:19.977Z,20.67
2022-10-05T16:17:02.583Z,20.61
2022-10-05T16:19:35.016Z,20.52
2022-10-05T16:22:16.808Z,20.38
2022-10-05T16:24:49.173Z,20.30
2022-10-05T16:27:20.641Z,20.19
2022-10-05T16:30:00.982Z,20.11
2022-10-05T16:32:30.258Z,20.12
2022-10-05T16:35:19.351Z,20.01
2022-10-05T16:38:24.919Z,19.94
2022-10-05T16:41:03.632Z,19.90
2022-10-05T16:43:49.480Z,19.88
2022-10-05T16:46:34.586Z,19.84
2022-10-05T16:49:15.861Z,19.75
2022-10-05T16:52:18.854Z,19.63
2022-10-05T16:54:51.254Z,19.58
2022-10-05T16:57:23.956Z,19.50
2022-10-05T17:00:04.338Z,19.42
2022-10-05T17:02:43.329Z,19.30
2022-10-05T17:05:24.834Z,19.18
2022-10-05T17:08:01.217Z,19.16
2022-10-05T17:11:00.030Z,19.15
2022-10-05T17:13:53.495Z,19.06
2022-10-05T17:16:26.026Z,18.93
2022-10-05T17:19:05.955Z,18.83
2022-10-05T17:22:22.677Z,18.72
2022-10-05T17:24:57.911Z,18.66
2022-10-05T17:28:01.778Z,18.62
2022-10-05T17:30:48.413Z,18.63
2022-10-05T17:33:21.927Z,18.53
2022-10-05T17:36:08.541Z,18.43
2022-10-05T17:38:34.841Z,18.39
2022-10-05T17:41:04.757Z,18.37
2022-10-05T17:43:32.626Z,18.30
2022-10-05T17:46:10.334Z,18.27
2022-10-05T17:48:54.108Z,18.28
2022-10-05T17:51:48.203Z,18.27
2022-10-05T17:54:41.666Z,18.29
2022-10-05T17:57:07.933Z,18.27
2022-10-05T17:59:53.894Z,18.23
2022-10-05T18:02:37.424Z,18.24
2022-10-05T18:05:06.656Z,18.17
2022-10-05T18:07:37.352Z,18.14
2022-10-05T18:10:09.579Z,18.16
2022-10-05T18:12:48.746Z,18.13
2022-10-05T18:15:23.274Z,18.09
2022-10-05T18:18:32.470Z,18.06
2022-10-05T18:21:08.018Z,18.07
2022-10-05T18:23:36.264Z,18.07
2022-10-05T18:26:20.317Z,18.07
2022-10-05T18:28:52.528Z,18.06
2022-10-05T18:31:36.012Z,18.05
2022-10-05T18:34:08.889Z,17.99
2022-10-05T18:37:03.306Z,18.04
2022-10-05T18:40:08.525Z,18.01
2022-10-05T18:43:18.300Z,18.00
2022-10-05T18:45:54.109Z,17.96
2022-10-05T18:48:35.412Z,17.91
2022-10-05T18:51:17.818Z,17.93
2022-10-05T18:54:07.241Z,17.87
2022-10-05T18:56:43.825Z,17.92
2022-10-05T18:59:24.089Z,17.94
2022-10-05T19:02:04.401Z,17.92
2022-10-05T19:05:02.372Z,17.83
2022-10-05T19:07:28.725Z,17.77
2022-10-05T19:10:28.381Z,17.81
2022-10-05T19:13:00.652Z,17.83
2022-10-05T19:15:41.740Z,17.83
2022-10-05T19:18:08.115Z,17.85
2022-10-05T19:20:57.982Z,17.88
2022-10-05T19:23:38.814Z,17.89
2022-10-05T19:26:17.967Z,17.90
2022-10-05T19:29:18.303Z,17.97
2022-10-05T19:31:54.519Z,17.96
2022-10-05T19:34:42.298Z,17.89
2022-10-05T19:37:24.144Z,17.89
2022-10-05T19:39:58.707Z,17.90
2022-10-05T19:42:47.194Z,17.86
2022-10-05T19:45:28.278Z,17.92
2022-10-05T19:48:00.671Z,17.92
2022-10-05T19:50:37.601Z,17.93
2022-10-05T19:55:56.048Z,17.96
2022-10-05T19:58:31.458Z,17.93
2022-10-05T20:01:00.645Z,17.95
2022-10-05T20:03:29.461Z,18.01
2022-10-05T20:06:01.506Z,17.98
2022-10-05T20:08:39.312Z,18.03
2022-10-05T20:11:13.637Z,17.95
2022-10-05T20:14:09.420Z,17.93
2022-10-05T20:16:57.523Z,17.92
2022-10-05T20:19:51.652Z,17.94
2022-10-05T20:22:46.238Z,17.92
2022-10-05T20:25:31.764Z,17.93
2022-10-05T20:27:58.454Z,17.93
2022-10-05T20:30:40.367Z,17.89
2022-10-05T20:33:11.553Z,17.93
2022-10-05T20:35:38.039Z,17.92
2022-10-05T20:38:04.548Z,17.88
2022-10-05T20:40:30.916Z,17.88
2022-10-05T20:42:58.211Z,17.89
2022-10-05T20:45:24.801Z,17.95
2022-10-05T20:47:51.237Z,17.94
2022-10-05T20:50:17.950Z,17.96
2022-10-05T20:52:44.570Z,17.97
2022-10-05T20:55:12.396Z,18.03
2022-10-05T20:57:41.959Z,18.02
2022-10-05T21:00:10.267Z,17.98
2022-10-05T21:02:37.213Z,18.03
2022-10-05T21:05:04.550Z,18.03
2022-10-05T21:07:31.166Z,18.05
2022-10-05T21:09:57.586Z,18.12
2022-10-05T21:12:23.959Z,18.15
2022-10-05T21:14:52.564Z,18.13
2022-10-05T21:17:20.117Z,18.12
2022-10-05T21:19:46.980Z,18.20
2022-10-05T21:22:13.377Z,18.24
2022-10-05T21:24:40.854Z,18.24
2022-10-05T21:27:08.373Z,18.18
2022-10-05T21:29:36.400Z,18.17
2022-10-05T21:32:08.201Z,18.16
2022-10-05T21:34:35.064Z,18.17
2022-10-05T21:37:01.387Z,18.14
2022-10-05T21:39:27.793Z,18.14
2022-10-05T21:41:54.212Z,18.10
2022-10-05T21:44:20.588Z,18.08
2022-10-05T21:46:48.129Z,18.09
2022-10-05T21:49:17.615Z,18.06
2022-10-05T21:51:46.026Z,18.07
2022-10-05T21:54:16.774Z,17.98
2022-10-05T21:56:47.855Z,17.95
2022-10-05T21:59:18.727Z,17.36
2022-10-05T22:01:45.173Z,16.77
2022-10-05T22:04:11.697Z,16.46
2022-10-05T22:06:38.121Z,16.29
2022-10-05T22:09:04.929Z,16.16
2022-10-05T22:11:31.576Z,15.97
2022-10-05T22:14:02.385Z,15.94
2022-10-05T22:16:34.063Z,15.95
2022-10-05T22:19:14.231Z,15.97
2022-10-05T22:21:41.746Z,16.05
2022-10-05T22:24:11.357Z,15.99
2022-10-05T22:26:38.772Z,15.97
2022-10-05T22:29:05.312Z,16.00
2022-10-05T22:31:31.814Z,15.93
2022-10-05T22:33:58.309Z,15.99
2022-10-05T22:36:24.824Z,15.96
2022-10-05T22:38:51.186Z,15.88
2022-10-05T22:41:20.506Z,15.81
2022-10-05T22:43:49.892Z,15.79
2022-10-05T22:46:16.868Z,15.78
2022-10-05T22:48:43.330Z,15.79
2022-10-05T22:51:10.010Z,15.83
2022-10-05T22:53:36.406Z,15.81
2022-10-05T22:56:11.225Z,15.76
2022-10-05T22:58:38.217Z,15.79
2022-10-05T23:01:10.431Z,15.73
2022-10-05T23:03:37.066Z,15.76
2022-10-05T23:06:09.807Z,15.77
2022-10-05T23:08:37.868Z,15.76
2022-10-05T23:11:23.609Z,15.76
2022-10-05T23:13:52.131Z,15.74
2022-10-05T23:16:21.072Z,15.62
2022-10-05T23:18:49.065Z,15.08
2022-10-05T23:21:16.139Z,14.56
2022-10-05T23:23:47.270Z,14.36
2022-10-05T23:26:13.904Z,14.10
2022-10-05T23:28:46.205Z,13.93
2022-10-05T23:31:15.211Z,13.71
2022-10-05T23:33:41.785Z,13.45
2022-10-05T23:36:17.444Z,13.50
2022-10-05T23:38:43.909Z,13.33
2022-10-05T23:41:10.802Z,13.42
2022-10-05T23:43:37.289Z,13.50
2022-10-05T23:46:05.568Z,13.38
2022-10-05T23:48:32.396Z,13.41
2022-10-05T23:50:59.592Z,13.44
2022-10-05T23:53:26.148Z,13.46
2022-10-05T23:55:53.373Z,13.55
2022-10-05T23:58:20.518Z,13.57
