createdAt,value
2018-10-12T00:01:00.840Z,18.80
2018-10-12T00:03:29.527Z,18.80
2018-10-12T00:05:58.142Z,18.80
2018-10-12T00:08:26.672Z,18.80
2018-10-12T00:10:55.265Z,18.80
2018-10-12T00:13:23.812Z,18.80
2018-10-12T00:15:52.512Z,18.90
2018-10-12T00:18:21.081Z,18.80
2018-10-12T00:20:49.749Z,18.80
2018-10-12T00:23:18.322Z,18.90
2018-10-12T00:25:46.866Z,18.90
2018-10-12T00:28:17.572Z,18.90
2018-10-12T00:30:46.124Z,18.90
2018-10-12T00:33:14.711Z,18.90
2018-10-12T00:35:43.270Z,18.80
2018-10-12T00:38:11.837Z,18.90
2018-10-12T00:40:40.401Z,18.90
2018-10-12T00:43:08.972Z,18.90
2018-10-12T00:45:37.596Z,18.80
2018-10-12T00:48:06.109Z,18.70
2018-10-12T00:50:34.677Z,18.70
2018-10-12T00:53:03.289Z,18.70
2018-10-12T00:55:32.724Z,18.70
2018-10-12T00:58:01.882Z,18.60
2018-10-12T01:00:30.513Z,18.40
2018-10-12T01:03:00.038Z,18.30
2018-10-12T01:05:28.573Z,18.30
2018-10-12T01:07:57.172Z,18.20
2018-10-12T01:10:25.718Z,18.10
2018-10-12T01:12:54.344Z,18.00
2018-10-12T01:15:22.917Z,17.90
2018-10-12T01:17:51.974Z,17.90
2018-10-12T01:20:20.780Z,17.70
2018-10-12T01:22:49.377Z,17.70
2018-10-12T01:25:17.924Z,17.60
2018-10-12T01:27:46.611Z,17.50
2018-10-12T01:30:15.214Z,17.40
2018-10-12T01:32:49.118Z,17.30
2018-10-12T01:35:17.718Z,17.20
2018-10-12T01:37:47.227Z,17.20
2018-10-12T01:40:15.793Z,17.10
2018-10-12T01:42:45.017Z,17.00
2018-10-12T01:45:13.600Z,16.90
2018-10-12T01:47:42.162Z,16.80
2018-10-12T01:50:10.764Z,16.80
2018-10-12T01:52:39.348Z,16.80
2018-10-12T01:55:07.900Z,16.80
2018-10-12T01:57:37.399Z,16.70
2018-10-12T02:00:06.264Z,16.80
2018-10-12T02:02:34.813Z,16.70
2018-10-12T02:05:03.426Z,16.70
2018-10-12T02:07:31.982Z,16.60
2018-10-12T02:10:00.592Z,16.60
2018-10-12T02:12:29.109Z,16.50
2018-10-12T02:14:57.737Z,16.50
2018-10-12T02:17:26.406Z,16.50
2018-10-12T02:19:55.114Z,16.40
2018-10-12T02:22:24.209Z,16.50
2018-10-12T02:24:53.685Z,16.40
2018-10-12T02:27:22.278Z,16.40
2018-10-12T02:29:51.412Z,16.30
2018-10-12T02:32:19.984Z,16.30
2018-10-12T02:34:48.733Z,16.30
2018-10-12T02:37:17.321Z,16.30
2018-10-12T02:39:45.876Z,16.20
2018-10-12T02:42:14.558Z,16.20
2018-10-12T02:44:43.120Z,16.20
2018-10-12T02:47:11.869Z,16.20
2018-10-12T02:49:40.458Z,16.20
2018-10-12T02:52:09.034Z,16.10
2018-10-12T02:54:37.653Z,16.10
2018-10-12T02:57:06.602Z,16.00
2018-10-12T02:59:35.161Z,16.00
2018-10-12T03:02:03.745Z,16.00
2018-10-12T03:04:32.366Z,16.00
2018-10-12T03:07:00.919Z,15.90
2018-10-12T03:09:29.585Z,15.90
2018-10-12T03:11:58.182Z,15.90
2018-10-12T03:14:26.886Z,15.90
2018-10-12T03:16:55.430Z,15.80
2018-10-12T03:19:24.243Z,15.80
2018-10-12T03:21:52.754Z,15.70
2018-10-12T03:24:21.321Z,15.70
2018-10-12T03:26:50.725Z,15.70
2018-10-12T03:29:19.256Z,15.60
2018-10-12T03:31:47.877Z,15.60
2018-10-12T03:34:16.675Z,15.60
2018-10-12T03:36:45.277Z,15.60
2018-10-12T03:39:13.849Z,15.60
2018-10-12T03:41:42.557Z,15.60
2018-10-12T03:44:11.129Z,15.60
2018-10-12T03:46:39.813Z,15.60
2018-10-12T03:49:08.376Z,15.50
2018-10-12T03:51:36.925Z,15.40
2018-10-12T03:54:05.569Z,15.40
2018-10-12T03:56:34.325Z,15.30
2018-10-12T03:59:02.872Z,15.20
2018-10-12T04:01:31.494Z,15.20
2018-10-12T04:04:00.084Z,15.00
2018-10-12T04:06:29.105Z,14.90
2018-10-12T04:08:57.909Z,14.90
2018-10-12T04:11:26.493Z,14.80
2018-10-12T04:13:55.053Z,14.80
2018-10-12T04:16:23.593Z,14.60
2018-10-12T04:18:52.176Z,14.60
2018-10-12T04:21:22.090Z,14.50
2018-10-12T04:23:50.659Z,14.50
2018-10-12T04:26:20.080Z,14.40
2018-10-12T04:28:48.814Z,14.30
2018-10-12T04:31:17.464Z,14.20
2018-10-12T04:33:46.245Z,14.10
2018-10-12T04:36:15.507Z,14.00
2018-10-12T04:40:57.851Z,14.00
2018-10-12T04:43:26.682Z,13.90
2018-10-12T04:45:55.858Z,13.80
2018-10-12T04:48:25.199Z,13.80
2018-10-12T04:50:54.297Z,13.70
2018-10-12T04:53:23.091Z,13.60
2018-10-12T04:55:51.793Z,13.60
2018-10-12T04:58:20.449Z,13.50
2018-10-12T05:00:49.065Z,13.40
2018-10-12T05:03:17.718Z,13.30
2018-10-12T05:05:46.335Z,13.30
2018-10-12T05:08:15.172Z,13.30
2018-10-12T05:10:43.922Z,13.30
2018-10-12T05:13:12.592Z,13.30
2018-10-12T05:15:41.918Z,13.30
2018-10-12T05:18:10.612Z,13.30
2018-10-12T05:20:39.455Z,13.20
2018-10-12T05:23:08.171Z,13.20
2018-10-12T05:25:37.084Z,13.30
2018-10-12T05:28:06.070Z,13.30
2018-10-12T05:30:34.839Z,13.30
2018-10-12T05:33:03.599Z,13.20
2018-10-12T05:35:32.534Z,13.20
2018-10-12T05:38:01.902Z,13.30
2018-10-12T05:40:30.691Z,13.30
2018-10-12T05:42:59.548Z,13.30
2018-10-12T05:45:28.568Z,13.20
2018-10-12T05:48:08.507Z,13.20
2018-10-12T05:50:37.410Z,13.10
2018-10-12T05:53:06.793Z,13.00
2018-10-12T05:55:36.385Z,13.00
2018-10-12T05:58:05.962Z,13.00
2018-10-12T06:00:34.865Z,12.90
2018-10-12T06:03:03.899Z,12.90
2018-10-12T06:05:33.040Z,12.80
2018-10-12T06:08:01.793Z,12.80
2018-10-12T06:10:30.665Z,12.80
2018-10-12T06:12:59.506Z,12.80
2018-10-12T06:15:28.676Z,12.70
2018-10-12T06:17:57.529Z,12.80
2018-10-12T06:20:26.502Z,12.80
2018-10-12T06:22:56.040Z,12.80
2018-10-12T06:25:25.207Z,12.80
2018-10-12T06:28:00.946Z,12.90
2018-10-12T06:30:29.772Z,12.90
2018-10-12T06:32:59.105Z,12.90
2018-10-12T06:35:28.960Z,13.00
2018-10-12T06:37:58.277Z,13.20
2018-10-12T06:40:27.560Z,13.30
2018-10-12T06:42:56.253Z,13.50
2018-10-12T06:45:25.064Z,13.60
2018-10-12T06:47:53.875Z,13.80
2018-10-12T06:50:22.612Z,13.90
2018-10-12T06:52:51.677Z,14.20
2018-10-12T06:55:20.699Z,14.30
2018-10-12T06:57:49.399Z,14.40
2018-10-12T07:00:18.117Z,14.60
2018-10-12T07:02:53.061Z,14.80
2018-10-12T07:05:21.838Z,14.90
2018-10-12T07:07:50.574Z,15.10
2018-10-12T07:10:19.429Z,15.40
2018-10-12T07:12:48.849Z,15.80
2018-10-12T07:15:17.507Z,16.30
2018-10-12T07:17:46.222Z,16.90
2018-10-12T07:20:15.135Z,17.70
2018-10-12T07:22:43.979Z,18.80
2018-10-12T07:25:12.974Z,20.20
2018-10-12T07:27:42.095Z,21.40
2018-10-12T07:30:11.053Z,22.60
2018-10-12T07:32:39.786Z,23.80
2018-10-12T07:35:08.546Z,24.80
2018-10-12T07:37:37.435Z,25.60
2018-10-12T07:40:06.367Z,26.30
2018-10-12T07:42:35.307Z,27.30
2018-10-12T07:45:04.081Z,28.40
2018-10-12T07:47:33.062Z,28.90
2018-10-12T07:50:01.751Z,29.40
2018-10-12T07:52:30.494Z,30.40
2018-10-12T07:54:59.285Z,30.70
2018-10-12T07:57:30.534Z,30.70
2018-10-12T08:00:00.612Z,31.20
2018-10-12T08:02:29.365Z,31.40
2018-10-12T08:04:58.197Z,31.70
2018-10-12T08:07:26.973Z,32.00
2018-10-12T08:09:55.611Z,32.70
2018-10-12T08:12:24.350Z,33.10
2018-10-12T08:14:53.168Z,33.40
2018-10-12T08:17:21.765Z,33.60
2018-10-12T08:19:50.514Z,33.90
2018-10-12T08:22:19.160Z,34.00
2018-10-12T08:24:47.903Z,34.00
2018-10-12T08:27:16.561Z,33.30
2018-10-12T08:29:45.197Z,33.10
2018-10-12T08:32:13.899Z,32.30
2018-10-12T08:34:42.473Z,32.30
2018-10-12T08:37:11.124Z,32.60
2018-10-12T08:39:39.814Z,32.40
2018-10-12T08:42:08.466Z,33.70
2018-10-12T08:44:37.241Z,33.40
2018-10-12T08:47:05.835Z,33.30
2018-10-12T08:49:34.542Z,34.10
2018-10-12T08:52:04.390Z,33.80
2018-10-12T08:54:33.777Z,33.60
2018-10-12T08:57:02.491Z,33.70
2018-10-12T08:59:31.210Z,33.80
2018-10-12T09:01:59.914Z,34.40
2018-10-12T09:04:28.558Z,33.30
2018-10-12T09:06:57.536Z,34.30
2018-10-12T09:09:26.081Z,34.30
2018-10-12T09:11:54.779Z,34.00
2018-10-12T09:14:23.511Z,33.90
2018-10-12T09:16:52.213Z,34.50
2018-10-12T09:19:21.989Z,35.00
2018-10-12T09:21:50.774Z,35.30
2018-10-12T09:24:19.460Z,35.50
2018-10-12T09:26:48.291Z,35.80
2018-10-12T09:29:17.819Z,36.20
2018-10-12T09:31:46.504Z,36.00
2018-10-12T09:34:15.206Z,36.80
2018-10-12T09:36:43.897Z,36.90
2018-10-12T09:39:12.682Z,37.10
2018-10-12T09:41:41.450Z,37.00
2018-10-12T09:44:10.397Z,36.80
2018-10-12T09:46:38.986Z,36.70
2018-10-12T09:49:07.719Z,36.40
2018-10-12T09:51:36.586Z,35.60
2018-10-12T09:54:05.203Z,36.10
2018-10-12T09:56:33.881Z,36.50
2018-10-12T09:59:02.479Z,36.80
2018-10-12T10:01:36.271Z,36.80
2018-10-12T10:04:10.300Z,36.00
2018-10-12T10:06:38.932Z,36.20
2018-10-12T10:09:07.585Z,36.40
2018-10-12T10:11:36.253Z,36.50
2018-10-12T10:14:04.837Z,36.30
2018-10-12T10:16:33.404Z,36.20
2018-10-12T10:19:02.783Z,36.20
2018-10-12T10:21:31.351Z,36.40
2018-10-12T10:23:59.897Z,36.50
2018-10-12T10:26:28.498Z,35.80
2018-10-12T10:28:57.067Z,35.90
2018-10-12T10:31:25.636Z,36.20
2018-10-12T10:33:54.252Z,35.90
2018-10-12T10:36:22.833Z,35.30
2018-10-12T10:38:51.548Z,35.00
2018-10-12T10:41:20.267Z,34.80
2018-10-12T10:43:49.365Z,35.40
2018-10-12T10:46:18.304Z,35.90
2018-10-12T10:48:47.056Z,36.00
2018-10-12T10:51:16.205Z,36.10
2018-10-12T10:53:45.011Z,36.60
2018-10-12T10:56:13.757Z,36.70
2018-10-12T10:58:42.475Z,36.60
2018-10-12T11:01:11.151Z,36.40
2018-10-12T11:03:39.805Z,36.60
2018-10-12T11:06:08.439Z,36.70
2018-10-12T11:08:37.079Z,37.00
2018-10-12T11:11:05.714Z,36.50
2018-10-12T11:13:34.370Z,36.40
2018-10-12T11:16:03.086Z,35.90
2018-10-12T11:18:31.724Z,35.30
2018-10-12T11:21:00.331Z,35.70
2018-10-12T11:23:28.978Z,36.30
2018-10-12T11:25:57.611Z,35.90
2018-10-12T11:28:26.770Z,36.40
2018-10-12T11:30:55.952Z,36.10
2018-10-12T11:33:24.541Z,36.20
2018-10-12T11:35:53.117Z,35.70
2018-10-12T11:38:21.786Z,35.20
2018-10-12T11:40:50.501Z,35.00
2018-10-12T11:43:30.778Z,35.60
2018-10-12T11:46:00.500Z,35.60
2018-10-12T11:48:29.289Z,36.20
2018-10-12T11:50:58.408Z,36.40
2018-10-12T11:53:27.310Z,36.40
2018-10-12T11:55:56.075Z,36.20
2018-10-12T11:58:25.390Z,36.10
2018-10-12T12:00:54.416Z,36.10
2018-10-12T12:03:23.257Z,36.30
2018-10-12T12:05:51.809Z,36.40
2018-10-12T12:08:20.458Z,36.40
2018-10-12T12:10:49.320Z,36.40
2018-10-12T12:13:18.100Z,36.10
2018-10-12T12:15:46.811Z,35.60
2018-10-12T12:18:15.606Z,35.80
2018-10-12T12:20:44.263Z,36.20
2018-10-12T12:23:13.969Z,36.10
2018-10-12T12:25:42.590Z,36.50
2018-10-12T12:28:11.277Z,36.80
2018-10-12T12:30:39.987Z,36.40
2018-10-12T12:33:09.758Z,35.70
2018-10-12T12:35:38.932Z,35.10
2018-10-12T12:38:08.487Z,36.10
2018-10-12T12:40:38.526Z,36.40
2018-10-12T12:43:08.967Z,36.20
2018-10-12T12:45:37.662Z,35.80
2018-10-12T12:48:07.498Z,36.00
2018-10-12T12:50:36.570Z,35.80
2018-10-12T12:53:06.162Z,36.00
2018-10-12T12:55:34.910Z,36.30
2018-10-12T12:58:05.357Z,36.30
2018-10-12T13:00:34.250Z,36.10
2018-10-12T13:03:02.936Z,35.80
2018-10-12T13:05:32.529Z,35.90
2018-10-12T13:08:01.593Z,36.00
2018-10-12T13:10:33.208Z,35.40
2018-10-12T13:13:02.340Z,35.60
2018-10-12T13:15:30.998Z,35.60
2018-10-12T13:18:00.482Z,35.30
2018-10-12T13:20:30.694Z,34.80
2018-10-12T13:23:00.796Z,35.00
2018-10-12T13:25:31.051Z,35.10
2018-10-12T13:28:01.128Z,34.50
2018-10-12T13:30:31.276Z,35.10
2018-10-12T13:33:00.994Z,35.40
2018-10-12T13:35:29.844Z,35.20
2018-10-12T13:37:59.931Z,34.20
2018-10-12T13:40:29.799Z,34.40
2018-10-12T13:42:59.723Z,34.80
2018-10-12T13:45:28.577Z,34.80
2018-10-12T13:47:58.213Z,34.10
2018-10-12T13:50:27.978Z,34.10
2018-10-12T13:52:57.032Z,33.70
2018-10-12T13:55:30.735Z,33.90
2018-10-12T13:57:59.685Z,33.30
2018-10-12T14:00:28.741Z,33.50
2018-10-12T14:02:57.763Z,34.00
2018-10-12T14:05:26.800Z,34.00
2018-10-12T14:07:55.684Z,33.80
2018-10-12T14:10:24.528Z,33.20
2018-10-12T14:12:53.337Z,33.30
2018-10-12T14:15:22.220Z,33.20
2018-10-12T14:17:50.972Z,33.60
2018-10-12T14:20:19.605Z,33.20
2018-10-12T14:22:48.390Z,33.30
2018-10-12T14:25:17.079Z,33.00
2018-10-12T14:27:45.709Z,33.40
2018-10-12T14:30:14.524Z,33.30
2018-10-12T14:32:43.331Z,33.40
2018-10-12T14:35:12.335Z,32.90
2018-10-12T14:37:41.743Z,32.60
2018-10-12T14:40:10.397Z,33.10
2018-10-12T14:42:39.418Z,32.90
2018-10-12T14:45:08.426Z,32.50
2018-10-12T14:47:37.704Z,32.90
2018-10-12T14:52:46.828Z,32.50
2018-10-12T14:55:17.750Z,33.00
2018-10-12T14:57:46.517Z,32.90
2018-10-12T15:00:18.616Z,32.10
2018-10-12T15:02:47.471Z,31.80
2018-10-12T15:05:16.657Z,31.40
2018-10-12T15:07:49.778Z,31.70
2018-10-12T15:10:20.446Z,30.90
2018-10-12T15:12:49.590Z,30.80
2018-10-12T15:15:21.407Z,30.50
2018-10-12T15:17:51.433Z,30.50
2018-10-12T15:20:20.642Z,30.70
2018-10-12T15:22:49.552Z,30.60
2018-10-12T15:25:18.414Z,30.50
2018-10-12T15:27:47.428Z,30.40
2018-10-12T15:30:16.869Z,29.90
2018-10-12T15:32:45.792Z,29.60
2018-10-12T15:35:14.613Z,29.50
2018-10-12T15:37:45.056Z,29.60
2018-10-12T15:40:13.725Z,29.30
2018-10-12T15:42:42.468Z,29.00
2018-10-12T15:45:11.030Z,28.80
2018-10-12T15:47:39.779Z,28.70
2018-10-12T15:50:08.539Z,28.70
2018-10-12T15:52:37.185Z,28.40
2018-10-12T15:55:05.908Z,27.60
2018-10-12T15:57:34.543Z,27.10
2018-10-12T16:00:03.248Z,27.00
2018-10-12T16:02:32.305Z,26.80
2018-10-12T16:05:01.041Z,26.50
2018-10-12T16:07:29.806Z,26.20
2018-10-12T16:09:58.823Z,26.00
2018-10-12T16:12:27.537Z,25.70
2018-10-12T16:14:56.163Z,25.50
2018-10-12T16:17:24.825Z,25.20
2018-10-12T16:19:53.372Z,24.90
2018-10-12T16:22:22.069Z,24.70
2018-10-12T16:25:01.907Z,24.30
2018-10-12T16:27:30.574Z,24.10
2018-10-12T16:29:59.253Z,23.80
2018-10-12T16:32:27.989Z,23.70
2018-10-12T16:34:56.628Z,23.50
2018-10-12T16:37:25.381Z,23.30
2018-10-12T16:39:54.058Z,23.10
2018-10-12T16:42:22.692Z,22.80
2018-10-12T16:44:51.214Z,22.50
2018-10-12T16:47:19.998Z,22.20
2018-10-12T16:49:48.579Z,21.90
2018-10-12T16:52:17.101Z,21.90
2018-10-12T16:54:45.657Z,21.60
2018-10-12T16:57:14.196Z,21.40
2018-10-12T16:59:42.746Z,21.40
2018-10-12T17:02:11.256Z,21.30
2018-10-12T17:04:40.079Z,21.20
2018-10-12T17:07:08.643Z,21.10
2018-10-12T17:09:37.230Z,21.00
2018-10-12T17:12:05.785Z,20.80
2018-10-12T17:14:34.373Z,20.70
2018-10-12T17:17:02.927Z,20.50
2018-10-12T17:19:32.193Z,20.50
2018-10-12T17:22:00.860Z,20.50
2018-10-12T17:24:29.397Z,20.50
2018-10-12T17:26:57.968Z,20.30
2018-10-12T17:29:26.556Z,20.20
2018-10-12T17:31:55.181Z,20.10
2018-10-12T17:34:23.784Z,20.00
2018-10-12T17:36:52.345Z,19.90
2018-10-12T17:39:21.501Z,19.80
2018-10-12T17:41:50.672Z,19.70
2018-10-12T17:44:19.302Z,19.60
2018-10-12T17:46:47.965Z,19.60
2018-10-12T17:49:16.667Z,19.50
2018-10-12T17:51:45.246Z,19.40
2018-10-12T17:54:13.821Z,19.00
2018-10-12T17:56:42.393Z,19.00
2018-10-12T17:59:11.032Z,19.10
2018-10-12T18:01:39.613Z,19.00
2018-10-12T18:04:08.224Z,19.00
2018-10-12T18:06:36.988Z,19.00
2018-10-12T18:09:08.160Z,18.90
2018-10-12T18:11:36.797Z,18.80
2018-10-12T18:14:05.505Z,18.70
2018-10-12T18:16:34.105Z,18.70
2018-10-12T18:19:02.810Z,18.60
2018-10-12T18:21:31.568Z,18.50
2018-10-12T18:24:00.114Z,18.40
2018-10-12T18:26:29.234Z,18.40
2018-10-12T18:28:57.927Z,18.30
2018-10-12T18:31:26.560Z,18.20
2018-10-12T18:33:56.111Z,18.20
2018-10-12T18:36:24.694Z,18.20
2018-10-12T18:38:53.428Z,18.10
2018-10-12T18:41:21.976Z,18.00
2018-10-12T18:43:51.229Z,18.00
2018-10-12T18:46:19.932Z,17.90
2018-10-12T18:48:49.449Z,17.80
2018-10-12T18:51:18.390Z,17.70
2018-10-12T18:53:47.132Z,17.60
2018-10-12T18:56:15.781Z,17.60
2018-10-12T18:58:44.406Z,17.50
2018-10-12T19:01:13.004Z,17.40
2018-10-12T19:03:41.668Z,17.40
2018-10-12T19:06:10.605Z,17.40
2018-10-12T19:08:40.241Z,17.30
2018-10-12T19:11:08.805Z,17.20
2018-10-12T19:13:37.534Z,17.10
2018-10-12T19:16:06.550Z,17.10
2018-10-12T19:18:35.286Z,16.90
2018-10-12T19:21:04.077Z,16.90
2018-10-12T19:23:37.292Z,16.80
2018-10-12T19:26:08.120Z,16.80
2018-10-12T19:28:37.032Z,16.70
2018-10-12T19:31:06.805Z,16.60
2018-10-12T19:33:36.146Z,16.60
2018-10-12T19:36:04.850Z,16.50
2018-10-12T19:38:33.977Z,16.40
2018-10-12T19:41:02.734Z,16.40
2018-10-12T19:43:31.384Z,16.30
2018-10-12T19:46:00.018Z,16.20
2018-10-12T19:48:28.838Z,16.20
2018-10-12T19:50:57.669Z,16.10
2018-10-12T19:53:26.314Z,16.00
2018-10-12T19:55:55.684Z,16.00
2018-10-12T19:58:24.440Z,16.00
2018-10-12T20:00:53.710Z,15.90
2018-10-12T20:03:23.334Z,15.80
2018-10-12T20:05:52.233Z,15.70
2018-10-12T20:08:20.916Z,15.70
2018-10-12T20:10:49.480Z,15.60
2018-10-12T20:13:18.021Z,15.60
2018-10-12T20:15:46.590Z,15.50
2018-10-12T20:18:15.239Z,15.50
2018-10-12T20:20:44.145Z,15.40
2018-10-12T20:23:12.915Z,15.30
2018-10-12T20:25:41.721Z,15.20
2018-10-12T20:28:10.348Z,15.20
2018-10-12T20:30:38.915Z,15.10
2018-10-12T20:33:07.501Z,15.10
2018-10-12T20:35:36.031Z,15.00
2018-10-12T20:38:04.639Z,14.90
2018-10-12T20:40:33.417Z,14.80
2018-10-12T20:43:02.089Z,14.80
2018-10-12T20:45:30.805Z,14.80
2018-10-12T20:47:59.474Z,14.70
2018-10-12T20:50:28.106Z,14.70
2018-10-12T20:52:57.317Z,14.60
2018-10-12T20:55:26.014Z,14.60
2018-10-12T20:57:54.618Z,14.50
2018-10-12T21:00:23.947Z,14.50
2018-10-12T21:02:52.699Z,14.40
2018-10-12T21:05:21.288Z,14.40
2018-10-12T21:07:49.839Z,14.40
2018-10-12T21:10:18.464Z,14.30
2018-10-12T21:12:47.078Z,14.30
2018-10-12T21:15:15.753Z,14.30
2018-10-12T21:17:44.390Z,14.20
2018-10-12T21:20:12.925Z,14.20
2018-10-12T21:22:41.480Z,14.10
2018-10-12T21:25:10.390Z,14.10
2018-10-12T21:27:38.934Z,14.00
2018-10-12T21:30:07.526Z,14.00
2018-10-12T21:32:36.242Z,14.00
2018-10-12T21:35:04.790Z,13.90
2018-10-12T21:37:33.404Z,13.80
2018-10-12T21:40:01.975Z,13.90
2018-10-12T21:42:30.616Z,13.80
2018-10-12T21:44:59.714Z,13.80
2018-10-12T21:47:28.321Z,13.80
2018-10-12T21:49:57.055Z,13.80
2018-10-12T21:52:25.705Z,13.70
2018-10-12T21:54:54.294Z,13.70
2018-10-12T21:57:22.825Z,13.70
2018-10-12T21:59:51.398Z,13.60
2018-10-12T22:02:20.146Z,13.60
2018-10-12T22:04:48.803Z,13.50
2018-10-12T22:07:17.415Z,13.50
2018-10-12T22:09:46.061Z,13.40
2018-10-12T22:12:15.181Z,13.40
2018-10-12T22:14:43.989Z,13.40
2018-10-12T22:17:12.669Z,13.30
2018-10-12T22:19:41.233Z,13.30
2018-10-12T22:22:10.388Z,13.20
2018-10-12T22:24:38.933Z,13.20
2018-10-12T22:27:07.702Z,13.10
2018-10-12T22:29:36.231Z,13.10
2018-10-12T22:32:04.830Z,13.00
2018-10-12T22:34:33.432Z,13.00
2018-10-12T22:37:02.086Z,13.00
2018-10-12T22:39:30.757Z,12.90
2018-10-12T22:41:59.714Z,12.80
2018-10-12T22:44:28.246Z,12.80
2018-10-12T22:46:56.917Z,12.80
2018-10-12T22:49:25.454Z,12.70
2018-10-12T22:51:54.192Z,12.70
2018-10-12T22:54:22.809Z,12.60
2018-10-12T22:56:51.333Z,12.60
2018-10-12T22:59:21.458Z,12.50
2018-10-12T23:01:50.033Z,12.50
2018-10-12T23:04:18.589Z,12.40
2018-10-12T23:06:47.198Z,12.40
2018-10-12T23:09:15.825Z,12.30
2018-10-12T23:11:44.353Z,12.30
2018-10-12T23:14:12.881Z,12.20
2018-10-12T23:16:42.102Z,12.20
2018-10-12T23:19:11.214Z,12.20
2018-10-12T23:24:09.496Z,12.20
2018-10-12T23:26:38.117Z,12.20
2018-10-12T23:29:07.036Z,12.10
2018-10-12T23:31:35.617Z,12.10
2018-10-12T23:34:07.276Z,12.20
2018-10-12T23:36:35.922Z,12.10
2018-10-12T23:39:06.620Z,12.00
2018-10-12T23:41:35.214Z,12.00
2018-10-12T23:44:03.829Z,12.00
2018-10-12T23:46:32.553Z,11.70
2018-10-12T23:49:01.191Z,11.70
2018-10-12T23:51:30.106Z,11.80
2018-10-12T23:53:59.101Z,11.70
2018-10-12T23:56:27.725Z,11.70
2018-10-12T23:58:56.657Z,11.70
