createdAt,value
2018-06-01T00:00:09.341Z,0
2018-06-01T00:00:49.886Z,0
2018-06-01T00:01:30.451Z,0
2018-06-01T00:02:11.058Z,0
2018-06-01T00:02:51.611Z,0
2018-06-01T00:03:32.169Z,0
2018-06-01T00:04:12.739Z,0
2018-06-01T00:04:53.291Z,0
2018-06-01T00:05:33.847Z,0
2018-06-01T00:06:14.432Z,0
2018-06-01T00:06:54.965Z,0
2018-06-01T00:07:35.512Z,0
2018-06-01T00:08:16.097Z,0
2018-06-01T00:08:56.658Z,0
2018-06-01T00:09:37.215Z,0
2018-06-01T00:10:17.835Z,0
2018-06-01T00:10:58.400Z,0
2018-06-01T00:11:38.985Z,0
2018-06-01T00:12:19.607Z,0
2018-06-01T00:13:00.135Z,0
2018-06-01T00:13:40.722Z,0
2018-06-01T00:14:21.266Z,0
2018-06-01T00:15:01.887Z,0
2018-06-01T00:15:42.507Z,0
2018-06-01T00:16:23.065Z,0
2018-06-01T00:17:03.653Z,0
2018-06-01T00:17:44.209Z,0
2018-06-01T00:18:24.783Z,0
2018-06-01T00:19:05.346Z,0
2018-06-01T00:19:45.891Z,0
2018-06-01T00:20:26.447Z,0
2018-06-01T00:21:07.006Z,0
2018-06-01T00:21:47.581Z,0
2018-06-01T00:22:28.134Z,0
2018-06-01T00:23:08.673Z,0
2018-06-01T00:23:49.292Z,0
2018-06-01T00:24:29.832Z,0
2018-06-01T00:25:10.463Z,0
2018-06-01T00:25:50.960Z,0
2018-06-01T00:26:31.521Z,0
2018-06-01T00:27:12.079Z,0
2018-06-01T00:27:52.621Z,0
2018-06-01T00:28:33.170Z,0
2018-06-01T00:29:13.730Z,0
2018-06-01T00:29:54.295Z,0
2018-06-01T00:30:34.863Z,0
2018-06-01T00:31:15.438Z,0
2018-06-01T00:31:56.004Z,0
2018-06-01T00:32:36.581Z,0
2018-06-01T00:33:17.182Z,0
2018-06-01T00:33:57.770Z,0
2018-06-01T00:34:38.324Z,0
2018-06-01T00:35:18.928Z,0
2018-06-01T00:35:59.440Z,0
2018-06-01T00:36:39.996Z,0
2018-06-01T00:37:20.557Z,0
2018-06-01T00:38:01.097Z,0
2018-06-01T00:38:41.631Z,0
2018-06-01T00:39:22.185Z,0
2018-06-01T00:40:02.757Z,0
2018-06-01T00:40:43.346Z,0
2018-06-01T00:41:23.964Z,0
2018-06-01T00:42:04.565Z,0
2018-06-01T00:42:45.037Z,0
2018-06-01T00:43:25.575Z,0
2018-06-01T00:44:06.136Z,0
2018-06-01T00:44:46.690Z,0
2018-06-01T00:45:27.243Z,0
2018-06-01T00:46:07.792Z,0
2018-06-01T00:46:48.441Z,0
2018-06-01T00:47:29.011Z,0
2018-06-01T00:48:09.574Z,0
2018-06-01T00:48:50.138Z,0
2018-06-01T00:49:30.681Z,0
2018-06-01T00:50:11.250Z,0
2018-06-01T00:50:51.808Z,0
2018-06-01T00:51:32.368Z,0
2018-06-01T00:52:12.936Z,0
2018-06-01T00:52:53.507Z,0
2018-06-01T00:53:34.053Z,0
2018-06-01T00:54:14.605Z,0
2018-06-01T00:54:55.151Z,0
2018-06-01T00:55:35.731Z,0
2018-06-01T00:56:16.313Z,0
2018-06-01T00:56:56.880Z,0
2018-06-01T00:57:37.434Z,0
2018-06-01T00:58:18.043Z,0
2018-06-01T00:58:58.574Z,0
2018-06-01T00:59:39.169Z,0
2018-06-01T01:00:19.726Z,0
2018-06-01T01:01:00.288Z,0
2018-06-01T01:01:40.863Z,0
2018-06-01T01:02:21.419Z,0
2018-06-01T01:03:01.993Z,0
2018-06-01T01:03:42.499Z,0
2018-06-01T01:04:23.062Z,0
2018-06-01T01:05:04.219Z,0
2018-06-01T01:05:44.848Z,0
2018-06-01T01:06:25.452Z,0
2018-06-01T01:07:06.052Z,0
2018-06-01T01:07:46.650Z,0
2018-06-01T01:08:27.247Z,0
2018-06-01T01:09:07.806Z,0
2018-06-01T01:09:48.385Z,0
2018-06-01T01:10:28.919Z,0
2018-06-01T01:11:09.557Z,0
2018-06-01T01:11:50.124Z,0
2018-06-01T01:12:30.686Z,0
2018-06-01T01:13:11.227Z,0
2018-06-01T01:13:51.786Z,0
2018-06-01T01:14:32.385Z,0
2018-06-01T01:15:12.977Z,0
2018-06-01T01:15:53.580Z,0
2018-06-01T01:16:34.127Z,0
2018-06-01T01:17:14.685Z,0
2018-06-01T01:17:55.216Z,0
2018-06-01T01:18:35.810Z,0
2018-06-01T01:19:16.363Z,0
2018-06-01T01:19:56.914Z,0
2018-06-01T01:20:37.490Z,0
2018-06-01T01:21:18.064Z,0
2018-06-01T01:21:58.643Z,0
2018-06-01T01:22:39.232Z,0
2018-06-01T01:23:19.809Z,0
2018-06-01T01:24:00.369Z,0
2018-06-01T01:24:40.941Z,0
2018-06-01T01:25:21.545Z,0
2018-06-01T01:26:02.077Z,0
2018-06-01T01:26:42.619Z,0
2018-06-01T01:27:23.208Z,0
2018-06-01T01:28:03.775Z,0
2018-06-01T01:28:44.366Z,0
2018-06-01T01:29:24.932Z,0
2018-06-01T01:30:05.530Z,0
2018-06-01T01:30:46.117Z,0
2018-06-01T01:31:26.686Z,0
2018-06-01T01:32:07.263Z,0
2018-06-01T01:32:47.842Z,0
2018-06-01T01:33:28.389Z,0
2018-06-01T01:34:08.957Z,0
2018-06-01T01:34:49.522Z,0
2018-06-01T01:35:30.151Z,0
2018-06-01T01:36:10.734Z,0
2018-06-01T01:36:51.324Z,0
2018-06-01T01:37:31.895Z,0
2018-06-01T01:38:12.531Z,0
2018-06-01T01:38:53.098Z,0
2018-06-01T01:39:33.680Z,0
2018-06-01T01:40:14.222Z,0
2018-06-01T01:40:54.793Z,0
2018-06-01T01:41:35.362Z,0
2018-06-01T01:42:15.934Z,0
2018-06-01T01:42:56.506Z,0
2018-06-01T01:43:37.083Z,0
2018-06-01T01:44:17.633Z,0
2018-06-01T01:44:58.207Z,0
2018-06-01T01:45:38.763Z,0
2018-06-01T01:46:19.328Z,0
2018-06-01T01:46:59.897Z,0
2018-06-01T01:47:40.460Z,0
2018-06-01T01:48:21.061Z,0
2018-06-01T01:49:01.635Z,0
2018-06-01T01:49:42.221Z,0
2018-06-01T01:50:22.752Z,0
2018-06-01T01:51:03.298Z,0
2018-06-01T01:51:43.893Z,0
2018-06-01T01:52:24.484Z,0
2018-06-01T01:53:05.036Z,0
2018-06-01T01:53:45.595Z,0
2018-06-01T01:54:26.178Z,0
2018-06-01T01:55:06.781Z,0
2018-06-01T01:55:47.352Z,0
2018-06-01T01:56:27.905Z,0
2018-06-01T01:57:08.473Z,0
2018-06-01T01:57:49.022Z,0
2018-06-01T01:58:29.601Z,0
2018-06-01T01:59:10.162Z,0
2018-06-01T01:59:50.727Z,0
2018-06-01T02:00:31.303Z,0
2018-06-01T02:01:11.866Z,0
2018-06-01T02:01:52.413Z,0
2018-06-01T02:02:32.988Z,0
2018-06-01T02:03:13.615Z,0
2018-06-01T02:03:54.211Z,0
2018-06-01T02:04:34.777Z,0
2018-06-01T02:05:15.300Z,0
2018-06-01T02:05:55.893Z,0
2018-06-01T02:06:36.467Z,0
2018-06-01T02:07:17.040Z,0
2018-06-01T02:07:57.632Z,0
2018-06-01T02:08:38.196Z,0
2018-06-01T02:09:18.757Z,0
2018-06-01T02:09:59.321Z,0
2018-06-01T02:10:39.875Z,0
2018-06-01T02:11:20.461Z,0
2018-06-01T02:12:01.020Z,0
2018-06-01T02:12:41.585Z,0
2018-06-01T02:13:22.221Z,0
2018-06-01T02:14:02.771Z,0
2018-06-01T02:14:43.363Z,0
2018-06-01T02:15:24.007Z,0
2018-06-01T02:16:04.572Z,0
2018-06-01T02:16:45.113Z,0
2018-06-01T02:17:25.688Z,0
2018-06-01T02:18:06.265Z,0
2018-06-01T02:18:46.848Z,0
2018-06-01T02:19:27.409Z,0
2018-06-01T02:20:07.986Z,0
2018-06-01T02:20:48.569Z,0
2018-06-01T02:21:29.129Z,0
2018-06-01T02:22:09.687Z,0
2018-06-01T02:22:50.253Z,0
2018-06-01T02:23:30.811Z,0
2018-06-01T02:24:11.402Z,0
2018-06-01T02:24:52.000Z,0
2018-06-01T02:25:32.585Z,0
2018-06-01T02:26:13.153Z,0
2018-06-01T02:26:53.713Z,0
2018-06-01T02:27:34.298Z,0
2018-06-01T02:28:14.897Z,0
2018-06-01T02:28:55.454Z,0
2018-06-01T02:29:35.991Z,0
2018-06-01T02:30:16.534Z,0
2018-06-01T02:30:57.109Z,0
2018-06-01T02:31:37.667Z,0
2018-06-01T02:32:18.229Z,0
2018-06-01T02:32:58.796Z,0
2018-06-01T02:33:39.363Z,0
2018-06-01T02:34:19.898Z,0
2018-06-01T02:35:00.487Z,0
2018-06-01T02:35:41.072Z,0
2018-06-01T02:36:21.667Z,0
2018-06-01T02:37:02.251Z,0
2018-06-01T02:37:42.819Z,0
2018-06-01T02:38:23.387Z,0
2018-06-01T02:39:03.966Z,0
2018-06-01T02:39:44.609Z,0
2018-06-01T02:40:25.192Z,0
2018-06-01T02:41:05.776Z,0
2018-06-01T02:41:46.319Z,0
2018-06-01T02:42:26.908Z,0
2018-06-01T02:43:07.480Z,0
2018-06-01T02:43:48.070Z,0
2018-06-01T02:44:28.621Z,0
2018-06-01T02:45:09.194Z,0
2018-06-01T02:45:49.761Z,0
2018-06-01T02:46:30.350Z,0
2018-06-01T02:47:10.933Z,0
2018-06-01T02:47:51.496Z,0
2018-06-01T02:48:32.060Z,0
2018-06-01T02:49:12.622Z,0
2018-06-01T02:49:53.172Z,0
2018-06-01T02:50:33.748Z,0
2018-06-01T02:51:14.300Z,0
2018-06-01T02:51:54.876Z,0
2018-06-01T02:52:35.455Z,0
2018-06-01T02:53:15.995Z,0
2018-06-01T02:53:56.561Z,0
2018-06-01T02:54:37.095Z,0
2018-06-01T02:55:17.672Z,0
2018-06-01T02:55:58.219Z,0
2018-06-01T02:56:38.784Z,0
2018-06-01T02:57:19.333Z,0
2018-06-01T02:57:59.950Z,0
2018-06-01T02:58:40.485Z,5
2018-06-01T02:59:21.039Z,5
2018-06-01T03:00:01.643Z,5
2018-06-01T03:00:42.202Z,5
2018-06-01T03:01:22.755Z,5
2018-06-01T03:02:03.337Z,5
2018-06-01T03:02:43.924Z,5
2018-06-01T03:03:24.464Z,5
2018-06-01T03:04:05.058Z,5
2018-06-01T03:04:45.573Z,5
2018-06-01T03:05:26.148Z,5
2018-06-01T03:06:06.692Z,5
2018-06-01T03:06:47.250Z,5
2018-06-01T03:07:27.818Z,5
2018-06-01T03:08:08.374Z,5
2018-06-01T03:08:48.943Z,5
2018-06-01T03:09:29.504Z,5
2018-06-01T03:10:10.049Z,5
2018-06-01T03:10:50.614Z,5
2018-06-01T03:11:31.230Z,5
2018-06-01T03:12:11.779Z,5
2018-06-01T03:12:52.301Z,5
2018-06-01T03:13:32.857Z,5
2018-06-01T03:14:13.424Z,5
2018-06-01T03:14:53.984Z,10
2018-06-01T03:15:34.537Z,10
2018-06-01T03:16:15.112Z,10
2018-06-01T03:16:55.656Z,10
2018-06-01T03:17:36.212Z,10
2018-06-01T03:18:16.753Z,10
2018-06-01T03:18:57.326Z,10
2018-06-01T03:19:37.869Z,10
2018-06-01T03:20:18.435Z,10
2018-06-01T03:20:58.984Z,10
2018-06-01T03:21:39.524Z,10
2018-06-01T03:22:20.101Z,10
2018-06-01T03:23:00.654Z,10
2018-06-01T03:23:41.223Z,10
2018-06-01T03:24:21.800Z,10
2018-06-01T03:25:02.347Z,10
2018-06-01T03:25:42.923Z,10
2018-06-01T03:26:23.466Z,10
2018-06-01T03:27:03.992Z,15
2018-06-01T03:27:44.535Z,15
2018-06-01T03:28:25.127Z,15
2018-06-01T03:29:05.669Z,15
2018-06-01T03:29:46.199Z,15
2018-06-01T03:30:26.749Z,15
2018-06-01T03:31:07.331Z,15
2018-06-01T03:31:47.935Z,15
2018-06-01T03:32:28.490Z,15
2018-06-01T03:33:09.023Z,15
2018-06-01T03:33:49.566Z,15
2018-06-01T03:34:30.124Z,15
2018-06-01T03:35:10.683Z,20
2018-06-01T03:35:51.289Z,20
2018-06-01T03:36:31.835Z,20
2018-06-01T03:37:12.386Z,20
2018-06-01T03:37:52.940Z,20
2018-06-01T03:38:33.546Z,20
2018-06-01T03:39:14.086Z,20
2018-06-01T03:39:54.657Z,20
2018-06-01T03:40:35.246Z,20
2018-06-01T03:41:15.809Z,25
2018-06-01T03:41:56.401Z,25
2018-06-01T03:42:36.923Z,25
2018-06-01T03:43:17.465Z,25
2018-06-01T03:43:58.023Z,25
2018-06-01T03:44:38.604Z,25
2018-06-01T03:45:19.144Z,25
2018-06-01T03:45:59.723Z,25
2018-06-01T03:46:40.250Z,30
2018-06-01T03:47:20.800Z,30
2018-06-01T03:48:01.382Z,30
2018-06-01T03:48:41.919Z,30
2018-06-01T03:49:22.468Z,30
2018-06-01T03:50:03.044Z,30
2018-06-01T03:50:43.574Z,30
2018-06-01T03:51:24.120Z,30
2018-06-01T03:52:04.667Z,30
2018-06-01T03:52:45.216Z,30
2018-06-01T03:53:25.763Z,35
2018-06-01T03:54:06.315Z,35
2018-06-01T03:54:46.866Z,35
2018-06-01T03:55:27.438Z,35
2018-06-01T03:56:08.021Z,35
2018-06-01T03:56:48.552Z,35
2018-06-01T03:57:29.075Z,35
2018-06-01T03:58:09.618Z,35
2018-06-01T03:58:50.174Z,40
2018-06-01T03:59:30.731Z,40
2018-06-01T04:00:11.274Z,40
2018-06-01T04:00:51.832Z,40
2018-06-01T04:01:32.367Z,40
2018-06-01T04:02:12.935Z,40
2018-06-01T04:02:53.521Z,45
2018-06-01T04:03:34.057Z,45
2018-06-01T04:04:14.615Z,45
2018-06-01T04:04:55.188Z,45
2018-06-01T04:05:35.736Z,45
2018-06-01T04:06:16.301Z,45
2018-06-01T04:06:56.862Z,50
2018-06-01T04:07:37.441Z,50
2018-06-01T04:08:18.010Z,50
2018-06-01T04:08:58.579Z,50
2018-06-01T04:09:39.140Z,50
2018-06-01T04:10:19.732Z,55
2018-06-01T04:11:00.335Z,55
2018-06-01T04:11:40.908Z,55
2018-06-01T04:12:21.559Z,55
2018-06-01T04:13:02.139Z,55
2018-06-01T04:13:42.948Z,55
2018-06-01T04:14:23.510Z,60
2018-06-01T04:15:04.149Z,60
2018-06-01T04:15:45.885Z,60
2018-06-01T04:16:26.676Z,60
2018-06-01T04:17:07.250Z,60
2018-06-01T04:17:48.041Z,60
2018-06-01T04:18:28.875Z,60
2018-06-01T04:19:09.557Z,65
2018-06-01T04:19:50.630Z,65
2018-06-01T04:20:31.280Z,65
2018-06-01T04:21:11.833Z,65
2018-06-01T04:21:52.486Z,65
2018-06-01T04:22:33.033Z,65
2018-06-01T04:23:13.886Z,65
2018-06-01T04:23:54.683Z,70
2018-06-01T04:24:35.264Z,70
2018-06-01T04:25:15.816Z,70
2018-06-01T04:25:56.398Z,70
2018-06-01T04:26:38.781Z,70
2018-06-01T04:27:18.336Z,70
2018-06-01T04:27:58.885Z,75
2018-06-01T04:28:39.451Z,75
2018-06-01T04:29:20.016Z,75
2018-06-01T04:30:00.549Z,75
2018-06-01T04:30:41.101Z,75
2018-06-01T04:31:21.713Z,75
2018-06-01T04:32:02.266Z,75
2018-06-01T04:32:42.813Z,75
2018-06-01T04:33:23.416Z,75
2018-06-01T04:34:04.022Z,80
2018-06-01T04:34:44.599Z,80
2018-06-01T04:35:25.154Z,80
2018-06-01T04:36:05.753Z,80
2018-06-01T04:36:46.349Z,80
2018-06-01T04:37:26.950Z,80
2018-06-01T04:38:07.524Z,85
2018-06-01T04:38:48.603Z,85
2018-06-01T04:39:29.450Z,85
2018-06-01T04:40:10.407Z,85
2018-06-01T04:40:51.236Z,85
2018-06-01T04:41:31.894Z,85
2018-06-01T04:42:12.640Z,90
2018-06-01T04:42:53.367Z,90
2018-06-01T04:43:33.920Z,90
2018-06-01T04:44:14.462Z,90
2018-06-01T04:44:55.020Z,90
2018-06-01T04:45:35.582Z,90
2018-06-01T04:46:16.151Z,95
2018-06-01T04:46:56.774Z,95
2018-06-01T04:47:37.391Z,95
2018-06-01T04:48:17.960Z,95
2018-06-01T04:48:58.505Z,95
2018-06-01T04:49:39.740Z,100
2018-06-01T04:50:20.283Z,100
2018-06-01T04:51:00.823Z,100
2018-06-01T04:51:42.004Z,100
2018-06-01T04:52:22.562Z,100
2018-06-01T04:53:03.245Z,105
2018-06-01T04:53:43.804Z,105
2018-06-01T04:54:24.371Z,105
2018-06-01T04:55:05.091Z,105
2018-06-01T04:55:45.654Z,105
2018-06-01T04:56:26.216Z,105
2018-06-01T04:57:06.976Z,105
2018-06-01T04:57:47.821Z,105
2018-06-01T04:58:28.505Z,110
2018-06-01T04:59:09.029Z,110
2018-06-01T04:59:49.597Z,110
2018-06-01T05:00:30.143Z,110
2018-06-01T05:01:10.693Z,110
2018-06-01T05:01:51.268Z,115
2018-06-01T05:02:31.830Z,115
2018-06-01T05:03:12.715Z,115
2018-06-01T05:03:53.258Z,115
2018-06-01T05:04:33.834Z,115
2018-06-01T05:05:14.456Z,115
2018-06-01T05:05:55.019Z,115
2018-06-01T05:06:35.561Z,115
2018-06-01T05:07:16.119Z,115
2018-06-01T05:07:56.687Z,120
2018-06-01T05:08:37.239Z,120
2018-06-01T05:09:17.817Z,120
2018-06-01T05:09:58.371Z,125
2018-06-01T05:10:38.944Z,125
2018-06-01T05:11:19.511Z,125
2018-06-01T05:12:00.061Z,130
2018-06-01T05:12:40.817Z,130
2018-06-01T05:13:21.393Z,130
2018-06-01T05:14:01.931Z,135
2018-06-01T05:14:42.487Z,135
2018-06-01T05:15:23.041Z,140
2018-06-01T05:16:03.574Z,140
2018-06-01T05:16:44.157Z,140
2018-06-01T05:17:24.700Z,145
2018-06-01T05:18:05.256Z,145
2018-06-01T05:18:45.807Z,150
2018-06-01T05:19:26.363Z,150
2018-06-01T05:20:06.922Z,155
2018-06-01T05:20:47.478Z,155
2018-06-01T05:21:28.035Z,160
2018-06-01T05:22:08.612Z,165
2018-06-01T05:22:49.222Z,165
2018-06-01T05:23:29.762Z,165
2018-06-01T05:24:10.309Z,165
2018-06-01T05:24:50.877Z,170
2018-06-01T05:25:31.436Z,285
2018-06-01T05:26:11.995Z,550
2018-06-01T05:26:52.536Z,820
2018-06-01T05:27:33.077Z,940
2018-06-01T05:28:13.610Z,945
2018-06-01T05:28:54.162Z,965
2018-06-01T05:29:34.734Z,1010
2018-06-01T05:30:15.398Z,1045
2018-06-01T05:30:56.023Z,1025
2018-06-01T05:31:36.557Z,1065
2018-06-01T05:32:17.180Z,1075
2018-06-01T05:32:57.710Z,1085
2018-06-01T05:33:38.247Z,1090
2018-06-01T05:34:18.782Z,1110
2018-06-01T05:34:59.341Z,1150
2018-06-01T05:35:39.897Z,1130
2018-06-01T05:36:20.457Z,1095
2018-06-01T05:37:00.995Z,1100
2018-06-01T05:37:41.609Z,1055
2018-06-01T05:38:22.114Z,1065
2018-06-01T05:39:02.693Z,1065
2018-06-01T05:39:43.255Z,1100
2018-06-01T05:40:23.889Z,1100
2018-06-01T05:41:04.591Z,1130
2018-06-01T05:41:45.260Z,1145
2018-06-01T05:42:25.940Z,1145
2018-06-01T05:43:06.632Z,1170
2018-06-01T05:43:47.232Z,1170
2018-06-01T05:44:27.812Z,1175
2018-06-01T05:45:08.379Z,1155
2018-06-01T05:45:48.943Z,1155
2018-06-01T05:46:29.705Z,1175
2018-06-01T05:47:10.276Z,1195
2018-06-01T05:47:50.817Z,1220
2018-06-01T05:48:31.395Z,1200
2018-06-01T05:49:11.940Z,1210
2018-06-01T05:49:52.484Z,1200
2018-06-01T05:50:33.112Z,1190
2018-06-01T05:51:13.718Z,1210
2018-06-01T05:51:54.270Z,1230
2018-06-01T05:52:34.866Z,1200
2018-06-01T05:53:15.424Z,1195
2018-06-01T05:53:55.982Z,1230
2018-06-01T05:54:36.533Z,1220
2018-06-01T05:55:17.097Z,1190
2018-06-01T05:55:57.742Z,1200
2018-06-01T05:56:38.281Z,1210
2018-06-01T05:57:18.833Z,1200
2018-06-01T05:57:59.496Z,1230
2018-06-01T05:58:40.100Z,1255
2018-06-01T05:59:20.665Z,1245
2018-06-01T06:00:01.329Z,1270
2018-06-01T06:00:41.892Z,1305
2018-06-01T06:01:22.445Z,1295
2018-06-01T06:02:03.074Z,1270
2018-06-01T06:02:43.663Z,1235
2018-06-01T06:03:24.273Z,1175
2018-06-01T06:04:04.947Z,1225
2018-06-01T06:04:45.516Z,1260
2018-06-01T06:05:26.254Z,1180
2018-06-01T06:06:06.799Z,1155
2018-06-01T06:06:47.371Z,1175
2018-06-01T06:07:27.928Z,1215
2018-06-01T06:08:08.501Z,1225
2018-06-01T06:08:49.266Z,1280
2018-06-01T06:09:29.829Z,1250
2018-06-01T06:10:10.406Z,1285
2018-06-01T06:10:51.028Z,1285
2018-06-01T06:11:31.626Z,1330
2018-06-01T06:12:12.251Z,1310
2018-06-01T06:12:52.824Z,1315
2018-06-01T06:13:33.481Z,1260
2018-06-01T06:14:13.994Z,1190
2018-06-01T06:14:54.671Z,1240
2018-06-01T06:15:35.177Z,1380
2018-06-01T06:16:15.790Z,1415
2018-06-01T06:16:56.305Z,1345
2018-06-01T06:17:37.213Z,1310
2018-06-01T06:18:18.063Z,1350
2018-06-01T06:18:58.595Z,1415
2018-06-01T06:19:39.160Z,1455
2018-06-01T06:20:19.974Z,1460
2018-06-01T06:21:00.535Z,1420
2018-06-01T06:21:41.134Z,1400
2018-06-01T06:22:21.698Z,1435
2018-06-01T06:23:02.307Z,1465
2018-06-01T06:23:42.916Z,1435
2018-06-01T06:24:23.446Z,1415
2018-06-01T06:25:04.031Z,1405
2018-06-01T06:25:44.626Z,1400
2018-06-01T06:26:25.163Z,1420
2018-06-01T06:27:05.907Z,1470
2018-06-01T06:27:46.344Z,1435
2018-06-01T06:28:26.926Z,1385
2018-06-01T06:29:07.542Z,1365
2018-06-01T06:29:48.532Z,1415
2018-06-01T06:30:29.241Z,1465
2018-06-01T06:31:09.825Z,1465
2018-06-01T06:31:50.437Z,1470
2018-06-01T06:32:31.555Z,1430
2018-06-01T06:33:12.235Z,1410
2018-06-01T06:33:52.761Z,1460
2018-06-01T06:34:33.318Z,1470
2018-06-01T06:35:13.988Z,1470
2018-06-01T06:35:54.571Z,1450
2018-06-01T06:36:35.262Z,1490
2018-06-01T06:37:15.906Z,1510
2018-06-01T06:37:56.618Z,1490
2018-06-01T06:38:37.617Z,1475
2018-06-01T06:39:18.211Z,1515
2018-06-01T06:39:58.827Z,1495
2018-06-01T06:40:39.468Z,1480
2018-06-01T06:41:20.072Z,1450
2018-06-01T06:42:00.851Z,1395
2018-06-01T06:42:41.436Z,1425
2018-06-01T06:43:22.088Z,1380
2018-06-01T06:44:02.667Z,1355
2018-06-01T06:44:43.308Z,1370
2018-06-01T06:45:24.231Z,1425
2018-06-01T06:46:04.846Z,1490
2018-06-01T06:46:45.727Z,1475
2018-06-01T06:47:26.292Z,1500
2018-06-01T06:48:06.887Z,1510
2018-06-01T06:48:47.532Z,1505
2018-06-01T06:49:28.174Z,1450
2018-06-01T06:50:08.796Z,1450
2018-06-01T06:50:49.345Z,1490
2018-06-01T06:51:29.903Z,1485
2018-06-01T06:52:10.494Z,1500
2018-06-01T06:52:51.038Z,1460
2018-06-01T06:53:31.611Z,1460
2018-06-01T06:54:12.352Z,1475
2018-06-01T06:54:52.901Z,1500
2018-06-01T06:55:33.528Z,1505
2018-06-01T06:56:14.110Z,1490
2018-06-01T06:56:54.732Z,1460
2018-06-01T06:57:35.286Z,1525
2018-06-01T06:58:16.537Z,1510
2018-06-01T06:58:57.165Z,1485
2018-06-01T06:59:37.765Z,1465
2018-06-01T07:00:18.307Z,1460
2018-06-01T07:00:58.854Z,1435
2018-06-01T07:01:39.481Z,1420
2018-06-01T07:02:20.083Z,1380
2018-06-01T07:03:01.146Z,1325
2018-06-01T07:03:41.964Z,1275
2018-06-01T07:04:22.511Z,1200
2018-06-01T07:05:03.094Z,1150
2018-06-01T07:05:43.659Z,1115
2018-06-01T07:06:24.238Z,1060
2018-06-01T07:07:04.833Z,1010
2018-06-01T07:07:45.399Z,945
2018-06-01T07:08:25.993Z,880
2018-06-01T07:09:06.530Z,835
2018-06-01T07:09:47.105Z,805
2018-06-01T07:10:27.661Z,790
2018-06-01T07:11:08.225Z,770
2018-06-01T07:11:48.802Z,745
2018-06-01T07:12:29.334Z,700
2018-06-01T07:13:09.915Z,645
2018-06-01T07:13:50.461Z,505
2018-06-01T07:14:31.047Z,395
2018-06-01T07:15:11.625Z,365
2018-06-01T07:15:52.227Z,335
2018-06-01T07:16:32.771Z,325
2018-06-01T07:17:13.325Z,305
2018-06-01T07:17:53.863Z,305
2018-06-01T07:18:34.413Z,305
2018-06-01T07:19:14.973Z,310
2018-06-01T07:19:55.523Z,335
2018-06-01T07:20:36.069Z,355
2018-06-01T07:21:16.626Z,340
2018-06-01T07:21:57.215Z,355
2018-06-01T07:22:37.787Z,330
2018-06-01T07:23:18.351Z,340
2018-06-01T07:23:58.941Z,540
2018-06-01T07:24:39.500Z,485
2018-06-01T07:25:20.077Z,385
2018-06-01T07:26:00.655Z,320
2018-06-01T07:26:41.238Z,295
2018-06-01T07:27:21.822Z,290
2018-06-01T07:28:02.390Z,295
2018-06-01T07:28:42.968Z,335
2018-06-01T07:29:23.518Z,415
2018-06-01T07:30:04.102Z,570
2018-06-01T07:30:44.689Z,535
2018-06-01T07:31:25.282Z,395
2018-06-01T07:32:05.852Z,340
2018-06-01T07:32:46.419Z,520
2018-06-01T07:33:26.971Z,520
2018-06-01T07:34:07.541Z,540
2018-06-01T07:34:48.112Z,505
2018-06-01T07:35:28.717Z,430
2018-06-01T07:36:09.281Z,360
2018-06-01T07:36:49.870Z,375
2018-06-01T07:37:30.424Z,390
2018-06-01T07:38:11.001Z,410
2018-06-01T07:38:51.678Z,340
2018-06-01T07:39:32.149Z,380
2018-06-01T07:40:12.719Z,480
2018-06-01T07:40:53.292Z,420
2018-06-01T07:41:33.880Z,345
2018-06-01T07:42:14.482Z,460
2018-06-01T07:42:55.042Z,510
2018-06-01T07:43:35.609Z,505
2018-06-01T07:44:16.207Z,510
2018-06-01T07:44:56.779Z,520
2018-06-01T07:45:37.363Z,525
2018-06-01T07:46:17.923Z,530
2018-06-01T07:46:58.549Z,530
2018-06-01T07:47:39.082Z,535
2018-06-01T07:48:19.669Z,520
2018-06-01T07:49:00.233Z,445
2018-06-01T07:49:40.804Z,410
2018-06-01T07:50:21.393Z,400
2018-06-01T07:51:01.966Z,485
2018-06-01T07:51:42.518Z,375
2018-06-01T07:52:23.106Z,380
2018-06-01T07:53:03.706Z,355
2018-06-01T07:53:44.280Z,340
2018-06-01T07:54:24.839Z,365
2018-06-01T07:55:05.416Z,375
2018-06-01T07:55:45.976Z,325
2018-06-01T07:56:26.574Z,275
2018-06-01T07:57:07.199Z,270
2018-06-01T07:57:47.759Z,300
2018-06-01T07:58:28.341Z,270
2018-06-01T07:59:08.911Z,285
2018-06-01T07:59:49.496Z,290
2018-06-01T08:00:30.054Z,305
2018-06-01T08:01:10.645Z,380
2018-06-01T08:01:51.232Z,320
2018-06-01T08:02:31.798Z,335
2018-06-01T08:03:12.374Z,415
2018-06-01T08:03:52.917Z,390
2018-06-01T08:04:33.495Z,370
2018-06-01T08:05:14.082Z,365
2018-06-01T08:05:54.643Z,325
2018-06-01T08:06:35.277Z,325
2018-06-01T08:07:15.850Z,320
2018-06-01T08:07:56.440Z,315
2018-06-01T08:08:37.018Z,340
2018-06-01T08:09:17.653Z,385
2018-06-01T08:09:58.172Z,375
2018-06-01T08:10:38.746Z,360
2018-06-01T08:11:19.319Z,305
2018-06-01T08:11:59.927Z,280
2018-06-01T08:12:40.476Z,265
2018-06-01T08:13:21.030Z,255
2018-06-01T08:14:01.582Z,255
2018-06-01T08:14:42.163Z,255
2018-06-01T08:15:22.721Z,260
2018-06-01T08:16:03.285Z,265
2018-06-01T08:16:43.854Z,275
2018-06-01T08:17:24.420Z,285
2018-06-01T08:18:04.985Z,315
2018-06-01T08:18:45.556Z,305
2018-06-01T08:19:26.126Z,315
2018-06-01T08:20:06.694Z,315
2018-06-01T08:20:47.294Z,315
2018-06-01T08:21:27.858Z,325
2018-06-01T08:22:08.426Z,330
2018-06-01T08:22:48.993Z,360
2018-06-01T08:23:29.585Z,360
2018-06-01T08:24:10.147Z,370
2018-06-01T08:24:50.703Z,400
2018-06-01T08:25:31.284Z,355
2018-06-01T08:26:11.903Z,350
2018-06-01T08:26:52.488Z,320
2018-06-01T08:27:33.054Z,315
2018-06-01T08:28:13.610Z,310
2018-06-01T08:28:54.173Z,295
2018-06-01T08:29:34.760Z,290
2018-06-01T08:30:15.326Z,290
2018-06-01T08:30:55.896Z,290
2018-06-01T08:31:36.462Z,295
2018-06-01T08:32:17.047Z,295
2018-06-01T08:32:57.605Z,295
2018-06-01T08:33:38.165Z,300
2018-06-01T08:34:18.757Z,300
2018-06-01T08:34:59.328Z,305
2018-06-01T08:35:39.905Z,295
2018-06-01T08:36:20.461Z,290
2018-06-01T08:37:01.031Z,275
2018-06-01T08:37:41.600Z,270
2018-06-01T08:38:22.162Z,260
2018-06-01T08:39:02.726Z,260
2018-06-01T08:39:43.320Z,260
2018-06-01T08:40:23.892Z,260
2018-06-01T08:41:04.461Z,265
2018-06-01T08:41:45.025Z,265
2018-06-01T08:42:25.614Z,260
2018-06-01T08:43:06.191Z,265
2018-06-01T08:43:46.764Z,255
2018-06-01T08:44:27.326Z,255
2018-06-01T08:45:07.900Z,245
2018-06-01T08:45:48.491Z,235
2018-06-01T08:46:29.099Z,230
2018-06-01T08:47:09.634Z,230
2018-06-01T08:47:50.202Z,225
2018-06-01T08:48:30.777Z,225
2018-06-01T08:49:11.343Z,225
2018-06-01T08:49:51.919Z,225
2018-06-01T08:50:32.487Z,235
2018-06-01T08:51:13.049Z,245
2018-06-01T08:51:53.606Z,245
2018-06-01T08:52:34.213Z,250
2018-06-01T08:53:14.745Z,255
2018-06-01T08:53:55.313Z,255
2018-06-01T08:54:35.874Z,265
2018-06-01T08:55:16.444Z,260
2018-06-01T08:55:57.027Z,265
2018-06-01T08:56:37.580Z,270
2018-06-01T08:57:18.146Z,290
2018-06-01T08:57:58.722Z,290
2018-06-01T08:58:39.315Z,290
2018-06-01T08:59:19.852Z,310
2018-06-01T09:00:00.422Z,300
2018-06-01T09:00:41.192Z,295
2018-06-01T09:01:21.927Z,290
2018-06-01T09:02:02.507Z,270
2018-06-01T09:02:43.101Z,265
2018-06-01T09:03:23.648Z,270
2018-06-01T09:04:04.195Z,265
2018-06-01T09:04:44.745Z,260
2018-06-01T09:05:25.294Z,260
2018-06-01T09:06:05.849Z,255
2018-06-01T09:06:46.401Z,255
2018-06-01T09:07:26.943Z,245
2018-06-01T09:08:07.501Z,245
2018-06-01T09:08:48.058Z,240
2018-06-01T09:09:28.626Z,230
2018-06-01T09:10:09.229Z,235
2018-06-01T09:10:49.747Z,235
2018-06-01T09:11:30.325Z,230
2018-06-01T09:12:10.880Z,240
2018-06-01T09:12:51.462Z,240
2018-06-01T09:13:32.055Z,245
2018-06-01T09:14:12.603Z,245
2018-06-01T09:14:53.168Z,245
2018-06-01T09:15:33.725Z,240
2018-06-01T09:16:14.293Z,230
2018-06-01T09:16:54.860Z,230
2018-06-01T09:17:35.437Z,225
2018-06-01T09:18:16.004Z,220
2018-06-01T09:18:56.578Z,220
2018-06-01T09:19:37.131Z,220
2018-06-01T09:20:17.707Z,215
2018-06-01T09:20:58.268Z,210
2018-06-01T09:21:38.863Z,210
2018-06-01T09:22:19.425Z,205
2018-06-01T09:23:00.052Z,200
2018-06-01T09:23:40.631Z,195
2018-06-01T09:24:21.200Z,185
2018-06-01T09:25:01.760Z,165
2018-06-01T09:25:42.342Z,145
2018-06-01T09:26:22.949Z,130
2018-06-01T09:27:03.540Z,120
2018-06-01T09:27:44.129Z,110
2018-06-01T09:28:24.753Z,100
2018-06-01T09:29:05.265Z,95
2018-06-01T09:29:45.846Z,90
2018-06-01T09:30:26.408Z,90
2018-06-01T09:31:06.976Z,90
2018-06-01T09:31:47.548Z,85