createdAt,value
2023-06-08T00:01:13.549Z,4.10
2023-06-08T00:03:40.636Z,3.90
2023-06-08T00:06:07.755Z,4.07
2023-06-08T00:08:34.695Z,4.13
2023-06-08T00:11:01.602Z,3.67
2023-06-08T00:13:28.539Z,3.33
2023-06-08T00:15:55.535Z,3.30
2023-06-08T00:18:25.155Z,3.50
2023-06-08T00:20:52.221Z,3.20
2023-06-08T00:23:19.197Z,3.57
2023-06-08T00:25:46.182Z,3.70
2023-06-08T00:28:13.118Z,3.20
2023-06-08T00:30:40.054Z,3.27
2023-06-08T00:33:07.010Z,3.27
2023-06-08T00:35:36.523Z,3.67
2023-06-08T00:38:03.437Z,3.23
2023-06-08T00:40:30.570Z,3.00
2023-06-08T00:42:57.471Z,3.20
2023-06-08T00:45:24.380Z,3.53
2023-06-08T00:47:51.659Z,3.80
2023-06-08T00:50:19.094Z,3.53
2023-06-08T00:52:48.764Z,3.73
2023-06-08T00:55:15.839Z,3.63
2023-06-08T00:57:42.926Z,3.40
2023-06-08T01:00:11.243Z,3.60
2023-06-08T01:02:38.255Z,3.80
2023-06-08T01:05:06.019Z,3.70
2023-06-08T01:07:39.226Z,3.90
2023-06-08T01:10:14.823Z,3.80
2023-06-08T01:12:47.647Z,3.70
2023-06-08T01:15:20.104Z,3.33
2023-06-08T01:17:50.890Z,3.53
2023-06-08T01:20:27.382Z,3.90
2023-06-08T01:23:05.223Z,3.73
2023-06-08T01:25:35.792Z,3.23
2023-06-08T01:28:04.724Z,3.33
2023-06-08T01:30:31.634Z,3.50
2023-06-08T01:32:58.950Z,3.77
2023-06-08T01:35:25.923Z,3.60
2023-06-08T01:37:59.531Z,3.80
2023-06-08T01:40:30.894Z,3.53
2023-06-08T01:43:01.516Z,3.70
2023-06-08T01:45:33.847Z,3.50
2023-06-08T01:48:05.164Z,3.77
2023-06-08T01:50:33.421Z,3.87
2023-06-08T01:53:00.397Z,3.33
2023-06-08T01:55:27.340Z,3.30
2023-06-08T01:57:54.254Z,3.37
2023-06-08T02:00:24.726Z,3.33
2023-06-08T02:02:51.757Z,3.50
2023-06-08T02:05:18.811Z,3.40
2023-06-08T02:07:45.866Z,3.70
2023-06-08T02:10:13.679Z,3.53
2023-06-08T02:12:41.467Z,3.43
2023-06-08T02:15:09.118Z,3.77
2023-06-08T02:17:38.712Z,4.00
2023-06-08T02:20:07.428Z,4.17
2023-06-08T02:22:35.167Z,3.90
2023-06-08T02:25:02.129Z,4.10
2023-06-08T02:27:29.076Z,3.80
2023-06-08T02:29:56.416Z,3.43
2023-06-08T02:32:23.859Z,3.40
2023-06-08T02:34:53.348Z,3.53
2023-06-08T02:37:20.410Z,3.77
2023-06-08T02:39:47.336Z,4.17
2023-06-08T02:42:14.263Z,4.20
2023-06-08T02:44:41.150Z,3.73
2023-06-08T02:47:08.199Z,3.70
2023-06-08T02:49:35.122Z,4.30
2023-06-08T02:52:05.314Z,3.83
2023-06-08T02:54:32.249Z,3.30
2023-06-08T02:56:59.200Z,3.50
2023-06-08T02:59:26.128Z,3.37
2023-06-08T03:01:53.110Z,3.50
2023-06-08T03:04:20.963Z,3.90
2023-06-08T03:06:47.875Z,3.70
2023-06-08T03:09:17.458Z,3.60
2023-06-08T03:11:44.405Z,4.00
2023-06-08T03:14:11.328Z,3.93
2023-06-08T03:16:38.353Z,3.83
2023-06-08T03:19:05.502Z,3.37
2023-06-08T03:21:32.423Z,3.43
2023-06-08T03:23:59.345Z,3.77
2023-06-08T03:26:28.976Z,3.70
2023-06-08T03:28:55.899Z,3.67
2023-06-08T03:31:22.848Z,3.63
2023-06-08T03:33:49.827Z,3.73
2023-06-08T03:36:16.813Z,3.50
2023-06-08T03:38:43.738Z,4.10
2023-06-08T03:41:10.717Z,3.67
2023-06-08T03:43:40.257Z,3.53
2023-06-08T03:46:07.257Z,3.70
2023-06-08T03:48:34.217Z,3.67
2023-06-08T03:51:04.587Z,3.70
2023-06-08T03:53:32.001Z,3.63
2023-06-08T03:55:58.960Z,3.70
2023-06-08T03:58:25.878Z,4.10
2023-06-08T04:00:55.479Z,3.60
2023-06-08T04:03:22.515Z,4.20
2023-06-08T04:05:49.548Z,3.63
2023-06-08T04:08:16.480Z,4.03
2023-06-08T04:10:43.391Z,3.67
2023-06-08T04:13:10.380Z,4.30
2023-06-08T04:15:37.417Z,4.23
2023-06-08T04:18:07.024Z,4.37
2023-06-08T04:20:33.953Z,3.90
2023-06-08T04:23:00.929Z,4.07
2023-06-08T04:25:27.925Z,4.20
2023-06-08T04:27:54.894Z,4.20
2023-06-08T04:30:21.867Z,4.60
2023-06-08T04:32:48.878Z,3.83
2023-06-08T04:35:18.618Z,3.97
2023-06-08T04:37:45.604Z,3.83
2023-06-08T04:40:12.824Z,3.63
2023-06-08T04:42:39.781Z,4.10
2023-06-08T04:45:07.762Z,3.93
2023-06-08T04:47:34.929Z,3.60
2023-06-08T04:50:01.899Z,3.97
2023-06-08T04:52:31.486Z,3.97
2023-06-08T04:54:58.467Z,3.67
2023-06-08T04:57:25.413Z,4.43
2023-06-08T04:59:52.300Z,3.73
2023-06-08T05:02:19.217Z,3.50
2023-06-08T05:04:46.142Z,3.70
2023-06-08T05:07:13.080Z,3.70
2023-06-08T05:09:42.593Z,4.00
2023-06-08T05:12:10.623Z,3.83
2023-06-08T05:14:37.530Z,3.90
2023-06-08T05:17:05.062Z,3.87
2023-06-08T05:19:32.109Z,4.10
2023-06-08T05:21:59.033Z,3.57
2023-06-08T05:24:25.945Z,3.43
2023-06-08T05:26:55.479Z,4.10
2023-06-08T05:29:22.453Z,3.73
2023-06-08T05:31:49.380Z,3.43
2023-06-08T05:34:16.356Z,4.20
2023-06-08T05:36:43.307Z,3.80
2023-06-08T05:39:10.250Z,3.73
2023-06-08T05:41:37.127Z,3.73
2023-06-08T05:44:06.676Z,3.40
2023-06-08T05:46:33.636Z,3.30
2023-06-08T05:49:00.712Z,3.30
2023-06-08T05:51:27.698Z,3.67
2023-06-08T05:53:54.627Z,3.43
2023-06-08T05:56:21.567Z,4.00
2023-06-08T05:58:50.261Z,3.47
2023-06-08T06:01:20.119Z,3.60
2023-06-08T06:03:47.416Z,3.63
2023-06-08T06:06:14.530Z,3.57
2023-06-08T06:08:44.394Z,3.73
2023-06-08T06:11:11.816Z,4.00
2023-06-08T06:13:38.719Z,3.53
2023-06-08T06:16:05.820Z,3.73
2023-06-08T06:18:35.340Z,3.70
2023-06-08T06:21:02.295Z,3.40
2023-06-08T06:23:29.233Z,3.50
2023-06-08T06:25:56.210Z,3.80
2023-06-08T06:28:23.121Z,3.90
2023-06-08T06:30:50.046Z,3.83
2023-06-08T06:33:17.025Z,3.57
2023-06-08T06:35:46.734Z,3.50
2023-06-08T06:38:13.694Z,3.47
2023-06-08T06:40:40.626Z,3.60
2023-06-08T06:43:07.547Z,3.30
2023-06-08T06:45:34.468Z,3.30
2023-06-08T06:48:01.574Z,3.70
2023-06-08T06:50:28.583Z,3.30
2023-06-08T06:52:58.174Z,3.10
2023-06-08T06:55:25.355Z,3.00
2023-06-08T06:57:52.290Z,3.20
2023-06-08T07:00:20.175Z,3.27
2023-06-08T07:02:47.122Z,3.67
2023-06-08T07:05:14.069Z,3.30
2023-06-08T07:07:40.984Z,3.20
2023-06-08T07:10:11.342Z,3.20
2023-06-08T07:12:38.237Z,3.53
2023-06-08T07:15:06.142Z,2.90
2023-06-08T07:17:33.090Z,3.03
2023-06-08T07:20:00.040Z,3.07
2023-06-08T07:22:56.669Z,2.97
2023-06-08T07:25:35.883Z,3.10
2023-06-08T07:28:06.909Z,3.37
2023-06-08T07:30:34.485Z,3.20
2023-06-08T07:33:01.979Z,2.90
2023-06-08T07:35:29.060Z,2.40
2023-06-08T07:37:56.063Z,2.97
2023-06-08T07:40:25.602Z,3.20
2023-06-08T07:42:52.523Z,3.03
2023-06-08T07:45:19.483Z,2.83
2023-06-08T07:47:46.477Z,2.80
2023-06-08T07:50:13.796Z,2.83
2023-06-08T07:52:42.881Z,3.00
2023-06-08T07:55:11.895Z,2.73
2023-06-08T07:57:41.409Z,3.17
2023-06-08T08:00:10.099Z,2.67
2023-06-08T08:02:37.218Z,2.83
2023-06-08T08:05:04.486Z,2.57
2023-06-08T08:07:31.398Z,2.60
2023-06-08T08:09:58.312Z,2.70
2023-06-08T08:12:25.201Z,2.90
2023-06-08T08:14:54.781Z,2.53
2023-06-08T08:17:21.799Z,2.80
2023-06-08T08:19:48.832Z,2.83
2023-06-08T08:22:15.760Z,2.57
2023-06-08T08:24:42.692Z,2.87
2023-06-08T08:27:10.627Z,2.73
2023-06-08T08:29:37.621Z,2.73
2023-06-08T08:32:07.989Z,3.00
2023-06-08T08:34:34.902Z,3.00
2023-06-08T08:37:01.906Z,2.67
2023-06-08T08:39:28.830Z,2.60
2023-06-08T08:41:59.600Z,2.90
2023-06-08T08:44:27.021Z,3.07
2023-06-08T08:46:54.243Z,2.77
2023-06-08T08:49:24.250Z,2.80
2023-06-08T08:51:52.672Z,2.87
2023-06-08T08:54:20.524Z,2.97
2023-06-08T08:56:47.562Z,2.60
2023-06-08T08:59:14.734Z,2.73
2023-06-08T09:01:41.923Z,2.97
2023-06-08T09:04:08.869Z,2.70
2023-06-08T09:06:38.431Z,2.90
2023-06-08T09:09:06.691Z,2.83
2023-06-08T09:11:33.662Z,2.60
2023-06-08T09:14:08.240Z,2.80
2023-06-08T09:16:42.517Z,2.43
2023-06-08T09:19:09.507Z,2.80
2023-06-08T09:21:39.149Z,2.90
2023-06-08T09:24:11.208Z,2.93
2023-06-08T09:26:39.215Z,2.60
2023-06-08T09:29:06.760Z,2.50
2023-06-08T09:31:34.222Z,2.60
2023-06-08T09:34:09.755Z,3.10
2023-06-08T09:36:39.407Z,2.70
2023-06-08T09:39:07.601Z,2.90
2023-06-08T09:41:34.818Z,2.80
2023-06-08T09:44:01.774Z,2.53
2023-06-08T09:46:36.720Z,2.40
2023-06-08T09:49:05.659Z,2.60
2023-06-08T09:51:34.831Z,2.73
2023-06-08T09:54:05.189Z,2.70
2023-06-08T09:56:32.696Z,2.40
2023-06-08T09:59:04.489Z,2.43
2023-06-08T10:01:36.861Z,2.57
2023-06-08T10:04:13.030Z,2.67
2023-06-08T10:06:41.701Z,3.00
2023-06-08T10:09:15.096Z,2.83
2023-06-08T10:11:42.569Z,3.00
2023-06-08T10:14:10.386Z,3.15
2023-06-08T10:16:38.050Z,2.47
2023-06-08T10:19:05.612Z,2.77
2023-06-08T10:21:32.967Z,2.50
2023-06-08T10:24:01.114Z,2.58
2023-06-08T10:26:31.414Z,2.67
2023-06-08T10:29:20.172Z,2.42
2023-06-08T10:31:49.406Z,2.50
2023-06-08T10:34:17.096Z,2.70
2023-06-08T10:36:44.850Z,2.65
2023-06-08T10:39:12.944Z,3.22
2023-06-08T10:41:44.657Z,3.05
2023-06-08T10:44:28.916Z,2.70
2023-06-08T10:46:58.307Z,3.00
2023-06-08T10:49:25.236Z,3.00
2023-06-08T10:51:55.543Z,2.65
2023-06-08T10:54:23.428Z,2.88
2023-06-08T10:57:12.466Z,2.63
2023-06-08T10:59:42.492Z,2.40
2023-06-08T11:02:09.666Z,4.37
2023-06-08T11:04:44.130Z,4.87
2023-06-08T11:07:20.488Z,3.83
2023-06-08T11:09:48.141Z,3.23
2023-06-08T11:12:17.718Z,2.93
2023-06-08T11:14:44.644Z,2.85
2023-06-08T11:17:11.557Z,3.80
2023-06-08T11:19:38.478Z,3.13
2023-06-08T11:22:05.420Z,2.47
2023-06-08T11:24:32.443Z,2.40
2023-06-08T11:27:03.923Z,2.83
2023-06-08T11:29:34.474Z,2.70
2023-06-08T11:32:11.188Z,2.55
2023-06-08T11:34:38.676Z,2.45
2023-06-08T11:37:06.044Z,2.33
2023-06-08T11:39:33.038Z,2.13
2023-06-08T11:41:59.970Z,2.55
2023-06-08T11:44:27.056Z,2.33
2023-06-08T11:46:56.796Z,2.70
2023-06-08T11:49:24.527Z,2.00
2023-06-08T11:51:51.876Z,2.50
2023-06-08T11:54:18.909Z,2.80
2023-06-08T11:56:45.931Z,2.47
2023-06-08T11:59:13.645Z,2.43
2023-06-08T12:02:00.841Z,2.50
2023-06-08T12:04:31.155Z,2.30
2023-06-08T12:06:58.320Z,2.40
2023-06-08T12:09:25.583Z,2.50
2023-06-08T12:11:53.013Z,2.20
2023-06-08T12:14:19.966Z,2.13
2023-06-08T12:16:47.125Z,2.20
2023-06-08T12:19:16.686Z,2.67
2023-06-08T12:21:43.686Z,3.10
2023-06-08T12:24:11.875Z,2.80
2023-06-08T12:26:38.948Z,2.90
2023-06-08T12:29:06.742Z,2.87
2023-06-08T12:31:33.912Z,2.73
2023-06-08T12:34:01.447Z,3.03
2023-06-08T12:36:32.212Z,2.50
2023-06-08T12:39:00.051Z,2.60
2023-06-08T12:41:27.095Z,2.60
2023-06-08T12:43:54.055Z,2.65
2023-06-08T12:46:21.027Z,2.88
2023-06-08T12:48:48.380Z,2.70
2023-06-08T12:51:15.386Z,2.83
2023-06-08T12:53:45.925Z,2.63
2023-06-08T12:56:12.915Z,2.57
2023-06-08T12:58:39.882Z,2.50
2023-06-08T13:01:06.930Z,2.33
2023-06-08T13:03:35.189Z,2.28
2023-06-08T13:06:02.270Z,1.98
2023-06-08T13:08:29.306Z,2.40
2023-06-08T13:10:59.293Z,2.20
2023-06-08T13:13:26.328Z,2.45
2023-06-08T13:15:53.327Z,2.38
2023-06-08T13:18:20.374Z,2.55
2023-06-08T13:20:47.746Z,2.53
2023-06-08T13:23:14.943Z,2.30
2023-06-08T13:25:41.904Z,2.55
2023-06-08T13:28:11.502Z,2.60
2023-06-08T13:30:38.630Z,2.33
2023-06-08T13:33:05.580Z,2.70
2023-06-08T13:35:32.589Z,2.90
2023-06-08T13:38:00.007Z,2.50
2023-06-08T13:40:27.211Z,2.60
2023-06-08T13:42:54.142Z,2.60
2023-06-08T13:45:23.732Z,2.45
2023-06-08T13:47:53.648Z,2.47
2023-06-08T13:50:20.800Z,2.50
2023-06-08T13:52:47.778Z,2.63
2023-06-08T13:55:14.890Z,2.45
2023-06-08T13:57:41.890Z,2.60
2023-06-08T14:00:10.607Z,2.30
2023-06-08T14:02:40.632Z,2.27
2023-06-08T14:05:08.776Z,2.73
2023-06-08T14:07:36.045Z,2.73
2023-06-08T14:10:03.024Z,2.87
2023-06-08T14:12:30.010Z,2.83
2023-06-08T14:14:56.958Z,2.50
2023-06-08T14:17:23.987Z,2.60
2023-06-08T14:19:53.546Z,3.20
2023-06-08T14:22:20.537Z,3.03
2023-06-08T14:24:47.503Z,3.03
2023-06-08T14:27:14.574Z,3.37
2023-06-08T14:29:41.718Z,3.60
2023-06-08T14:32:08.919Z,3.17
2023-06-08T14:34:36.064Z,3.30
2023-06-08T14:37:06.020Z,3.03
2023-06-08T14:39:34.672Z,2.77
2023-06-08T14:42:03.685Z,2.73
2023-06-08T14:44:30.650Z,3.30
2023-06-08T14:46:57.660Z,2.90
2023-06-08T14:49:24.992Z,2.80
2023-06-08T14:51:52.126Z,2.70
2023-06-08T14:54:21.827Z,2.70
2023-06-08T14:56:49.110Z,2.80
2023-06-08T14:59:16.077Z,3.03
2023-06-08T15:01:43.116Z,2.87
2023-06-08T15:04:12.071Z,2.60
2023-06-08T15:06:39.094Z,2.77
2023-06-08T15:09:06.868Z,2.70
2023-06-08T15:11:36.539Z,2.67
2023-06-08T15:14:03.514Z,3.13
2023-06-08T15:16:30.561Z,2.60
2023-06-08T15:18:57.608Z,2.70
2023-06-08T15:21:24.619Z,2.70
2023-06-08T15:23:51.581Z,2.83
2023-06-08T15:26:18.679Z,3.00
2023-06-08T15:28:48.231Z,2.60
2023-06-08T15:31:15.220Z,3.10
2023-06-08T15:33:42.160Z,2.40
2023-06-08T15:36:09.121Z,2.70
2023-06-08T15:38:36.085Z,2.40
2023-06-08T15:41:03.908Z,2.83
2023-06-08T15:43:31.092Z,2.60
2023-06-08T15:46:00.640Z,2.80
2023-06-08T15:48:27.741Z,2.60
2023-06-08T15:50:55.920Z,2.77
2023-06-08T15:53:22.906Z,3.17
2023-06-08T15:55:49.884Z,5.43
2023-06-08T15:58:16.890Z,3.80
2023-06-08T16:00:43.846Z,3.30
2023-06-08T16:03:13.487Z,3.33
2023-06-08T16:05:40.460Z,3.20
2023-06-08T16:08:07.396Z,3.50
2023-06-08T16:10:34.332Z,3.70
2023-06-08T16:13:01.254Z,3.47
2023-06-08T16:15:28.257Z,3.30
2023-06-08T16:17:55.296Z,3.33
2023-06-08T16:20:24.988Z,3.10
2023-06-08T16:22:51.941Z,3.20
2023-06-08T16:25:18.923Z,3.20
2023-06-08T16:27:45.861Z,2.90
2023-06-08T16:30:13.723Z,3.07
2023-06-08T16:32:40.656Z,3.07
2023-06-08T16:35:08.444Z,3.03
2023-06-08T16:37:38.041Z,2.80
2023-06-08T16:40:06.674Z,2.77
2023-06-08T16:42:33.816Z,2.60
2023-06-08T16:45:00.744Z,2.67
2023-06-08T16:47:27.692Z,2.73
2023-06-08T16:49:54.630Z,2.67
2023-06-08T16:52:21.608Z,2.70
2023-06-08T16:54:51.175Z,3.33
2023-06-08T16:57:18.127Z,3.00
2023-06-08T16:59:45.060Z,2.60
2023-06-08T17:02:12.018Z,3.13
2023-06-08T17:04:39.023Z,2.47
2023-06-08T17:07:06.455Z,3.50
2023-06-08T17:09:33.387Z,3.57
2023-06-08T17:12:03.207Z,2.97
2023-06-08T17:14:30.139Z,2.40
2023-06-08T17:16:58.953Z,2.40
2023-06-08T17:19:26.099Z,2.67
2023-06-08T17:21:53.109Z,2.30
2023-06-08T17:24:20.289Z,1.97
2023-06-08T17:26:47.394Z,1.77
2023-06-08T17:29:16.962Z,1.80
2023-06-08T17:31:43.936Z,1.70
2023-06-08T17:34:13.817Z,1.87
2023-06-08T17:36:40.780Z,2.00
2023-06-08T17:39:08.025Z,1.93
2023-06-08T17:41:35.014Z,1.83
2023-06-08T17:44:01.984Z,2.07
2023-06-08T17:46:31.500Z,2.20
2023-06-08T17:48:58.462Z,1.87
2023-06-08T17:51:25.427Z,2.10
2023-06-08T17:53:52.401Z,2.30
2023-06-08T17:56:19.388Z,2.00
2023-06-08T17:58:46.349Z,2.17
2023-06-08T18:01:13.341Z,1.90
2023-06-08T18:03:42.878Z,1.83
2023-06-08T18:06:24.136Z,2.50
2023-06-08T18:08:52.600Z,2.33
2023-06-08T18:11:20.718Z,3.00
2023-06-08T18:13:47.688Z,2.80
2023-06-08T18:16:14.621Z,2.40
2023-06-08T18:18:44.234Z,2.30
2023-06-08T18:21:11.193Z,2.53
2023-06-08T18:23:38.201Z,2.50
2023-06-08T18:26:05.140Z,2.77
2023-06-08T18:28:32.183Z,2.90
2023-06-08T18:30:59.164Z,2.70
2023-06-08T18:33:26.193Z,2.50
2023-06-08T18:35:55.807Z,2.70
2023-06-08T18:38:22.884Z,2.73
2023-06-08T18:40:49.940Z,2.40
2023-06-08T18:43:16.897Z,2.13
2023-06-08T18:45:43.898Z,2.40
2023-06-08T18:48:10.871Z,2.23
2023-06-08T18:50:37.878Z,2.33
2023-06-08T18:53:07.442Z,2.00
2023-06-08T18:55:34.408Z,2.20
2023-06-08T18:58:01.320Z,2.33
2023-06-08T19:00:28.375Z,2.30
2023-06-08T19:02:55.948Z,2.50
2023-06-08T19:05:23.102Z,2.83
2023-06-08T19:07:50.041Z,2.63
2023-06-08T19:10:19.634Z,2.93
2023-06-08T19:12:46.550Z,2.50
2023-06-08T19:15:13.556Z,2.50
2023-06-08T19:17:40.576Z,3.07
2023-06-08T19:20:08.767Z,2.57
2023-06-08T19:22:36.005Z,2.57
2023-06-08T19:25:03.006Z,2.30
2023-06-08T19:27:32.654Z,2.27
2023-06-08T19:29:59.588Z,2.33
2023-06-08T19:32:26.580Z,2.30
2023-06-08T19:34:53.648Z,2.37
2023-06-08T19:37:20.598Z,2.57
2023-06-08T19:39:47.515Z,2.60
2023-06-08T19:42:14.454Z,2.50
2023-06-08T19:44:43.965Z,2.90
2023-06-08T19:47:10.960Z,2.53
2023-06-08T19:49:37.945Z,3.03
2023-06-08T19:52:07.269Z,2.70
2023-06-08T19:54:35.942Z,2.70
2023-06-08T19:57:03.021Z,2.63
2023-06-08T19:59:29.993Z,2.40
2023-06-08T20:01:59.579Z,2.60
2023-06-08T20:04:26.723Z,2.87
2023-06-08T20:06:53.890Z,2.60
2023-06-08T20:09:21.231Z,2.77
2023-06-08T20:11:48.469Z,2.70
2023-06-08T20:14:16.789Z,2.60
2023-06-08T20:16:44.180Z,3.00
2023-06-08T20:19:13.854Z,2.50
2023-06-08T20:21:41.132Z,3.10
2023-06-08T20:24:08.659Z,2.47
2023-06-08T20:26:35.799Z,2.60
2023-06-08T20:29:02.908Z,3.60
2023-06-08T20:31:29.917Z,3.70
2023-06-08T20:33:57.188Z,3.17
2023-06-08T20:36:26.729Z,3.23
2023-06-08T20:38:53.645Z,2.83
2023-06-08T20:41:20.591Z,3.20
2023-06-08T20:43:47.610Z,3.10
2023-06-08T20:46:14.768Z,3.17
2023-06-08T20:48:41.754Z,2.80
2023-06-08T20:51:08.707Z,2.97
2023-06-08T20:53:38.232Z,2.70
2023-06-08T20:56:05.401Z,3.00
2023-06-08T20:58:32.343Z,2.70
2023-06-08T21:00:59.343Z,2.50
2023-06-08T21:03:26.347Z,3.10
2023-06-08T21:05:53.456Z,3.20
2023-06-08T21:08:20.397Z,3.00
2023-06-08T21:10:50.060Z,2.60
2023-06-08T21:13:17.120Z,3.17
2023-06-08T21:15:44.156Z,2.77
2023-06-08T21:18:11.128Z,2.90
2023-06-08T21:20:38.172Z,2.80
2023-06-08T21:23:05.196Z,2.60
2023-06-08T21:25:32.146Z,2.43
2023-06-08T21:28:01.663Z,2.67
2023-06-08T21:30:28.761Z,3.00
2023-06-08T21:32:55.737Z,2.90
2023-06-08T21:35:22.700Z,2.60
2023-06-08T21:37:49.637Z,2.70
2023-06-08T21:40:16.623Z,2.67
2023-06-08T21:42:43.586Z,2.50
2023-06-08T21:45:13.276Z,3.17
2023-06-08T21:47:40.288Z,2.60
2023-06-08T21:50:08.273Z,3.07
2023-06-08T21:52:35.170Z,2.70
2023-06-08T21:55:02.170Z,2.70
2023-06-08T21:57:29.095Z,2.70
2023-06-08T21:59:56.072Z,2.63
2023-06-08T22:02:25.791Z,2.87
2023-06-08T22:04:52.830Z,3.10
2023-06-08T22:07:19.784Z,2.77
2023-06-08T22:09:46.822Z,3.00
2023-06-08T22:12:13.819Z,2.80
2023-06-08T22:14:40.953Z,2.87
2023-06-08T22:17:08.107Z,2.87
2023-06-08T22:19:39.476Z,2.77
2023-06-08T22:22:07.836Z,2.87
2023-06-08T22:24:34.762Z,2.80
2023-06-08T22:27:01.763Z,2.70
2023-06-08T22:29:28.708Z,2.73
2023-06-08T22:31:55.653Z,2.57
2023-06-08T22:34:22.590Z,2.80
2023-06-08T22:36:52.291Z,2.60
2023-06-08T22:39:19.246Z,2.90
2023-06-08T22:41:46.155Z,2.63
2023-06-08T22:44:13.095Z,2.80
2023-06-08T22:46:40.062Z,2.60
2023-06-08T22:49:06.993Z,2.67
2023-06-08T22:51:33.874Z,2.53
2023-06-08T22:54:03.527Z,2.67
2023-06-08T22:56:30.428Z,2.93
2023-06-08T22:58:57.345Z,2.97
2023-06-08T23:01:24.294Z,2.70
2023-06-08T23:03:51.220Z,2.90
2023-06-08T23:06:18.113Z,2.90
2023-06-08T23:08:45.049Z,2.90
2023-06-08T23:11:14.599Z,2.90
2023-06-08T23:13:41.514Z,3.07
2023-06-08T23:16:08.766Z,3.23
2023-06-08T23:18:35.908Z,3.03
2023-06-08T23:21:02.995Z,3.00
2023-06-08T23:23:30.192Z,2.67
2023-06-08T23:25:57.132Z,3.20
2023-06-08T23:28:26.823Z,2.70
2023-06-08T23:30:53.773Z,2.80
2023-06-08T23:33:21.592Z,3.03
2023-06-08T23:35:48.524Z,2.63
2023-06-08T23:38:15.414Z,3.17
2023-06-08T23:40:42.358Z,3.03
2023-06-08T23:43:09.293Z,2.67
2023-06-08T23:45:38.854Z,2.90
2023-06-08T23:48:06.801Z,2.90
2023-06-08T23:50:33.827Z,3.37
2023-06-08T23:53:00.787Z,3.07
2023-06-08T23:55:27.722Z,3.13
2023-06-08T23:57:57.697Z,2.80
