createdAt,value
2022-11-21T06:28:36.047Z,81.39
2022-11-21T06:31:07.803Z,81.28
2022-11-21T06:33:35.457Z,81.60
2022-11-21T06:36:05.484Z,81.16
2022-11-21T06:38:33.247Z,81.00
2022-11-21T06:41:00.500Z,80.97
2022-11-21T06:43:28.676Z,80.95
2022-11-21T06:45:58.913Z,80.81
2022-11-21T06:48:26.270Z,80.29
2022-11-21T06:50:53.502Z,80.31
2022-11-21T06:53:20.857Z,80.08
2022-11-21T06:55:47.963Z,80.02
2022-11-21T06:58:15.260Z,79.56
2022-11-21T07:00:42.411Z,79.12
2022-11-21T07:03:10.986Z,78.96
2022-11-21T07:05:38.371Z,78.71
2022-11-21T07:08:11.929Z,78.58
2022-11-21T07:10:57.292Z,77.69
2022-11-21T07:13:28.687Z,77.30
2022-11-21T07:16:02.381Z,77.02
2022-11-21T07:18:30.379Z,76.50
2022-11-21T07:21:00.983Z,75.92
2022-11-21T07:23:28.646Z,75.47
2022-11-21T07:25:56.101Z,75.05
2022-11-21T07:28:24.065Z,74.77
2022-11-21T07:30:51.275Z,74.67
2022-11-21T07:33:18.361Z,74.50
2022-11-21T07:35:45.811Z,73.58
2022-11-21T07:38:13.463Z,73.34
2022-11-21T07:40:40.686Z,73.05
2022-11-21T07:43:10.969Z,72.79
2022-11-21T07:45:38.707Z,72.22
2022-11-21T07:48:08.938Z,72.16
2022-11-21T07:50:36.931Z,72.34
2022-11-21T07:53:06.335Z,71.92
2022-11-21T07:55:39.061Z,71.25
2022-11-21T07:58:10.262Z,70.88
2022-11-21T08:00:39.825Z,70.58
2022-11-21T08:03:08.417Z,70.27
2022-11-21T08:05:40.696Z,69.93
2022-11-21T08:08:10.117Z,69.34
2022-11-21T08:10:40.823Z,69.06
2022-11-21T08:13:08.102Z,68.76
2022-11-21T08:15:35.395Z,68.64
2022-11-21T08:18:10.531Z,68.47
2022-11-21T08:20:37.716Z,68.22
2022-11-21T08:23:06.163Z,67.32
2022-11-21T08:25:33.707Z,66.24
2022-11-21T08:28:02.863Z,66.02
2022-11-21T08:30:30.708Z,66.38
2022-11-21T08:32:58.649Z,66.56
2022-11-21T08:35:26.084Z,66.44
2022-11-21T08:37:58.446Z,66.62
2022-11-21T08:40:26.397Z,66.11
2022-11-21T08:42:59.413Z,65.63
2022-11-21T08:45:26.679Z,64.73
2022-11-21T08:47:54.128Z,64.07
2022-11-21T08:50:23.351Z,62.99
2022-11-21T08:52:50.907Z,63.21
2022-11-21T08:55:18.561Z,63.04
2022-11-21T08:57:46.406Z,62.51
2022-11-21T09:00:16.779Z,62.61
2022-11-21T09:02:44.078Z,62.95
2022-11-21T09:05:12.626Z,61.36
2022-11-21T09:07:41.345Z,61.47
2022-11-21T09:10:10.995Z,61.91
2022-11-21T09:12:38.433Z,60.76
2022-11-21T09:15:23.826Z,61.50
2022-11-21T09:18:08.250Z,61.65
2022-11-21T09:20:40.164Z,62.02
2022-11-21T09:23:09.506Z,62.60
2022-11-21T09:25:36.982Z,62.56
2022-11-21T09:28:06.427Z,62.67
2022-11-21T09:30:34.119Z,62.58
2022-11-21T09:33:04.765Z,62.91
2022-11-21T09:35:32.372Z,62.80
2022-11-21T09:38:01.425Z,61.99
2022-11-21T09:40:30.379Z,61.39
2022-11-21T09:43:11.914Z,60.24
2022-11-21T09:45:47.235Z,59.29
2022-11-21T09:48:18.223Z,58.66
2022-11-21T09:50:53.820Z,58.62
2022-11-21T09:53:25.592Z,59.33
2022-11-21T09:55:58.167Z,59.63
2022-11-21T09:58:31.151Z,59.31
2022-11-21T10:00:58.707Z,59.25
2022-11-21T10:06:30.606Z,59.86
2022-11-21T10:09:08.497Z,59.12
2022-11-21T10:12:07.089Z,59.02
2022-11-21T10:14:48.232Z,59.54
2022-11-21T10:17:24.055Z,59.70
2022-11-21T10:20:15.947Z,59.65
2022-11-21T10:23:06.342Z,59.33
2022-11-21T10:25:38.637Z,59.36
2022-11-21T10:28:09.189Z,59.00
2022-11-21T10:30:37.008Z,59.86
2022-11-21T10:33:13.275Z,59.55
2022-11-21T10:35:45.122Z,59.79
2022-11-21T10:38:23.452Z,59.43
2022-11-21T10:40:55.926Z,59.35
2022-11-21T10:43:52.238Z,59.12
2022-11-21T10:46:19.407Z,58.71
2022-11-21T10:48:55.702Z,58.36
2022-11-21T10:51:37.768Z,58.14
2022-11-21T10:54:30.883Z,57.54
2022-11-21T10:57:07.038Z,57.51
2022-11-21T10:59:34.809Z,58.22
2022-11-21T11:02:03.757Z,59.11
2022-11-21T11:04:41.493Z,58.92
2022-11-21T11:07:24.444Z,58.50
2022-11-21T11:09:52.597Z,59.01
2022-11-21T11:13:01.602Z,58.49
2022-11-21T11:15:29.888Z,59.15
2022-11-21T11:18:05.809Z,59.43
2022-11-21T11:20:40.168Z,60.08
2022-11-21T11:23:27.978Z,60.53
2022-11-21T11:25:56.849Z,60.77
2022-11-21T11:28:25.541Z,60.81
2022-11-21T11:30:55.038Z,61.31
2022-11-21T11:33:34.016Z,61.67
2022-11-21T11:36:14.574Z,62.14
2022-11-21T11:38:44.236Z,62.88
2022-11-21T11:41:21.580Z,62.96
2022-11-21T11:44:18.376Z,63.34
2022-11-21T11:47:12.334Z,63.54
2022-11-21T11:49:56.882Z,63.83
2022-11-21T11:52:27.001Z,64.21
2022-11-21T11:54:59.953Z,64.36
2022-11-21T11:57:31.436Z,64.55
2022-11-21T12:00:08.435Z,64.96
2022-11-21T12:02:50.756Z,65.26
2022-11-21T12:05:25.175Z,65.30
2022-11-21T12:11:13.446Z,65.67
2022-11-21T12:13:43.394Z,65.73
2022-11-21T12:16:14.846Z,65.83
2022-11-21T12:18:52.360Z,66.00
2022-11-21T12:21:21.089Z,66.19
2022-11-21T12:23:50.512Z,66.19
2022-11-21T12:26:32.753Z,66.35
2022-11-21T12:29:15.335Z,66.55
2022-11-21T12:31:59.253Z,66.65
2022-11-21T12:34:40.942Z,66.98
2022-11-21T12:37:20.146Z,66.93
2022-11-21T12:40:11.603Z,66.81
2022-11-21T12:42:51.798Z,66.87
2022-11-21T12:45:33.549Z,66.95
2022-11-21T12:48:33.415Z,67.16
2022-11-21T12:51:34.817Z,67.25
2022-11-21T12:54:34.158Z,67.39
2022-11-21T12:57:10.486Z,67.41
2022-11-21T12:59:47.044Z,67.40
2022-11-21T13:02:20.251Z,67.70
2022-11-21T13:04:51.515Z,67.66
2022-11-21T13:07:20.173Z,67.79
2022-11-21T13:09:52.992Z,67.98
2022-11-21T13:12:28.819Z,67.92
2022-11-21T13:15:06.007Z,68.12
2022-11-21T13:17:51.730Z,68.18
2022-11-21T13:20:26.501Z,68.47
2022-11-21T13:22:59.316Z,68.90
2022-11-21T13:25:50.822Z,69.14
2022-11-21T13:28:33.566Z,69.34
2022-11-21T13:31:01.856Z,69.60
2022-11-21T13:33:54.053Z,70.29
2022-11-21T13:36:53.768Z,70.30
2022-11-21T13:39:32.553Z,70.70
2022-11-21T13:42:22.799Z,70.78
2022-11-21T13:44:50.960Z,71.10
2022-11-21T13:47:47.766Z,71.19
2022-11-21T13:50:29.690Z,71.12
2022-11-21T13:53:11.824Z,71.38
2022-11-21T13:55:49.701Z,71.46
2022-11-21T13:58:32.879Z,71.47
2022-11-21T14:01:24.206Z,71.42
2022-11-21T14:04:23.713Z,71.50
2022-11-21T14:06:50.933Z,71.64
2022-11-21T14:09:26.150Z,71.54
2022-11-21T14:11:56.047Z,71.40
2022-11-21T14:14:33.267Z,71.53
2022-11-21T14:17:20.649Z,71.59
2022-11-21T14:19:49.671Z,71.76
2022-11-21T14:22:34.622Z,71.96
2022-11-21T14:25:07.961Z,71.97
2022-11-21T14:27:44.960Z,72.02
2022-11-21T14:30:33.572Z,71.91
2022-11-21T14:33:23.398Z,71.97
2022-11-21T14:35:52.905Z,72.01
2022-11-21T14:38:20.886Z,72.11
2022-11-21T14:40:48.106Z,72.17
2022-11-21T14:43:32.529Z,72.36
2022-11-21T14:45:59.885Z,72.33
2022-11-21T14:48:31.640Z,72.47
2022-11-21T14:51:02.181Z,72.47
2022-11-21T14:53:30.777Z,72.63
2022-11-21T14:56:01.515Z,72.49
2022-11-21T14:58:30.177Z,72.74
2022-11-21T15:01:07.773Z,72.83
2022-11-21T15:03:37.291Z,73.05
2022-11-21T15:06:12.004Z,73.04
2022-11-21T15:11:36.143Z,73.16
2022-11-21T15:14:15.903Z,73.27
2022-11-21T15:16:44.020Z,73.39
2022-11-21T15:19:13.966Z,73.25
2022-11-21T15:21:47.331Z,73.28
2022-11-21T15:24:31.537Z,73.36
2022-11-21T15:26:58.872Z,73.49
2022-11-21T15:29:26.647Z,73.59
2022-11-21T15:35:01.939Z,73.91
2022-11-21T15:37:30.983Z,74.11
2022-11-21T15:39:59.335Z,74.24
2022-11-21T15:42:39.284Z,74.54
2022-11-21T15:45:25.471Z,74.83
2022-11-21T15:47:53.491Z,74.99
2022-11-21T15:50:23.962Z,75.09
2022-11-21T15:52:53.775Z,75.34
2022-11-21T15:55:23.751Z,75.35
2022-11-21T15:57:14.065Z,73.77
2022-11-21T15:57:51.105Z,75.44
2022-11-21T16:00:20.471Z,75.47
2022-11-21T16:02:47.791Z,75.73
2022-11-21T16:05:18.713Z,75.87
2022-11-21T16:07:46.131Z,75.71
2022-11-21T16:10:22.662Z,75.92
2022-11-21T16:12:54.461Z,75.93
2022-11-21T16:15:21.919Z,75.94
2022-11-21T16:17:49.076Z,76.11
2022-11-21T16:20:17.164Z,76.29
2022-11-21T16:22:47.799Z,76.56
2022-11-21T16:25:15.652Z,76.82
2022-11-21T16:27:43.594Z,76.98
2022-11-21T16:30:12.626Z,77.11
2022-11-21T16:32:40.306Z,77.50
2022-11-21T16:35:08.816Z,77.19
2022-11-21T16:37:37.007Z,77.39
2022-11-21T16:40:04.700Z,77.68
2022-11-21T16:42:32.143Z,77.92
2022-11-21T16:45:00.048Z,77.99
2022-11-21T16:47:27.552Z,78.14
2022-11-21T16:49:55.083Z,78.14
2022-11-21T16:52:22.781Z,78.47
2022-11-21T16:54:50.760Z,78.27
2022-11-21T16:57:18.300Z,78.60
2022-11-21T16:59:47.176Z,78.80
2022-11-21T17:02:14.553Z,78.85
2022-11-21T17:04:42.655Z,78.98
2022-11-21T17:07:10.422Z,79.06
2022-11-21T17:09:37.735Z,79.56
2022-11-21T17:12:06.635Z,79.17
2022-11-21T17:14:34.218Z,79.34
2022-11-21T17:17:01.812Z,79.47
2022-11-21T17:19:29.882Z,79.36
2022-11-21T17:21:56.973Z,79.52
2022-11-21T17:24:24.143Z,79.48
2022-11-21T17:26:51.957Z,79.52
2022-11-21T17:29:19.549Z,79.44
2022-11-21T17:31:47.159Z,79.47
2022-11-21T17:34:15.566Z,79.60
2022-11-21T17:36:42.643Z,79.73
2022-11-21T17:39:09.999Z,79.68
2022-11-21T17:41:38.188Z,79.53
2022-11-21T17:44:05.576Z,79.71
2022-11-21T17:46:33.026Z,79.74
2022-11-21T17:49:00.865Z,79.71
2022-11-21T17:51:30.320Z,79.70
2022-11-21T17:53:57.505Z,79.89
2022-11-21T17:56:26.904Z,79.96
2022-11-21T17:58:55.042Z,80.14
2022-11-21T18:01:22.707Z,80.24
2022-11-21T18:03:56.060Z,80.59
2022-11-21T18:06:23.642Z,80.49
2022-11-21T18:08:52.996Z,80.39
2022-11-21T18:11:22.445Z,80.82
2022-11-21T18:13:50.149Z,80.57
2022-11-21T18:16:19.257Z,80.98
2022-11-21T18:18:46.910Z,81.02
2022-11-21T18:21:16.164Z,80.86
2022-11-21T18:23:44.763Z,80.86
2022-11-21T18:26:16.035Z,80.87
2022-11-21T18:28:43.668Z,80.88
2022-11-21T18:31:13.357Z,81.08
2022-11-21T18:33:41.818Z,81.10
2022-11-21T18:36:10.781Z,81.33
2022-11-21T18:38:48.721Z,81.40
2022-11-21T18:41:21.688Z,81.37
2022-11-21T18:43:53.467Z,81.56
2022-11-21T18:46:22.786Z,81.63
2022-11-21T18:49:08.267Z,81.68
2022-11-21T18:51:36.366Z,81.58
2022-11-21T18:54:07.349Z,81.60
2022-11-21T18:56:36.440Z,81.84
2022-11-21T18:59:06.016Z,81.77
2022-11-21T19:01:34.266Z,81.79
2022-11-21T19:04:02.086Z,81.80
2022-11-21T19:06:30.261Z,81.99
2022-11-21T19:08:59.209Z,81.99
2022-11-21T19:11:28.251Z,81.86
2022-11-21T19:13:56.146Z,81.91
2022-11-21T19:16:25.547Z,82.03
2022-11-21T19:21:42.961Z,82.13
2022-11-21T19:24:14.391Z,82.09
2022-11-21T19:26:42.177Z,82.21
2022-11-21T19:29:10.007Z,82.00
2022-11-21T19:31:44.261Z,81.99
2022-11-21T19:34:14.246Z,82.03
2022-11-21T19:36:41.965Z,81.97
2022-11-21T19:39:09.957Z,82.20
2022-11-21T19:41:38.682Z,82.13
2022-11-21T19:44:06.049Z,82.35
2022-11-21T19:46:36.068Z,82.46
2022-11-21T19:49:04.549Z,82.67
2022-11-21T19:51:34.256Z,82.43
2022-11-21T19:54:02.638Z,82.35
2022-11-21T19:56:30.809Z,82.05
2022-11-21T19:58:58.864Z,82.17
2022-11-21T20:01:28.304Z,82.28
2022-11-21T20:03:58.102Z,82.25
2022-11-21T20:06:27.916Z,82.14
2022-11-21T20:08:57.168Z,82.07
2022-11-21T20:11:25.104Z,82.16
2022-11-21T20:13:53.356Z,82.16
2022-11-21T20:16:23.245Z,82.15
2022-11-21T20:18:51.768Z,82.28
2022-11-21T20:21:20.246Z,82.40
2022-11-21T20:23:47.487Z,82.49
2022-11-21T20:26:15.867Z,82.35
2022-11-21T20:28:43.429Z,82.58
2022-11-21T20:31:13.073Z,82.63
2022-11-21T20:33:42.167Z,82.67
2022-11-21T20:36:14.343Z,82.73
2022-11-21T20:38:43.233Z,82.61
2022-11-21T20:41:10.952Z,82.72
2022-11-21T20:44:24.594Z,82.52
2022-11-21T20:46:24.617Z,82.75
2022-11-21T20:48:52.270Z,82.78
2022-11-21T20:53:06.345Z,82.74
2022-11-21T20:54:08.596Z,82.78
2022-11-21T20:56:38.109Z,82.90
2022-11-21T20:59:07.290Z,82.86
2022-11-21T21:01:35.230Z,82.88
2022-11-21T21:04:02.845Z,82.86
2022-11-21T21:06:30.316Z,82.74
2022-11-21T21:08:57.566Z,82.74
2022-11-21T21:11:50.339Z,82.89
2022-11-21T21:14:14.452Z,82.80
2022-11-21T21:16:41.975Z,82.83
2022-11-21T21:19:09.223Z,83.03
2022-11-21T21:21:37.063Z,83.11
2022-11-21T21:24:07.510Z,83.09
2022-11-21T21:26:41.767Z,83.10
2022-11-21T21:29:10.978Z,83.14
2022-11-21T21:31:38.229Z,83.02
2022-11-21T21:34:05.723Z,83.14
2022-11-21T21:36:33.772Z,83.16
2022-11-21T21:39:02.482Z,83.09
2022-11-21T21:41:32.360Z,83.22
2022-11-21T21:44:00.467Z,83.35
2022-11-21T21:46:29.224Z,83.29
2022-11-21T21:48:57.681Z,83.25
2022-11-21T21:51:26.939Z,83.24
2022-11-21T21:53:55.176Z,83.34
2022-11-21T21:56:23.558Z,83.35
2022-11-21T21:58:52.653Z,83.36
2022-11-21T22:01:22.035Z,83.24
2022-11-21T22:03:54.069Z,83.47
2022-11-21T22:06:22.295Z,83.62
2022-11-21T22:08:50.571Z,83.57
2022-11-21T22:11:20.111Z,83.67
2022-11-21T22:13:49.071Z,83.56
2022-11-21T22:16:16.847Z,83.71
2022-11-21T22:18:44.319Z,83.65
2022-11-21T22:21:19.431Z,83.53
2022-11-21T22:24:17.338Z,83.66
2022-11-21T22:26:35.242Z,83.76
2022-11-21T22:29:02.589Z,83.85
2022-11-21T22:31:32.821Z,83.70
2022-11-21T22:34:00.427Z,83.66
2022-11-21T22:36:28.651Z,83.77
2022-11-21T22:38:57.585Z,83.67
2022-11-21T22:41:26.489Z,83.55
2022-11-21T22:43:55.433Z,83.74
2022-11-21T22:46:23.293Z,83.68
2022-11-21T22:48:50.960Z,83.78
2022-11-21T22:51:20.200Z,83.88
2022-11-21T22:53:48.337Z,83.95
2022-11-21T22:56:16.610Z,84.00
2022-11-21T22:58:44.058Z,83.93
2022-11-21T23:01:13.060Z,84.14
2022-11-21T23:03:41.432Z,84.07
2022-11-21T23:06:11.240Z,84.09
2022-11-21T23:08:39.016Z,83.84
2022-11-21T23:11:08.266Z,83.86
2022-11-21T23:13:36.509Z,83.81
2022-11-21T23:16:04.352Z,83.90
2022-11-21T23:18:32.017Z,83.88
2022-11-21T23:20:59.480Z,83.94
2022-11-21T23:23:27.239Z,83.98
2022-11-21T23:25:55.030Z,83.85
2022-11-21T23:28:22.486Z,83.85
2022-11-21T23:30:50.675Z,83.77
2022-11-21T23:33:18.444Z,83.84
2022-11-21T23:35:47.390Z,83.75
2022-11-21T23:38:15.974Z,83.73
2022-11-21T23:40:45.386Z,83.77
2022-11-21T23:43:13.146Z,83.78
2022-11-21T23:45:40.604Z,83.99
2022-11-21T23:48:08.932Z,83.84
2022-11-21T23:50:36.790Z,83.81
2022-11-21T23:53:04.205Z,83.87
2022-11-21T23:55:31.667Z,83.90
2022-11-21T23:57:59.149Z,83.96
