createdAt,value
2017-12-13T00:01:12.180Z,2.70
2017-12-13T00:03:39.674Z,2.70
2017-12-13T00:06:06.752Z,2.60
2017-12-13T00:08:33.827Z,2.70
2017-12-13T00:11:01.460Z,2.70
2017-12-13T00:13:29.732Z,3.00
2017-12-13T00:15:58.980Z,2.90
2017-12-13T00:18:27.165Z,3.00
2017-12-13T00:20:54.872Z,3.10
2017-12-13T00:23:23.417Z,3.10
2017-12-13T00:25:50.427Z,3.20
2017-12-13T00:28:19.188Z,3.20
2017-12-13T00:30:46.374Z,3.30
2017-12-13T00:33:15.446Z,3.40
2017-12-13T00:35:45.649Z,3.50
2017-12-13T00:38:15.395Z,3.50
2017-12-13T00:40:43.265Z,3.50
2017-12-13T00:43:10.591Z,3.50
2017-12-13T00:45:37.739Z,3.60
2017-12-13T00:48:04.600Z,3.60
2017-12-13T00:50:34.023Z,3.50
2017-12-13T00:53:00.944Z,3.60
2017-12-13T00:55:28.256Z,3.70
2017-12-13T00:57:55.504Z,3.70
2017-12-13T01:00:22.363Z,3.80
2017-12-13T01:02:49.275Z,3.80
2017-12-13T01:05:16.208Z,3.80
2017-12-13T01:07:43.051Z,3.80
2017-12-13T01:10:09.976Z,3.80
2017-12-13T01:12:36.841Z,3.60
2017-12-13T01:15:03.767Z,3.70
2017-12-13T01:17:30.697Z,3.70
2017-12-13T01:19:57.607Z,3.70
2017-12-13T01:22:24.519Z,3.70
2017-12-13T01:24:51.428Z,3.70
2017-12-13T01:27:19.063Z,3.70
2017-12-13T01:29:45.915Z,3.70
2017-12-13T01:32:12.853Z,3.80
2017-12-13T01:34:39.712Z,3.90
2017-12-13T01:37:06.695Z,3.90
2017-12-13T01:39:33.549Z,3.90
2017-12-13T01:42:00.473Z,3.90
2017-12-13T01:44:27.391Z,4.00
2017-12-13T01:46:54.992Z,4.00
2017-12-13T01:49:21.960Z,3.90
2017-12-13T01:51:48.860Z,4.10
2017-12-13T01:54:16.579Z,4.10
2017-12-13T01:56:43.544Z,4.00
2017-12-13T01:59:10.398Z,4.00
2017-12-13T02:01:39.106Z,4.00
2017-12-13T02:04:07.181Z,4.00
2017-12-13T02:06:35.151Z,3.90
2017-12-13T02:09:03.120Z,3.90
2017-12-13T02:11:31.401Z,3.70
2017-12-13T02:14:00.087Z,3.60
2017-12-13T02:16:28.156Z,3.60
2017-12-13T02:18:56.921Z,3.60
2017-12-13T02:21:25.235Z,3.60
2017-12-13T02:23:53.144Z,3.40
2017-12-13T02:26:21.172Z,3.50
2017-12-13T02:28:49.184Z,3.50
2017-12-13T02:31:17.207Z,3.50
2017-12-13T02:33:45.965Z,3.40
2017-12-13T02:36:13.460Z,3.40
2017-12-13T02:38:42.117Z,3.40
2017-12-13T02:41:08.964Z,3.40
2017-12-13T02:43:35.883Z,3.30
2017-12-13T02:46:02.732Z,3.30
2017-12-13T02:48:29.652Z,3.20
2017-12-13T02:50:56.514Z,3.20
2017-12-13T02:53:23.430Z,3.20
2017-12-13T02:55:50.452Z,3.20
2017-12-13T02:58:17.398Z,3.20
2017-12-13T03:00:45.091Z,3.20
2017-12-13T03:03:11.959Z,3.30
2017-12-13T03:05:38.849Z,3.30
2017-12-13T03:08:06.579Z,3.50
2017-12-13T03:10:33.544Z,3.50
2017-12-13T03:13:00.460Z,3.60
2017-12-13T03:15:27.313Z,3.70
2017-12-13T03:17:54.228Z,3.70
2017-12-13T03:20:21.246Z,3.70
2017-12-13T03:22:48.861Z,3.70
2017-12-13T03:25:15.816Z,3.70
2017-12-13T03:27:42.667Z,3.50
2017-12-13T03:30:09.611Z,3.50
2017-12-13T03:32:36.488Z,3.50
2017-12-13T03:35:05.973Z,3.40
2017-12-13T03:37:34.564Z,3.40
2017-12-13T03:40:01.446Z,3.40
2017-12-13T03:42:28.383Z,3.30
2017-12-13T03:44:55.308Z,3.40
2017-12-13T03:47:22.920Z,3.50
2017-12-13T03:49:49.866Z,3.40
2017-12-13T03:52:16.732Z,3.40
2017-12-13T03:54:43.588Z,3.50
2017-12-13T03:57:10.515Z,3.50
2017-12-13T03:59:37.444Z,3.60
2017-12-13T04:02:04.306Z,3.60
2017-12-13T04:04:32.372Z,3.60
2017-12-13T04:06:59.358Z,3.60
2017-12-13T04:09:26.437Z,3.50
2017-12-13T04:11:53.415Z,3.50
2017-12-13T04:14:20.508Z,3.50
2017-12-13T04:16:48.418Z,3.40
2017-12-13T04:19:15.355Z,3.30
2017-12-13T04:21:42.415Z,3.30
2017-12-13T04:24:09.424Z,3.30
2017-12-13T04:26:36.439Z,3.30
2017-12-13T04:29:03.514Z,3.40
2017-12-13T04:31:30.480Z,3.40
2017-12-13T04:33:58.247Z,3.50
2017-12-13T04:36:25.372Z,3.50
2017-12-13T04:38:52.259Z,3.60
2017-12-13T04:41:19.208Z,3.70
2017-12-13T04:43:46.148Z,3.70
2017-12-13T04:46:13.152Z,3.80
2017-12-13T04:48:40.224Z,3.90
2017-12-13T04:51:07.200Z,3.90
2017-12-13T04:53:34.256Z,3.90
2017-12-13T04:56:01.108Z,3.90
2017-12-13T04:58:28.036Z,3.90
2017-12-13T05:00:55.415Z,4.10
2017-12-13T05:03:22.332Z,4.10
2017-12-13T05:05:49.283Z,4.10
2017-12-13T05:08:16.216Z,4.00
2017-12-13T05:10:43.236Z,4.10
2017-12-13T05:13:10.277Z,4.10
2017-12-13T05:15:37.151Z,4.20
2017-12-13T05:18:04.803Z,4.20
2017-12-13T05:20:31.739Z,4.20
2017-12-13T05:22:58.681Z,4.30
2017-12-13T05:25:26.679Z,4.30
2017-12-13T05:28:07.112Z,4.20
2017-12-13T05:30:34.807Z,4.20
2017-12-13T05:33:01.662Z,4.10
2017-12-13T05:35:28.766Z,4.10
2017-12-13T05:37:55.687Z,4.10
2017-12-13T05:40:25.374Z,3.90
2017-12-13T05:42:54.234Z,4.00
2017-12-13T05:45:21.268Z,4.00
2017-12-13T05:47:48.191Z,4.10
2017-12-13T05:50:16.999Z,4.20
2017-12-13T05:52:44.101Z,4.20
2017-12-13T05:55:10.956Z,4.30
2017-12-13T05:57:37.812Z,4.30
2017-12-13T06:00:07.456Z,4.30
2017-12-13T06:02:34.308Z,4.20
2017-12-13T06:05:01.996Z,4.40
2017-12-13T06:07:31.913Z,4.30
2017-12-13T06:09:59.675Z,4.30
2017-12-13T06:12:33.751Z,4.00
2017-12-13T06:15:04.450Z,4.00
2017-12-13T06:17:39.274Z,3.90
2017-12-13T06:20:12.387Z,3.90
2017-12-13T06:22:43.129Z,3.80
2017-12-13T06:25:18.857Z,3.80
2017-12-13T06:27:46.531Z,3.80
2017-12-13T06:30:13.560Z,3.70
2017-12-13T06:32:41.540Z,3.70
2017-12-13T06:35:14.940Z,3.70
2017-12-13T06:37:49.264Z,3.60
2017-12-13T06:40:17.071Z,3.60
2017-12-13T06:42:44.509Z,3.60
2017-12-13T06:45:11.704Z,3.60
2017-12-13T06:47:51.314Z,3.50
2017-12-13T06:50:24.904Z,3.50
2017-12-13T06:52:59.558Z,3.50
2017-12-13T06:55:32.309Z,3.40
2017-12-13T06:58:07.013Z,3.60
2017-12-13T07:00:42.367Z,3.60
2017-12-13T07:03:11.139Z,3.60
2017-12-13T07:05:38.645Z,3.60
2017-12-13T07:08:21.385Z,3.80
2017-12-13T07:11:00.585Z,3.70
2017-12-13T07:13:33.277Z,3.80
2017-12-13T07:16:01.066Z,3.90
2017-12-13T07:18:29.072Z,3.90
2017-12-13T07:21:05.308Z,3.90
2017-12-13T07:23:45.267Z,4.00
2017-12-13T07:26:13.283Z,4.10
2017-12-13T07:28:40.348Z,4.20
2017-12-13T07:31:07.398Z,4.20
2017-12-13T07:33:34.552Z,4.40
2017-12-13T07:36:01.733Z,4.40
2017-12-13T07:38:29.070Z,4.30
2017-12-13T07:40:56.978Z,4.50
2017-12-13T07:43:23.898Z,4.50
2017-12-13T07:45:51.592Z,4.50
2017-12-13T07:48:20.631Z,4.50
2017-12-13T07:50:53.260Z,4.50
2017-12-13T07:53:26.379Z,4.50
2017-12-13T07:56:03.115Z,4.50
2017-12-13T07:58:30.365Z,4.70
2017-12-13T08:01:00.945Z,4.60
2017-12-13T08:03:27.943Z,4.70
2017-12-13T08:05:55.657Z,4.70
2017-12-13T08:08:23.520Z,4.80
2017-12-13T08:10:51.878Z,4.80
2017-12-13T08:13:18.928Z,4.80
2017-12-13T08:15:45.988Z,4.90
2017-12-13T08:18:13.455Z,5.00
2017-12-13T08:20:41.245Z,5.00
2017-12-13T08:23:09.569Z,5.10
2017-12-13T08:25:39.605Z,5.10
2017-12-13T08:28:17.346Z,5.00
2017-12-13T08:30:54.569Z,5.10
2017-12-13T08:33:30.586Z,5.10
2017-12-13T08:35:59.289Z,5.10
2017-12-13T08:38:35.129Z,5.10
2017-12-13T08:41:17.682Z,5.10
2017-12-13T08:43:45.062Z,5.10
2017-12-13T08:46:12.160Z,5.10
2017-12-13T08:48:39.267Z,5.10
2017-12-13T08:51:07.135Z,5.30
2017-12-13T08:53:44.016Z,5.20
2017-12-13T08:56:13.874Z,5.10
2017-12-13T08:58:47.897Z,5.40
2017-12-13T09:01:27.420Z,5.20
2017-12-13T09:04:10.614Z,5.20
2017-12-13T09:06:46.189Z,5.30
2017-12-13T09:09:18.914Z,5.60
2017-12-13T09:11:53.369Z,6.10
2017-12-13T09:14:37.843Z,6.70
2017-12-13T09:17:05.919Z,6.60
2017-12-13T09:19:32.869Z,6.50
2017-12-13T09:21:59.964Z,6.50
2017-12-13T09:24:27.006Z,6.70
2017-12-13T09:26:54.064Z,6.60
2017-12-13T09:29:33.594Z,6.60
2017-12-13T09:32:01.617Z,6.70
2017-12-13T09:34:29.753Z,7.00
2017-12-13T09:36:56.868Z,7.00
2017-12-13T09:39:23.884Z,7.30
2017-12-13T09:41:50.994Z,7.60
2017-12-13T09:44:17.896Z,7.60
2017-12-13T09:46:45.754Z,7.40
2017-12-13T09:49:13.578Z,7.70
2017-12-13T09:51:40.595Z,7.70
2017-12-13T09:54:07.580Z,7.80
2017-12-13T09:56:34.632Z,8.20
2017-12-13T09:59:01.655Z,8.40
2017-12-13T10:01:28.663Z,8.00
2017-12-13T10:03:55.819Z,8.00
2017-12-13T10:06:27.505Z,8.00
2017-12-13T10:08:54.532Z,7.90
2017-12-13T10:11:21.659Z,8.00
2017-12-13T10:13:48.684Z,8.50
2017-12-13T10:16:15.868Z,8.20
2017-12-13T10:18:43.746Z,7.80
2017-12-13T10:21:11.739Z,7.80
2017-12-13T10:23:56.487Z,7.60
2017-12-13T10:26:36.130Z,7.60
2017-12-13T10:29:04.109Z,7.60
2017-12-13T10:31:46.244Z,7.70
2017-12-13T10:34:14.182Z,7.70
2017-12-13T10:36:41.221Z,7.70
2017-12-13T10:39:08.316Z,7.50
2017-12-13T10:41:35.270Z,7.80
2017-12-13T10:44:02.275Z,7.70
2017-12-13T10:46:38.993Z,7.70
2017-12-13T10:49:06.638Z,7.80
2017-12-13T10:51:33.686Z,7.90
2017-12-13T10:54:00.763Z,7.90
2017-12-13T10:56:27.987Z,7.70
2017-12-13T10:58:57.472Z,7.60
2017-12-13T11:01:25.635Z,7.60
2017-12-13T11:03:53.545Z,7.30
2017-12-13T11:06:22.217Z,7.30
2017-12-13T11:08:50.092Z,7.20
2017-12-13T11:11:17.105Z,7.10
2017-12-13T11:13:44.827Z,7.30
2017-12-13T11:16:11.856Z,7.20
2017-12-13T11:18:38.879Z,6.90
2017-12-13T11:21:06.768Z,6.70
2017-12-13T11:23:37.378Z,6.70
2017-12-13T11:26:08.688Z,6.80
2017-12-13T11:28:35.667Z,6.70
2017-12-13T11:31:03.444Z,6.80
2017-12-13T11:33:31.641Z,6.80
2017-12-13T11:36:02.445Z,6.80
2017-12-13T11:38:31.451Z,6.60
2017-12-13T11:40:58.567Z,6.30
2017-12-13T11:43:33.615Z,6.40
2017-12-13T11:46:06.458Z,6.30
2017-12-13T11:48:34.594Z,6.50
2017-12-13T11:51:08.007Z,6.60
2017-12-13T11:53:40.735Z,6.50
2017-12-13T11:56:12.956Z,6.40
2017-12-13T11:58:49.425Z,6.40
2017-12-13T12:01:24.597Z,6.40
2017-12-13T12:04:01.543Z,6.10
2017-12-13T12:06:29.464Z,6.20
2017-12-13T12:08:56.620Z,6.20
2017-12-13T12:11:23.745Z,6.00
2017-12-13T12:13:50.705Z,6.10
2017-12-13T12:16:18.464Z,6.10
2017-12-13T12:18:45.584Z,6.10
2017-12-13T12:21:19.390Z,6.20
2017-12-13T12:23:47.182Z,6.30
2017-12-13T12:26:23.029Z,6.20
2017-12-13T12:28:53.205Z,6.20
2017-12-13T12:31:21.082Z,6.10
2017-12-13T12:33:51.579Z,5.90
2017-12-13T12:36:19.594Z,5.80
2017-12-13T12:38:53.625Z,5.60
2017-12-13T12:41:29.019Z,5.60
2017-12-13T12:44:01.157Z,5.50
2017-12-13T12:46:30.722Z,5.40
2017-12-13T12:49:00.400Z,5.40
2017-12-13T12:51:33.484Z,5.40
2017-12-13T12:54:06.235Z,5.30
2017-12-13T12:56:39.493Z,5.30
2017-12-13T12:59:06.811Z,5.40
2017-12-13T13:01:34.035Z,5.40
2017-12-13T13:04:01.731Z,5.40
2017-12-13T13:06:32.352Z,5.30
2017-12-13T13:08:59.959Z,5.30
2017-12-13T13:11:28.123Z,5.00
2017-12-13T13:13:59.073Z,5.10
2017-12-13T13:16:26.673Z,5.10
2017-12-13T13:18:53.880Z,5.00
2017-12-13T13:21:27.917Z,4.90
2017-12-13T13:23:55.128Z,5.00
2017-12-13T13:26:23.118Z,5.00
2017-12-13T13:28:50.341Z,5.00
2017-12-13T13:31:17.312Z,5.10
2017-12-13T13:33:44.330Z,5.00
2017-12-13T13:36:20.793Z,4.80
2017-12-13T13:38:54.038Z,4.80
2017-12-13T13:41:29.876Z,4.80
2017-12-13T13:44:12.864Z,4.90
2017-12-13T13:46:57.144Z,4.70
2017-12-13T13:49:30.371Z,4.60
2017-12-13T13:54:36.116Z,4.50
2017-12-13T13:57:03.336Z,4.40
2017-12-13T13:59:30.472Z,4.40
2017-12-13T14:01:58.489Z,4.40
2017-12-13T14:04:29.496Z,4.40
2017-12-13T14:06:57.784Z,4.40
2017-12-13T14:09:27.334Z,4.40
2017-12-13T14:12:05.233Z,4.40
2017-12-13T14:14:33.876Z,4.10
2017-12-13T14:17:06.809Z,4.10
2017-12-13T14:30:59.956Z,4.20
2017-12-13T14:33:42.294Z,4.30
2017-12-13T14:36:22.661Z,4.20
2017-12-13T14:39:06.649Z,4.30
2017-12-13T14:41:49.630Z,4.30
2017-12-13T14:44:30.175Z,4.30
2017-12-13T14:47:11.636Z,4.30
2017-12-13T14:49:50.977Z,4.20
2017-12-13T14:52:31.942Z,4.30
2017-12-13T14:55:08.598Z,4.20
2017-12-13T14:57:48.643Z,4.20
2017-12-13T15:00:24.952Z,4.20
2017-12-13T15:02:55.307Z,4.20
2017-12-13T15:05:32.943Z,4.20
2017-12-13T15:08:00.742Z,4.20
2017-12-13T15:10:28.626Z,4.10
2017-12-13T15:12:55.640Z,4.10
2017-12-13T15:15:23.428Z,4.20
2017-12-13T15:17:51.792Z,4.10
2017-12-13T15:20:19.003Z,4.20
2017-12-13T15:22:46.007Z,4.00
2017-12-13T15:25:13.868Z,4.00
2017-12-13T15:27:40.902Z,4.00
2017-12-13T15:30:08.477Z,3.90
2017-12-13T15:32:35.468Z,3.90
2017-12-13T15:35:03.986Z,3.80
2017-12-13T15:37:31.671Z,3.80
2017-12-13T15:40:05.552Z,3.80
2017-12-13T15:42:33.034Z,3.80
2017-12-13T15:45:00.296Z,3.60
2017-12-13T15:47:28.828Z,3.70
2017-12-13T15:49:56.981Z,3.90
2017-12-13T15:52:24.133Z,3.90
2017-12-13T15:54:51.463Z,3.80
2017-12-13T15:57:18.641Z,3.90
2017-12-13T15:59:57.641Z,3.80
2017-12-13T16:02:36.618Z,3.80
2017-12-13T16:05:17.933Z,3.70
2017-12-13T16:07:46.218Z,3.70
2017-12-13T16:10:15.771Z,3.80
2017-12-13T16:12:43.518Z,3.80
2017-12-13T16:15:11.326Z,3.60
2017-12-13T16:17:43.545Z,3.60
2017-12-13T16:20:23.395Z,3.60
2017-12-13T16:23:08.245Z,3.80
2017-12-13T16:25:50.866Z,3.60
2017-12-13T16:28:26.185Z,3.60
2017-12-13T16:30:56.126Z,3.60
2017-12-13T16:33:23.077Z,3.60
2017-12-13T16:35:52.024Z,3.50
2017-12-13T16:38:29.140Z,3.60
2017-12-13T16:40:59.552Z,3.70
2017-12-13T16:43:29.561Z,3.70
2017-12-13T16:46:14.253Z,3.70
2017-12-13T16:48:42.504Z,3.70
2017-12-13T16:51:19.449Z,3.70
2017-12-13T16:53:48.287Z,3.80
2017-12-13T16:56:15.868Z,3.80
2017-12-13T16:58:55.237Z,3.70
2017-12-13T17:01:24.301Z,3.80
2017-12-13T17:03:58.319Z,3.70
2017-12-13T17:06:29.050Z,3.70
2017-12-13T17:08:57.007Z,3.80
2017-12-13T17:11:24.164Z,3.60
2017-12-13T17:13:59.839Z,3.70
2017-12-13T17:16:32.203Z,3.80
2017-12-13T17:19:00.052Z,3.80
2017-12-13T17:21:31.110Z,3.80
2017-12-13T17:24:00.005Z,3.80
2017-12-13T17:26:33.193Z,3.90
2017-12-13T17:29:08.817Z,3.90
2017-12-13T17:31:38.480Z,4.00
2017-12-13T17:34:05.586Z,4.00
2017-12-13T17:36:44.568Z,4.10
2017-12-13T17:39:21.806Z,4.00
2017-12-13T17:41:57.435Z,4.00
2017-12-13T17:44:25.855Z,4.00
2017-12-13T17:47:02.712Z,4.00
2017-12-13T17:49:30.297Z,4.20
2017-12-13T17:51:57.583Z,4.20
2017-12-13T17:54:25.380Z,4.20
2017-12-13T17:56:53.281Z,4.20
2017-12-13T17:59:20.428Z,4.20
2017-12-13T18:01:47.513Z,4.20
2017-12-13T18:04:14.505Z,4.20
2017-12-13T18:06:41.608Z,4.20
2017-12-13T18:09:08.652Z,4.30
2017-12-13T18:11:35.771Z,4.30
2017-12-13T18:14:02.991Z,4.30
2017-12-13T18:16:30.203Z,4.30
2017-12-13T18:18:57.188Z,4.30
2017-12-13T18:21:24.212Z,4.30
2017-12-13T18:23:51.436Z,4.30
2017-12-13T18:26:19.332Z,4.30
2017-12-13T18:28:47.363Z,4.30
2017-12-13T18:31:14.789Z,4.40
2017-12-13T18:33:42.285Z,4.50
2017-12-13T18:36:09.589Z,4.60
2017-12-13T18:38:37.261Z,4.50
2017-12-13T18:41:04.827Z,4.60
2017-12-13T18:43:32.143Z,4.60
2017-12-13T18:46:01.368Z,4.50
2017-12-13T18:48:28.657Z,4.80
2017-12-13T18:50:56.147Z,4.80
2017-12-13T18:53:23.540Z,4.80
2017-12-13T18:55:50.488Z,4.80
2017-12-13T18:58:17.629Z,4.90
2017-12-13T19:00:44.692Z,4.90
2017-12-13T19:03:11.794Z,4.80
2017-12-13T19:05:39.941Z,5.00
2017-12-13T19:08:07.043Z,5.10
2017-12-13T19:10:34.123Z,5.10
2017-12-13T19:13:01.104Z,5.10
2017-12-13T19:15:28.070Z,5.20
2017-12-13T19:17:55.645Z,5.10
2017-12-13T19:20:22.721Z,5.20
2017-12-13T19:22:50.123Z,5.30
2017-12-13T19:25:17.181Z,5.30
2017-12-13T19:27:44.284Z,5.30
2017-12-13T19:30:12.342Z,5.30
2017-12-13T19:32:40.291Z,5.30
2017-12-13T19:35:07.617Z,5.20
2017-12-13T19:37:35.582Z,5.20
2017-12-13T19:40:03.782Z,5.30
2017-12-13T19:42:31.330Z,5.30
2017-12-13T19:44:58.655Z,5.30
2017-12-13T19:47:26.417Z,5.30
2017-12-13T19:49:53.526Z,5.40
2017-12-13T19:52:20.439Z,5.40
2017-12-13T19:54:47.524Z,5.40
2017-12-13T19:57:14.477Z,5.40
2017-12-13T19:59:41.475Z,5.40
2017-12-13T20:02:09.291Z,5.50
2017-12-13T20:04:36.221Z,5.50
2017-12-13T20:07:03.554Z,5.50
2017-12-13T20:09:30.595Z,5.40
2017-12-13T20:11:57.631Z,5.50
2017-12-13T20:14:24.487Z,5.50
2017-12-13T20:16:51.343Z,5.60
2017-12-13T20:19:18.273Z,5.60
2017-12-13T20:21:45.134Z,5.70
2017-12-13T20:24:12.852Z,5.70
2017-12-13T20:26:39.708Z,5.70
2017-12-13T20:29:06.669Z,5.60
2017-12-13T20:31:33.612Z,5.60
2017-12-13T20:34:00.566Z,5.70
2017-12-13T20:36:27.488Z,5.70
2017-12-13T20:38:54.495Z,5.80
2017-12-13T20:41:21.349Z,5.80
2017-12-13T20:43:48.236Z,5.80
2017-12-13T20:46:15.172Z,5.70
2017-12-13T20:48:42.091Z,5.80
2017-12-13T20:51:08.960Z,5.80
2017-12-13T20:53:35.919Z,5.90
2017-12-13T20:56:02.807Z,6.00
2017-12-13T20:58:30.419Z,6.00
2017-12-13T21:00:57.360Z,6.00
2017-12-13T21:03:24.255Z,6.00
2017-12-13T21:05:51.964Z,5.90
2017-12-13T21:08:18.917Z,5.90
2017-12-13T21:10:45.810Z,5.90
2017-12-13T21:13:12.772Z,5.90
2017-12-13T21:15:40.124Z,5.80
2017-12-13T21:18:07.096Z,5.90
2017-12-13T21:20:33.985Z,5.90
2017-12-13T21:23:00.906Z,5.80
2017-12-13T21:25:27.879Z,5.90
2017-12-13T21:27:54.752Z,5.90
2017-12-13T21:30:21.642Z,5.90
2017-12-13T21:32:49.044Z,5.90
2017-12-13T21:35:16.989Z,6.00
2017-12-13T21:37:44.383Z,6.00
2017-12-13T21:40:12.493Z,6.00
2017-12-13T21:42:40.601Z,5.90
2017-12-13T21:45:07.600Z,6.00
2017-12-13T21:47:34.628Z,6.00
2017-12-13T21:50:12.170Z,5.90
2017-12-13T21:52:39.848Z,5.80
2017-12-13T21:55:08.951Z,5.90
2017-12-13T21:57:37.783Z,6.00
2017-12-13T22:00:05.444Z,6.00
2017-12-13T22:02:37.950Z,5.90
2017-12-13T22:05:16.928Z,6.00
2017-12-13T22:07:55.624Z,6.00
2017-12-13T22:10:35.553Z,5.90
2017-12-13T22:13:14.786Z,5.80
2017-12-13T22:15:52.219Z,5.90
2017-12-13T22:18:19.468Z,5.80
2017-12-13T22:20:50.135Z,5.90
2017-12-13T22:23:28.868Z,5.90
2017-12-13T22:25:56.972Z,5.90
2017-12-13T22:28:25.310Z,5.80
2017-12-13T22:30:54.465Z,5.70
2017-12-13T22:33:24.590Z,5.80
2017-12-13T22:35:51.904Z,5.80
2017-12-13T22:38:21.124Z,5.90
2017-12-13T22:40:48.290Z,5.80
2017-12-13T22:43:15.785Z,5.90
2017-12-13T22:45:47.155Z,5.90
2017-12-13T22:48:14.282Z,5.90
2017-12-13T22:50:41.733Z,5.90
2017-12-13T22:53:12.944Z,5.90
2017-12-13T22:55:40.106Z,5.80
2017-12-13T22:58:07.305Z,5.80
2017-12-13T23:00:48.450Z,5.90
2017-12-13T23:03:16.792Z,5.90
2017-12-13T23:05:45.458Z,5.90
2017-12-13T23:08:14.395Z,5.90
2017-12-13T23:10:42.805Z,5.90
2017-12-13T23:13:09.864Z,6.00
2017-12-13T23:15:39.276Z,6.00
2017-12-13T23:18:15.846Z,6.10
2017-12-13T23:20:58.933Z,6.10
2017-12-13T23:23:27.016Z,6.20
2017-12-13T23:25:55.506Z,6.30
2017-12-13T23:28:24.478Z,6.20
2017-12-13T23:30:52.181Z,6.30
2017-12-13T23:33:20.732Z,6.20
2017-12-13T23:35:51.562Z,6.30
2017-12-13T23:38:18.653Z,6.30
2017-12-13T23:40:46.584Z,6.30
2017-12-13T23:43:13.748Z,6.30
2017-12-13T23:45:42.250Z,6.20
2017-12-13T23:48:12.643Z,6.20
2017-12-13T23:50:39.702Z,6.20
2017-12-13T23:53:07.770Z,6.10
2017-12-13T23:55:35.115Z,6.10
2017-12-13T23:58:02.361Z,6.30
