createdAt,value
2023-04-23T00:02:19.424Z,100760.38
2023-04-23T00:07:23.059Z,100755.81
2023-04-23T00:12:30.253Z,100749.44
2023-04-23T00:17:34.535Z,100746.13
2023-04-23T00:22:37.759Z,100739.25
2023-04-23T00:27:40.620Z,100735.16
2023-04-23T00:32:45.073Z,100735.91
2023-04-23T00:37:48.818Z,100720.91
2023-04-23T00:42:53.750Z,100725.16
2023-04-23T00:47:59.579Z,100708.59
2023-04-23T00:53:03.550Z,100692.03
2023-04-23T00:58:07.500Z,100700.94
2023-04-23T01:03:13.277Z,100684.81
2023-04-23T01:08:18.394Z,100687.41
2023-04-23T01:13:22.469Z,100690.16
2023-04-23T01:18:27.641Z,100675.25
2023-04-23T01:23:32.188Z,100689.56
2023-04-23T01:28:36.305Z,100682.13
2023-04-23T01:33:39.872Z,100675.28
2023-04-23T01:38:45.297Z,100675.59
2023-04-23T01:43:48.671Z,100671.56
2023-04-23T01:48:52.927Z,100666.63
2023-04-23T01:53:57.420Z,100672.03
2023-04-23T01:59:00.752Z,100645.50
2023-04-23T02:04:04.281Z,100659.03
2023-04-23T02:09:08.866Z,100658.00
2023-04-23T02:14:12.082Z,100663.50
2023-04-23T02:19:16.215Z,100670.50
2023-04-23T02:24:20.570Z,100658.13
2023-04-23T02:29:23.586Z,100661.38
2023-04-23T02:34:26.694Z,100662.28
2023-04-23T02:39:31.282Z,100648.94
2023-04-23T02:44:34.408Z,100655.31
2023-04-23T02:49:37.622Z,100643.72
2023-04-23T02:54:42.562Z,100641.69
2023-04-23T02:59:46.367Z,100641.75
2023-04-23T03:04:51.658Z,100641.94
2023-04-23T03:09:56.043Z,100653.72
2023-04-23T03:14:59.356Z,100647.13
2023-04-23T03:20:04.848Z,100644.38
2023-04-23T03:25:10.394Z,100646.28
2023-04-23T03:30:13.736Z,100643.47
2023-04-23T03:35:16.832Z,100644.25
2023-04-23T03:40:24.771Z,100634.34
2023-04-23T03:45:32.299Z,100633.78
2023-04-23T03:50:38.966Z,100629.88
2023-04-23T03:55:58.472Z,100639.00
2023-04-23T04:01:01.845Z,100621.38
2023-04-23T04:06:05.860Z,100631.09
2023-04-23T04:11:10.498Z,100629.53
2023-04-23T04:16:14.019Z,100624.59
2023-04-23T04:21:17.423Z,100637.53
2023-04-23T04:26:26.520Z,100631.84
2023-04-23T04:31:29.953Z,100646.66
2023-04-23T04:36:33.129Z,100623.59
2023-04-23T04:41:38.577Z,100631.44
2023-04-23T04:46:43.030Z,100637.81
2023-04-23T04:51:46.633Z,100644.84
2023-04-23T04:56:51.266Z,100635.56
2023-04-23T05:01:54.572Z,100639.94
2023-04-23T05:06:57.911Z,100636.13
2023-04-23T05:12:02.898Z,100619.97
2023-04-23T05:17:06.167Z,100634.03
2023-04-23T05:22:09.388Z,100632.28
2023-04-23T05:27:13.937Z,100638.81
2023-04-23T05:32:17.229Z,100640.75
2023-04-23T05:37:20.634Z,100639.09
2023-04-23T05:42:25.253Z,100637.44
2023-04-23T05:47:28.287Z,100639.16
2023-04-23T05:52:33.480Z,100640.22
2023-04-23T05:57:38.400Z,100631.47
2023-04-23T06:02:43.260Z,100639.44
2023-04-23T06:07:46.493Z,100632.59
2023-04-23T06:12:55.885Z,100623.22
2023-04-23T06:17:59.056Z,100610.31
2023-04-23T06:23:02.857Z,100602.03
2023-04-23T06:28:07.669Z,100605.81
2023-04-23T06:33:19.331Z,100601.78
2023-04-23T06:38:23.192Z,100591.41
2023-04-23T06:43:27.940Z,100598.00
2023-04-23T06:48:54.198Z,100593.16
2023-04-23T06:53:57.351Z,100566.00
2023-04-23T06:59:02.140Z,100583.38
2023-04-23T07:04:06.615Z,100590.06
2023-04-23T07:09:09.908Z,100595.53
2023-04-23T07:14:14.291Z,100595.09
2023-04-23T07:19:17.392Z,100587.50
2023-04-23T07:24:20.510Z,100580.91
2023-04-23T07:29:25.052Z,100573.28
2023-04-23T07:34:28.286Z,100563.84
2023-04-23T07:39:31.400Z,100568.78
2023-04-23T07:44:36.324Z,100569.28
2023-04-23T07:49:39.828Z,100567.25
2023-04-23T07:54:43.207Z,100561.00
2023-04-23T07:59:47.683Z,100563.53
2023-04-23T08:04:53.735Z,100560.06
2023-04-23T08:10:02.810Z,100558.28
2023-04-23T08:15:08.451Z,100545.72
2023-04-23T08:20:15.830Z,100537.63
2023-04-23T08:25:18.997Z,100532.31
2023-04-23T08:30:23.629Z,100536.41
2023-04-23T08:35:29.251Z,100538.78
2023-04-23T08:40:34.195Z,100548.28
2023-04-23T08:45:41.838Z,100531.72
2023-04-23T08:50:46.617Z,100440.72
2023-04-23T08:55:51.880Z,100525.28
2023-04-23T09:00:58.266Z,100541.69
2023-04-23T09:06:01.847Z,100533.00
2023-04-23T09:11:07.152Z,100531.38
2023-04-23T09:16:12.229Z,100513.75
2023-04-23T09:21:15.574Z,100523.63
2023-04-23T09:26:22.095Z,100525.41
2023-04-23T09:31:26.892Z,100530.75
2023-04-23T09:36:30.106Z,100516.47
2023-04-23T09:41:33.700Z,100522.56
2023-04-23T09:46:40.461Z,100506.47
2023-04-23T09:51:45.382Z,100495.84
2023-04-23T09:56:51.635Z,100487.72
2023-04-23T10:01:56.908Z,100488.53
2023-04-23T10:07:17.441Z,100500.63
2023-04-23T10:17:30.579Z,100486.75
2023-04-23T10:22:35.756Z,100474.94
2023-04-23T10:27:53.020Z,100478.88
2023-04-23T10:33:01.737Z,100476.22
2023-04-23T10:38:05.738Z,100466.22
2023-04-23T10:43:09.080Z,100462.34
2023-04-23T10:48:13.732Z,100448.00
2023-04-23T10:53:21.512Z,100442.91
2023-04-23T10:58:24.786Z,100440.19
2023-04-23T11:03:43.373Z,100416.75
2023-04-23T11:08:55.268Z,100400.69
2023-04-23T11:13:59.116Z,100412.25
2023-04-23T11:19:11.522Z,100414.91
2023-04-23T11:24:14.602Z,100390.81
2023-04-23T11:29:19.450Z,100388.06
2023-04-23T11:34:26.385Z,100376.59
2023-04-23T11:39:29.573Z,100366.97
2023-04-23T11:44:32.636Z,100354.22
2023-04-23T11:49:39.765Z,100357.47
2023-04-23T11:54:43.521Z,100341.06
2023-04-23T11:59:46.884Z,100332.09
2023-04-23T12:04:51.737Z,100332.63
2023-04-23T12:09:59.966Z,100340.63
2023-04-23T12:15:07.368Z,100313.78
2023-04-23T12:20:19.741Z,100313.69
2023-04-23T12:25:25.206Z,100299.34
2023-04-23T12:30:30.252Z,100293.38
2023-04-23T12:35:41.851Z,100286.69
2023-04-23T12:40:47.508Z,100266.44
2023-04-23T12:45:52.116Z,100276.72
2023-04-23T12:50:56.797Z,100281.44
2023-04-23T12:56:00.157Z,100289.25
2023-04-23T13:01:03.486Z,100269.47
2023-04-23T13:06:09.009Z,100252.00
2023-04-23T13:11:12.544Z,100244.50
2023-04-23T13:16:16.290Z,100248.63
2023-04-23T13:21:21.030Z,100236.63
2023-04-23T13:26:24.443Z,100231.50
2023-04-23T13:31:27.845Z,100216.75
2023-04-23T13:36:32.605Z,100200.06
2023-04-23T13:41:36.091Z,100210.03
2023-04-23T13:46:40.205Z,100188.28
2023-04-23T13:51:44.685Z,100190.06
2023-04-23T13:56:47.823Z,100193.97
2023-04-23T14:01:51.215Z,100190.72
2023-04-23T14:06:55.875Z,100181.06
2023-04-23T14:11:59.371Z,100188.31
2023-04-23T14:17:02.696Z,100191.44
2023-04-23T14:22:07.418Z,100223.19
2023-04-23T14:27:10.735Z,100235.97
2023-04-23T14:32:14.294Z,100237.78
2023-04-23T14:37:18.776Z,100231.53
2023-04-23T14:42:22.037Z,100234.97
2023-04-23T14:47:26.324Z,100234.00
2023-04-23T14:52:31.656Z,100227.72
2023-04-23T14:57:34.768Z,100230.28
2023-04-23T15:02:38.254Z,100221.38
2023-04-23T15:07:42.887Z,100221.25
2023-04-23T15:12:58.092Z,100215.09
2023-04-23T15:18:01.218Z,100208.81
2023-04-23T15:23:06.037Z,100194.59
2023-04-23T15:28:09.471Z,100190.94
2023-04-23T15:33:12.921Z,100199.69
2023-04-23T15:38:17.721Z,100188.13
2023-04-23T15:43:20.866Z,100185.34
2023-04-23T15:48:25.051Z,100165.91
2023-04-23T15:53:30.167Z,100152.66
2023-04-23T15:58:33.151Z,100158.69
2023-04-23T16:03:36.602Z,100139.97
2023-04-23T16:08:41.416Z,100123.06
2023-04-23T16:13:44.549Z,100107.03
2023-04-23T16:18:47.834Z,100101.59
2023-04-23T16:23:53.242Z,100097.09
2023-04-23T16:29:16.613Z,100068.00
2023-04-23T16:34:19.724Z,100052.88
2023-04-23T16:39:25.033Z,100033.34
2023-04-23T16:44:28.492Z,100020.22
2023-04-23T16:49:31.918Z,100009.78
2023-04-23T16:54:36.970Z,100006.22
2023-04-23T16:59:41.019Z,100000.09
2023-04-23T17:04:44.402Z,99990.44
2023-04-23T17:09:49.152Z,99971.03
2023-04-23T17:14:52.208Z,99963.94
2023-04-23T17:19:55.678Z,99954.22
2023-04-23T17:25:00.164Z,99931.25
2023-04-23T17:30:03.257Z,99934.03
2023-04-23T17:35:10.569Z,99916.38
2023-04-23T17:40:16.604Z,99903.00
2023-04-23T17:45:20.203Z,99904.69
2023-04-23T17:50:23.326Z,99880.03
2023-04-23T17:55:27.699Z,99880.94
2023-04-23T18:00:30.926Z,99858.03
2023-04-23T18:05:33.965Z,99863.25
2023-04-23T18:10:39.352Z,99840.31
2023-04-23T18:15:42.887Z,99837.72
2023-04-23T18:20:47.643Z,99828.84
2023-04-23T18:25:52.483Z,99817.47
2023-04-23T18:31:02.199Z,99819.25
2023-04-23T18:36:20.196Z,99820.09
2023-04-23T18:41:24.836Z,99813.91
2023-04-23T18:46:30.879Z,99807.72
2023-04-23T18:51:39.010Z,99806.16
2023-04-23T18:56:43.581Z,99774.34
2023-04-23T19:01:48.393Z,99783.84
2023-04-23T19:06:51.612Z,99780.31
2023-04-23T19:11:56.543Z,99764.41
2023-04-23T19:17:00.088Z,99766.19
2023-04-23T19:22:03.750Z,99763.63
2023-04-23T19:27:09.256Z,99792.38
2023-04-23T19:32:12.629Z,99795.53
2023-04-23T19:37:16.120Z,99782.25
2023-04-23T19:42:21.745Z,99771.66
2023-04-23T19:47:24.932Z,99783.09
2023-04-23T19:52:28.190Z,99785.59
2023-04-23T19:57:32.729Z,99777.56
2023-04-23T20:02:36.843Z,99781.81
2023-04-23T20:07:40.533Z,99783.72
2023-04-23T20:12:45.647Z,99778.25
2023-04-23T20:17:48.951Z,99776.41
2023-04-23T20:22:52.522Z,99782.56
2023-04-23T20:27:58.281Z,99777.34
2023-04-23T20:33:01.773Z,99772.16
2023-04-23T20:38:04.943Z,99768.63
2023-04-23T20:43:10.023Z,99779.19
2023-04-23T20:48:13.201Z,99786.03
2023-04-23T20:53:16.634Z,99788.31
2023-04-23T20:58:21.148Z,99786.47
2023-04-23T21:03:24.498Z,99789.88
2023-04-23T21:08:27.603Z,99779.31
2023-04-23T21:13:32.238Z,99779.31
2023-04-23T21:18:35.358Z,99768.84
2023-04-23T21:23:38.566Z,99768.81
2023-04-23T21:28:43.177Z,99772.22
2023-04-23T21:33:46.227Z,99776.41
2023-04-23T21:38:53.098Z,99790.34
2023-04-23T21:43:58.583Z,99810.19
2023-04-23T21:49:02.439Z,99805.50
2023-04-23T21:54:06.770Z,99830.84
2023-04-23T21:59:11.331Z,99843.91
2023-04-23T22:04:14.743Z,99844.88
2023-04-23T22:09:18.061Z,99855.44
2023-04-23T22:14:22.695Z,99865.59
2023-04-23T22:19:26.124Z,99871.41
2023-04-23T22:24:29.216Z,99871.41
2023-04-23T22:29:34.231Z,99874.78
2023-04-23T22:34:37.408Z,99883.44
2023-04-23T22:39:40.870Z,99888.59
2023-04-23T22:44:45.358Z,99883.13
2023-04-23T22:49:50.901Z,99897.00
2023-04-23T22:54:55.026Z,99895.25
2023-04-23T22:59:59.784Z,99916.09
2023-04-23T23:05:04.656Z,99931.84
2023-04-23T23:10:09.576Z,99921.50
2023-04-23T23:15:14.529Z,99920.69
2023-04-23T23:20:17.935Z,99931.31
2023-04-23T23:25:21.142Z,99933.03
2023-04-23T23:30:26.023Z,99928.63
2023-04-23T23:35:29.064Z,99945.34
2023-04-23T23:40:31.979Z,99942.78
2023-04-23T23:45:36.830Z,99946.06
2023-04-23T23:50:39.806Z,99949.34
2023-04-23T23:55:42.707Z,99953.72
