createdAt,value
2018-05-06T00:01:33.026Z,17.76
2018-05-06T00:04:00.649Z,17.72
2018-05-06T00:06:28.273Z,17.68
2018-05-06T00:08:55.832Z,17.60
2018-05-06T00:11:23.400Z,17.54
2018-05-06T00:13:51.005Z,17.49
2018-05-06T00:16:18.576Z,17.49
2018-05-06T00:18:46.232Z,17.51
2018-05-06T00:21:13.917Z,17.51
2018-05-06T00:23:41.476Z,17.49
2018-05-06T00:26:09.101Z,17.42
2018-05-06T00:28:36.683Z,17.39
2018-05-06T00:31:04.239Z,17.37
2018-05-06T00:33:31.809Z,17.35
2018-05-06T00:35:59.368Z,17.35
2018-05-06T00:38:26.987Z,17.34
2018-05-06T00:40:54.545Z,17.29
2018-05-06T00:43:22.204Z,17.28
2018-05-06T00:45:49.834Z,17.26
2018-05-06T00:48:17.401Z,17.23
2018-05-06T00:50:44.960Z,17.20
2018-05-06T00:53:12.513Z,17.20
2018-05-06T00:55:40.128Z,17.19
2018-05-06T00:58:07.741Z,17.17
2018-05-06T01:00:35.366Z,17.13
2018-05-06T01:03:02.936Z,17.11
2018-05-06T01:05:30.517Z,17.05
2018-05-06T01:07:58.151Z,17.01
2018-05-06T01:10:25.732Z,16.95
2018-05-06T01:12:53.340Z,16.87
2018-05-06T01:15:20.961Z,16.82
2018-05-06T01:17:48.577Z,16.78
2018-05-06T01:20:16.136Z,16.75
2018-05-06T01:22:43.753Z,16.74
2018-05-06T01:25:11.420Z,16.72
2018-05-06T01:27:39.052Z,16.71
2018-05-06T01:30:06.672Z,16.70
2018-05-06T01:32:34.284Z,16.68
2018-05-06T01:35:01.873Z,16.67
2018-05-06T01:37:29.440Z,16.66
2018-05-06T01:39:56.998Z,16.64
2018-05-06T01:42:24.578Z,16.60
2018-05-06T01:44:52.144Z,16.54
2018-05-06T01:47:19.718Z,16.49
2018-05-06T01:49:47.347Z,16.45
2018-05-06T01:52:14.983Z,16.40
2018-05-06T01:54:42.568Z,16.37
2018-05-06T01:57:10.265Z,16.33
2018-05-06T01:59:37.842Z,16.31
2018-05-06T02:02:05.396Z,16.31
2018-05-06T02:04:33.025Z,16.32
2018-05-06T02:07:00.585Z,16.33
2018-05-06T02:09:28.267Z,16.33
2018-05-06T02:11:55.885Z,16.32
2018-05-06T02:14:23.496Z,16.29
2018-05-06T02:16:51.060Z,16.25
2018-05-06T02:19:18.620Z,16.22
2018-05-06T02:21:46.244Z,16.19
2018-05-06T02:24:13.877Z,16.17
2018-05-06T02:26:41.568Z,16.14
2018-05-06T02:29:09.128Z,16.12
2018-05-06T02:31:36.730Z,16.12
2018-05-06T02:34:04.397Z,16.14
2018-05-06T02:36:31.966Z,16.16
2018-05-06T02:38:59.592Z,16.13
2018-05-06T02:41:27.219Z,16.11
2018-05-06T02:43:54.833Z,16.07
2018-05-06T02:46:22.449Z,16.05
2018-05-06T02:48:50.065Z,16.04
2018-05-06T02:51:17.639Z,16.02
2018-05-06T02:53:45.201Z,16.01
2018-05-06T02:56:12.768Z,15.99
2018-05-06T02:58:40.393Z,15.95
2018-05-06T03:01:08.021Z,15.94
2018-05-06T03:03:35.589Z,15.91
2018-05-06T03:06:03.148Z,15.91
2018-05-06T03:08:30.716Z,15.92
2018-05-06T03:10:58.332Z,15.95
2018-05-06T03:13:25.914Z,15.94
2018-05-06T03:15:53.476Z,15.93
2018-05-06T03:18:21.148Z,15.94
2018-05-06T03:20:48.707Z,16.00
2018-05-06T03:23:16.329Z,16.04
2018-05-06T03:25:43.961Z,16.11
2018-05-06T03:28:11.521Z,16.20
2018-05-06T03:30:39.132Z,16.31
2018-05-06T03:33:06.685Z,16.44
2018-05-06T03:35:34.244Z,16.52
2018-05-06T03:38:01.813Z,16.50
2018-05-06T03:40:29.380Z,16.58
2018-05-06T03:42:57.006Z,16.68
2018-05-06T03:45:24.624Z,16.83
2018-05-06T03:47:52.186Z,17.00
2018-05-06T03:50:19.756Z,17.15
2018-05-06T03:52:47.330Z,17.29
2018-05-06T03:55:14.945Z,17.41
2018-05-06T03:57:54.459Z,17.53
2018-05-06T04:00:33.862Z,17.64
2018-05-06T04:03:01.442Z,17.62
2018-05-06T04:05:29.000Z,17.65
2018-05-06T04:07:56.576Z,17.63
2018-05-06T04:10:24.993Z,17.71
2018-05-06T04:12:52.562Z,17.84
2018-05-06T04:15:20.123Z,17.89
2018-05-06T04:17:47.801Z,18.07
2018-05-06T04:20:15.421Z,18.74
2018-05-06T04:22:43.050Z,20.34
2018-05-06T04:25:10.624Z,22.21
2018-05-06T04:27:38.240Z,23.58
2018-05-06T04:30:05.857Z,24.63
2018-05-06T04:32:33.547Z,25.39
2018-05-06T04:35:01.125Z,25.57
2018-05-06T04:37:28.688Z,26.57
2018-05-06T04:39:56.252Z,27.22
2018-05-06T04:42:23.880Z,27.87
2018-05-06T04:44:51.441Z,28.66
2018-05-06T04:47:19.113Z,29.46
2018-05-06T04:49:46.677Z,30.14
2018-05-06T04:52:14.293Z,30.53
2018-05-06T04:54:41.925Z,31.00
2018-05-06T04:57:09.852Z,31.75
2018-05-06T04:59:37.485Z,32.19
2018-05-06T05:02:05.044Z,32.06
2018-05-06T05:04:32.721Z,32.22
2018-05-06T05:07:00.296Z,31.91
2018-05-06T05:09:27.994Z,32.04
2018-05-06T05:11:55.599Z,32.51
2018-05-06T05:14:23.164Z,32.60
2018-05-06T05:16:50.793Z,33.02
2018-05-06T05:19:18.412Z,32.81
2018-05-06T05:21:46.090Z,32.93
2018-05-06T05:24:13.743Z,33.56
2018-05-06T05:26:41.365Z,33.89
2018-05-06T05:29:08.937Z,34.51
2018-05-06T05:31:36.556Z,34.91
2018-05-06T05:34:04.229Z,35.39
2018-05-06T05:36:31.784Z,35.59
2018-05-06T05:38:59.337Z,34.87
2018-05-06T05:41:26.966Z,35.11
2018-05-06T05:43:54.578Z,35.41
2018-05-06T05:46:22.256Z,36.15
2018-05-06T05:48:49.883Z,36.39
2018-05-06T05:51:17.496Z,36.60
2018-05-06T05:53:45.066Z,36.17
2018-05-06T05:56:12.694Z,35.61
2018-05-06T05:58:40.336Z,34.26
2018-05-06T06:01:07.963Z,32.38
2018-05-06T06:03:35.576Z,33.63
2018-05-06T06:06:03.138Z,34.46
2018-05-06T06:08:30.696Z,35.05
2018-05-06T06:10:58.260Z,35.04
2018-05-06T06:13:25.816Z,34.19
2018-05-06T06:15:53.376Z,33.95
2018-05-06T06:18:20.946Z,33.23
2018-05-06T06:20:48.642Z,31.76
2018-05-06T06:23:16.200Z,30.43
2018-05-06T06:25:43.761Z,29.20
2018-05-06T06:28:11.393Z,28.85
2018-05-06T06:30:38.957Z,28.26
2018-05-06T06:33:06.581Z,27.91
2018-05-06T06:35:34.208Z,27.99
2018-05-06T06:38:01.848Z,29.10
2018-05-06T06:40:29.407Z,30.19
2018-05-06T06:42:56.958Z,31.43
2018-05-06T06:45:24.598Z,31.94
2018-05-06T06:47:52.212Z,31.99
2018-05-06T06:50:19.858Z,33.00
2018-05-06T06:52:47.480Z,32.85
2018-05-06T06:55:15.084Z,32.10
2018-05-06T06:57:42.670Z,31.75
2018-05-06T07:00:10.280Z,31.45
2018-05-06T07:02:37.851Z,31.03
2018-05-06T07:05:05.469Z,30.68
2018-05-06T07:07:33.017Z,29.75
2018-05-06T07:10:00.640Z,29.05
2018-05-06T07:12:28.214Z,28.74
2018-05-06T07:14:55.772Z,28.49
2018-05-06T07:17:23.448Z,27.97
2018-05-06T07:19:51.069Z,27.74
2018-05-06T07:22:18.624Z,27.68
2018-05-06T07:24:46.250Z,27.66
2018-05-06T07:27:13.869Z,27.33
2018-05-06T07:29:41.450Z,27.27
2018-05-06T07:32:09.004Z,27.54
2018-05-06T07:34:36.617Z,27.99
2018-05-06T07:37:04.237Z,28.27
2018-05-06T07:39:31.787Z,29.25
2018-05-06T07:41:59.411Z,30.33
2018-05-06T07:44:26.973Z,30.00
2018-05-06T07:46:54.650Z,29.60
2018-05-06T07:49:22.205Z,30.01
2018-05-06T07:51:49.757Z,29.77
2018-05-06T07:54:17.330Z,29.13
2018-05-06T07:56:44.948Z,28.40
2018-05-06T07:59:12.554Z,27.82
2018-05-06T08:01:40.117Z,27.92
2018-05-06T08:04:07.676Z,27.88
2018-05-06T08:06:35.301Z,28.10
2018-05-06T08:09:02.923Z,28.46
2018-05-06T08:11:30.464Z,28.47
2018-05-06T08:13:58.084Z,28.52
2018-05-06T08:16:25.853Z,28.57
2018-05-06T08:18:53.343Z,28.65
2018-05-06T08:21:21.424Z,28.54
2018-05-06T08:23:48.984Z,28.49
2018-05-06T08:26:16.549Z,28.42
2018-05-06T08:28:44.173Z,28.40
2018-05-06T08:31:11.819Z,28.29
2018-05-06T08:33:39.458Z,28.30
2018-05-06T08:36:07.085Z,28.36
2018-05-06T08:38:34.644Z,28.19
2018-05-06T08:41:02.277Z,28.28
2018-05-06T08:43:29.837Z,28.28
2018-05-06T08:45:57.409Z,28.60
2018-05-06T08:48:24.961Z,28.83
2018-05-06T08:50:52.629Z,28.66
2018-05-06T08:53:20.185Z,28.40
2018-05-06T08:55:47.804Z,28.62
2018-05-06T08:58:15.385Z,28.65
2018-05-06T09:00:43.008Z,28.79
2018-05-06T09:03:10.633Z,29.00
2018-05-06T09:05:38.258Z,28.97
2018-05-06T09:08:05.878Z,28.88
2018-05-06T09:10:33.506Z,28.88
2018-05-06T09:13:01.087Z,28.97
2018-05-06T09:15:28.717Z,29.22
2018-05-06T09:17:56.350Z,29.28
2018-05-06T09:20:23.931Z,29.51
2018-05-06T09:22:51.566Z,29.82
2018-05-06T09:25:19.344Z,29.99
2018-05-06T09:27:46.869Z,29.93
2018-05-06T09:30:14.486Z,30.03
2018-05-06T09:32:42.056Z,29.80
2018-05-06T09:35:09.630Z,29.59
2018-05-06T09:37:37.293Z,29.69
2018-05-06T09:40:04.936Z,29.73
2018-05-06T09:42:32.567Z,29.97
2018-05-06T09:45:00.140Z,30.17
2018-05-06T09:47:27.691Z,30.59
2018-05-06T09:49:55.278Z,31.11
2018-05-06T09:52:22.822Z,31.38
2018-05-06T09:54:50.449Z,31.65
2018-05-06T09:57:18.087Z,31.69
2018-05-06T09:59:45.699Z,31.90
2018-05-06T10:02:13.317Z,32.13
2018-05-06T10:04:40.909Z,32.09
2018-05-06T10:07:08.475Z,31.95
2018-05-06T10:09:36.112Z,31.92
2018-05-06T10:12:03.748Z,31.93
2018-05-06T10:14:31.361Z,31.94
2018-05-06T10:16:58.984Z,32.03
2018-05-06T10:19:26.616Z,31.81
2018-05-06T10:21:54.224Z,31.97
2018-05-06T10:24:21.788Z,32.48
2018-05-06T10:26:49.423Z,32.99
2018-05-06T10:29:17.062Z,33.65
2018-05-06T10:31:44.633Z,34.26
2018-05-06T10:34:12.301Z,34.68
2018-05-06T10:36:39.874Z,34.98
2018-05-06T10:39:07.452Z,35.63
2018-05-06T10:41:35.178Z,36.15
2018-05-06T10:44:02.828Z,36.55
2018-05-06T10:46:30.406Z,36.65
2018-05-06T10:48:58.054Z,37.05
2018-05-06T10:51:25.618Z,37.54
2018-05-06T10:53:53.192Z,37.82
2018-05-06T10:56:20.822Z,37.84
2018-05-06T10:58:48.369Z,37.93
2018-05-06T11:01:15.929Z,38.02
2018-05-06T11:03:43.519Z,38.29
2018-05-06T11:06:11.092Z,38.60
2018-05-06T11:08:38.768Z,38.50
2018-05-06T11:11:06.340Z,38.14
2018-05-06T11:13:33.969Z,37.96
2018-05-06T11:16:01.606Z,37.18
2018-05-06T11:18:29.169Z,37.06
2018-05-06T11:20:56.746Z,37.32
2018-05-06T11:23:24.391Z,37.73
2018-05-06T11:25:52.012Z,37.86
2018-05-06T11:28:19.577Z,38.59
2018-05-06T11:30:47.196Z,38.58
2018-05-06T11:33:14.746Z,38.73
2018-05-06T11:35:42.376Z,39.48
2018-05-06T11:38:09.953Z,40.13
2018-05-06T11:40:37.630Z,39.78
2018-05-06T11:43:05.276Z,39.77
2018-05-06T11:45:32.910Z,39.87
2018-05-06T11:48:00.612Z,40.33
2018-05-06T11:50:28.210Z,39.80
2018-05-06T11:52:55.791Z,40.04
2018-05-06T11:55:23.357Z,39.21
2018-05-06T11:57:50.944Z,38.31
2018-05-06T12:00:18.576Z,37.18
2018-05-06T12:02:46.153Z,36.83
2018-05-06T12:05:13.771Z,36.27
2018-05-06T12:07:41.397Z,35.90
2018-05-06T12:10:09.013Z,35.88
2018-05-06T12:12:36.602Z,35.74
2018-05-06T12:15:04.168Z,35.59
2018-05-06T12:17:31.783Z,35.27
2018-05-06T12:19:59.516Z,35.21
2018-05-06T12:22:27.104Z,36.06
2018-05-06T12:24:54.737Z,36.95
2018-05-06T12:27:22.296Z,37.19
2018-05-06T12:29:49.872Z,37.27
2018-05-06T12:32:17.440Z,37.29
2018-05-06T12:34:45.107Z,37.57
2018-05-06T12:37:12.664Z,37.51
2018-05-06T12:39:40.285Z,37.52
2018-05-06T12:42:07.908Z,37.66
2018-05-06T12:44:35.479Z,37.90
2018-05-06T12:47:03.125Z,37.33
2018-05-06T12:49:30.706Z,36.00
2018-05-06T12:51:58.389Z,36.14
2018-05-06T12:54:25.954Z,36.54
2018-05-06T12:56:53.576Z,36.08
2018-05-06T12:59:21.202Z,36.19
2018-05-06T13:01:48.752Z,36.65
2018-05-06T13:04:16.389Z,37.11
2018-05-06T13:06:43.964Z,37.43
2018-05-06T13:09:11.616Z,37.15
2018-05-06T13:11:39.179Z,37.48
2018-05-06T13:14:06.736Z,37.68
2018-05-06T13:16:34.326Z,37.82
2018-05-06T13:19:01.902Z,37.06
2018-05-06T13:21:29.491Z,37.02
2018-05-06T13:23:57.042Z,37.26
2018-05-06T13:26:24.771Z,37.69
2018-05-06T13:28:52.394Z,37.22
2018-05-06T13:31:20.063Z,37.08
2018-05-06T13:33:47.721Z,37.46
2018-05-06T13:36:15.276Z,36.89
2018-05-06T13:38:42.953Z,36.57
2018-05-06T13:41:10.561Z,36.44
2018-05-06T13:43:38.277Z,36.54
2018-05-06T13:46:06.043Z,37.29
2018-05-06T13:48:33.656Z,37.22
2018-05-06T13:51:01.221Z,37.30
2018-05-06T13:53:29.544Z,36.65
2018-05-06T13:55:57.160Z,35.77
2018-05-06T13:58:24.739Z,34.80
2018-05-06T14:00:52.295Z,34.03
2018-05-06T14:03:19.852Z,33.11
2018-05-06T14:05:47.412Z,32.54
2018-05-06T14:08:14.979Z,32.45
2018-05-06T14:10:42.540Z,32.37
2018-05-06T14:13:10.208Z,32.19
2018-05-06T14:15:37.760Z,32.08
2018-05-06T14:18:05.385Z,31.97
2018-05-06T14:20:32.999Z,31.51
2018-05-06T14:23:00.658Z,31.19
2018-05-06T14:25:28.271Z,31.05
2018-05-06T14:27:55.849Z,30.83
2018-05-06T14:30:23.528Z,30.61
2018-05-06T14:32:51.085Z,30.29
2018-05-06T14:35:18.625Z,30.00
2018-05-06T14:37:46.192Z,29.74
2018-05-06T14:40:13.749Z,29.56
2018-05-06T14:42:41.316Z,29.48
2018-05-06T14:45:08.921Z,29.41
2018-05-06T14:47:48.287Z,29.37
2018-05-06T14:50:15.844Z,29.36
2018-05-06T14:52:43.415Z,29.35
2018-05-06T14:55:10.973Z,29.28
2018-05-06T14:57:38.580Z,29.21
2018-05-06T15:00:06.195Z,29.18
2018-05-06T15:02:33.816Z,29.15
2018-05-06T15:05:01.446Z,29.13
2018-05-06T15:07:28.981Z,29.07
2018-05-06T15:09:56.522Z,29.01
2018-05-06T15:12:24.143Z,28.98
2018-05-06T15:14:51.770Z,28.90
2018-05-06T15:17:19.389Z,28.84
2018-05-06T15:19:47.013Z,28.78
2018-05-06T15:22:14.582Z,28.69
2018-05-06T15:24:42.145Z,28.64
2018-05-06T15:27:09.785Z,28.60
2018-05-06T15:29:37.412Z,28.58
2018-05-06T15:32:05.055Z,28.48
2018-05-06T15:34:32.642Z,28.45
2018-05-06T15:37:00.204Z,28.42
2018-05-06T15:39:27.830Z,28.33
2018-05-06T15:41:55.457Z,28.29
2018-05-06T15:44:23.023Z,28.29
2018-05-06T15:46:50.584Z,28.23
2018-05-06T15:49:18.144Z,28.18
2018-05-06T15:51:45.753Z,28.10
2018-05-06T15:54:13.309Z,28.09
2018-05-06T15:56:40.927Z,28.07
2018-05-06T15:59:08.561Z,28.01
2018-05-06T16:01:36.180Z,27.94
2018-05-06T16:04:15.677Z,27.91
2018-05-06T16:06:43.221Z,27.87
2018-05-06T16:09:10.761Z,27.80
2018-05-06T16:11:38.386Z,27.71
2018-05-06T16:14:05.945Z,27.68
2018-05-06T16:16:33.573Z,27.63
2018-05-06T16:19:01.132Z,27.59
2018-05-06T16:21:28.716Z,27.50
2018-05-06T16:23:56.280Z,27.40
2018-05-06T16:26:23.901Z,27.30
2018-05-06T16:28:51.462Z,27.26
2018-05-06T16:31:19.033Z,27.20
2018-05-06T16:33:46.583Z,27.19
2018-05-06T16:36:14.140Z,27.15
2018-05-06T16:38:41.796Z,27.06
2018-05-06T16:41:09.356Z,27.02
2018-05-06T16:43:36.981Z,27.01
2018-05-06T16:46:04.555Z,26.96
2018-05-06T16:48:32.121Z,26.92
2018-05-06T16:50:59.752Z,26.90
2018-05-06T16:53:27.416Z,26.95
2018-05-06T16:55:54.980Z,26.62
2018-05-06T16:58:22.521Z,26.02
2018-05-06T17:00:50.143Z,25.69
2018-05-06T17:03:17.709Z,25.42
2018-05-06T17:05:45.389Z,25.05
2018-05-06T17:08:13.052Z,24.77
2018-05-06T17:10:40.607Z,24.51
2018-05-06T17:13:08.171Z,24.37
2018-05-06T17:15:35.793Z,24.23
2018-05-06T17:18:03.348Z,24.09
2018-05-06T17:20:30.969Z,23.93
2018-05-06T17:22:58.528Z,23.85
2018-05-06T17:25:26.149Z,23.81
2018-05-06T17:27:53.821Z,23.62
2018-05-06T17:30:21.377Z,23.53
2018-05-06T17:32:48.996Z,23.44
2018-05-06T17:35:16.552Z,23.32
2018-05-06T17:37:44.093Z,23.32
2018-05-06T17:40:11.716Z,23.29
2018-05-06T17:42:39.277Z,23.21
2018-05-06T17:45:06.849Z,23.20
2018-05-06T17:47:34.399Z,23.27
2018-05-06T17:50:02.006Z,23.18
2018-05-06T17:52:29.661Z,23.22
2018-05-06T17:54:57.207Z,23.22
2018-05-06T17:57:24.788Z,23.23
2018-05-06T17:59:52.349Z,23.24
2018-05-06T18:02:19.917Z,23.20
2018-05-06T18:04:47.492Z,23.06
2018-05-06T18:07:15.048Z,22.71
2018-05-06T18:09:42.630Z,22.25
2018-05-06T18:12:10.192Z,21.97
2018-05-06T18:14:37.760Z,21.67
2018-05-06T18:17:05.327Z,21.44
2018-05-06T18:19:32.961Z,21.29
2018-05-06T18:22:00.567Z,21.07
2018-05-06T18:24:28.133Z,20.94
2018-05-06T18:26:55.693Z,20.87
2018-05-06T18:29:23.237Z,20.80
2018-05-06T18:31:50.791Z,20.82
2018-05-06T18:34:18.404Z,20.82
2018-05-06T18:36:45.960Z,20.80
2018-05-06T18:39:13.523Z,20.81
2018-05-06T18:41:41.089Z,20.84
2018-05-06T18:44:08.664Z,20.84
2018-05-06T18:46:36.276Z,20.84
2018-05-06T18:49:03.833Z,20.84
2018-05-06T18:51:31.388Z,20.82
2018-05-06T18:53:58.964Z,20.78
2018-05-06T18:56:26.520Z,20.79
2018-05-06T18:58:54.129Z,20.80
2018-05-06T19:01:21.688Z,20.82
2018-05-06T19:03:49.337Z,20.88
2018-05-06T19:06:16.963Z,20.89
2018-05-06T19:08:44.503Z,20.89
2018-05-06T19:11:12.209Z,20.93
2018-05-06T19:13:39.772Z,20.92
2018-05-06T19:16:07.328Z,21.01
2018-05-06T19:18:34.896Z,21.02
2018-05-06T19:21:02.457Z,21.05
2018-05-06T19:23:30.069Z,21.09
2018-05-06T19:25:57.689Z,21.04
2018-05-06T19:28:25.305Z,21.05
2018-05-06T19:30:52.933Z,21.10
2018-05-06T19:33:20.509Z,21.17
2018-05-06T19:35:48.105Z,21.13
2018-05-06T19:38:15.668Z,21.08
2018-05-06T19:40:43.284Z,21.03
2018-05-06T19:43:10.856Z,21.03
2018-05-06T19:45:38.485Z,21.06
2018-05-06T19:48:06.100Z,21.07
2018-05-06T19:50:33.721Z,21.11
2018-05-06T19:53:01.281Z,21.13
2018-05-06T19:55:28.848Z,21.05
2018-05-06T19:57:56.404Z,21.02
2018-05-06T20:00:24.028Z,20.97
2018-05-06T20:02:51.620Z,20.96
2018-05-06T20:05:19.196Z,20.93
2018-05-06T20:07:46.769Z,20.94
2018-05-06T20:10:14.332Z,20.97
2018-05-06T20:12:41.962Z,21.01
2018-05-06T20:15:09.608Z,21.02
2018-05-06T20:17:37.220Z,20.93
2018-05-06T20:20:04.870Z,20.74
2018-05-06T20:22:32.424Z,20.55
2018-05-06T20:25:00.058Z,20.43
2018-05-06T20:27:27.609Z,20.29
2018-05-06T20:29:55.177Z,20.17
2018-05-06T20:32:22.739Z,20.08
2018-05-06T20:34:50.357Z,19.99
2018-05-06T20:37:17.976Z,19.92
2018-05-06T20:39:45.593Z,19.88
2018-05-06T20:42:13.161Z,19.85
2018-05-06T20:44:40.717Z,19.81
2018-05-06T20:47:08.289Z,19.77
2018-05-06T20:49:35.840Z,19.72
2018-05-06T20:52:03.464Z,19.69
2018-05-06T20:54:31.028Z,19.67
2018-05-06T20:56:58.588Z,19.69
2018-05-06T20:59:26.173Z,19.68
2018-05-06T21:01:53.731Z,19.68
2018-05-06T21:04:21.300Z,19.69
2018-05-06T21:06:48.865Z,19.68
2018-05-06T21:09:16.471Z,19.69
2018-05-06T21:11:44.005Z,19.71
2018-05-06T21:14:11.602Z,19.73
2018-05-06T21:16:39.159Z,19.75
2018-05-06T21:19:06.721Z,19.79
2018-05-06T21:21:34.334Z,19.84
2018-05-06T21:24:01.904Z,19.94
2018-05-06T21:26:29.467Z,20.04
2018-05-06T21:28:57.032Z,20.14
2018-05-06T21:31:24.603Z,20.24
2018-05-06T21:33:52.307Z,20.30
2018-05-06T21:36:19.870Z,20.34
2018-05-06T21:38:47.424Z,20.32
2018-05-06T21:41:14.970Z,20.33
2018-05-06T21:43:42.524Z,20.29
2018-05-06T21:46:10.097Z,20.29
2018-05-06T21:48:37.725Z,20.28
2018-05-06T21:51:05.352Z,20.27
2018-05-06T21:53:32.979Z,20.25
2018-05-06T21:56:00.594Z,20.21
2018-05-06T21:58:28.273Z,20.17
2018-05-06T22:00:55.832Z,20.19
2018-05-06T22:03:23.446Z,20.22
2018-05-06T22:05:51.013Z,20.26
2018-05-06T22:08:18.568Z,20.37
2018-05-06T22:10:46.198Z,20.44
2018-05-06T22:13:13.752Z,20.48
2018-05-06T22:15:41.329Z,20.54
2018-05-06T22:18:08.941Z,20.54
2018-05-06T22:20:36.594Z,20.54
2018-05-06T22:23:04.176Z,20.56
2018-05-06T22:25:31.732Z,20.63
2018-05-06T22:27:59.296Z,20.69
2018-05-06T22:30:26.917Z,20.76
2018-05-06T22:32:54.540Z,20.78
2018-05-06T22:35:22.164Z,20.74
2018-05-06T22:37:49.845Z,20.70
2018-05-06T22:40:17.404Z,20.70
2018-05-06T22:42:44.964Z,20.73
2018-05-06T22:45:12.539Z,20.75
2018-05-06T22:47:40.100Z,20.78
2018-05-06T22:50:07.669Z,20.80
2018-05-06T22:52:35.284Z,20.78
2018-05-06T22:55:02.904Z,20.81
2018-05-06T22:57:30.497Z,20.79
2018-05-06T22:59:58.256Z,20.78
2018-05-06T23:02:25.824Z,20.80
2018-05-06T23:04:53.445Z,20.76
2018-05-06T23:07:21.081Z,20.73
2018-05-06T23:09:48.705Z,20.69
2018-05-06T23:12:16.309Z,20.69
2018-05-06T23:14:43.863Z,20.60
2018-05-06T23:17:11.415Z,20.41
2018-05-06T23:19:38.980Z,20.13
2018-05-06T23:22:06.597Z,19.78
2018-05-06T23:24:34.204Z,19.66
2018-05-06T23:27:01.832Z,19.57
2018-05-06T23:29:29.510Z,19.46
2018-05-06T23:31:57.077Z,19.30
2018-05-06T23:34:24.701Z,19.15
2018-05-06T23:36:52.329Z,19.12
2018-05-06T23:39:19.945Z,18.96
2018-05-06T23:41:47.508Z,18.85
2018-05-06T23:44:15.188Z,18.75
2018-05-06T23:46:42.912Z,18.75
2018-05-06T23:49:10.555Z,18.73
2018-05-06T23:51:38.140Z,18.74
2018-05-06T23:54:05.704Z,18.69
2018-05-06T23:56:33.432Z,18.67
2018-05-06T23:59:00.864Z,18.67
