createdAt,value
2023-04-22T00:00:15.551Z,100524.00
2023-04-22T00:02:43.925Z,100520.00
2023-04-22T00:05:15.071Z,100516.00
2023-04-22T00:07:44.320Z,100525.00
2023-04-22T00:10:11.985Z,100518.00
2023-04-22T00:13:56.429Z,100522.00
2023-04-22T00:16:24.007Z,100522.00
2023-04-22T00:18:51.294Z,100505.00
2023-04-22T00:21:18.465Z,100508.00
2023-04-22T00:23:45.706Z,100494.00
2023-04-22T00:26:12.948Z,100505.00
2023-04-22T00:28:43.254Z,100507.00
2023-04-22T00:31:10.455Z,100506.00
2023-04-22T00:33:37.737Z,100508.00
2023-04-22T00:36:05.442Z,100508.00
2023-04-22T00:38:32.784Z,100499.00
2023-04-22T00:41:03.066Z,100499.00
2023-04-22T00:43:30.843Z,100498.00
2023-04-22T00:46:00.980Z,100503.00
2023-04-22T00:48:29.156Z,100507.00
2023-04-22T00:54:56.618Z,100493.00
2023-04-22T00:57:24.548Z,100496.00
2023-04-22T00:59:52.098Z,100501.00
2023-04-22T01:02:19.551Z,100499.00
2023-04-22T01:04:47.753Z,100504.00
2023-04-22T01:07:14.930Z,100496.00
2023-04-22T01:09:42.689Z,100503.00
2023-04-22T01:12:09.840Z,100495.00
2023-04-22T01:14:37.359Z,100495.00
2023-04-22T01:17:04.824Z,100479.00
2023-04-22T01:19:33.224Z,100478.00
2023-04-22T01:22:02.766Z,100482.00
2023-04-22T01:24:30.157Z,100473.00
2023-04-22T01:26:59.980Z,100485.00
2023-04-22T01:29:27.520Z,100480.00
2023-04-22T01:31:56.108Z,100470.00
2023-04-22T01:34:23.657Z,100472.00
2023-04-22T01:36:51.625Z,100473.00
2023-04-22T01:39:19.062Z,100476.00
2023-04-22T01:41:47.107Z,100473.00
2023-04-22T01:44:15.361Z,100474.00
2023-04-22T01:46:42.617Z,100469.00
2023-04-22T01:49:09.753Z,100460.00
2023-04-22T01:51:36.965Z,100479.00
2023-04-22T01:54:04.519Z,100479.00
2023-04-22T01:56:31.927Z,100463.00
2023-04-22T01:58:59.011Z,100469.00
2023-04-22T02:01:26.290Z,100468.00
2023-04-22T02:03:53.676Z,100473.00
2023-04-22T02:06:21.266Z,100459.00
2023-04-22T02:08:48.535Z,100483.00
2023-04-22T02:11:15.793Z,100476.00
2023-04-22T02:13:42.972Z,100473.00
2023-04-22T02:16:11.153Z,100466.00
2023-04-22T02:18:38.488Z,100461.00
2023-04-22T02:21:05.878Z,100464.00
2023-04-22T02:23:33.340Z,100460.00
2023-04-22T02:26:01.034Z,100474.00
2023-04-22T02:28:28.329Z,100475.00
2023-04-22T02:30:55.880Z,100462.00
2023-04-22T02:33:25.457Z,100469.00
2023-04-22T02:35:52.775Z,100469.00
2023-04-22T02:38:20.277Z,100466.00
2023-04-22T02:40:49.987Z,100456.00
2023-04-22T02:43:17.254Z,100449.00
2023-04-22T02:45:44.500Z,100458.00
2023-04-22T02:48:14.476Z,100457.00
2023-04-22T02:50:41.635Z,100451.00
2023-04-22T02:53:09.421Z,100441.00
2023-04-22T02:55:36.529Z,100445.00
2023-04-22T02:58:03.723Z,100428.00
2023-04-22T03:00:31.147Z,100436.00
2023-04-22T03:02:58.550Z,100432.00
2023-04-22T03:05:25.870Z,100429.00
2023-04-22T03:07:53.711Z,100434.00
2023-04-22T03:10:21.132Z,100427.00
2023-04-22T03:12:49.189Z,100418.00
2023-04-22T03:15:18.826Z,100419.00
2023-04-22T03:17:47.843Z,100419.00
2023-04-22T03:20:15.441Z,100415.00
2023-04-22T03:22:42.891Z,100413.00
2023-04-22T03:25:12.027Z,100411.00
2023-04-22T03:27:39.254Z,100407.00
2023-04-22T03:30:08.263Z,100414.00
2023-04-22T03:32:35.898Z,100403.00
2023-04-22T03:35:03.490Z,100408.00
2023-04-22T03:37:30.780Z,100406.00
2023-04-22T03:39:57.949Z,100398.00
2023-04-22T03:42:25.071Z,100388.00
2023-04-22T03:44:56.677Z,100394.00
2023-04-22T03:47:24.000Z,100394.00
2023-04-22T03:49:51.135Z,100388.00
2023-04-22T03:52:18.422Z,100395.00
2023-04-22T03:54:45.577Z,100390.00
2023-04-22T03:57:12.821Z,100390.00
2023-04-22T03:59:40.219Z,100383.00
2023-04-22T04:02:08.869Z,100386.00
2023-04-22T04:04:36.767Z,100384.00
2023-04-22T04:07:04.475Z,100366.00
2023-04-22T04:09:31.678Z,100370.00
2023-04-22T04:11:58.955Z,100370.00
2023-04-22T04:14:26.193Z,100361.00
2023-04-22T04:16:53.426Z,100361.00
2023-04-22T04:19:21.671Z,100359.00
2023-04-22T04:21:48.953Z,100356.00
2023-04-22T04:24:16.129Z,100362.00
2023-04-22T04:26:43.392Z,100344.00
2023-04-22T04:29:10.735Z,100361.00
2023-04-22T04:31:37.867Z,100361.00
2023-04-22T04:34:05.942Z,100352.00
2023-04-22T04:36:33.510Z,100355.00
2023-04-22T04:39:00.678Z,100352.00
2023-04-22T04:41:28.539Z,100344.00
2023-04-22T04:43:56.468Z,100346.00
2023-04-22T04:46:23.836Z,100338.00
2023-04-22T04:48:51.919Z,100338.00
2023-04-22T04:51:20.431Z,100337.00
2023-04-22T04:53:47.944Z,100348.00
2023-04-22T04:56:15.506Z,100320.00
2023-04-22T04:58:43.010Z,100341.00
2023-04-22T05:01:10.469Z,100350.00
2023-04-22T05:03:37.851Z,100344.00
2023-04-22T05:06:05.621Z,100340.00
2023-04-22T05:08:32.905Z,100342.00
2023-04-22T05:11:00.155Z,100347.00
2023-04-22T05:13:27.947Z,100348.00
2023-04-22T05:15:55.558Z,100339.00
2023-04-22T05:18:23.084Z,100343.00
2023-04-22T05:20:50.544Z,100345.00
2023-04-22T05:23:17.758Z,100342.00
2023-04-22T05:25:45.289Z,100346.00
2023-04-22T05:28:12.388Z,100341.00
2023-04-22T05:30:39.675Z,100340.00
2023-04-22T05:33:08.889Z,100348.00
2023-04-22T05:35:36.504Z,100348.00
2023-04-22T05:38:03.918Z,100334.00
2023-04-22T05:40:31.324Z,100340.00
2023-04-22T05:42:58.708Z,100344.00
2023-04-22T05:45:25.883Z,100340.00
2023-04-22T05:47:53.173Z,100338.00
2023-04-22T05:50:21.315Z,100344.00
2023-04-22T05:52:50.488Z,100356.00
2023-04-22T05:55:17.869Z,100352.00
2023-04-22T05:57:45.259Z,100357.00
2023-04-22T06:00:13.324Z,100358.00
2023-04-22T06:02:40.695Z,100356.00
2023-04-22T06:05:09.075Z,100358.00
2023-04-22T06:07:36.594Z,100356.00
2023-04-22T06:10:05.454Z,100350.00
2023-04-22T06:12:34.879Z,100347.00
2023-04-22T06:15:02.400Z,100354.00
2023-04-22T06:17:29.874Z,100356.00
2023-04-22T06:19:57.622Z,100359.00
2023-04-22T06:22:25.101Z,100346.00
2023-04-22T06:24:52.338Z,100334.00
2023-04-22T06:27:19.653Z,100335.00
2023-04-22T06:29:46.859Z,100330.00
2023-04-22T06:32:14.089Z,100335.00
2023-04-22T06:34:41.395Z,100336.00
2023-04-22T06:37:09.658Z,100325.00
2023-04-22T06:39:37.414Z,100325.00
2023-04-22T06:42:05.112Z,100325.00
2023-04-22T06:44:32.828Z,100340.00
2023-04-22T06:47:00.241Z,100321.00
2023-04-22T06:49:27.616Z,100325.00
2023-04-22T06:51:54.997Z,100330.00
2023-04-22T06:54:22.152Z,100304.00
2023-04-22T06:56:49.418Z,100316.00
2023-04-22T06:59:16.847Z,100306.00
2023-04-22T07:01:44.085Z,100308.00
2023-04-22T07:04:11.504Z,100301.00
2023-04-22T07:06:38.844Z,100301.00
2023-04-22T07:09:06.108Z,100294.00
2023-04-22T07:11:34.270Z,100294.00
2023-04-22T07:14:01.626Z,100293.00
2023-04-22T07:16:29.067Z,100295.00
2023-04-22T07:18:56.287Z,100296.00
2023-04-22T07:21:23.560Z,100287.00
2023-04-22T07:23:52.028Z,100281.00
2023-04-22T07:26:19.390Z,100278.00
2023-04-22T07:28:46.865Z,100271.00
2023-04-22T07:31:14.091Z,100279.00
2023-04-22T07:33:41.449Z,100274.00
2023-04-22T07:36:09.080Z,100265.00
2023-04-22T07:38:36.645Z,100270.00
2023-04-22T07:41:04.039Z,100268.00
2023-04-22T07:43:31.364Z,100279.00
2023-04-22T07:45:58.825Z,100277.00
2023-04-22T07:48:26.340Z,100266.00
2023-04-22T07:51:31.314Z,100285.00
2023-04-22T07:53:58.589Z,100275.00
2023-04-22T07:56:28.871Z,100272.00
2023-04-22T07:58:56.199Z,100276.00
2023-04-22T08:01:23.424Z,100289.00
2023-04-22T08:03:51.058Z,100284.00
2023-04-22T08:06:19.151Z,100285.00
2023-04-22T08:08:46.772Z,100288.00
2023-04-22T08:11:13.963Z,100275.00
2023-04-22T08:13:41.365Z,100287.00
2023-04-22T08:16:08.705Z,100284.00
2023-04-22T08:18:36.391Z,100278.00
2023-04-22T08:21:03.862Z,100265.00
2023-04-22T08:23:31.017Z,100265.00
2023-04-22T08:25:58.425Z,100255.00
2023-04-22T08:28:26.030Z,100260.00
2023-04-22T08:30:55.716Z,100267.00
2023-04-22T08:33:23.539Z,100254.00
2023-04-22T08:35:52.742Z,100263.00
2023-04-22T08:38:20.109Z,100259.00
2023-04-22T08:41:08.833Z,100258.00
2023-04-22T08:43:36.944Z,100238.00
2023-04-22T08:46:06.860Z,100238.00
2023-04-22T08:48:34.128Z,100241.00
2023-04-22T08:51:01.701Z,100243.00
2023-04-22T08:53:28.957Z,100243.00
2023-04-22T08:55:57.726Z,100253.00
2023-04-22T08:58:25.557Z,100246.00
2023-04-22T09:00:55.856Z,100247.00
2023-04-22T09:03:23.678Z,100236.00
2023-04-22T09:05:53.607Z,100220.00
2023-04-22T09:08:22.167Z,100212.00
2023-04-22T09:10:49.642Z,100210.00
2023-04-22T09:13:18.211Z,100213.00
2023-04-22T09:15:46.390Z,100220.00
2023-04-22T09:18:19.351Z,100222.00
2023-04-22T09:20:56.238Z,100225.00
2023-04-22T09:23:23.551Z,100224.00
2023-04-22T09:25:50.838Z,100221.00
2023-04-22T09:28:19.690Z,100223.00
2023-04-22T09:30:47.720Z,100218.00
2023-04-22T09:33:15.809Z,100224.00
2023-04-22T09:35:44.589Z,100230.00
2023-04-22T09:38:13.372Z,100220.00
2023-04-22T09:40:45.279Z,100220.00
2023-04-22T09:43:13.046Z,100231.00
2023-04-22T09:45:43.269Z,100232.00
2023-04-22T09:48:19.516Z,100229.00
2023-04-22T09:50:50.811Z,100227.00
2023-04-22T09:53:21.483Z,100218.00
2023-04-22T09:55:52.976Z,100214.00
2023-04-22T09:58:27.973Z,100220.00
2023-04-22T10:00:59.179Z,100226.00
2023-04-22T10:03:26.428Z,100219.00
2023-04-22T10:05:53.759Z,100219.00
2023-04-22T10:08:20.932Z,100217.00
2023-04-22T10:10:48.471Z,100210.00
2023-04-22T10:13:15.984Z,100203.00
2023-04-22T10:15:57.460Z,100212.00
2023-04-22T10:18:30.074Z,100211.00
2023-04-22T10:20:59.451Z,100207.00
2023-04-22T10:23:49.220Z,100212.00
2023-04-22T10:26:56.920Z,100208.00
2023-04-22T10:29:26.913Z,100202.00
2023-04-22T10:31:59.346Z,100208.00
2023-04-22T10:34:26.781Z,100210.00
2023-04-22T10:37:14.664Z,100214.00
2023-04-22T10:39:43.483Z,100215.00
2023-04-22T10:42:17.325Z,100218.00
2023-04-22T10:45:01.812Z,100219.00
2023-04-22T10:47:37.006Z,100216.00
2023-04-22T10:50:26.623Z,100219.00
2023-04-22T10:52:59.904Z,100219.00
2023-04-22T10:55:51.375Z,100220.00
2023-04-22T10:58:24.979Z,100225.00
2023-04-22T11:01:03.297Z,100222.00
2023-04-22T11:03:31.605Z,100213.00
2023-04-22T11:06:16.405Z,100214.00
2023-04-22T11:09:07.402Z,100218.00
2023-04-22T11:11:34.702Z,100209.00
2023-04-22T11:14:03.337Z,100210.00
2023-04-22T11:16:34.477Z,100216.00
2023-04-22T11:19:02.969Z,100212.00
2023-04-22T11:21:32.729Z,100201.00
2023-04-22T11:24:03.235Z,100209.00
2023-04-22T11:26:36.200Z,100204.00
2023-04-22T11:29:04.065Z,100197.00
2023-04-22T11:31:31.699Z,100211.00
2023-04-22T11:34:02.364Z,100204.00
2023-04-22T11:36:29.798Z,100203.00
2023-04-22T11:38:57.441Z,100206.00
2023-04-22T11:41:24.832Z,100222.00
2023-04-22T11:43:52.684Z,100209.00
2023-04-22T11:46:31.557Z,100218.00
2023-04-22T11:49:16.013Z,100218.00
2023-04-22T11:51:55.784Z,100221.00
2023-04-22T11:54:42.269Z,100226.00
2023-04-22T11:57:12.014Z,100224.00
2023-04-22T11:59:39.412Z,100225.00
2023-04-22T12:02:08.346Z,100229.00
2023-04-22T12:04:40.184Z,100231.00
2023-04-22T12:07:08.392Z,100221.00
2023-04-22T12:09:35.506Z,100225.00
2023-04-22T12:12:08.588Z,100227.00
2023-04-22T12:14:36.631Z,100229.00
2023-04-22T12:17:08.800Z,100227.00
2023-04-22T12:19:36.376Z,100235.00
2023-04-22T12:22:07.022Z,100228.00
2023-04-22T12:24:34.510Z,100228.00
2023-04-22T12:27:02.050Z,100240.00
2023-04-22T12:29:34.197Z,100236.00
2023-04-22T12:32:01.946Z,100223.00
2023-04-22T12:34:29.268Z,100235.00
2023-04-22T12:36:56.980Z,100239.00
2023-04-22T12:39:24.308Z,100258.00
2023-04-22T12:41:51.706Z,100241.00
2023-04-22T12:44:18.987Z,100252.00
2023-04-22T12:46:46.837Z,100242.00
2023-04-22T12:49:54.350Z,100250.00
2023-04-22T12:52:22.052Z,100256.00
2023-04-22T12:54:49.649Z,100250.00
2023-04-22T12:57:16.957Z,100261.00
2023-04-22T12:59:45.606Z,100259.00
2023-04-22T13:02:13.434Z,100237.00
2023-04-22T13:04:41.117Z,100246.00
2023-04-22T13:07:08.439Z,100252.00
2023-04-22T13:09:35.728Z,100249.00
2023-04-22T13:12:03.468Z,100261.00
2023-04-22T13:14:31.047Z,100271.00
2023-04-22T13:16:58.403Z,100267.00
2023-04-22T13:19:27.202Z,100268.00
2023-04-22T13:21:54.611Z,100266.00
2023-04-22T13:24:22.223Z,100263.00
2023-04-22T13:26:49.667Z,100278.00
2023-04-22T13:29:17.036Z,100284.00
2023-04-22T13:31:44.899Z,100278.00
2023-04-22T13:34:12.825Z,100289.00
2023-04-22T13:36:40.188Z,100276.00
2023-04-22T13:39:09.111Z,100281.00
2023-04-22T13:41:36.753Z,100287.00
2023-04-22T13:44:04.915Z,100273.00
2023-04-22T13:46:32.201Z,100279.00
2023-04-22T13:48:59.582Z,100287.00
2023-04-22T13:51:26.859Z,100293.00
2023-04-22T13:53:54.111Z,100283.00
2023-04-22T13:56:21.397Z,100287.00
2023-04-22T13:58:49.103Z,100280.00
2023-04-22T14:01:16.315Z,100287.00
2023-04-22T14:03:45.170Z,100287.00
2023-04-22T14:06:12.830Z,100283.00
2023-04-22T14:08:40.510Z,100282.00
2023-04-22T14:11:09.595Z,100280.00
2023-04-22T14:13:40.217Z,100282.00
2023-04-22T14:16:09.938Z,100287.00
2023-04-22T14:18:39.560Z,100290.00
2023-04-22T14:21:11.805Z,100281.00
2023-04-22T14:23:41.235Z,100282.00
2023-04-22T14:26:11.756Z,100292.00
2023-04-22T14:28:42.697Z,100288.00
2023-04-22T14:31:10.654Z,100281.00
2023-04-22T14:33:39.179Z,100287.00
2023-04-22T14:36:06.543Z,100288.00
2023-04-22T14:38:33.935Z,100292.00
2023-04-22T14:41:01.290Z,100280.00
2023-04-22T14:43:28.641Z,100297.00
2023-04-22T14:45:56.081Z,100284.00
2023-04-22T14:48:25.452Z,100295.00
2023-04-22T14:50:52.721Z,100281.00
2023-04-22T14:53:20.513Z,100286.00
2023-04-22T14:55:47.998Z,100288.00
2023-04-22T14:58:15.373Z,100292.00
2023-04-22T15:00:42.654Z,100280.00
2023-04-22T15:03:10.349Z,100284.00
2023-04-22T15:05:37.703Z,100288.00
2023-04-22T15:08:04.953Z,100286.00
2023-04-22T15:10:32.407Z,100288.00
2023-04-22T15:13:00.461Z,100295.00
2023-04-22T15:15:27.710Z,100287.00
2023-04-22T15:17:55.358Z,100287.00
2023-04-22T15:20:23.189Z,100286.00
2023-04-22T15:22:50.546Z,100279.00
2023-04-22T15:25:18.434Z,100270.00
2023-04-22T15:27:46.350Z,100281.00
2023-04-22T15:30:13.781Z,100290.00
2023-04-22T15:32:40.917Z,100282.00
2023-04-22T15:35:08.963Z,100272.00
2023-04-22T15:37:36.544Z,100276.00
2023-04-22T15:40:06.855Z,100287.00
2023-04-22T15:42:34.179Z,100276.00
2023-04-22T15:45:01.915Z,100282.00
2023-04-22T15:47:30.845Z,100289.00
2023-04-22T15:50:06.411Z,100270.00
2023-04-22T15:52:35.549Z,100276.00
2023-04-22T15:55:02.678Z,100277.00
2023-04-22T15:57:35.381Z,100286.00
2023-04-22T16:00:12.726Z,100293.00
2023-04-22T16:02:42.383Z,100309.00
2023-04-22T16:05:11.756Z,100292.00
2023-04-22T16:07:40.370Z,100291.00
2023-04-22T16:10:09.234Z,100291.00
2023-04-22T16:12:36.444Z,100282.00
2023-04-22T16:15:03.835Z,100299.00
2023-04-22T16:17:31.271Z,100298.00
2023-04-22T16:19:58.767Z,100300.00
2023-04-22T16:22:25.956Z,100291.00
2023-04-22T16:24:53.290Z,100300.00
2023-04-22T16:27:20.716Z,100294.00
2023-04-22T16:29:51.723Z,100296.00
2023-04-22T16:32:19.514Z,100301.00
2023-04-22T16:34:46.938Z,100291.00
2023-04-22T16:37:14.087Z,100294.00
2023-04-22T16:39:41.776Z,100281.00
2023-04-22T16:42:09.464Z,100289.00
2023-04-22T16:44:36.727Z,100292.00
2023-04-22T16:47:04.008Z,100295.00
2023-04-22T16:49:31.362Z,100279.00
2023-04-22T16:51:58.778Z,100280.00
2023-04-22T16:54:26.355Z,100289.00
2023-04-22T16:56:53.798Z,100293.00
2023-04-22T16:59:21.142Z,100282.00
2023-04-22T17:03:13.590Z,100285.00
2023-04-22T17:05:40.804Z,100286.00
2023-04-22T17:08:08.471Z,100277.00
2023-04-22T17:10:39.587Z,100273.00
2023-04-22T17:13:09.089Z,100282.00
2023-04-22T17:15:36.503Z,100288.00
2023-04-22T17:18:05.982Z,100288.00
2023-04-22T17:20:33.395Z,100284.00
2023-04-22T17:23:00.864Z,100285.00
2023-04-22T17:25:28.772Z,100294.00
2023-04-22T17:27:56.389Z,100288.00
2023-04-22T17:30:24.089Z,100288.00
2023-04-22T17:32:51.460Z,100289.00
2023-04-22T17:35:21.607Z,100293.00
2023-04-22T17:37:49.082Z,100290.00
2023-04-22T17:40:16.692Z,100292.00
2023-04-22T17:42:46.270Z,100298.00
2023-04-22T17:45:14.142Z,100308.00
2023-04-22T17:47:41.533Z,100317.00
2023-04-22T17:50:12.004Z,100316.00
2023-04-22T17:52:39.777Z,100318.00
2023-04-22T17:55:08.217Z,100318.00
2023-04-22T17:57:35.659Z,100321.00
2023-04-22T18:00:03.831Z,100318.00
2023-04-22T18:02:31.728Z,100333.00
2023-04-22T18:04:59.357Z,100337.00
2023-04-22T18:07:29.363Z,100346.00
2023-04-22T18:09:56.976Z,100346.00
2023-04-22T18:12:29.203Z,100336.00
2023-04-22T18:14:58.588Z,100353.00
2023-04-22T18:17:26.253Z,100371.00
2023-04-22T18:20:02.816Z,100369.00
2023-04-22T18:22:33.862Z,100375.00
2023-04-22T18:25:02.281Z,100374.00
2023-04-22T18:27:29.632Z,100370.00
2023-04-22T18:29:56.870Z,100387.00
2023-04-22T18:32:26.432Z,100384.00
2023-04-22T18:34:53.968Z,100387.00
2023-04-22T18:37:22.115Z,100393.00
2023-04-22T18:39:49.353Z,100390.00
2023-04-22T18:42:16.789Z,100397.00
2023-04-22T18:44:44.234Z,100398.00
2023-04-22T18:47:11.588Z,100403.00
2023-04-22T18:49:38.838Z,100412.00
2023-04-22T18:52:06.171Z,100422.00
2023-04-22T18:54:33.476Z,100415.00
2023-04-22T18:57:03.688Z,100415.00
2023-04-22T18:59:31.810Z,100423.00
2023-04-22T19:02:01.196Z,100429.00
2023-04-22T19:04:28.996Z,100439.00
2023-04-22T19:06:57.275Z,100436.00
2023-04-22T19:09:24.875Z,100437.00
2023-04-22T19:11:52.617Z,100442.00
2023-04-22T19:14:20.321Z,100443.00
2023-04-22T19:16:50.709Z,100447.00
2023-04-22T19:19:18.064Z,100459.00
2023-04-22T19:21:45.451Z,100460.00
2023-04-22T19:24:14.389Z,100457.00
2023-04-22T19:26:41.733Z,100455.00
2023-04-22T19:29:09.117Z,100451.00
2023-04-22T19:31:36.410Z,100466.00
2023-04-22T19:34:04.046Z,100469.00
2023-04-22T19:36:32.291Z,100463.00
2023-04-22T19:38:59.534Z,100460.00
2023-04-22T19:41:26.761Z,100477.00
2023-04-22T19:43:56.359Z,100485.00
2023-04-22T19:46:23.521Z,100487.00
2023-04-22T19:48:51.614Z,100495.00
2023-04-22T19:51:19.481Z,100490.00
2023-04-22T19:53:47.470Z,100485.00
2023-04-22T19:56:15.838Z,100494.00
2023-04-22T19:58:43.959Z,100495.00
2023-04-22T20:01:12.474Z,100482.00
2023-04-22T20:03:40.444Z,100487.00
2023-04-22T20:06:08.737Z,100481.00
2023-04-22T20:08:42.032Z,100496.00
2023-04-22T20:11:12.941Z,100487.00
2023-04-22T20:13:42.506Z,100491.00
2023-04-22T20:16:10.722Z,100483.00
2023-04-22T20:18:38.321Z,100497.00
2023-04-22T20:21:06.695Z,100489.00
2023-04-22T20:23:34.529Z,100493.00
2023-04-22T20:26:02.998Z,100497.00
2023-04-22T20:28:52.499Z,100494.00
2023-04-22T20:31:22.870Z,100488.00
2023-04-22T20:33:51.469Z,100501.00
2023-04-22T20:36:20.615Z,100498.00
2023-04-22T20:38:51.154Z,100496.00
2023-04-22T20:41:20.303Z,100489.00
2023-04-22T20:43:47.899Z,100508.00
2023-04-22T20:46:15.664Z,100500.00
2023-04-22T20:48:50.480Z,100497.00
2023-04-22T20:51:20.592Z,100493.00
2023-04-22T20:53:48.172Z,100507.00
2023-04-22T20:56:17.838Z,100516.00
2023-04-22T20:58:45.303Z,100517.00
2023-04-22T21:01:16.357Z,100517.00
2023-04-22T21:04:03.662Z,100517.00
2023-04-22T21:06:34.381Z,100533.00
2023-04-22T21:09:03.512Z,100519.00
2023-04-22T21:11:31.322Z,100515.00
2023-04-22T21:13:59.780Z,100512.00
2023-04-22T21:16:30.633Z,100518.00
2023-04-22T21:19:01.466Z,100515.00
2023-04-22T21:21:35.720Z,100513.00
2023-04-22T21:24:07.296Z,100512.00
2023-04-22T21:26:37.549Z,100510.00
2023-04-22T21:29:05.313Z,100515.00
2023-04-22T21:31:34.260Z,100507.00
2023-04-22T21:34:04.758Z,100505.00
2023-04-22T21:36:32.874Z,100514.00
2023-04-22T21:39:04.896Z,100508.00
2023-04-22T21:41:33.652Z,100518.00
2023-04-22T21:44:01.087Z,100520.00
2023-04-22T21:46:28.472Z,100526.00
2023-04-22T21:48:56.307Z,100521.00
2023-04-22T21:51:23.965Z,100544.00
2023-04-22T21:53:51.620Z,100528.00
2023-04-22T21:56:19.624Z,100541.00
2023-04-22T21:58:46.951Z,100539.00
2023-04-22T22:01:14.574Z,100526.00
2023-04-22T22:03:46.580Z,100519.00
2023-04-22T22:06:14.257Z,100536.00
2023-04-22T22:08:41.770Z,100542.00
2023-04-22T22:11:14.523Z,100544.00
2023-04-22T22:13:49.441Z,100548.00
2023-04-22T22:16:17.847Z,100541.00
2023-04-22T22:18:46.086Z,100539.00
2023-04-22T22:21:13.362Z,100549.00
2023-04-22T22:23:40.662Z,100550.00
2023-04-22T22:26:08.493Z,100541.00
2023-04-22T22:28:35.878Z,100543.00
2023-04-22T22:31:03.213Z,100550.00
2023-04-22T22:33:30.799Z,100542.00
2023-04-22T22:35:58.169Z,100546.00
2023-04-22T22:38:25.762Z,100548.00
2023-04-22T22:40:53.166Z,100548.00
2023-04-22T22:43:20.617Z,100534.00
2023-04-22T22:45:48.278Z,100538.00
2023-04-22T22:48:17.841Z,100538.00
2023-04-22T22:50:46.652Z,100546.00
2023-04-22T22:53:13.982Z,100535.00
2023-04-22T22:55:41.180Z,100538.00
2023-04-22T22:58:08.437Z,100535.00
2023-04-22T23:00:36.388Z,100531.00
2023-04-22T23:03:04.634Z,100536.00
2023-04-22T23:05:32.157Z,100535.00
2023-04-22T23:07:59.679Z,100531.00
2023-04-22T23:10:26.942Z,100517.00
2023-04-22T23:12:54.670Z,100525.00
2023-04-22T23:15:24.442Z,100524.00
2023-04-22T23:17:52.077Z,100522.00
2023-04-22T23:20:20.847Z,100525.00
2023-04-22T23:22:51.534Z,100522.00
2023-04-22T23:25:19.204Z,100527.00
2023-04-22T23:27:47.367Z,100517.00
2023-04-22T23:30:15.170Z,100514.00
2023-04-22T23:32:45.628Z,100511.00
2023-04-22T23:35:16.739Z,100513.00
2023-04-22T23:37:45.881Z,100501.00
2023-04-22T23:40:14.003Z,100505.00
2023-04-22T23:42:41.624Z,100501.00
2023-04-22T23:45:09.998Z,100500.00
2023-04-22T23:47:37.669Z,100501.00
2023-04-22T23:50:06.297Z,100503.00
2023-04-22T23:52:37.621Z,100494.00
2023-04-22T23:55:05.810Z,100504.00
2023-04-22T23:57:33.572Z,100484.00
