createdAt,value
2022-09-10T00:01:34.739Z,60.70
2022-09-10T00:04:04.520Z,60.41
2022-09-10T00:06:35.566Z,60.55
2022-09-10T00:09:03.906Z,60.65
2022-09-10T00:11:32.923Z,60.49
2022-09-10T00:14:02.629Z,60.76
2022-09-10T00:16:33.530Z,60.83
2022-09-10T00:19:02.751Z,60.98
2022-09-10T00:21:31.544Z,61.27
2022-09-10T00:24:00.160Z,61.29
2022-09-10T00:26:30.457Z,61.16
2022-09-10T00:29:00.210Z,60.80
2022-09-10T00:31:29.930Z,61.08
2022-09-10T00:34:01.817Z,60.87
2022-09-10T00:36:33.973Z,61.46
2022-09-10T00:39:05.524Z,61.46
2022-09-10T00:41:35.653Z,61.46
2022-09-10T00:44:06.252Z,61.92
2022-09-10T00:46:40.384Z,61.98
2022-09-10T00:49:15.903Z,61.90
2022-09-10T00:51:46.980Z,61.88
2022-09-10T00:54:16.061Z,62.08
2022-09-10T00:56:45.332Z,62.15
2022-09-10T00:59:18.928Z,62.18
2022-09-10T01:01:49.329Z,62.31
2022-09-10T01:04:20.664Z,62.09
2022-09-10T01:06:51.806Z,62.19
2022-09-10T01:09:25.159Z,62.19
2022-09-10T01:12:15.007Z,62.38
2022-09-10T01:15:05.430Z,62.21
2022-09-10T01:17:45.070Z,62.61
2022-09-10T01:20:40.551Z,62.45
2022-09-10T01:23:34.489Z,62.83
2022-09-10T01:26:15.458Z,63.25
2022-09-10T01:28:51.247Z,63.50
2022-09-10T01:31:26.718Z,63.42
2022-09-10T01:34:02.354Z,63.68
2022-09-10T01:36:34.709Z,63.75
2022-09-10T01:39:03.987Z,64.14
2022-09-10T01:41:32.569Z,64.26
2022-09-10T01:44:11.056Z,64.21
2022-09-10T01:46:59.442Z,64.09
2022-09-10T01:49:36.600Z,64.72
2022-09-10T01:52:25.464Z,64.62
2022-09-10T01:55:07.209Z,64.73
2022-09-10T01:57:48.780Z,64.52
2022-09-10T02:00:22.849Z,64.75
2022-09-10T02:03:00.153Z,64.67
2022-09-10T02:05:35.469Z,64.95
2022-09-10T02:08:11.510Z,65.04
2022-09-10T02:10:55.803Z,65.37
2022-09-10T02:13:29.997Z,66.13
2022-09-10T02:16:22.694Z,66.45
2022-09-10T02:18:51.840Z,66.88
2022-09-10T02:21:23.467Z,66.81
2022-09-10T02:24:04.354Z,66.78
2022-09-10T02:26:33.523Z,66.71
2022-09-10T02:29:02.118Z,66.88
2022-09-10T02:31:32.042Z,67.01
2022-09-10T02:34:03.302Z,67.11
2022-09-10T02:36:32.453Z,67.44
2022-09-10T02:39:03.601Z,67.30
2022-09-10T02:41:34.271Z,67.34
2022-09-10T02:44:04.598Z,67.25
2022-09-10T02:46:34.378Z,67.76
2022-09-10T02:49:03.716Z,67.52
2022-09-10T02:51:38.901Z,67.69
2022-09-10T02:54:09.816Z,67.97
2022-09-10T02:56:39.173Z,68.08
2022-09-10T02:59:07.493Z,67.96
2022-09-10T03:01:42.215Z,68.05
2022-09-10T03:04:10.736Z,68.23
2022-09-10T03:06:40.916Z,68.64
2022-09-10T03:09:09.236Z,68.57
2022-09-10T03:11:40.799Z,68.37
2022-09-10T03:14:12.273Z,68.32
2022-09-10T03:16:42.017Z,68.49
2022-09-10T03:19:10.221Z,68.71
2022-09-10T03:21:41.531Z,69.06
2022-09-10T03:24:15.329Z,68.80
2022-09-10T03:26:44.610Z,68.99
2022-09-10T03:29:14.188Z,69.16
2022-09-10T03:31:46.434Z,69.29
2022-09-10T03:34:16.780Z,69.58
2022-09-10T03:36:47.790Z,69.53
2022-09-10T03:39:18.573Z,69.43
2022-09-10T03:41:47.170Z,69.60
2022-09-10T03:44:17.344Z,69.63
2022-09-10T03:46:48.758Z,69.44
2022-09-10T03:49:19.189Z,69.69
2022-09-10T03:51:48.252Z,69.66
2022-09-10T03:54:17.379Z,69.52
2022-09-10T03:56:46.048Z,69.57
2022-09-10T03:59:15.012Z,69.93
2022-09-10T04:01:43.789Z,70.33
2022-09-10T04:04:14.995Z,70.53
2022-09-10T04:06:44.588Z,70.39
2022-09-10T04:09:13.590Z,70.35
2022-09-10T04:11:42.555Z,70.53
2022-09-10T04:14:11.357Z,70.45
2022-09-10T04:16:42.136Z,70.46
2022-09-10T04:19:15.146Z,70.56
2022-09-10T04:21:43.450Z,70.20
2022-09-10T04:24:13.344Z,70.47
2022-09-10T04:26:41.879Z,70.74
2022-09-10T04:29:15.325Z,70.62
2022-09-10T04:31:46.626Z,70.81
2022-09-10T04:34:18.863Z,70.78
2022-09-10T04:36:47.161Z,70.78
2022-09-10T04:39:15.630Z,70.93
2022-09-10T04:41:43.961Z,70.87
2022-09-10T04:44:12.304Z,70.84
2022-09-10T04:46:43.567Z,71.03
2022-09-10T04:49:12.342Z,71.08
2022-09-10T04:51:41.955Z,70.98
2022-09-10T04:54:13.599Z,70.95
2022-09-10T04:56:42.741Z,70.81
2022-09-10T04:59:11.872Z,70.68
2022-09-10T05:01:40.300Z,70.67
2022-09-10T05:04:10.632Z,70.61
2022-09-10T05:06:42.157Z,70.73
2022-09-10T05:09:12.637Z,70.92
2022-09-10T05:11:42.920Z,70.99
2022-09-10T05:14:12.061Z,70.98
2022-09-10T05:16:40.889Z,70.97
2022-09-10T05:19:09.235Z,71.15
2022-09-10T05:21:47.884Z,71.04
2022-09-10T05:24:17.068Z,70.91
2022-09-10T05:26:46.438Z,70.80
2022-09-10T05:29:16.708Z,70.62
2022-09-10T05:31:45.061Z,70.57
2022-09-10T05:34:14.178Z,70.58
2022-09-10T05:36:43.449Z,70.31
2022-09-10T05:39:15.760Z,69.68
2022-09-10T05:41:44.677Z,69.49
2022-09-10T05:44:13.428Z,69.05
2022-09-10T05:46:41.794Z,69.33
2022-09-10T05:49:14.059Z,68.97
2022-09-10T05:51:42.887Z,68.56
2022-09-10T05:54:11.398Z,68.42
2022-09-10T05:56:41.351Z,68.57
2022-09-10T05:59:10.184Z,68.91
2022-09-10T06:01:39.826Z,68.56
2022-09-10T06:04:10.295Z,68.30
2022-09-10T06:06:38.615Z,68.48
2022-09-10T06:09:09.984Z,68.60
2022-09-10T06:12:08.383Z,68.74
2022-09-10T06:14:37.672Z,68.89
2022-09-10T06:17:06.468Z,68.56
2022-09-10T06:19:36.596Z,68.59
2022-09-10T06:22:05.335Z,68.36
2022-09-10T06:24:39.860Z,68.56
2022-09-10T06:27:09.778Z,68.53
2022-09-10T06:29:38.249Z,68.40
2022-09-10T06:32:10.001Z,68.00
2022-09-10T06:34:40.828Z,66.85
2022-09-10T06:37:09.330Z,66.36
2022-09-10T06:39:39.344Z,65.38
2022-09-10T06:42:09.989Z,64.57
2022-09-10T06:45:10.013Z,63.63
2022-09-10T06:51:03.082Z,61.47
2022-09-10T06:53:37.741Z,59.30
2022-09-10T06:56:08.777Z,57.59
2022-09-10T06:58:39.753Z,55.42
2022-09-10T07:01:13.003Z,54.03
2022-09-10T07:03:43.978Z,53.34
2022-09-10T07:06:15.426Z,50.64
2022-09-10T07:08:46.562Z,49.61
2022-09-10T07:11:16.789Z,48.05
2022-09-10T07:13:51.912Z,45.84
2022-09-10T07:16:22.852Z,45.80
2022-09-10T07:18:51.956Z,45.80
2022-09-10T07:21:22.933Z,45.34
2022-09-10T07:23:56.752Z,44.30
2022-09-10T07:26:25.407Z,44.30
2022-09-10T07:28:56.673Z,44.68
2022-09-10T07:31:28.897Z,44.52
2022-09-10T07:33:59.449Z,45.23
2022-09-10T07:36:29.254Z,44.38
2022-09-10T07:39:01.892Z,44.87
2022-09-10T07:41:37.215Z,43.22
2022-09-10T07:44:10.142Z,44.49
2022-09-10T07:46:41.295Z,43.79
2022-09-10T07:49:14.257Z,43.46
2022-09-10T07:51:46.127Z,43.80
2022-09-10T07:54:17.412Z,44.36
2022-09-10T07:56:51.868Z,43.44
2022-09-10T07:59:22.230Z,44.06
2022-09-10T08:02:00.280Z,44.53
2022-09-10T08:04:36.452Z,45.23
2022-09-10T08:07:06.222Z,45.23
2022-09-10T08:09:37.577Z,46.10
2022-09-10T08:12:08.130Z,46.06
2022-09-10T08:14:38.688Z,46.22
2022-09-10T08:17:07.859Z,46.47
2022-09-10T08:19:41.078Z,46.77
2022-09-10T08:22:13.440Z,45.85
2022-09-10T08:24:48.720Z,46.13
2022-09-10T08:27:18.184Z,44.98
2022-09-10T08:29:50.138Z,45.05
2022-09-10T08:32:18.470Z,45.39
2022-09-10T08:34:49.367Z,42.65
2022-09-10T08:37:19.182Z,43.15
2022-09-10T08:39:47.667Z,43.06
2022-09-10T08:42:23.064Z,42.43
2022-09-10T08:44:57.286Z,41.58
2022-09-10T08:47:36.394Z,40.86
2022-09-10T08:50:16.493Z,40.36
2022-09-10T08:52:50.419Z,40.02
2022-09-10T08:55:31.622Z,40.30
2022-09-10T08:58:04.411Z,39.72
2022-09-10T09:00:37.888Z,40.06
2022-09-10T09:03:16.108Z,39.50
2022-09-10T09:05:48.517Z,39.12
2022-09-10T09:08:21.955Z,38.88
2022-09-10T09:10:58.569Z,39.21
2022-09-10T09:13:48.152Z,38.54
2022-09-10T09:16:34.265Z,38.09
2022-09-10T09:19:15.604Z,38.09
2022-09-10T09:21:52.546Z,37.53
2022-09-10T09:24:26.054Z,38.37
2022-09-10T09:27:03.753Z,38.20
2022-09-10T09:29:38.203Z,38.45
2022-09-10T09:32:08.016Z,38.46
2022-09-10T09:34:41.005Z,38.65
2022-09-10T09:37:17.591Z,38.34
2022-09-10T09:39:54.209Z,38.12
2022-09-10T09:42:31.212Z,38.60
2022-09-10T09:45:09.120Z,38.71
2022-09-10T09:47:38.856Z,39.16
2022-09-10T09:50:08.100Z,38.12
2022-09-10T09:52:38.640Z,37.92
2022-09-10T09:55:17.417Z,36.25
2022-09-10T09:57:47.293Z,36.10
2022-09-10T10:00:36.532Z,35.91
2022-09-10T10:03:16.508Z,35.43
2022-09-10T10:05:45.041Z,36.94
2022-09-10T10:08:30.336Z,36.67
2022-09-10T10:10:59.768Z,36.16
2022-09-10T10:13:37.785Z,36.29
2022-09-10T10:16:17.074Z,36.17
2022-09-10T10:18:47.288Z,36.05
2022-09-10T10:21:18.637Z,35.61
2022-09-10T10:23:47.675Z,35.54
2022-09-10T10:26:32.193Z,35.80
2022-09-10T10:29:04.221Z,35.47
2022-09-10T10:31:44.715Z,35.03
2022-09-10T10:34:45.364Z,35.55
2022-09-10T10:37:19.686Z,34.88
2022-09-10T10:40:14.312Z,34.80
2022-09-10T10:42:48.376Z,35.02
2022-09-10T10:45:37.178Z,35.10
2022-09-10T10:48:12.426Z,35.55
2022-09-10T10:50:57.044Z,34.57
2022-09-10T10:53:43.281Z,34.34
2022-09-10T10:56:18.944Z,34.33
2022-09-10T10:59:05.653Z,34.79
2022-09-10T11:01:39.590Z,34.47
2022-09-10T11:04:23.181Z,34.17
2022-09-10T11:06:59.040Z,35.63
2022-09-10T11:09:31.435Z,34.30
2022-09-10T11:12:05.721Z,34.57
2022-09-10T11:14:41.897Z,34.53
2022-09-10T11:17:16.230Z,34.02
2022-09-10T11:20:05.085Z,34.04
2022-09-10T11:22:46.123Z,33.82
2022-09-10T11:25:22.789Z,34.71
2022-09-10T11:27:54.963Z,34.29
2022-09-10T11:30:23.361Z,35.01
2022-09-10T11:32:57.998Z,34.59
2022-09-10T11:35:29.936Z,34.55
2022-09-10T11:38:07.766Z,34.23
2022-09-10T11:40:41.958Z,33.79
2022-09-10T11:43:14.563Z,34.54
2022-09-10T11:45:52.653Z,33.53
2022-09-10T11:48:27.672Z,33.70
2022-09-10T11:51:01.464Z,34.17
2022-09-10T11:53:31.235Z,34.24
2022-09-10T11:56:24.861Z,34.70
2022-09-10T11:59:08.761Z,34.44
2022-09-10T12:02:11.540Z,34.02
2022-09-10T12:04:49.794Z,33.83
2022-09-10T12:07:32.651Z,33.23
2022-09-10T12:10:14.520Z,33.41
2022-09-10T12:12:44.377Z,34.00
2022-09-10T12:15:20.866Z,34.92
2022-09-10T12:17:52.514Z,34.20
2022-09-10T12:20:28.332Z,33.37
2022-09-10T12:22:57.906Z,32.66
2022-09-10T12:25:34.739Z,32.49
2022-09-10T12:28:08.050Z,34.12
2022-09-10T12:31:02.899Z,33.14
2022-09-10T12:34:08.268Z,34.00
2022-09-10T12:37:12.960Z,32.16
2022-09-10T12:39:41.415Z,32.73
2022-09-10T12:42:30.149Z,33.17
2022-09-10T12:44:58.792Z,34.07
2022-09-10T12:47:53.090Z,34.16
2022-09-10T12:50:28.727Z,33.41
2022-09-10T12:53:32.475Z,33.90
2022-09-10T12:56:22.277Z,35.03
2022-09-10T12:59:03.642Z,33.06
2022-09-10T13:01:42.059Z,32.93
2022-09-10T13:04:24.641Z,33.29
2022-09-10T13:06:56.217Z,32.57
2022-09-10T13:09:29.117Z,33.27
2022-09-10T13:12:01.157Z,33.09
2022-09-10T13:14:36.072Z,32.64
2022-09-10T13:17:05.426Z,33.59
2022-09-10T13:19:51.905Z,33.64
2022-09-10T13:22:53.480Z,33.52
2022-09-10T13:25:41.557Z,32.14
2022-09-10T13:28:46.776Z,31.64
2022-09-10T13:31:24.424Z,32.36
2022-09-10T13:34:14.223Z,32.83
2022-09-10T13:36:53.450Z,32.34
2022-09-10T13:40:01.040Z,32.33
2022-09-10T13:42:44.768Z,31.54
2022-09-10T13:45:29.443Z,31.93
2022-09-10T13:48:04.218Z,32.29
2022-09-10T13:50:40.330Z,32.39
2022-09-10T13:53:10.853Z,31.79
2022-09-10T13:55:39.763Z,31.16
2022-09-10T13:58:14.147Z,31.74
2022-09-10T14:00:50.025Z,31.56
2022-09-10T14:03:24.020Z,32.33
2022-09-10T14:05:57.402Z,33.21
2022-09-10T14:08:29.655Z,31.91
2022-09-10T14:11:01.449Z,32.74
2022-09-10T14:13:37.010Z,32.84
2022-09-10T14:16:10.285Z,32.96
2022-09-10T14:18:45.331Z,33.05
2022-09-10T14:21:15.337Z,33.29
2022-09-10T14:23:47.687Z,32.08
2022-09-10T14:26:23.448Z,31.92
2022-09-10T14:28:54.980Z,31.28
2022-09-10T14:31:33.462Z,32.86
2022-09-10T14:34:26.617Z,32.20
2022-09-10T14:36:54.925Z,32.73
2022-09-10T14:39:24.948Z,33.11
2022-09-10T14:42:12.093Z,33.61
2022-09-10T14:44:43.130Z,34.66
2022-09-10T14:47:24.447Z,35.20
2022-09-10T14:49:54.206Z,35.59
2022-09-10T14:52:23.536Z,34.02
2022-09-10T14:54:51.752Z,34.41
2022-09-10T14:57:20.141Z,35.25
2022-09-10T14:59:50.790Z,36.75
2022-09-10T15:02:24.142Z,37.12
2022-09-10T15:04:54.582Z,37.43
2022-09-10T15:07:23.792Z,37.80
2022-09-10T15:09:53.848Z,37.82
2022-09-10T15:12:25.365Z,37.96
2022-09-10T15:14:53.721Z,37.71
2022-09-10T15:17:22.518Z,38.30
2022-09-10T15:19:52.235Z,38.40
2022-09-10T15:22:24.871Z,38.59
2022-09-10T15:25:11.153Z,38.56
2022-09-10T15:27:39.856Z,37.79
2022-09-10T15:30:09.003Z,37.77
2022-09-10T15:32:37.306Z,38.24
2022-09-10T15:35:06.740Z,38.87
2022-09-10T15:37:36.360Z,38.69
2022-09-10T15:40:04.872Z,38.83
2022-09-10T15:42:33.157Z,38.62
2022-09-10T15:45:01.384Z,39.22
2022-09-10T15:47:33.485Z,39.12
2022-09-10T15:50:01.847Z,39.06
2022-09-10T15:52:30.103Z,39.25
2022-09-10T15:54:59.805Z,39.40
2022-09-10T15:57:28.037Z,40.18
2022-09-10T15:59:56.376Z,39.96
2022-09-10T16:02:25.244Z,40.41
2022-09-10T16:04:55.290Z,41.08
2022-09-10T16:07:23.593Z,41.46
2022-09-10T16:09:54.499Z,41.49
2022-09-10T16:12:26.179Z,41.88
2022-09-10T16:14:54.707Z,42.29
2022-09-10T16:17:22.970Z,43.16
2022-09-10T16:19:53.285Z,43.05
2022-09-10T16:22:21.693Z,43.44
2022-09-10T16:24:49.943Z,43.63
2022-09-10T16:27:18.565Z,44.38
2022-09-10T16:29:48.696Z,44.30
2022-09-10T16:32:16.994Z,44.15
2022-09-10T16:34:45.326Z,43.89
2022-09-10T16:37:14.266Z,44.33
2022-09-10T16:39:42.522Z,44.62
2022-09-10T16:42:10.967Z,44.99
2022-09-10T16:44:39.212Z,45.48
2022-09-10T16:47:08.976Z,45.73
2022-09-10T16:49:37.231Z,45.71
2022-09-10T16:52:05.528Z,46.17
2022-09-10T16:54:34.002Z,46.31
2022-09-10T16:57:02.266Z,46.23
2022-09-10T16:59:30.624Z,46.69
2022-09-10T17:02:00.662Z,46.67
2022-09-10T17:04:31.421Z,46.63
2022-09-10T17:06:59.934Z,46.82
2022-09-10T17:09:28.210Z,47.06
2022-09-10T17:11:56.677Z,47.05
2022-09-10T17:14:24.901Z,47.39
2022-09-10T17:16:53.409Z,47.64
2022-09-10T17:19:23.792Z,47.57
2022-09-10T17:21:55.815Z,47.98
2022-09-10T17:24:25.905Z,48.00
2022-09-10T17:26:55.360Z,48.51
2022-09-10T17:29:26.880Z,48.51
2022-09-10T17:31:59.021Z,49.07
2022-09-10T17:34:28.686Z,49.23
2022-09-10T17:36:58.264Z,49.45
2022-09-10T17:39:28.493Z,49.77
2022-09-10T17:41:56.760Z,49.78
2022-09-10T17:44:25.781Z,50.44
2022-09-10T17:46:55.352Z,50.91
2022-09-10T17:49:24.013Z,51.22
2022-09-10T17:51:52.382Z,51.78
2022-09-10T17:54:23.522Z,52.72
2022-09-10T17:56:55.074Z,53.59
2022-09-10T17:59:25.108Z,54.01
2022-09-10T18:01:53.761Z,54.08
2022-09-10T18:04:22.117Z,54.03
2022-09-10T18:06:52.622Z,53.99
2022-09-10T18:09:23.692Z,54.57
2022-09-10T18:11:52.163Z,55.39
2022-09-10T18:14:23.963Z,56.14
2022-09-10T18:16:52.478Z,56.21
2022-09-10T18:19:20.660Z,57.08
2022-09-10T18:21:51.141Z,57.85
2022-09-10T18:24:23.772Z,58.48
2022-09-10T18:26:54.258Z,58.91
2022-09-10T18:29:24.099Z,59.58
2022-09-10T18:31:54.338Z,59.80
2022-09-10T18:34:24.339Z,60.20
2022-09-10T18:36:54.974Z,60.81
2022-09-10T18:39:26.263Z,60.73
2022-09-10T18:41:55.167Z,61.31
2022-09-10T18:44:25.767Z,61.29
2022-09-10T18:46:54.732Z,61.23
2022-09-10T18:49:24.649Z,61.39
2022-09-10T18:51:57.582Z,61.66
2022-09-10T18:54:29.380Z,61.19
2022-09-10T18:56:58.221Z,61.63
2022-09-10T18:59:27.028Z,62.00
2022-09-10T19:01:55.997Z,62.17
2022-09-10T19:04:27.104Z,62.44
2022-09-10T19:06:56.170Z,62.73
2022-09-10T19:09:27.659Z,62.86
2022-09-10T19:11:57.537Z,62.56
2022-09-10T19:14:27.523Z,62.46
2022-09-10T19:16:56.543Z,62.69
2022-09-10T19:19:26.455Z,62.80
2022-09-10T19:21:57.113Z,63.15
2022-09-10T19:24:44.046Z,63.20
2022-09-10T19:27:15.541Z,63.40
2022-09-10T19:29:44.581Z,63.43
2022-09-10T19:32:14.598Z,63.54
2022-09-10T19:34:42.907Z,63.72
2022-09-10T19:37:11.352Z,63.55
2022-09-10T19:39:41.041Z,63.07
2022-09-10T19:42:10.012Z,62.83
2022-09-10T19:44:38.255Z,62.56
2022-09-10T19:47:06.467Z,62.86
2022-09-10T19:49:35.489Z,63.21
2022-09-10T19:52:04.308Z,63.57
2022-09-10T19:54:32.654Z,63.86
2022-09-10T19:57:02.390Z,64.02
2022-09-10T19:59:30.687Z,64.17
2022-09-10T20:01:59.035Z,64.40
2022-09-10T20:04:27.817Z,64.78
2022-09-10T20:06:56.101Z,65.18
2022-09-10T20:09:24.432Z,65.56
2022-09-10T20:11:52.682Z,65.83
2022-09-10T20:14:22.339Z,65.75
2022-09-10T20:16:51.233Z,65.64
2022-09-10T20:19:21.989Z,65.69
2022-09-10T20:21:51.616Z,65.68
2022-09-10T20:24:19.919Z,66.05
2022-09-10T20:26:49.132Z,66.19
2022-09-10T20:29:19.396Z,66.44
2022-09-10T20:31:49.453Z,66.54
2022-09-10T20:34:20.885Z,66.71
2022-09-10T20:36:52.340Z,67.21
2022-09-10T20:39:22.410Z,67.14
2022-09-10T20:41:52.844Z,67.34
2022-09-10T20:44:23.121Z,67.38
2022-09-10T20:46:53.078Z,67.70
2022-09-10T20:49:21.460Z,67.77
2022-09-10T20:51:49.690Z,67.90
2022-09-10T20:54:20.041Z,67.95
2022-09-10T20:56:48.402Z,67.58
2022-09-10T20:59:17.552Z,67.63
2022-09-10T21:01:47.161Z,67.89
2022-09-10T21:04:16.954Z,67.78
2022-09-10T21:06:45.153Z,67.71
2022-09-10T21:09:13.784Z,67.57
2022-09-10T21:11:42.456Z,67.15
2022-09-10T21:14:12.574Z,67.00
2022-09-10T21:16:43.260Z,66.79
2022-09-10T21:19:13.513Z,66.93
2022-09-10T21:21:45.011Z,66.88
2022-09-10T21:24:15.055Z,67.00
2022-09-10T21:26:44.255Z,67.46
2022-09-10T21:29:15.208Z,67.45
2022-09-10T21:31:43.868Z,67.58
2022-09-10T21:34:12.860Z,67.95
2022-09-10T21:36:43.934Z,68.00
2022-09-10T21:39:16.765Z,68.04
2022-09-10T21:41:47.369Z,68.25
2022-09-10T21:44:19.815Z,68.07
2022-09-10T21:46:50.740Z,67.61
2022-09-10T21:49:21.379Z,68.13
2022-09-10T21:51:51.129Z,67.88
2022-09-10T21:54:23.145Z,68.32
2022-09-10T21:56:52.234Z,68.65
2022-09-10T21:59:21.623Z,68.37
2022-09-10T22:01:50.327Z,68.34
2022-09-10T22:04:22.400Z,68.50
2022-09-10T22:06:54.074Z,68.76
2022-09-10T22:09:22.540Z,68.96
2022-09-10T22:11:53.161Z,69.08
2022-09-10T22:14:23.723Z,69.23
2022-09-10T22:16:53.097Z,69.69
2022-09-10T22:19:23.607Z,69.48
2022-09-10T22:21:54.433Z,69.30
2022-09-10T22:24:22.752Z,69.23
2022-09-10T22:26:51.409Z,69.34
2022-09-10T22:29:21.451Z,69.27
2022-09-10T22:31:50.293Z,69.46
2022-09-10T22:34:19.752Z,69.60
2022-09-10T22:36:48.700Z,69.82
2022-09-10T22:39:20.197Z,70.04
2022-09-10T22:41:49.357Z,70.16
2022-09-10T22:44:19.326Z,70.02
2022-09-10T22:46:48.054Z,69.68
2022-09-10T22:49:17.137Z,69.67
2022-09-10T22:51:45.466Z,69.21
2022-09-10T22:54:13.861Z,69.59
2022-09-10T22:56:44.660Z,69.42
2022-09-10T22:59:14.744Z,69.77
2022-09-10T23:01:46.066Z,69.71
2022-09-10T23:04:14.985Z,69.52
2022-09-10T23:06:43.198Z,68.98
2022-09-10T23:09:14.528Z,68.55
2022-09-10T23:11:45.356Z,68.64
2022-09-10T23:14:17.947Z,68.83
2022-09-10T23:16:48.950Z,68.91
2022-09-10T23:19:18.678Z,69.09
2022-09-10T23:21:49.340Z,69.22
2022-09-10T23:24:19.792Z,69.42
2022-09-10T23:26:49.857Z,69.69
2022-09-10T23:29:18.738Z,69.82
2022-09-10T23:31:47.686Z,70.05
2022-09-10T23:34:17.831Z,70.12
2022-09-10T23:36:47.507Z,70.01
2022-09-10T23:39:17.826Z,70.08
2022-09-10T23:41:46.056Z,70.01
2022-09-10T23:44:15.679Z,70.04
2022-09-10T23:46:44.747Z,70.18
2022-09-10T23:49:13.554Z,70.22
2022-09-10T23:51:42.268Z,70.37
2022-09-10T23:54:11.369Z,70.22
2022-09-10T23:56:40.074Z,70.29
2022-09-10T23:59:08.773Z,70.31
