createdAt,value
2023-05-08T00:00:14.312Z,960.8422
2023-05-08T00:01:14.339Z,960.8505
2023-05-08T00:02:14.974Z,960.8455
2023-05-08T00:03:15.472Z,960.8470
2023-05-08T00:04:16.506Z,960.8286
2023-05-08T00:06:17.484Z,960.8270
2023-05-08T00:07:18.249Z,960.8269
2023-05-08T00:08:19.736Z,960.8238
2023-05-08T00:09:20.251Z,960.8164
2023-05-08T00:10:20.982Z,960.8205
2023-05-08T00:11:22.212Z,960.8212
2023-05-08T00:16:05.150Z,960.8524
2023-05-08T00:17:05.309Z,960.8593
2023-05-08T00:18:06.824Z,960.8610
2023-05-08T00:19:07.911Z,960.8512
2023-05-08T00:20:09.036Z,960.8542
2023-05-08T00:21:09.164Z,960.8663
2023-05-08T00:22:09.886Z,960.8690
2023-05-08T00:23:10.998Z,960.8734
2023-05-08T00:24:12.323Z,960.8788
2023-05-08T00:25:12.578Z,960.8736
2023-05-08T00:26:13.711Z,960.8688
2023-05-08T00:27:14.239Z,960.8492
2023-05-08T00:28:15.135Z,960.8408
2023-05-08T00:29:15.195Z,960.8264
2023-05-08T00:30:16.907Z,960.8329
2023-05-08T00:31:16.634Z,960.8437
2023-05-08T00:32:16.965Z,960.8448
2023-05-08T00:33:18.909Z,960.8593
2023-05-08T00:36:43.723Z,960.8434
2023-05-08T00:37:43.811Z,960.8371
2023-05-08T00:38:44.649Z,960.8300
2023-05-08T00:39:45.484Z,960.8392
2023-05-08T00:40:46.168Z,960.8369
2023-05-08T00:41:47.112Z,960.8403
2023-05-08T00:42:48.228Z,960.8431
2023-05-08T00:43:49.022Z,960.8472
2023-05-08T00:44:50.799Z,960.8405
2023-05-08T00:45:51.731Z,960.8272
2023-05-08T00:46:52.708Z,960.8140
2023-05-08T00:47:53.710Z,960.8123
2023-05-08T00:48:54.390Z,960.8036
2023-05-08T00:49:56.387Z,960.8021
2023-05-08T00:51:01.915Z,960.8030
2023-05-08T00:51:59.208Z,960.7927
2023-05-08T00:53:00.021Z,960.7882
2023-05-08T00:54:01.225Z,960.7882
2023-05-08T00:55:02.414Z,960.7966
2023-05-08T00:56:03.751Z,960.7885
2023-05-08T00:57:05.133Z,960.7928
2023-05-08T00:58:06.000Z,960.8138
2023-05-08T00:59:07.289Z,960.8213
2023-05-08T01:00:08.222Z,960.8234
2023-05-08T01:01:09.574Z,960.8213
2023-05-08T01:02:11.344Z,960.8249
2023-05-08T01:04:12.747Z,960.8505
2023-05-08T01:05:12.998Z,960.8480
2023-05-08T01:08:03.853Z,960.8439
2023-05-08T01:09:04.477Z,960.8432
2023-05-08T01:10:04.561Z,960.8310
2023-05-08T01:11:06.145Z,960.8369
2023-05-08T01:12:06.110Z,960.8433
2023-05-08T01:13:06.213Z,960.8453
2023-05-08T01:14:06.814Z,960.8412
2023-05-08T01:15:08.435Z,960.8414
2023-05-08T01:16:09.473Z,960.8348
2023-05-08T01:17:09.826Z,960.8312
2023-05-08T01:18:09.847Z,960.8300
2023-05-08T01:19:10.870Z,960.8260
2023-05-08T01:20:12.159Z,960.8253
2023-05-08T01:21:12.213Z,960.8205
2023-05-08T01:22:12.641Z,960.8174
2023-05-08T01:23:14.132Z,960.8136
2023-05-08T01:24:15.012Z,960.8250
2023-05-08T01:25:16.011Z,960.8245
2023-05-08T01:26:16.391Z,960.8290
2023-05-08T01:27:17.393Z,960.8278
2023-05-08T01:28:17.515Z,960.8339
2023-05-08T01:29:18.989Z,960.8210
2023-05-08T01:30:19.133Z,960.8151
2023-05-08T01:32:19.057Z,960.8138
2023-05-08T01:33:20.486Z,960.8167
2023-05-08T01:36:21.619Z,960.8186
2023-05-08T01:37:22.282Z,960.8238
2023-05-08T01:38:22.631Z,960.8372
2023-05-08T01:39:23.549Z,960.8428
2023-05-08T01:40:24.098Z,960.8433
2023-05-08T01:41:25.608Z,960.8448
2023-05-08T01:42:26.365Z,960.8388
2023-05-08T01:43:27.434Z,960.8343
2023-05-08T01:44:28.507Z,960.8362
2023-05-08T01:45:29.588Z,960.8303
2023-05-08T01:46:30.702Z,960.8286
2023-05-08T01:51:02.068Z,960.8124
2023-05-08T01:52:02.103Z,960.8192
2023-05-08T01:53:03.190Z,960.8203
2023-05-08T01:55:04.653Z,960.8230
2023-05-08T01:56:04.738Z,960.8268
2023-05-08T01:57:06.068Z,960.8275
2023-05-08T01:58:06.789Z,960.8298
2023-05-08T01:59:06.793Z,960.8315
2023-05-08T02:00:07.974Z,960.8341
2023-05-08T02:02:08.391Z,960.8311
2023-05-08T02:03:08.762Z,960.8314
2023-05-08T02:04:10.331Z,960.8270
2023-05-08T02:06:10.886Z,960.8364
2023-05-08T02:07:11.370Z,960.8459
2023-05-08T02:08:12.668Z,960.8528
2023-05-08T02:09:13.177Z,960.8528
2023-05-08T02:10:14.362Z,960.8641
2023-05-08T02:12:14.492Z,960.8813
2023-05-08T02:13:16.308Z,960.8851
2023-05-08T02:14:16.963Z,960.8900
2023-05-08T02:15:18.312Z,960.8873
2023-05-08T02:16:19.426Z,960.8860
2023-05-08T02:25:29.223Z,960.9122
2023-05-08T02:26:29.866Z,960.9080
2023-05-08T02:27:30.369Z,960.9112
2023-05-08T02:28:31.273Z,960.9124
2023-05-08T02:29:32.291Z,960.9171
2023-05-08T02:30:32.579Z,960.9180
2023-05-08T02:31:33.690Z,960.9147
2023-05-08T02:32:34.477Z,960.9161
2023-05-08T02:33:35.140Z,960.9110
2023-05-08T02:34:35.223Z,960.9114
2023-05-08T02:35:35.171Z,960.9127
2023-05-08T02:36:35.228Z,960.9149
2023-05-08T02:37:36.139Z,960.9166
2023-05-08T02:38:38.683Z,960.9202
2023-05-08T02:39:38.625Z,960.9214
2023-05-08T02:40:39.842Z,960.9229
2023-05-08T02:41:40.094Z,960.9261
2023-05-08T02:42:41.294Z,960.9243
2023-05-08T02:43:43.443Z,960.9231
2023-05-08T02:44:43.616Z,960.9193
2023-05-08T02:45:44.005Z,960.9197
2023-05-08T02:46:45.254Z,960.9180
2023-05-08T02:47:44.869Z,960.9160
2023-05-08T02:48:45.407Z,960.9127
2023-05-08T02:49:46.257Z,960.9166
2023-05-08T02:50:47.894Z,960.9279
2023-05-08T02:51:48.649Z,960.9273
2023-05-08T02:52:48.295Z,960.9239
2023-05-08T02:53:49.569Z,960.9288
2023-05-08T02:54:49.846Z,960.9324
2023-05-08T02:55:50.090Z,960.9329
2023-05-08T02:56:50.359Z,960.9380
2023-05-08T02:57:51.005Z,960.9336
2023-05-08T02:58:51.917Z,960.9263
2023-05-08T02:59:52.680Z,960.9281
2023-05-08T03:00:52.719Z,960.9376
2023-05-08T03:01:53.836Z,960.9336
2023-05-08T03:02:53.971Z,960.9322
2023-05-08T03:03:55.054Z,960.9246
2023-05-08T03:04:55.984Z,960.9286
2023-05-08T03:05:56.737Z,960.9249
2023-05-08T03:06:57.400Z,960.9197
2023-05-08T03:07:57.951Z,960.9124
2023-05-08T03:08:58.009Z,960.9153
2023-05-08T03:09:58.931Z,960.9064
2023-05-08T03:10:59.358Z,960.9070
2023-05-08T03:11:59.574Z,960.9100
2023-05-08T03:13:00.292Z,960.9067
2023-05-08T03:14:01.274Z,960.9007
2023-05-08T03:19:04.661Z,960.9045
2023-05-08T03:20:04.836Z,960.9022
2023-05-08T03:21:04.894Z,960.8983
2023-05-08T03:22:06.008Z,960.8929
2023-05-08T03:23:07.490Z,960.8834
2023-05-08T03:24:07.849Z,960.8763
2023-05-08T03:25:08.272Z,960.8790
2023-05-08T03:26:09.768Z,960.8819
2023-05-08T03:29:10.790Z,960.8842
2023-05-08T03:33:12.765Z,960.9166
2023-05-08T03:34:13.530Z,960.9280
2023-05-08T03:35:14.715Z,960.9252
2023-05-08T03:36:15.597Z,960.9329
2023-05-08T03:37:16.104Z,960.9407
2023-05-08T03:38:17.433Z,960.9431
2023-05-08T03:39:17.857Z,960.9412
2023-05-08T03:40:17.910Z,960.9429
2023-05-08T03:41:19.118Z,960.9371
2023-05-08T03:42:20.254Z,960.9343
2023-05-08T03:43:21.019Z,960.9346
2023-05-08T03:44:21.035Z,960.9319
2023-05-08T03:45:22.100Z,960.9384
2023-05-08T03:46:23.567Z,960.9381
2023-05-08T03:47:23.780Z,960.9468
2023-05-08T03:48:24.123Z,960.9464
2023-05-08T03:49:25.990Z,960.9517
2023-05-08T03:50:26.811Z,960.9574
2023-05-08T03:51:29.414Z,960.9612
2023-05-08T03:54:30.712Z,960.9750
2023-05-08T03:55:31.942Z,960.9832
2023-05-08T03:56:32.671Z,960.9839
2023-05-08T03:57:32.745Z,960.9922
2023-05-08T03:58:33.623Z,960.9973
2023-05-08T03:59:33.761Z,961.0149
2023-05-08T04:00:34.570Z,961.0317
2023-05-08T04:01:35.725Z,961.0363
2023-05-08T04:02:36.708Z,961.0364
2023-05-08T04:03:36.789Z,961.0350
2023-05-08T04:04:38.076Z,961.0356
2023-05-08T04:05:38.279Z,961.0419
2023-05-08T04:06:49.356Z,961.0436
2023-05-08T04:07:43.330Z,961.0488
2023-05-08T04:09:43.083Z,961.0475
2023-05-08T04:10:44.664Z,961.0665
2023-05-08T04:12:44.413Z,961.0792
2023-05-08T04:13:45.905Z,961.0911
2023-05-08T04:14:47.007Z,961.0959
2023-05-08T04:15:48.049Z,961.1102
2023-05-08T04:16:50.156Z,961.1166
2023-05-08T04:17:50.199Z,961.1187
2023-05-08T04:18:50.564Z,961.1215
2023-05-08T04:19:51.257Z,961.1372
2023-05-08T04:21:51.643Z,961.1533
2023-05-08T04:23:52.581Z,961.1577
2023-05-08T04:24:52.830Z,961.1702
2023-05-08T04:25:53.865Z,961.1859
2023-05-08T04:27:54.134Z,961.2108
2023-05-08T04:29:55.512Z,961.2180
2023-05-08T04:30:55.940Z,961.2115
2023-05-08T04:31:56.794Z,961.2064
2023-05-08T04:32:57.761Z,961.2026
2023-05-08T04:33:57.830Z,961.1956
2023-05-08T04:34:58.767Z,961.2008
2023-05-08T04:37:00.272Z,961.2028
2023-05-08T04:39:01.081Z,961.1995
2023-05-08T04:41:01.242Z,961.1943
2023-05-08T04:43:02.139Z,961.1864
2023-05-08T04:44:02.888Z,961.1836
2023-05-08T04:45:05.278Z,961.1827
2023-05-08T04:46:06.933Z,961.1879
2023-05-08T04:48:07.766Z,961.2003
2023-05-08T04:49:09.453Z,961.1895
2023-05-08T04:50:10.049Z,961.1864
2023-05-08T04:51:10.228Z,961.1774
2023-05-08T04:52:11.487Z,961.1705
2023-05-08T04:53:12.432Z,961.1666
2023-05-08T04:54:12.685Z,961.1743
2023-05-08T04:55:13.963Z,961.1677
2023-05-08T04:57:13.879Z,961.1736
2023-05-08T04:59:16.060Z,961.1764
2023-05-08T05:00:15.456Z,961.1782
2023-05-08T05:01:15.926Z,961.1812
2023-05-08T05:02:17.095Z,961.1855
2023-05-08T05:03:17.651Z,961.1906
2023-05-08T05:04:18.948Z,961.1948
2023-05-08T05:05:21.007Z,961.2008
2023-05-08T05:06:28.524Z,961.1976
2023-05-08T05:07:22.440Z,961.1900
2023-05-08T05:09:13.086Z,961.1989
2023-05-08T05:11:14.521Z,961.1985
2023-05-08T05:13:15.221Z,961.2005
2023-05-08T05:15:15.799Z,961.2126
2023-05-08T05:17:16.906Z,961.2305
2023-05-08T05:19:17.834Z,961.2466
2023-05-08T05:20:18.769Z,961.2621
2023-05-08T05:21:19.911Z,961.2703
2023-05-08T05:22:20.576Z,961.2739
2023-05-08T05:23:21.850Z,961.2785
2023-05-08T05:25:22.036Z,961.2913
2023-05-08T05:26:22.397Z,961.2932
2023-05-08T05:27:23.503Z,961.2960
2023-05-08T05:28:23.684Z,961.3010
2023-05-08T05:29:24.820Z,961.3044
2023-05-08T05:30:25.465Z,961.3168
2023-05-08T05:31:27.418Z,961.3245
2023-05-08T05:32:27.406Z,961.3323
2023-05-08T05:33:28.315Z,961.3333
2023-05-08T05:34:29.664Z,961.3420
2023-05-08T05:36:30.530Z,961.3586
2023-05-08T05:38:30.389Z,961.3566
2023-05-08T05:39:30.885Z,961.3584
2023-05-08T05:40:32.230Z,961.3651
2023-05-08T05:42:33.051Z,961.3779
2023-05-08T05:44:33.312Z,961.3870
2023-05-08T05:45:36.690Z,961.3887
2023-05-08T05:46:37.403Z,961.3926
2023-05-08T05:47:38.515Z,961.3908
2023-05-08T05:48:38.746Z,961.3943
2023-05-08T05:49:40.871Z,961.3978
2023-05-08T05:51:41.278Z,961.4013
2023-05-08T05:52:42.943Z,961.4036
2023-05-08T05:53:43.803Z,961.4072
2023-05-08T05:56:45.774Z,961.4102
2023-05-08T05:59:47.109Z,961.4019
2023-05-08T06:00:47.732Z,961.4057
2023-05-08T06:01:47.804Z,961.4095
2023-05-08T06:02:49.041Z,961.4105
2023-05-08T06:03:49.485Z,961.4078
2023-05-08T06:04:50.317Z,961.4088
2023-05-08T06:05:50.366Z,961.4071
2023-05-08T06:06:51.396Z,961.4160
2023-05-08T06:07:51.978Z,961.4243
2023-05-08T06:08:53.440Z,961.4345
2023-05-08T06:09:53.702Z,961.4490
2023-05-08T06:10:54.550Z,961.4588
2023-05-08T06:11:55.529Z,961.4702
2023-05-08T06:12:55.979Z,961.4800
2023-05-08T06:13:57.094Z,961.4844
2023-05-08T06:14:57.727Z,961.4874
2023-05-08T06:16:02.711Z,961.5013
2023-05-08T06:16:58.968Z,961.5118
2023-05-08T06:17:59.759Z,961.5143
2023-05-08T06:19:00.511Z,961.5095
2023-05-08T06:20:00.824Z,961.5071
2023-05-08T06:21:01.917Z,961.5061
2023-05-08T06:22:03.728Z,961.5005
2023-05-08T06:23:04.308Z,961.4960
2023-05-08T06:24:04.948Z,961.4879
2023-05-08T06:25:06.130Z,961.4852
2023-05-08T06:26:07.298Z,961.4843
2023-05-08T06:27:07.664Z,961.4914
2023-05-08T06:28:08.012Z,961.4919
2023-05-08T06:29:08.244Z,961.4948
2023-05-08T06:30:08.425Z,961.5000
2023-05-08T06:31:09.009Z,961.5019
2023-05-08T06:32:09.554Z,961.5124
2023-05-08T06:33:10.291Z,961.5190
2023-05-08T06:34:10.880Z,961.5200
2023-05-08T06:35:11.089Z,961.5222
2023-05-08T06:36:11.177Z,961.5231
2023-05-08T06:37:11.358Z,961.5279
2023-05-08T06:38:11.483Z,961.5243
2023-05-08T06:39:11.726Z,961.5288
2023-05-08T06:40:13.084Z,961.5378
2023-05-08T06:41:15.184Z,961.5443
2023-05-08T06:42:14.122Z,961.5500
2023-05-08T06:43:14.423Z,961.5514
2023-05-08T06:44:14.556Z,961.5583
2023-05-08T06:45:16.100Z,961.5610
2023-05-08T06:46:15.826Z,961.5632
2023-05-08T06:47:16.507Z,961.5688
2023-05-08T06:48:17.093Z,961.5700
2023-05-08T06:49:17.556Z,961.5724
2023-05-08T06:50:17.861Z,961.5729
2023-05-08T06:51:18.171Z,961.5748
2023-05-08T06:52:18.361Z,961.5738
2023-05-08T06:53:18.470Z,961.5790
2023-05-08T06:54:18.552Z,961.5834
2023-05-08T06:55:19.502Z,961.5803
2023-05-08T06:56:19.697Z,961.5717
2023-05-08T06:57:20.089Z,961.5703
2023-05-08T06:58:20.295Z,961.5669
2023-05-08T06:59:21.099Z,961.5643
2023-05-08T07:00:21.511Z,961.5662
2023-05-08T07:01:21.783Z,961.5712
2023-05-08T07:02:22.590Z,961.5807
2023-05-08T07:03:23.210Z,961.5898
2023-05-08T07:04:23.571Z,961.5845
2023-05-08T07:05:24.728Z,961.5917
2023-05-08T07:06:24.908Z,961.5917
2023-05-08T07:07:25.283Z,961.5822
2023-05-08T07:08:25.985Z,961.5793
2023-05-08T07:09:26.428Z,961.5771
2023-05-08T07:10:26.811Z,961.5740
2023-05-08T07:11:26.927Z,961.5714
2023-05-08T07:12:27.249Z,961.5757
2023-05-08T07:13:28.249Z,961.5774
2023-05-08T07:14:28.758Z,961.5807
2023-05-08T07:15:30.142Z,961.5923
2023-05-08T07:16:31.280Z,961.5957
2023-05-08T07:17:32.026Z,961.6024
2023-05-08T07:18:32.329Z,961.6145
2023-05-08T07:19:33.191Z,961.6312
2023-05-08T07:20:33.753Z,961.6386
2023-05-08T07:21:34.110Z,961.6488
2023-05-08T07:22:34.441Z,961.6488
2023-05-08T07:23:34.693Z,961.6524
2023-05-08T07:24:34.781Z,961.6519
2023-05-08T07:25:35.002Z,961.6519
2023-05-08T07:26:35.014Z,961.6503
2023-05-08T07:27:35.202Z,961.6545
2023-05-08T07:28:35.336Z,961.6564
2023-05-08T07:29:35.717Z,961.6572
2023-05-08T07:30:35.797Z,961.6633
2023-05-08T07:31:36.255Z,961.6695
2023-05-08T07:32:36.759Z,961.6733
2023-05-08T07:33:37.108Z,961.6807
2023-05-08T07:34:37.397Z,961.6819
2023-05-08T07:35:38.678Z,961.6849
2023-05-08T07:36:38.930Z,961.6988
2023-05-08T07:37:55.599Z,961.7087
2023-05-08T07:39:18.845Z,961.7097
2023-05-08T07:40:11.338Z,961.7078
2023-05-08T07:41:11.519Z,961.7112
2023-05-08T07:42:12.671Z,961.7031
2023-05-08T07:43:13.225Z,961.6955
2023-05-08T07:44:13.674Z,961.6850
2023-05-08T07:45:14.613Z,961.6794
2023-05-08T07:46:14.515Z,961.6810
2023-05-08T07:47:15.613Z,961.6859
2023-05-08T07:48:21.125Z,961.6943
2023-05-08T07:49:20.947Z,961.6946
2023-05-08T07:51:20.062Z,961.6907
2023-05-08T07:52:20.973Z,961.6883
2023-05-08T07:53:22.809Z,961.6866
2023-05-08T07:54:26.718Z,961.6930
2023-05-08T07:56:25.049Z,961.6760
2023-05-08T07:57:24.952Z,961.6710
2023-05-08T07:58:25.871Z,961.6689
2023-05-08T07:59:27.264Z,961.6610
2023-05-08T08:00:28.316Z,961.6623
2023-05-08T08:02:29.739Z,961.6548
2023-05-08T08:04:31.266Z,961.6535
2023-05-08T08:05:32.657Z,961.6503
2023-05-08T08:06:32.596Z,961.6525
2023-05-08T08:08:34.097Z,961.6516
2023-05-08T08:09:34.148Z,961.6561
2023-05-08T08:10:34.119Z,961.6613
2023-05-08T08:13:37.299Z,961.6682
2023-05-08T08:15:37.331Z,961.6712
2023-05-08T08:16:37.778Z,961.6736
2023-05-08T08:17:38.118Z,961.6746
2023-05-08T08:18:39.442Z,961.6746
2023-05-08T08:19:40.049Z,961.6675
2023-05-08T08:20:41.010Z,961.6657
2023-05-08T08:21:41.081Z,961.6548
2023-05-08T08:22:41.424Z,961.6498
2023-05-08T08:23:41.877Z,961.6562
2023-05-08T08:24:42.252Z,961.6536
2023-05-08T08:25:43.167Z,961.6500
2023-05-08T08:26:43.569Z,961.6490
2023-05-08T08:27:43.819Z,961.6464
2023-05-08T08:28:44.219Z,961.6514
2023-05-08T08:29:44.673Z,961.6526
2023-05-08T08:30:44.909Z,961.6567
2023-05-08T08:31:45.623Z,961.6609
2023-05-08T08:32:46.798Z,961.6743
2023-05-08T08:33:47.708Z,961.6890
2023-05-08T08:34:48.137Z,961.6895
2023-05-08T08:35:48.616Z,961.6945
2023-05-08T08:36:48.909Z,961.6914
2023-05-08T08:37:49.115Z,961.6905
2023-05-08T08:38:50.225Z,961.6953
2023-05-08T08:39:50.195Z,961.6879
2023-05-08T08:40:50.575Z,961.6776
2023-05-08T08:41:50.810Z,961.6681
2023-05-08T08:42:51.116Z,961.6624
2023-05-08T08:43:51.336Z,961.6593
2023-05-08T08:44:51.886Z,961.6545
2023-05-08T08:45:52.092Z,961.6576
2023-05-08T08:46:52.364Z,961.6490
2023-05-08T08:47:53.428Z,961.6472
2023-05-08T08:48:53.678Z,961.6559
2023-05-08T08:49:54.054Z,961.6524
2023-05-08T08:50:55.310Z,961.6634
2023-05-08T08:51:55.611Z,961.6652
2023-05-08T08:52:55.968Z,961.6700
2023-05-08T08:53:56.327Z,961.6548
2023-05-08T08:54:56.618Z,961.6522
2023-05-08T08:55:57.083Z,961.6533
2023-05-08T08:56:57.605Z,961.6700
2023-05-08T08:57:57.766Z,961.6833
2023-05-08T08:58:58.224Z,961.6879
2023-05-08T08:59:58.831Z,961.6953
2023-05-08T09:00:59.478Z,961.7015
2023-05-08T09:02:00.236Z,961.6919
2023-05-08T09:03:01.391Z,961.6910
2023-05-08T09:04:01.359Z,961.6878
2023-05-08T09:05:02.123Z,961.6912
2023-05-08T09:06:03.238Z,961.6871
2023-05-08T09:07:03.910Z,961.6783
2023-05-08T09:08:04.108Z,961.6716
2023-05-08T09:09:04.543Z,961.6493
2023-05-08T09:10:04.864Z,961.6360
2023-05-08T09:11:05.153Z,961.6255
2023-05-08T09:12:05.790Z,961.6240
2023-05-08T09:13:06.135Z,961.6410
2023-05-08T09:14:07.361Z,961.6412
2023-05-08T09:15:07.856Z,961.6458
2023-05-08T09:16:09.466Z,961.6526
2023-05-08T09:17:10.717Z,961.6400
2023-05-08T09:18:11.282Z,961.6288
2023-05-08T09:19:11.784Z,961.6279
2023-05-08T09:20:12.167Z,961.6362
2023-05-08T09:21:12.333Z,961.6407
2023-05-08T09:22:12.589Z,961.6464
2023-05-08T09:23:12.912Z,961.6509
2023-05-08T09:24:13.386Z,961.6571
2023-05-08T09:25:14.034Z,961.6573
2023-05-08T09:26:14.302Z,961.6576
2023-05-08T09:27:14.926Z,961.6652
2023-05-08T09:28:15.368Z,961.6586
2023-05-08T09:29:15.802Z,961.6597
2023-05-08T09:30:16.716Z,961.6557
2023-05-08T09:31:17.000Z,961.6495
2023-05-08T09:32:17.422Z,961.6440
2023-05-08T09:33:18.069Z,961.6412
2023-05-08T09:34:19.225Z,961.6517
2023-05-08T09:35:19.421Z,961.6443
2023-05-08T09:36:19.926Z,961.6412
2023-05-08T09:37:20.282Z,961.6424
2023-05-08T09:38:20.464Z,961.6486
2023-05-08T09:39:20.861Z,961.6597
2023-05-08T09:40:21.269Z,961.6528
2023-05-08T09:41:22.013Z,961.6500
2023-05-08T09:42:22.273Z,961.6500
2023-05-08T09:43:22.779Z,961.6429
2023-05-08T09:44:23.251Z,961.6407
2023-05-08T09:45:24.275Z,961.6417
2023-05-08T09:46:24.857Z,961.6417
2023-05-08T09:47:25.897Z,961.6522
2023-05-08T09:48:26.530Z,961.6460
2023-05-08T09:49:26.905Z,961.6569
2023-05-08T09:50:28.116Z,961.6700
2023-05-08T09:51:28.755Z,961.6745
2023-05-08T09:52:29.144Z,961.6757
2023-05-08T09:53:29.624Z,961.6755
2023-05-08T09:54:30.016Z,961.6833
2023-05-08T09:55:30.295Z,961.6962
2023-05-08T09:56:30.748Z,961.6981
2023-05-08T09:57:31.161Z,961.6955
2023-05-08T09:58:31.963Z,961.6957
2023-05-08T09:59:34.250Z,961.7114
2023-05-08T10:00:32.756Z,961.6863
2023-05-08T10:01:33.338Z,961.6890
2023-05-08T10:02:33.974Z,961.6902
2023-05-08T10:03:35.101Z,961.6926
2023-05-08T10:04:36.010Z,961.6893
2023-05-08T10:05:36.574Z,961.7076
2023-05-08T10:06:36.848Z,961.7264
2023-05-08T10:07:37.307Z,961.7362
2023-05-08T10:08:37.786Z,961.7433
2023-05-08T10:09:49.714Z,961.7300
2023-05-08T10:10:39.331Z,961.7288
2023-05-08T10:11:39.794Z,961.7264
2023-05-08T10:12:40.038Z,961.7150
2023-05-08T10:13:40.996Z,961.7133
2023-05-08T10:14:43.123Z,961.6914
2023-05-08T10:15:43.078Z,961.6887
2023-05-08T10:16:43.907Z,961.6755
2023-05-08T10:17:44.824Z,961.6824
2023-05-08T10:18:45.187Z,961.6848
2023-05-08T10:19:45.725Z,961.6733
2023-05-08T10:20:46.714Z,961.6826
2023-05-08T10:21:47.193Z,961.6740
2023-05-08T10:22:47.427Z,961.6707
2023-05-08T10:23:47.806Z,961.7021
2023-05-08T10:24:48.129Z,961.6902
2023-05-08T10:25:48.606Z,961.6543
2023-05-08T10:27:05.109Z,961.6395
2023-05-08T10:27:51.138Z,961.6494
2023-05-08T10:28:51.450Z,961.6483
2023-05-08T10:29:51.938Z,961.6160
2023-05-08T10:30:52.376Z,961.5869
2023-05-08T10:31:53.249Z,961.5631
2023-05-08T10:32:53.887Z,961.5510
2023-05-08T10:33:54.463Z,961.5457
2023-05-08T10:34:54.594Z,961.5357
2023-05-08T10:35:54.905Z,961.5447
2023-05-08T10:36:55.890Z,961.5439
2023-05-08T10:37:56.412Z,961.5314
2023-05-08T10:38:56.879Z,961.5224
2023-05-08T10:39:57.181Z,961.5209
2023-05-08T10:40:57.785Z,961.5002
2023-05-08T10:41:58.316Z,961.4926
2023-05-08T10:42:58.728Z,961.4881
2023-05-08T10:44:01.072Z,961.4760
2023-05-08T10:45:00.047Z,961.4752
2023-05-08T10:46:00.712Z,961.4736
2023-05-08T10:47:01.387Z,961.4536
2023-05-08T10:48:02.083Z,961.4517
2023-05-08T10:49:02.745Z,961.4633
2023-05-08T10:50:02.943Z,961.4657
2023-05-08T10:51:04.078Z,961.4569
2023-05-08T10:52:04.295Z,961.4752
2023-05-08T10:53:04.856Z,961.4590
2023-05-08T10:54:05.311Z,961.4540
2023-05-08T10:55:05.976Z,961.4417
2023-05-08T10:56:06.164Z,961.4288
2023-05-08T10:58:26.735Z,961.4379
2023-05-08T10:59:27.649Z,961.4398
2023-05-08T11:00:28.400Z,961.4402
2023-05-08T11:01:28.669Z,961.4329
2023-05-08T11:02:29.710Z,961.4333
2023-05-08T11:03:32.627Z,961.4294
2023-05-08T11:04:31.487Z,961.4141
2023-05-08T11:05:32.157Z,961.4000
2023-05-08T11:06:32.626Z,961.3967
2023-05-08T11:07:33.299Z,961.4009
2023-05-08T11:08:33.825Z,961.3869
2023-05-08T11:09:34.179Z,961.3812
2023-05-08T11:10:34.944Z,961.3879
2023-05-08T11:11:35.611Z,961.3967
2023-05-08T11:12:36.177Z,961.3836
2023-05-08T11:13:37.138Z,961.3562
2023-05-08T11:14:37.536Z,961.3345
2023-05-08T11:15:38.120Z,961.3284
2023-05-08T11:16:39.130Z,961.2931
2023-05-08T11:17:40.321Z,961.2800
2023-05-08T11:18:49.549Z,961.2607
2023-05-08T11:19:46.403Z,961.2464
2023-05-08T11:20:47.449Z,961.2516
2023-05-08T11:21:48.006Z,961.2714
2023-05-08T11:22:48.585Z,961.2845
2023-05-08T11:23:48.814Z,961.2622
2023-05-08T11:24:49.342Z,961.2495
2023-05-08T11:25:49.878Z,961.2381
2023-05-08T11:26:50.434Z,961.2274
2023-05-08T11:27:50.969Z,961.2252
2023-05-08T11:28:51.539Z,961.2290
2023-05-08T11:29:52.193Z,961.2224
2023-05-08T11:30:52.982Z,961.2167
2023-05-08T11:31:54.107Z,961.1984
2023-05-08T11:32:54.970Z,961.1840
2023-05-08T11:33:55.584Z,961.1790
2023-05-08T11:34:56.923Z,961.2007
2023-05-08T11:35:57.582Z,961.2119
2023-05-08T11:36:58.182Z,961.2150
2023-05-08T11:37:58.609Z,961.2059
2023-05-08T11:38:59.229Z,961.2012
2023-05-08T11:39:59.862Z,961.2053
2023-05-08T11:41:00.563Z,961.1993
2023-05-08T11:42:00.972Z,961.1921
2023-05-08T11:43:01.481Z,961.1884
2023-05-08T11:44:02.042Z,961.1926
2023-05-08T11:45:02.922Z,961.2036
2023-05-08T11:46:03.515Z,961.2088
2023-05-08T11:47:04.614Z,961.2019
2023-05-08T11:48:05.617Z,961.1971
2023-05-08T11:49:06.173Z,961.2100
2023-05-08T11:50:06.376Z,961.2042
2023-05-08T11:51:06.986Z,961.1957
2023-05-08T11:52:07.562Z,961.1960
2023-05-08T11:53:08.162Z,961.1816
2023-05-08T11:54:08.540Z,961.1931
2023-05-08T11:55:08.499Z,961.1854
2023-05-08T11:56:09.097Z,961.1788
2023-05-08T11:57:09.595Z,961.1832
2023-05-08T11:58:09.871Z,961.1697
2023-05-08T11:59:10.612Z,961.1602
2023-05-08T12:00:11.617Z,961.1362
2023-05-08T12:01:11.701Z,961.1188
2023-05-08T12:02:12.115Z,961.0916
2023-05-08T12:03:12.738Z,961.0651
2023-05-08T12:04:13.593Z,961.0527
2023-05-08T12:05:14.202Z,961.0617
2023-05-08T12:06:14.991Z,961.0616
2023-05-08T12:07:15.622Z,961.0703
2023-05-08T12:08:16.192Z,961.0848
2023-05-08T12:09:17.207Z,961.0843
2023-05-08T12:10:18.156Z,961.0842
2023-05-08T12:11:17.483Z,961.0753
2023-05-08T12:12:18.804Z,961.0814
2023-05-08T12:13:20.196Z,961.0648
2023-05-08T12:14:20.383Z,961.0590
2023-05-08T12:15:21.465Z,961.0645
2023-05-08T12:16:23.032Z,961.0538
2023-05-08T12:17:23.409Z,961.0568
2023-05-08T12:18:23.805Z,961.0607
2023-05-08T12:19:24.623Z,961.0675
2023-05-08T12:20:25.294Z,961.0695
2023-05-08T12:21:26.521Z,961.0734
2023-05-08T12:22:27.596Z,961.0667
2023-05-08T12:23:28.842Z,961.0812
2023-05-08T12:24:29.935Z,961.1019
2023-05-08T12:25:30.420Z,961.0871
2023-05-08T12:26:31.690Z,961.0648
2023-05-08T12:27:32.762Z,961.0838
2023-05-08T12:28:33.980Z,961.0645
2023-05-08T12:29:34.921Z,961.0620
2023-05-08T12:33:36.159Z,961.0156
2023-05-08T12:34:37.438Z,961.0534
2023-05-08T12:35:38.522Z,961.0376
2023-05-08T12:36:39.683Z,961.0638
2023-05-08T12:37:40.859Z,961.0576
2023-05-08T12:38:41.967Z,961.0210
2023-05-08T12:39:43.157Z,961.0386
2023-05-08T12:40:43.409Z,961.0493
2023-05-08T12:41:44.668Z,961.0231
2023-05-08T12:42:44.705Z,961.0205
2023-05-08T12:43:45.936Z,961.0064
2023-05-08T12:44:47.092Z,961.0229
2023-05-08T12:45:48.262Z,961.0341
2023-05-08T13:03:02.634Z,961.0657
2023-05-08T13:04:03.681Z,961.0670
2023-05-08T13:05:03.670Z,961.0785
2023-05-08T13:06:04.844Z,961.1088
2023-05-08T13:07:06.141Z,961.1286
2023-05-08T13:08:07.353Z,961.1374
2023-05-08T13:09:08.586Z,961.1498
2023-05-08T13:10:09.974Z,961.1688
2023-05-08T13:11:10.160Z,961.2056
2023-05-08T13:12:11.429Z,961.2176
2023-05-08T13:13:11.444Z,961.2066
2023-05-08T13:14:11.497Z,961.2059
2023-05-08T13:15:11.689Z,961.1912
2023-05-08T13:16:11.890Z,961.1819
2023-05-08T13:17:12.113Z,961.1754
2023-05-08T13:18:13.736Z,961.1710
2023-05-08T13:19:14.027Z,961.1619
2023-05-08T13:20:14.198Z,961.1646
2023-05-08T13:21:14.435Z,961.1734
2023-05-08T13:22:14.381Z,961.1544
2023-05-08T13:23:15.670Z,961.1509
2023-05-08T13:24:16.990Z,961.1460
2023-05-08T13:25:18.249Z,961.1310
2023-05-08T13:26:19.563Z,961.1166
2023-05-08T13:27:20.701Z,961.1086
2023-05-08T13:28:22.212Z,961.0978
2023-05-08T13:29:23.459Z,961.1031
2023-05-08T13:30:23.598Z,961.1039