createdAt,value
2019-05-20T00:00:28.139Z,6.70
2019-05-20T00:01:28.100Z,6.90
2019-05-20T00:02:28.640Z,6.40
2019-05-20T00:03:28.078Z,6.70
2019-05-20T00:04:28.061Z,6.10
2019-05-20T00:05:28.081Z,6.10
2019-05-20T00:06:28.044Z,6.30
2019-05-20T00:07:28.033Z,6.30
2019-05-20T00:08:28.049Z,6.00
2019-05-20T00:09:28.075Z,6.00
2019-05-20T00:10:28.013Z,6.20
2019-05-20T00:11:27.992Z,6.60
2019-05-20T00:12:27.979Z,6.50
2019-05-20T00:13:27.967Z,6.10
2019-05-20T00:14:27.968Z,6.20
2019-05-20T00:15:27.993Z,6.90
2019-05-20T00:16:27.927Z,6.30
2019-05-20T00:17:27.927Z,6.10
2019-05-20T00:18:27.926Z,7.00
2019-05-20T00:19:27.901Z,6.50
2019-05-20T00:20:27.902Z,6.40
2019-05-20T00:21:27.876Z,6.80
2019-05-20T00:22:27.905Z,6.20
2019-05-20T00:23:27.851Z,6.10
2019-05-20T00:24:27.876Z,6.80
2019-05-20T00:25:27.867Z,6.30
2019-05-20T00:26:27.822Z,6.50
2019-05-20T00:27:27.807Z,6.40
2019-05-20T00:28:27.805Z,6.60
2019-05-20T00:29:27.801Z,6.80
2019-05-20T00:30:27.794Z,7.00
2019-05-20T00:31:27.780Z,6.70
2019-05-20T00:32:40.197Z,6.90
2019-05-20T00:33:28.739Z,6.80
2019-05-20T00:34:35.112Z,6.60
2019-05-20T00:35:28.731Z,7.00
2019-05-20T00:36:27.703Z,6.60
2019-05-20T00:37:27.714Z,6.70
2019-05-20T00:38:27.687Z,6.60
2019-05-20T00:39:27.688Z,6.60
2019-05-20T00:40:27.697Z,6.20
2019-05-20T00:41:27.676Z,6.50
2019-05-20T00:42:27.679Z,6.60
2019-05-20T00:43:27.664Z,6.60
2019-05-20T00:44:27.623Z,6.50
2019-05-20T00:45:27.602Z,6.30
2019-05-20T00:46:27.621Z,6.50
2019-05-20T00:47:27.598Z,6.80
2019-05-20T00:48:27.577Z,7.00
2019-05-20T00:49:27.580Z,6.30
2019-05-20T00:50:27.546Z,7.70
2019-05-20T00:51:27.584Z,6.60
2019-05-20T00:52:27.540Z,6.60
2019-05-20T00:53:27.516Z,6.60
2019-05-20T00:54:27.523Z,7.00
2019-05-20T00:55:27.539Z,6.80
2019-05-20T00:56:27.481Z,6.60
2019-05-20T00:57:27.470Z,7.10
2019-05-20T00:58:27.493Z,6.20
2019-05-20T00:59:27.449Z,6.10
2019-05-20T01:00:27.458Z,6.60
2019-05-20T01:01:27.462Z,6.40
2019-05-20T01:02:27.414Z,6.50
2019-05-20T01:03:27.403Z,6.50
2019-05-20T01:04:27.397Z,6.40
2019-05-20T01:05:27.379Z,7.10
2019-05-20T01:06:27.389Z,7.30
2019-05-20T01:07:27.373Z,6.80
2019-05-20T01:08:27.350Z,7.00
2019-05-20T01:09:27.353Z,6.20
2019-05-20T01:10:27.338Z,7.40
2019-05-20T01:11:27.347Z,7.40
2019-05-20T01:12:27.314Z,7.20
2019-05-20T01:13:27.308Z,7.50
2019-05-20T01:14:27.277Z,7.10
2019-05-20T01:15:27.273Z,7.00
2019-05-20T01:16:27.272Z,6.90
2019-05-20T01:17:27.242Z,7.10
2019-05-20T01:18:27.252Z,7.10
2019-05-20T01:19:27.222Z,6.90
2019-05-20T01:20:27.212Z,7.00
2019-05-20T01:21:27.231Z,6.40
2019-05-20T01:22:27.210Z,7.10
2019-05-20T01:23:27.180Z,6.80
2019-05-20T01:24:27.186Z,6.50
2019-05-20T01:25:27.170Z,7.10
2019-05-20T01:26:27.161Z,7.00
2019-05-20T01:27:27.153Z,6.80
2019-05-20T01:28:27.124Z,6.60
2019-05-20T01:29:27.140Z,7.00
2019-05-20T01:30:27.100Z,7.50
2019-05-20T01:31:27.118Z,7.10
2019-05-20T01:32:27.099Z,6.70
2019-05-20T01:33:27.068Z,6.80
2019-05-20T01:34:27.055Z,6.90
2019-05-20T01:35:27.050Z,6.20
2019-05-20T01:36:27.051Z,6.30
2019-05-20T01:37:27.037Z,6.20
2019-05-20T01:38:27.012Z,6.90
2019-05-20T01:39:27.023Z,6.40
2019-05-20T01:40:27.003Z,6.80
2019-05-20T01:41:26.989Z,6.70
2019-05-20T01:42:26.989Z,6.80
2019-05-20T01:43:26.957Z,6.60
2019-05-20T01:44:26.939Z,6.60
2019-05-20T01:45:26.932Z,6.30
2019-05-20T01:46:26.919Z,6.20
2019-05-20T01:47:26.945Z,6.10
2019-05-20T01:48:26.919Z,6.60
2019-05-20T01:49:26.901Z,6.90
2019-05-20T01:50:26.882Z,6.40
2019-05-20T01:51:26.860Z,6.90
2019-05-20T01:52:26.876Z,6.50
2019-05-20T01:53:26.849Z,6.10
2019-05-20T01:54:26.853Z,6.70
2019-05-20T01:55:26.815Z,6.40
2019-05-20T01:56:26.805Z,6.50
2019-05-20T01:57:26.808Z,6.70
2019-05-20T01:58:26.794Z,6.80
2019-05-20T01:59:26.786Z,6.90
2019-05-20T02:00:26.760Z,7.00
2019-05-20T02:01:26.750Z,6.80
2019-05-20T02:02:26.751Z,6.40
2019-05-20T02:03:31.937Z,6.50
2019-05-20T02:04:27.706Z,6.50
2019-05-20T02:05:26.744Z,6.80
2019-05-20T02:06:26.699Z,6.60
2019-05-20T02:07:26.710Z,6.80
2019-05-20T02:08:26.668Z,6.80
2019-05-20T02:09:26.675Z,6.70
2019-05-20T02:10:26.648Z,7.30
2019-05-20T02:11:26.637Z,7.00
2019-05-20T02:12:26.624Z,6.90
2019-05-20T02:13:26.649Z,7.80
2019-05-20T02:14:26.604Z,7.40
2019-05-20T02:15:26.640Z,7.00
2019-05-20T02:16:26.610Z,7.40
2019-05-20T02:17:26.595Z,7.00
2019-05-20T02:18:26.615Z,7.60
2019-05-20T02:19:26.551Z,7.30
2019-05-20T02:20:26.540Z,7.70
2019-05-20T02:21:26.527Z,7.70
2019-05-20T02:22:26.520Z,7.30
2019-05-20T02:23:26.526Z,7.00
2019-05-20T02:24:26.511Z,8.10
2019-05-20T02:25:26.493Z,8.00
2019-05-20T02:26:26.473Z,6.90
2019-05-20T02:27:26.463Z,7.40
2019-05-20T02:28:26.488Z,7.50
2019-05-20T02:29:26.455Z,7.30
2019-05-20T02:30:26.437Z,7.40
2019-05-20T02:31:26.420Z,7.70
2019-05-20T02:32:26.422Z,7.50
2019-05-20T02:33:26.424Z,7.00
2019-05-20T02:34:26.401Z,7.10
2019-05-20T02:35:26.392Z,6.90
2019-05-20T02:36:26.380Z,7.20
2019-05-20T02:37:26.352Z,6.90
2019-05-20T02:38:26.340Z,7.00
2019-05-20T02:39:26.897Z,7.60
2019-05-20T02:40:26.329Z,7.00
2019-05-20T02:41:26.336Z,7.20
2019-05-20T02:42:26.295Z,7.50
2019-05-20T02:43:26.279Z,7.20
2019-05-20T02:44:26.296Z,7.50
2019-05-20T02:45:26.263Z,7.90
2019-05-20T02:46:26.277Z,7.60
2019-05-20T02:47:26.278Z,7.20
2019-05-20T02:48:26.221Z,7.60
2019-05-20T02:49:26.234Z,8.00
2019-05-20T02:50:26.206Z,7.40
2019-05-20T02:51:26.192Z,7.80
2019-05-20T02:52:26.189Z,7.70
2019-05-20T02:53:26.167Z,8.80
2019-05-20T02:54:26.195Z,8.60
2019-05-20T02:55:26.174Z,7.40
2019-05-20T02:56:26.136Z,7.90
2019-05-20T02:57:26.123Z,7.70
2019-05-20T02:58:26.157Z,8.70
2019-05-20T02:59:26.130Z,7.70
2019-05-20T03:00:26.125Z,8.00
2019-05-20T03:01:26.111Z,7.30
2019-05-20T03:02:26.072Z,8.00
2019-05-20T03:03:26.062Z,8.00
2019-05-20T03:04:26.064Z,7.90
2019-05-20T03:05:26.073Z,7.70
2019-05-20T03:06:26.087Z,7.50
2019-05-20T03:07:26.016Z,7.50
2019-05-20T03:08:26.018Z,7.70
2019-05-20T03:09:26.009Z,7.60
2019-05-20T03:10:25.982Z,7.30
2019-05-20T03:11:25.971Z,7.60
2019-05-20T03:12:25.963Z,7.70
2019-05-20T03:13:25.954Z,6.90
2019-05-20T03:14:25.979Z,7.70
2019-05-20T03:15:25.946Z,7.50
2019-05-20T03:16:25.942Z,7.30
2019-05-20T03:17:25.919Z,8.30
2019-05-20T03:18:25.898Z,6.90
2019-05-20T03:19:25.900Z,7.60
2019-05-20T03:20:25.920Z,7.20
2019-05-20T03:21:25.879Z,7.40
2019-05-20T03:22:25.877Z,7.50
2019-05-20T03:23:25.866Z,7.10
2019-05-20T03:24:25.845Z,7.80
2019-05-20T03:25:25.854Z,7.70
2019-05-20T03:26:25.802Z,8.10
2019-05-20T03:27:25.809Z,7.80
2019-05-20T03:28:25.780Z,7.30
2019-05-20T03:29:25.842Z,8.30
2019-05-20T03:30:25.815Z,8.10
2019-05-20T03:31:25.784Z,7.60
2019-05-20T03:32:25.733Z,7.40
2019-05-20T03:33:25.747Z,7.60
2019-05-20T03:34:45.198Z,6.90
2019-05-20T03:35:26.726Z,7.70
2019-05-20T03:36:25.717Z,7.50
2019-05-20T03:37:25.680Z,7.70
2019-05-20T03:38:25.674Z,7.80
2019-05-20T03:39:25.697Z,7.80
2019-05-20T03:40:25.681Z,6.80
2019-05-20T03:41:25.639Z,7.90
2019-05-20T03:42:25.646Z,7.60
2019-05-20T03:43:25.635Z,8.00
2019-05-20T03:44:25.625Z,8.10
2019-05-20T03:45:25.602Z,7.60
2019-05-20T03:46:25.630Z,7.90
2019-05-20T03:47:25.576Z,7.40
2019-05-20T03:48:25.582Z,7.30
2019-05-20T03:49:25.563Z,7.50
2019-05-20T03:50:25.561Z,7.00
2019-05-20T03:51:25.553Z,7.60
2019-05-20T03:52:25.519Z,7.80
2019-05-20T03:53:25.517Z,7.20
2019-05-20T03:54:25.575Z,6.80
2019-05-20T03:55:25.487Z,7.70
2019-05-20T03:56:25.503Z,7.00
2019-05-20T03:57:25.472Z,7.60
2019-05-20T03:58:25.451Z,7.70
2019-05-20T03:59:25.528Z,8.20
2019-05-20T04:00:25.447Z,7.70
2019-05-20T04:01:25.439Z,7.80
2019-05-20T04:02:25.432Z,7.90
2019-05-20T04:03:25.405Z,7.70
2019-05-20T04:04:25.556Z,7.70
2019-05-20T04:05:25.401Z,7.90
2019-05-20T04:06:25.401Z,8.00
2019-05-20T04:07:25.350Z,7.90
2019-05-20T04:08:25.432Z,6.70
2019-05-20T04:09:25.369Z,7.30
2019-05-20T04:10:25.337Z,7.40
2019-05-20T04:11:25.330Z,7.50
2019-05-20T04:12:25.297Z,7.40
2019-05-20T04:13:25.300Z,7.50
2019-05-20T04:14:25.291Z,7.90
2019-05-20T04:15:25.290Z,7.20
2019-05-20T04:16:25.296Z,7.50
2019-05-20T04:17:25.244Z,7.70
2019-05-20T04:18:25.233Z,7.30
2019-05-20T04:19:25.238Z,7.30
2019-05-20T04:20:25.214Z,7.30
2019-05-20T04:21:25.221Z,7.60
2019-05-20T04:22:25.212Z,7.50
2019-05-20T04:23:25.223Z,7.60
2019-05-20T04:24:25.167Z,7.20
2019-05-20T04:25:25.156Z,7.40
2019-05-20T04:26:25.165Z,7.50
2019-05-20T04:27:25.159Z,7.30
2019-05-20T04:28:25.120Z,7.50
2019-05-20T04:29:25.138Z,7.60
2019-05-20T04:30:25.104Z,7.70
2019-05-20T04:31:25.094Z,8.00
2019-05-20T04:32:25.101Z,7.90
2019-05-20T04:33:25.096Z,8.50
2019-05-20T04:34:25.051Z,7.80
2019-05-20T04:35:25.059Z,8.40
2019-05-20T04:36:25.054Z,8.40
2019-05-20T04:37:25.074Z,8.20
2019-05-20T04:38:25.037Z,8.30
2019-05-20T04:39:25.022Z,9.00
2019-05-20T04:40:24.999Z,8.30
2019-05-20T04:41:24.994Z,8.70
2019-05-20T04:42:24.970Z,8.10
2019-05-20T04:43:24.980Z,8.30
2019-05-20T04:44:24.947Z,8.60
2019-05-20T04:45:24.961Z,9.00
2019-05-20T04:46:24.924Z,9.00
2019-05-20T04:47:24.935Z,9.00
2019-05-20T04:48:24.926Z,8.90
2019-05-20T04:49:24.913Z,9.10
2019-05-20T04:50:24.893Z,8.70
2019-05-20T04:51:24.886Z,9.30
2019-05-20T04:52:24.903Z,9.40
2019-05-20T04:53:24.867Z,9.90
2019-05-20T04:54:24.860Z,9.20
2019-05-20T04:55:24.829Z,9.20
2019-05-20T04:56:28.389Z,9.10
2019-05-20T04:57:24.842Z,9.10
2019-05-20T04:58:24.813Z,9.50
2019-05-20T04:59:24.785Z,9.60
2019-05-20T05:00:24.784Z,9.10
2019-05-20T05:01:24.771Z,8.90
2019-05-20T05:02:24.772Z,9.40
2019-05-20T05:03:24.781Z,9.20
2019-05-20T05:04:24.739Z,8.90
2019-05-20T05:05:37.288Z,9.70
2019-05-20T05:06:25.709Z,10.00
2019-05-20T05:07:24.701Z,9.70
2019-05-20T05:08:24.719Z,9.40
2019-05-20T05:09:24.674Z,9.80
2019-05-20T05:10:24.663Z,10.30
2019-05-20T05:11:24.679Z,10.40
2019-05-20T05:12:24.657Z,9.80
2019-05-20T05:13:24.657Z,11.00
2019-05-20T05:14:24.653Z,10.60
2019-05-20T05:15:24.628Z,10.60
2019-05-20T05:16:24.603Z,10.40
2019-05-20T05:17:24.586Z,10.40
2019-05-20T05:18:24.569Z,11.00
2019-05-20T05:19:24.606Z,11.80
2019-05-20T05:20:24.556Z,10.80
2019-05-20T05:21:24.551Z,11.60
2019-05-20T05:22:24.564Z,13.20
2019-05-20T05:23:24.540Z,14.00
2019-05-20T05:24:24.538Z,14.40
2019-05-20T05:25:24.512Z,12.90
2019-05-20T05:26:24.486Z,13.60
2019-05-20T05:27:24.508Z,14.40
2019-05-20T05:28:24.539Z,14.00
2019-05-20T05:29:24.467Z,13.60
2019-05-20T05:30:24.458Z,14.00
2019-05-20T05:31:24.446Z,14.10
2019-05-20T05:32:24.422Z,15.70
2019-05-20T05:33:24.420Z,16.00
2019-05-20T05:34:24.423Z,15.40
2019-05-20T05:35:24.382Z,15.70
2019-05-20T05:36:24.385Z,16.00
2019-05-20T05:37:24.365Z,15.60
2019-05-20T05:38:24.372Z,16.40
2019-05-20T05:39:24.356Z,16.70
2019-05-20T05:40:24.324Z,16.70
2019-05-20T05:41:24.343Z,16.80
2019-05-20T05:42:24.307Z,17.00
2019-05-20T05:43:24.297Z,16.90
2019-05-20T05:44:24.303Z,17.10
2019-05-20T05:45:24.269Z,17.90
2019-05-20T05:46:24.264Z,19.20
2019-05-20T05:47:24.271Z,18.10
2019-05-20T05:48:24.238Z,18.40
2019-05-20T05:49:24.250Z,18.40
2019-05-20T05:50:24.212Z,18.50
2019-05-20T05:51:24.202Z,19.90
2019-05-20T05:52:24.212Z,18.80
2019-05-20T05:53:24.185Z,18.90
2019-05-20T05:54:24.221Z,19.30
2019-05-20T05:55:24.161Z,19.30
2019-05-20T05:56:24.158Z,18.60
2019-05-20T05:57:24.151Z,18.40
2019-05-20T05:58:24.154Z,19.00
2019-05-20T05:59:24.132Z,19.50
2019-05-20T06:00:24.175Z,19.50
2019-05-20T06:01:24.107Z,18.90
2019-05-20T06:02:24.104Z,18.40
2019-05-20T06:03:24.090Z,18.70
2019-05-20T06:04:24.061Z,18.60
2019-05-20T06:05:24.074Z,18.40
2019-05-20T06:06:24.059Z,19.60
2019-05-20T06:07:24.034Z,18.90
2019-05-20T06:08:24.024Z,18.20
2019-05-20T06:09:24.019Z,19.60
2019-05-20T06:10:24.013Z,19.20
2019-05-20T06:11:23.990Z,18.40
2019-05-20T06:12:24.058Z,17.40
2019-05-20T06:13:23.969Z,17.50
2019-05-20T06:14:23.959Z,17.70
2019-05-20T06:15:23.971Z,17.10
2019-05-20T06:16:36.139Z,17.70
2019-05-20T06:17:24.917Z,17.80
2019-05-20T06:18:23.939Z,17.30
2019-05-20T06:19:23.913Z,17.90
2019-05-20T06:20:23.913Z,17.20
2019-05-20T06:21:23.891Z,16.00
2019-05-20T06:22:23.933Z,16.60
2019-05-20T06:23:23.871Z,16.50
2019-05-20T06:24:23.855Z,16.30
2019-05-20T06:25:23.871Z,15.40
2019-05-20T06:26:23.823Z,15.10
2019-05-20T06:27:23.852Z,14.90
2019-05-20T06:28:23.803Z,15.20
2019-05-20T06:29:23.792Z,14.80
2019-05-20T06:30:23.802Z,14.30
2019-05-20T06:31:23.783Z,13.80
2019-05-20T06:32:23.773Z,13.50
2019-05-20T06:33:23.762Z,14.70
2019-05-20T06:34:23.764Z,13.10
2019-05-20T06:35:23.808Z,13.30
2019-05-20T06:36:26.864Z,14.00
2019-05-20T06:37:23.700Z,13.30
2019-05-20T06:38:23.710Z,14.20
2019-05-20T06:39:23.740Z,14.00
2019-05-20T06:40:23.664Z,13.40
2019-05-20T06:41:23.700Z,13.50
2019-05-20T06:42:23.647Z,13.50
2019-05-20T06:43:23.634Z,13.90
2019-05-20T06:44:23.656Z,13.60
2019-05-20T06:45:23.646Z,13.50
2019-05-20T06:46:23.626Z,12.70
2019-05-20T06:47:23.597Z,12.90
2019-05-20T06:48:23.579Z,12.60
2019-05-20T06:49:23.584Z,11.80
2019-05-20T06:50:23.560Z,12.50
2019-05-20T06:51:23.581Z,12.20
2019-05-20T06:52:35.480Z,12.30
2019-05-20T06:53:24.528Z,11.80
2019-05-20T06:54:23.524Z,12.10
2019-05-20T06:55:23.505Z,11.70
2019-05-20T06:56:23.552Z,11.50
2019-05-20T06:57:23.994Z,12.40
2019-05-20T06:58:23.474Z,12.70
2019-05-20T06:59:23.482Z,12.10
2019-05-20T07:00:23.459Z,11.50
2019-05-20T07:01:23.456Z,11.40
2019-05-20T07:02:23.427Z,12.10
2019-05-20T07:03:23.411Z,10.50
2019-05-20T07:04:23.413Z,11.70
2019-05-20T07:05:23.405Z,12.00
2019-05-20T07:06:23.409Z,11.60
2019-05-20T07:07:23.377Z,11.90
2019-05-20T07:08:23.378Z,11.70
2019-05-20T07:09:23.354Z,12.70
2019-05-20T07:10:23.354Z,12.20
2019-05-20T07:11:23.353Z,11.50
2019-05-20T07:12:38.531Z,11.20
2019-05-20T07:13:24.300Z,11.50
2019-05-20T07:14:23.329Z,11.40
2019-05-20T07:15:23.286Z,11.60
2019-05-20T07:16:23.289Z,11.10
2019-05-20T07:17:23.301Z,11.70
2019-05-20T07:18:23.251Z,10.60
2019-05-20T07:19:23.247Z,11.40
2019-05-20T07:20:23.251Z,11.40
2019-05-20T07:21:23.272Z,11.50
2019-05-20T07:22:23.192Z,11.30
2019-05-20T07:23:23.191Z,11.90
2019-05-20T07:24:23.195Z,11.90
2019-05-20T07:25:23.193Z,12.20
2019-05-20T07:26:23.167Z,11.30
2019-05-20T07:27:23.197Z,12.20
2019-05-20T07:28:23.170Z,11.60
2019-05-20T07:29:23.129Z,11.90
2019-05-20T07:30:23.126Z,11.90
2019-05-20T07:31:23.113Z,11.60
2019-05-20T07:32:23.135Z,11.50
2019-05-20T07:33:23.098Z,12.10
2019-05-20T07:34:23.084Z,11.50
2019-05-20T07:35:30.204Z,11.30
2019-05-20T07:36:24.065Z,11.60
2019-05-20T07:37:23.069Z,11.50
2019-05-20T07:38:23.036Z,11.60
2019-05-20T07:39:23.023Z,12.20
2019-05-20T07:40:23.007Z,11.60
2019-05-20T07:41:22.999Z,11.60
2019-05-20T07:42:23.010Z,12.30
2019-05-20T07:43:22.992Z,12.60
2019-05-20T07:44:22.958Z,12.90
2019-05-20T07:45:22.973Z,12.90
2019-05-20T07:46:22.941Z,12.30
2019-05-20T07:47:22.931Z,12.50
2019-05-20T07:48:23.155Z,12.40
2019-05-20T07:49:22.924Z,11.70
2019-05-20T07:50:22.957Z,12.60
2019-05-20T07:51:22.887Z,11.40
2019-05-20T07:52:22.886Z,11.10
2019-05-20T07:53:22.904Z,12.00
2019-05-20T07:54:22.855Z,12.00
2019-05-20T07:55:22.841Z,12.80
2019-05-20T07:56:22.829Z,12.90
2019-05-20T07:57:22.831Z,12.10
2019-05-20T07:58:22.842Z,13.10
2019-05-20T07:59:22.963Z,12.50
2019-05-20T08:00:22.784Z,12.70
2019-05-20T08:01:22.784Z,13.60
2019-05-20T08:02:22.767Z,12.30
2019-05-20T08:03:22.770Z,13.00
2019-05-20T08:04:22.767Z,12.40
2019-05-20T08:05:22.729Z,12.80
2019-05-20T08:06:22.791Z,12.70
2019-05-20T08:07:29.704Z,13.40
2019-05-20T08:08:23.733Z,12.80
2019-05-20T08:09:22.710Z,13.20
2019-05-20T08:10:22.684Z,13.70
2019-05-20T08:11:22.685Z,13.70
2019-05-20T08:12:22.687Z,13.20
2019-05-20T08:13:22.670Z,13.90
2019-05-20T08:14:22.666Z,14.20
2019-05-20T08:15:22.639Z,14.90
2019-05-20T08:16:22.619Z,14.80
2019-05-20T08:17:22.612Z,14.20
2019-05-20T08:18:22.599Z,14.40
2019-05-20T08:19:22.632Z,14.10
2019-05-20T08:20:22.564Z,13.50
2019-05-20T08:21:22.587Z,14.00
2019-05-20T08:22:22.545Z,14.20
2019-05-20T08:23:22.551Z,14.70
2019-05-20T08:24:22.551Z,14.90
2019-05-20T08:25:22.510Z,14.60
2019-05-20T08:26:22.493Z,15.10
2019-05-20T08:27:22.488Z,14.40
2019-05-20T08:28:22.513Z,15.70
2019-05-20T08:29:22.482Z,15.00
2019-05-20T08:30:22.481Z,16.00
2019-05-20T08:31:22.514Z,15.90
2019-05-20T08:32:22.459Z,16.00
2019-05-20T08:33:22.426Z,16.60
2019-05-20T08:34:22.428Z,16.70
2019-05-20T08:35:23.807Z,17.10
2019-05-20T08:36:22.390Z,17.30
2019-05-20T08:37:22.410Z,16.70
2019-05-20T08:38:22.380Z,18.10
2019-05-20T08:39:22.387Z,17.40
2019-05-20T08:40:22.344Z,16.90
2019-05-20T08:41:22.461Z,17.50
2019-05-20T08:42:22.330Z,16.60
2019-05-20T08:43:22.341Z,16.80
2019-05-20T08:44:22.344Z,16.40
2019-05-20T08:45:22.285Z,15.90
2019-05-20T08:46:22.275Z,17.00
2019-05-20T08:47:22.293Z,15.10
2019-05-20T08:48:22.285Z,16.00
2019-05-20T08:49:22.276Z,15.70
2019-05-20T08:50:22.234Z,15.80
2019-05-20T08:51:22.246Z,15.10
2019-05-20T08:52:22.214Z,15.60
2019-05-20T08:53:22.199Z,15.60
2019-05-20T08:54:22.253Z,14.60
2019-05-20T08:55:22.178Z,15.40
2019-05-20T08:56:22.180Z,15.20
2019-05-20T08:57:22.167Z,14.40
2019-05-20T08:58:22.159Z,14.90
2019-05-20T08:59:22.153Z,14.80
2019-05-20T09:00:24.125Z,14.60
2019-05-20T09:01:22.117Z,14.20
2019-05-20T09:02:22.120Z,14.60
2019-05-20T09:03:22.104Z,13.80
2019-05-20T09:04:22.099Z,13.20
2019-05-20T09:05:22.089Z,13.20
2019-05-20T09:06:22.055Z,13.20
2019-05-20T09:07:22.049Z,13.10
2019-05-20T09:08:22.040Z,13.50
2019-05-20T09:09:22.081Z,12.30
2019-05-20T09:10:22.020Z,12.50
2019-05-20T09:11:22.045Z,12.00
2019-05-20T09:12:21.999Z,12.30
2019-05-20T09:13:21.981Z,11.80
2019-05-20T09:14:21.993Z,11.70
2019-05-20T09:15:21.959Z,11.80
2019-05-20T09:16:21.975Z,11.60
2019-05-20T09:17:21.938Z,10.30
2019-05-20T09:18:21.927Z,10.80
2019-05-20T09:19:21.911Z,11.10
2019-05-20T09:20:21.940Z,11.20
2019-05-20T09:21:21.921Z,10.60
2019-05-20T09:22:21.882Z,10.80
2019-05-20T09:23:21.870Z,10.10
2019-05-20T09:24:21.883Z,10.60
2019-05-20T09:25:21.851Z,10.30
2019-05-20T09:26:21.852Z,10.30
2019-05-20T09:27:21.829Z,9.90
2019-05-20T09:28:21.817Z,10.60
2019-05-20T09:29:21.800Z,10.40
2019-05-20T09:30:21.925Z,11.00
2019-05-20T09:31:21.799Z,10.30
2019-05-20T09:32:21.781Z,10.20
2019-05-20T09:33:21.764Z,11.00
2019-05-20T09:34:21.749Z,10.30
2019-05-20T09:35:21.742Z,10.50
2019-05-20T09:36:21.752Z,9.70
2019-05-20T09:37:21.722Z,10.30
2019-05-20T09:38:21.729Z,10.40
2019-05-20T09:39:21.704Z,10.30
2019-05-20T09:40:21.692Z,10.00
2019-05-20T09:41:21.704Z,10.10
2019-05-20T09:42:21.677Z,9.90
2019-05-20T09:43:21.663Z,9.50
2019-05-20T09:44:21.663Z,9.70
2019-05-20T09:45:21.637Z,9.80
2019-05-20T09:46:21.638Z,9.70
2019-05-20T09:47:21.672Z,9.50
2019-05-20T09:48:25.012Z,9.50
2019-05-20T09:49:21.663Z,9.90
2019-05-20T09:50:21.587Z,9.60
2019-05-20T09:51:21.595Z,9.20
2019-05-20T09:52:21.558Z,9.10
2019-05-20T09:53:21.559Z,8.90
2019-05-20T09:54:21.551Z,9.10
2019-05-20T09:55:21.540Z,8.40
2019-05-20T09:56:21.554Z,9.10
2019-05-20T09:57:21.494Z,8.40
2019-05-20T09:58:21.546Z,8.80
2019-05-20T09:59:21.475Z,8.70
2019-05-20T10:00:21.467Z,8.60
2019-05-20T10:01:21.472Z,8.20
2019-05-20T10:02:21.472Z,8.70
2019-05-20T10:03:21.447Z,8.70
2019-05-20T10:04:21.461Z,8.30
2019-05-20T10:05:21.434Z,8.40
2019-05-20T10:06:21.415Z,8.00
2019-05-20T10:07:21.415Z,9.00
2019-05-20T10:08:36.263Z,9.40
2019-05-20T10:09:22.373Z,10.00
2019-05-20T10:10:21.359Z,8.80
2019-05-20T10:11:21.347Z,8.70
2019-05-20T10:12:21.366Z,9.20
2019-05-20T10:13:21.316Z,9.20
2019-05-20T10:14:21.310Z,8.70
2019-05-20T10:15:21.313Z,9.00
2019-05-20T10:16:21.290Z,9.60
2019-05-20T10:17:21.318Z,9.00
2019-05-20T10:18:35.926Z,9.50
2019-05-20T10:19:22.253Z,9.70
2019-05-20T10:20:21.245Z,9.30
2019-05-20T10:21:21.229Z,9.30
2019-05-20T10:22:21.222Z,8.60
2019-05-20T10:23:21.247Z,9.30
2019-05-20T10:24:21.230Z,8.60
2019-05-20T10:25:21.211Z,8.70
2019-05-20T10:26:21.189Z,8.40
2019-05-20T10:27:21.179Z,8.30
2019-05-20T10:28:21.169Z,9.00
2019-05-20T10:29:21.165Z,8.80
2019-05-20T10:30:21.156Z,8.60
2019-05-20T10:31:21.130Z,9.60
2019-05-20T10:32:21.127Z,9.00
2019-05-20T10:33:21.117Z,9.00
2019-05-20T10:34:21.088Z,8.60
2019-05-20T10:35:21.080Z,9.50
2019-05-20T10:36:21.077Z,8.10
2019-05-20T10:37:21.067Z,8.70
2019-05-20T10:38:21.223Z,8.90
2019-05-20T10:39:21.039Z,8.60
2019-05-20T10:40:21.042Z,8.40
2019-05-20T10:41:21.068Z,8.30
2019-05-20T10:42:21.036Z,9.10
2019-05-20T10:43:21.018Z,9.00
2019-05-20T10:44:20.982Z,9.00
2019-05-20T10:45:20.970Z,8.90
2019-05-20T10:46:20.989Z,9.00
2019-05-20T10:47:21.140Z,9.30
2019-05-20T10:48:20.970Z,9.10
2019-05-20T10:49:20.953Z,9.50
2019-05-20T10:50:20.920Z,9.40
2019-05-20T10:51:20.905Z,8.60
2019-05-20T10:52:20.895Z,9.20
2019-05-20T10:53:20.899Z,9.60
2019-05-20T10:54:20.884Z,9.10
2019-05-20T10:55:20.874Z,9.00
2019-05-20T10:56:20.854Z,9.10
2019-05-20T10:57:20.844Z,8.80
2019-05-20T10:58:20.844Z,8.20
2019-05-20T10:59:20.812Z,9.00
2019-05-20T11:00:20.881Z,8.70
2019-05-20T11:01:20.793Z,8.50
2019-05-20T11:02:20.792Z,9.20
2019-05-20T11:03:20.799Z,9.00
2019-05-20T11:04:20.778Z,10.00
2019-05-20T11:05:20.746Z,9.90
2019-05-20T11:06:20.762Z,10.00
2019-05-20T11:07:20.755Z,9.90
2019-05-20T11:08:20.731Z,10.50
2019-05-20T11:09:20.709Z,10.60
2019-05-20T11:10:20.694Z,11.10
2019-05-20T11:11:20.681Z,11.60
2019-05-20T11:12:20.701Z,11.00
2019-05-20T11:13:20.716Z,11.60
2019-05-20T11:14:20.671Z,11.50
2019-05-20T11:15:20.652Z,12.20
2019-05-20T11:16:20.623Z,11.70
2019-05-20T11:17:20.622Z,12.10
2019-05-20T11:18:20.632Z,12.00
2019-05-20T11:19:20.617Z,12.40
2019-05-20T11:20:20.582Z,11.90
2019-05-20T11:21:20.588Z,11.90
2019-05-20T11:22:20.564Z,13.00
2019-05-20T11:23:20.557Z,11.80
2019-05-20T11:24:20.569Z,12.30
2019-05-20T11:25:20.538Z,12.50
2019-05-20T11:26:20.527Z,11.80
2019-05-20T11:27:20.540Z,11.90
2019-05-20T11:28:20.499Z,12.60
2019-05-20T11:29:20.521Z,11.80
2019-05-20T11:30:20.478Z,12.20
2019-05-20T11:31:20.467Z,12.60
2019-05-20T11:32:20.465Z,12.90
2019-05-20T11:33:20.464Z,12.30
2019-05-20T11:34:20.448Z,12.60
2019-05-20T11:35:20.454Z,13.00
2019-05-20T11:36:20.412Z,12.50
2019-05-20T11:37:20.399Z,12.80
2019-05-20T11:38:20.403Z,12.30
2019-05-20T11:39:32.584Z,13.00
2019-05-20T11:40:21.382Z,13.00
2019-05-20T11:41:20.365Z,13.70
2019-05-20T11:42:20.343Z,12.90
2019-05-20T11:43:20.348Z,12.50
2019-05-20T11:44:20.352Z,12.90
2019-05-20T11:45:20.461Z,13.80
2019-05-20T11:46:20.309Z,13.70
2019-05-20T11:47:20.328Z,14.90
2019-05-20T11:48:20.305Z,15.20
2019-05-20T11:49:20.306Z,14.80
2019-05-20T11:50:20.276Z,14.20
2019-05-20T11:51:20.263Z,13.30
2019-05-20T11:52:20.251Z,14.50
2019-05-20T11:53:20.230Z,14.40
2019-05-20T11:54:20.225Z,14.60
2019-05-20T11:55:20.249Z,14.30
2019-05-20T11:56:20.189Z,15.10
2019-05-20T11:57:20.198Z,15.50
2019-05-20T11:58:20.171Z,14.80
2019-05-20T11:59:20.209Z,15.50
2019-05-20T12:00:20.172Z,16.00
2019-05-20T12:01:20.146Z,15.70
2019-05-20T12:02:20.127Z,16.60
2019-05-20T12:03:20.133Z,16.00
2019-05-20T12:04:20.121Z,15.80
2019-05-20T12:05:20.119Z,15.40
2019-05-20T12:06:20.083Z,16.20
2019-05-20T12:07:20.078Z,17.50
2019-05-20T12:08:20.071Z,17.10
2019-05-20T12:09:20.066Z,18.20
2019-05-20T12:10:20.058Z,18.00
2019-05-20T12:11:20.044Z,17.60
2019-05-20T12:12:20.035Z,19.30
2019-05-20T12:13:20.000Z,18.60
2019-05-20T12:14:20.002Z,18.40
2019-05-20T12:15:20.039Z,19.30
2019-05-20T12:16:19.974Z,18.70
2019-05-20T12:17:19.959Z,18.90
2019-05-20T12:18:19.952Z,19.20
2019-05-20T12:19:19.943Z,20.40
2019-05-20T12:20:19.931Z,19.40
2019-05-20T12:21:19.942Z,20.40
2019-05-20T12:22:19.913Z,20.80
2019-05-20T12:23:19.894Z,20.40
2019-05-20T12:24:19.899Z,21.10
2019-05-20T12:25:19.876Z,20.50
2019-05-20T12:26:22.624Z,20.20
2019-05-20T12:27:19.877Z,20.30
2019-05-20T12:28:19.864Z,20.10
2019-05-20T12:29:19.838Z,20.00
2019-05-20T12:30:19.845Z,21.80
2019-05-20T12:31:19.832Z,21.50
2019-05-20T12:32:19.814Z,20.90
2019-05-20T12:33:20.091Z,21.60
2019-05-20T12:34:19.776Z,19.60
2019-05-20T12:35:19.792Z,20.80
2019-05-20T12:36:19.794Z,22.50
2019-05-20T12:37:19.749Z,21.50
2019-05-20T12:38:19.745Z,20.90
2019-05-20T12:39:19.720Z,21.40
2019-05-20T12:40:19.729Z,21.60
2019-05-20T12:41:19.736Z,21.10
2019-05-20T12:42:19.728Z,22.10
2019-05-20T12:43:19.679Z,22.70
2019-05-20T12:44:19.668Z,22.20
2019-05-20T12:45:19.667Z,21.60
2019-05-20T12:46:19.722Z,21.40
2019-05-20T12:47:19.645Z,21.90
2019-05-20T12:48:19.638Z,20.90
2019-05-20T12:49:19.668Z,21.70
2019-05-20T12:50:19.615Z,21.20
2019-05-20T12:51:19.591Z,22.10
2019-05-20T12:52:19.596Z,22.20
2019-05-20T12:53:19.576Z,22.00
2019-05-20T12:54:19.567Z,22.20
2019-05-20T12:55:19.559Z,21.90
2019-05-20T12:56:20.034Z,21.90
2019-05-20T12:57:19.562Z,22.40
2019-05-20T12:58:19.527Z,23.20
2019-05-20T12:59:19.507Z,22.80
2019-05-20T13:00:19.576Z,23.50
2019-05-20T13:01:19.490Z,22.80
2019-05-20T13:02:19.480Z,23.30
2019-05-20T13:03:19.663Z,23.10
2019-05-20T13:04:19.446Z,22.80
2019-05-20T13:05:19.465Z,23.30