createdAt,value
2018-11-10T00:01:24.527Z,13.30
2018-11-10T00:03:54.112Z,13.40
2018-11-10T00:06:23.753Z,13.40
2018-11-10T00:08:53.330Z,13.30
2018-11-10T00:11:23.016Z,13.40
2018-11-10T00:13:52.557Z,13.50
2018-11-10T00:16:22.304Z,13.40
2018-11-10T00:18:51.985Z,13.20
2018-11-10T00:21:21.653Z,13.30
2018-11-10T00:23:51.221Z,13.30
2018-11-10T00:26:20.808Z,13.30
2018-11-10T00:28:50.434Z,13.30
2018-11-10T00:31:20.057Z,13.30
2018-11-10T00:33:49.645Z,13.30
2018-11-10T00:36:19.240Z,13.30
2018-11-10T00:38:48.873Z,13.40
2018-11-10T00:41:18.424Z,13.30
2018-11-10T00:43:48.124Z,13.30
2018-11-10T00:46:17.686Z,13.40
2018-11-10T00:48:47.309Z,13.30
2018-11-10T00:51:16.989Z,13.10
2018-11-10T00:53:46.704Z,13.20
2018-11-10T00:56:16.301Z,13.20
2018-11-10T00:58:45.955Z,13.20
2018-11-10T01:01:15.496Z,13.20
2018-11-10T01:03:45.119Z,13.40
2018-11-10T01:06:14.670Z,13.30
2018-11-10T01:08:44.245Z,13.10
2018-11-10T01:11:13.814Z,13.20
2018-11-10T01:13:43.438Z,13.00
2018-11-10T01:16:13.009Z,13.00
2018-11-10T01:18:42.592Z,13.10
2018-11-10T01:21:12.098Z,13.10
2018-11-10T01:23:41.793Z,13.20
2018-11-10T01:26:11.396Z,13.20
2018-11-10T01:28:40.986Z,13.20
2018-11-10T01:31:10.510Z,13.20
2018-11-10T01:33:40.057Z,13.20
2018-11-10T01:36:09.612Z,13.10
2018-11-10T01:38:39.161Z,13.10
2018-11-10T01:41:08.817Z,13.20
2018-11-10T01:43:38.398Z,13.30
2018-11-10T01:46:07.989Z,13.30
2018-11-10T01:48:37.575Z,13.20
2018-11-10T01:51:07.388Z,13.10
2018-11-10T01:53:37.018Z,13.20
2018-11-10T01:56:06.997Z,13.20
2018-11-10T01:58:36.577Z,13.10
2018-11-10T02:01:06.539Z,13.30
2018-11-10T02:03:36.071Z,13.10
2018-11-10T02:06:05.691Z,13.10
2018-11-10T02:08:35.290Z,13.20
2018-11-10T02:11:04.947Z,13.10
2018-11-10T02:13:34.547Z,13.20
2018-11-10T02:16:04.122Z,13.10
2018-11-10T02:18:33.753Z,13.00
2018-11-10T02:21:03.425Z,13.00
2018-11-10T02:23:33.168Z,13.00
2018-11-10T02:26:02.940Z,13.00
2018-11-10T02:28:32.521Z,13.10
2018-11-10T02:31:02.150Z,13.10
2018-11-10T02:33:31.715Z,13.10
2018-11-10T02:36:01.280Z,13.20
2018-11-10T02:38:31.042Z,13.10
2018-11-10T02:41:00.600Z,13.10
2018-11-10T02:43:30.311Z,12.90
2018-11-10T02:45:59.970Z,13.10
2018-11-10T02:48:29.558Z,13.20
2018-11-10T02:50:59.139Z,13.20
2018-11-10T02:53:28.728Z,13.00
2018-11-10T02:55:58.350Z,13.00
2018-11-10T02:58:27.895Z,13.00
2018-11-10T03:00:57.451Z,13.00
2018-11-10T03:03:27.008Z,13.10
2018-11-10T03:05:56.625Z,13.10
2018-11-10T03:08:26.210Z,13.00
2018-11-10T03:10:55.878Z,13.10
2018-11-10T03:13:25.449Z,13.00
2018-11-10T03:15:55.030Z,13.00
2018-11-10T03:18:24.799Z,13.10
2018-11-10T03:20:54.418Z,13.20
2018-11-10T03:23:23.971Z,13.10
2018-11-10T03:25:53.584Z,13.10
2018-11-10T03:28:23.278Z,13.10
2018-11-10T03:30:52.934Z,13.00
2018-11-10T03:33:22.552Z,12.90
2018-11-10T03:35:52.138Z,12.90
2018-11-10T03:38:21.854Z,12.80
2018-11-10T03:40:51.420Z,12.80
2018-11-10T03:43:21.015Z,12.70
2018-11-10T03:45:50.580Z,12.80
2018-11-10T03:48:20.182Z,12.80
2018-11-10T03:50:49.736Z,12.80
2018-11-10T03:53:19.315Z,12.80
2018-11-10T03:55:48.921Z,12.70
2018-11-10T03:58:18.527Z,12.70
2018-11-10T04:00:48.089Z,12.80
2018-11-10T04:03:17.651Z,12.60
2018-11-10T04:05:47.203Z,12.60
2018-11-10T04:08:16.806Z,12.60
2018-11-10T04:10:46.400Z,12.30
2018-11-10T04:13:15.945Z,12.70
2018-11-10T04:15:45.569Z,17.50
2018-11-10T04:18:15.147Z,12.60
2018-11-10T04:20:44.698Z,12.60
2018-11-10T04:23:14.245Z,12.60
2018-11-10T04:25:43.774Z,12.50
2018-11-10T04:30:42.373Z,12.60
2018-11-10T04:33:11.960Z,12.50
2018-11-10T04:35:41.504Z,12.50
2018-11-10T04:38:11.136Z,12.50
2018-11-10T04:40:40.763Z,12.40
2018-11-10T04:43:10.353Z,12.50
2018-11-10T04:45:39.922Z,12.70
2018-11-10T04:48:09.568Z,12.70
2018-11-10T04:50:39.207Z,12.30
2018-11-10T04:53:08.876Z,12.30
2018-11-10T04:55:38.547Z,12.40
2018-11-10T04:58:08.195Z,12.40
2018-11-10T05:00:37.825Z,12.50
2018-11-10T05:03:07.710Z,12.60
2018-11-10T05:05:37.396Z,12.40
2018-11-10T05:08:07.167Z,12.50
2018-11-10T05:10:36.851Z,12.50
2018-11-10T05:13:06.578Z,12.60
2018-11-10T05:15:36.834Z,12.40
2018-11-10T05:18:06.590Z,12.40
2018-11-10T05:20:36.603Z,12.30
2018-11-10T05:23:06.743Z,12.30
2018-11-10T05:25:36.609Z,12.10
2018-11-10T05:28:06.261Z,12.10
2018-11-10T05:30:35.927Z,12.20
2018-11-10T05:33:06.416Z,12.30
2018-11-10T05:35:36.061Z,12.10
2018-11-10T05:38:05.959Z,12.10
2018-11-10T05:40:35.635Z,12.10
2018-11-10T05:43:05.224Z,12.00
2018-11-10T05:45:35.045Z,12.00
2018-11-10T05:48:04.687Z,12.10
2018-11-10T05:50:34.251Z,12.20
2018-11-10T05:53:03.867Z,12.20
2018-11-10T05:55:33.485Z,12.10
2018-11-10T05:58:03.062Z,12.00
2018-11-10T06:00:32.633Z,12.10
2018-11-10T06:03:02.190Z,12.10
2018-11-10T06:05:31.713Z,12.10
2018-11-10T06:08:01.303Z,12.10
2018-11-10T06:10:31.074Z,12.30
2018-11-10T06:13:00.578Z,12.00
2018-11-10T06:15:30.134Z,12.20
2018-11-10T06:17:59.610Z,12.30
2018-11-10T06:20:29.211Z,12.20
2018-11-10T06:22:58.908Z,12.30
2018-11-10T06:25:28.539Z,12.10
2018-11-10T06:27:58.212Z,16.50
2018-11-10T06:30:27.787Z,12.10
2018-11-10T06:32:57.342Z,12.10
2018-11-10T06:35:26.992Z,12.30
2018-11-10T06:37:56.533Z,12.40
2018-11-10T06:40:26.136Z,12.30
2018-11-10T06:42:55.783Z,12.40
2018-11-10T06:45:25.324Z,12.40
2018-11-10T06:47:54.919Z,12.30
2018-11-10T06:50:24.523Z,12.30
2018-11-10T06:52:54.187Z,12.30
2018-11-10T06:55:23.832Z,12.30
2018-11-10T06:57:53.360Z,12.40
2018-11-10T07:00:23.072Z,12.30
2018-11-10T07:02:52.637Z,12.40
2018-11-10T07:05:22.232Z,12.50
2018-11-10T07:07:51.789Z,12.50
2018-11-10T07:10:21.345Z,12.50
2018-11-10T07:12:50.909Z,12.40
2018-11-10T07:15:20.487Z,12.50
2018-11-10T07:17:50.054Z,12.30
2018-11-10T07:20:19.643Z,12.40
2018-11-10T07:22:49.140Z,12.30
2018-11-10T07:25:18.691Z,12.20
2018-11-10T07:27:48.279Z,12.20
2018-11-10T07:30:17.841Z,12.30
2018-11-10T07:32:47.428Z,12.40
2018-11-10T07:35:17.089Z,12.50
2018-11-10T07:37:46.786Z,12.80
2018-11-10T07:40:16.385Z,12.80
2018-11-10T07:42:45.977Z,12.70
2018-11-10T07:45:16.362Z,12.70
2018-11-10T07:50:15.618Z,12.50
2018-11-10T07:52:45.199Z,12.50
2018-11-10T07:55:15.743Z,12.80
2018-11-10T07:57:45.313Z,12.50
2018-11-10T08:02:45.077Z,12.50
2018-11-10T08:05:15.201Z,12.50
2018-11-10T08:07:45.129Z,12.50
2018-11-10T08:10:15.472Z,12.50
2018-11-10T08:12:45.129Z,12.70
2018-11-10T08:15:16.112Z,12.70
2018-11-10T08:17:46.621Z,12.60
2018-11-10T08:20:16.216Z,12.60
2018-11-10T08:22:45.808Z,12.50
2018-11-10T08:25:15.960Z,12.50
2018-11-10T08:27:45.566Z,12.50
2018-11-10T08:30:15.565Z,12.50
2018-11-10T08:32:45.323Z,12.60
2018-11-10T08:35:15.653Z,12.60
2018-11-10T08:37:45.288Z,12.60
2018-11-10T08:40:16.051Z,16.90
2018-11-10T08:42:45.707Z,12.70
2018-11-10T08:45:15.999Z,12.70
2018-11-10T08:47:45.955Z,12.80
2018-11-10T08:50:17.272Z,12.90
2018-11-10T08:52:46.877Z,12.90
2018-11-10T08:55:16.502Z,13.00
2018-11-10T08:57:46.186Z,13.10
2018-11-10T09:00:15.754Z,13.20
2018-11-10T09:02:45.286Z,13.10
2018-11-10T09:05:14.927Z,13.20
2018-11-10T09:07:44.454Z,17.80
2018-11-10T09:10:14.779Z,13.20
2018-11-10T09:12:44.363Z,13.20
2018-11-10T09:15:15.496Z,13.30
2018-11-10T09:17:45.700Z,13.30
2018-11-10T09:20:16.478Z,13.10
2018-11-10T09:25:16.631Z,13.20
2018-11-10T09:27:46.208Z,13.20
2018-11-10T09:30:17.032Z,13.00
2018-11-10T09:32:46.563Z,13.00
2018-11-10T09:35:16.555Z,13.20
2018-11-10T09:37:46.217Z,13.10
2018-11-10T09:40:16.843Z,13.10
2018-11-10T09:42:46.535Z,13.20
2018-11-10T09:45:17.082Z,13.10
2018-11-10T09:47:46.744Z,13.00
2018-11-10T09:50:18.992Z,13.10
2018-11-10T09:52:48.659Z,13.10
2018-11-10T09:55:18.689Z,13.00
2018-11-10T09:57:48.262Z,13.10
2018-11-10T10:00:20.393Z,13.20
2018-11-10T10:02:50.586Z,13.20
2018-11-10T10:05:19.820Z,13.00
2018-11-10T10:07:49.379Z,13.00
2018-11-10T10:10:19.377Z,12.90
2018-11-10T10:12:49.012Z,12.80
2018-11-10T10:15:19.397Z,12.80
2018-11-10T10:17:49.208Z,12.80
2018-11-10T10:20:19.830Z,12.90
2018-11-10T10:22:50.167Z,13.00
2018-11-10T10:25:20.313Z,13.20
2018-11-10T10:27:50.385Z,13.20
2018-11-10T10:30:23.309Z,13.10
2018-11-10T10:32:52.936Z,13.20
2018-11-10T10:35:22.754Z,13.00
2018-11-10T10:37:59.319Z,13.10
2018-11-10T10:40:29.191Z,13.10
2018-11-10T10:42:58.912Z,13.10
2018-11-10T10:45:28.572Z,13.20
2018-11-10T10:47:58.209Z,13.30
2018-11-10T10:50:29.598Z,13.40
2018-11-10T10:52:59.376Z,13.50
2018-11-10T10:55:29.345Z,13.40
2018-11-10T10:57:59.216Z,13.30
2018-11-10T11:00:34.133Z,13.50
2018-11-10T11:03:08.939Z,13.10
2018-11-10T11:05:47.492Z,13.30
2018-11-10T11:08:17.246Z,13.30
2018-11-10T11:10:47.037Z,13.20
2018-11-10T11:13:16.749Z,13.30
2018-11-10T11:15:46.457Z,13.30
2018-11-10T11:18:16.160Z,13.10
2018-11-10T11:20:46.097Z,13.40
2018-11-10T11:23:16.018Z,13.50
2018-11-10T11:25:45.813Z,13.60
2018-11-10T11:28:15.719Z,13.50
2018-11-10T11:30:45.610Z,13.50
2018-11-10T11:33:15.451Z,13.50
2018-11-10T11:35:45.620Z,13.60
2018-11-10T11:38:15.557Z,13.60
2018-11-10T11:40:46.612Z,13.80
2018-11-10T11:43:16.724Z,13.70
2018-11-10T11:45:47.101Z,13.70
2018-11-10T11:48:17.543Z,13.80
2018-11-10T11:50:47.855Z,13.60
2018-11-10T11:53:18.155Z,13.60
2018-11-10T11:55:48.394Z,13.90
2018-11-10T11:58:18.674Z,14.00
2018-11-10T12:00:48.839Z,14.10
2018-11-10T12:03:19.062Z,14.00
2018-11-10T12:05:49.289Z,14.00
2018-11-10T12:08:19.582Z,13.80
2018-11-10T12:10:49.881Z,13.80
2018-11-10T12:13:19.981Z,13.90
2018-11-10T12:15:50.302Z,14.00
2018-11-10T12:18:20.545Z,13.90
2018-11-10T12:20:50.784Z,14.00
2018-11-10T12:23:21.988Z,14.00
2018-11-10T12:25:52.775Z,14.10
2018-11-10T12:28:23.421Z,14.10
2018-11-10T12:30:54.314Z,13.80
2018-11-10T12:33:24.756Z,14.00
2018-11-10T12:35:55.056Z,14.00
2018-11-10T12:38:25.482Z,14.00
2018-11-10T12:40:55.854Z,14.10
2018-11-10T12:43:26.123Z,14.00
2018-11-10T12:45:56.495Z,14.10
2018-11-10T12:48:27.039Z,14.00
2018-11-10T12:50:57.346Z,14.00
2018-11-10T12:53:27.729Z,14.00
2018-11-10T12:55:58.051Z,14.10
2018-11-10T12:58:28.303Z,14.20
2018-11-10T13:00:58.628Z,14.10
2018-11-10T13:03:28.958Z,14.10
2018-11-10T13:05:59.378Z,14.10
2018-11-10T13:08:29.664Z,14.10
2018-11-10T13:10:59.914Z,14.10
2018-11-10T13:13:30.161Z,14.00
2018-11-10T13:16:00.502Z,14.00
2018-11-10T13:18:31.563Z,14.10
2018-11-10T13:21:02.044Z,14.20
2018-11-10T13:23:32.355Z,14.20
2018-11-10T13:26:02.691Z,14.20
2018-11-10T13:28:33.097Z,14.20
2018-11-10T13:31:03.680Z,14.20
2018-11-10T13:33:34.031Z,14.10
2018-11-10T13:36:04.665Z,14.20
2018-11-10T13:38:35.016Z,14.20
2018-11-10T13:41:05.420Z,14.30
2018-11-10T13:43:35.913Z,14.30
2018-11-10T13:46:06.254Z,14.30
2018-11-10T13:48:36.974Z,14.30
2018-11-10T13:51:09.618Z,14.20
2018-11-10T13:53:39.911Z,14.20
2018-11-10T13:56:10.265Z,14.30
2018-11-10T13:58:40.690Z,14.30
2018-11-10T14:01:11.626Z,14.40
2018-11-10T14:03:42.045Z,14.30
2018-11-10T14:06:12.384Z,14.30
2018-11-10T14:08:42.843Z,14.30
2018-11-10T14:11:14.211Z,14.40
2018-11-10T14:13:48.728Z,14.40
2018-11-10T14:16:19.976Z,14.40
2018-11-10T14:18:50.421Z,14.30
2018-11-10T14:21:20.725Z,14.30
2018-11-10T14:23:51.036Z,14.40
2018-11-10T14:26:21.445Z,14.40
2018-11-10T14:28:51.730Z,14.30
2018-11-10T14:31:22.079Z,14.40
2018-11-10T14:33:53.249Z,14.30
2018-11-10T14:36:23.881Z,14.40
2018-11-10T14:38:54.265Z,14.30
2018-11-10T14:41:24.654Z,14.20
2018-11-10T14:43:55.087Z,14.30
2018-11-10T14:46:25.920Z,14.20
2018-11-10T14:48:56.371Z,14.30
2018-11-10T14:51:26.606Z,14.30
2018-11-10T14:53:57.020Z,14.30
2018-11-10T14:56:30.574Z,14.20
2018-11-10T14:59:00.940Z,14.30
2018-11-10T15:01:31.357Z,14.20
2018-11-10T15:04:01.775Z,14.30
2018-11-10T15:06:33.559Z,14.30
2018-11-10T15:09:04.694Z,14.20
2018-11-10T15:11:35.135Z,14.20
2018-11-10T15:14:05.558Z,14.20
2018-11-10T15:16:36.035Z,14.20
2018-11-10T15:19:06.563Z,14.10
2018-11-10T15:21:36.922Z,14.00
2018-11-10T15:24:07.666Z,14.00
2018-11-10T15:26:38.074Z,14.00
2018-11-10T15:29:09.713Z,13.90
2018-11-10T15:31:40.130Z,13.80
2018-11-10T15:34:10.673Z,13.80
2018-11-10T15:36:41.569Z,13.90
2018-11-10T15:39:11.983Z,13.80
2018-11-10T15:41:42.294Z,13.60
2018-11-10T15:44:13.177Z,13.60
2018-11-10T15:46:44.316Z,13.70
2018-11-10T15:49:15.730Z,13.60
2018-11-10T15:51:46.532Z,13.60
2018-11-10T15:54:17.740Z,13.60
2018-11-10T15:56:48.168Z,13.70
2018-11-10T15:59:18.588Z,13.50
2018-11-10T16:01:49.478Z,13.50
2018-11-10T16:04:19.855Z,13.60
2018-11-10T16:06:50.241Z,13.50
2018-11-10T16:09:20.758Z,13.40
2018-11-10T16:11:55.116Z,13.30
2018-11-10T16:14:25.536Z,13.20
2018-11-10T16:28:25.547Z,13.20
2018-11-10T16:30:55.937Z,13.10
2018-11-10T16:33:26.352Z,13.20
2018-11-10T16:35:56.758Z,13.10
2018-11-10T16:38:27.350Z,13.20
2018-11-10T16:40:58.364Z,13.20
2018-11-10T16:43:29.747Z,13.20
2018-11-10T16:51:46.571Z,13.30
2018-11-10T16:54:16.936Z,13.10
2018-11-10T16:56:47.466Z,13.00
2018-11-10T16:59:18.465Z,13.10
2018-11-10T17:01:48.871Z,13.30
2018-11-10T17:04:19.278Z,13.20
2018-11-10T17:06:49.674Z,13.20
2018-11-10T17:09:20.057Z,14.30
2018-11-10T17:11:51.462Z,15.60
2018-11-10T17:14:22.035Z,15.90
2018-11-10T17:16:52.499Z,16.50
2018-11-10T17:19:22.996Z,17.10
2018-11-10T17:21:53.770Z,18.00
2018-11-10T17:24:25.511Z,18.30
2018-11-10T17:26:55.957Z,19.20
2018-11-10T17:29:26.415Z,17.30
2018-11-10T17:31:57.888Z,16.00
2018-11-10T17:34:28.300Z,15.10
2018-11-10T17:36:58.763Z,14.50
2018-11-10T17:39:29.183Z,14.20
2018-11-10T17:41:59.569Z,14.00
2018-11-10T17:44:31.664Z,13.60
2018-11-10T17:47:03.055Z,13.50
2018-11-10T17:49:33.489Z,13.30
2018-11-10T17:52:04.763Z,13.30
2018-11-10T17:54:35.212Z,13.30
2018-11-10T17:57:05.650Z,13.30
2018-11-10T17:59:36.711Z,13.20
2018-11-10T18:02:07.274Z,13.20
2018-11-10T18:04:37.711Z,13.40
2018-11-10T18:07:09.714Z,13.20
2018-11-10T18:09:40.183Z,13.20
2018-11-10T18:12:10.731Z,13.30
2018-11-10T18:14:44.030Z,13.30
2018-11-10T18:17:14.468Z,13.30
2018-11-10T18:19:45.830Z,13.40
2018-11-10T18:22:16.598Z,13.30
2018-11-10T18:24:47.009Z,13.00
2018-11-10T18:27:17.563Z,12.80
2018-11-10T18:29:48.045Z,12.90
2018-11-10T18:32:23.522Z,13.00
2018-11-10T18:34:53.901Z,13.10
2018-11-10T18:37:24.447Z,13.20
2018-11-10T18:39:56.800Z,13.20
2018-11-10T18:42:27.455Z,13.20
2018-11-10T18:44:58.872Z,13.30
2018-11-10T18:47:30.329Z,13.20
2018-11-10T18:50:01.625Z,13.30
2018-11-10T18:52:32.263Z,13.30
2018-11-10T18:55:03.013Z,13.30
2018-11-10T18:57:34.408Z,13.40
2018-11-10T19:00:05.451Z,13.40
2018-11-10T19:02:44.683Z,13.50
2018-11-10T19:05:17.533Z,13.60
2018-11-10T19:07:48.061Z,13.40
2018-11-10T19:10:19.481Z,13.30
2018-11-10T19:12:50.792Z,13.20
2018-11-10T19:15:22.328Z,13.20
2018-11-10T19:17:52.738Z,13.10
2018-11-10T19:20:23.341Z,13.20
2018-11-10T19:22:53.725Z,13.20
2018-11-10T19:25:24.180Z,13.20
2018-11-10T19:27:54.603Z,13.20
2018-11-10T19:30:25.054Z,11.90
2018-11-10T19:32:55.519Z,13.10
2018-11-10T19:35:26.443Z,13.10
2018-11-10T19:37:56.852Z,13.20
2018-11-10T19:40:27.273Z,13.20
2018-11-10T19:42:57.729Z,13.20
2018-11-10T19:45:28.177Z,13.30
2018-11-10T19:47:58.614Z,13.30
2018-11-10T19:50:29.184Z,13.30
2018-11-10T19:52:59.615Z,13.30
2018-11-10T19:55:30.004Z,13.40
2018-11-10T19:58:00.415Z,13.40
2018-11-10T20:00:30.850Z,13.30
2018-11-10T20:03:01.318Z,13.30
2018-11-10T20:05:31.680Z,13.30
2018-11-10T20:08:02.088Z,13.20
2018-11-10T20:10:32.636Z,13.20
2018-11-10T20:13:03.105Z,13.10
2018-11-10T20:15:33.504Z,13.30
2018-11-10T20:18:03.915Z,13.30
2018-11-10T20:20:34.310Z,13.10
2018-11-10T20:23:04.780Z,13.30
2018-11-10T20:25:35.177Z,13.30
2018-11-10T20:28:05.766Z,13.30
2018-11-10T20:33:19.024Z,13.30
2018-11-10T20:35:49.397Z,13.30
2018-11-10T20:38:19.776Z,13.30
2018-11-10T20:40:50.197Z,13.20
2018-11-10T20:43:20.545Z,13.30
2018-11-10T20:45:50.965Z,13.20
2018-11-10T20:48:21.475Z,13.30
2018-11-10T20:50:52.048Z,13.30
2018-11-10T20:53:22.441Z,13.40
2018-11-10T20:55:52.921Z,13.30
2018-11-10T20:58:29.644Z,13.30
2018-11-10T21:01:00.080Z,13.40
2018-11-10T21:03:31.755Z,13.30
2018-11-10T21:06:03.420Z,13.30
2018-11-10T21:08:33.863Z,13.30
2018-11-10T21:11:04.193Z,13.40
2018-11-10T21:13:34.717Z,13.30
2018-11-10T21:16:05.160Z,13.40
2018-11-10T21:18:35.520Z,13.40
2018-11-10T21:21:06.550Z,13.40
2018-11-10T21:23:36.917Z,13.40
2018-11-10T21:26:07.298Z,13.30
2018-11-10T21:28:37.720Z,13.20
2018-11-10T21:31:08.071Z,13.10
2018-11-10T21:33:38.461Z,12.90
2018-11-10T21:36:08.848Z,13.00
2018-11-10T21:38:39.203Z,13.10
2018-11-10T21:41:09.476Z,13.20
2018-11-10T21:43:39.859Z,13.20
2018-11-10T21:46:10.153Z,13.40
2018-11-10T21:48:40.480Z,13.30
2018-11-10T21:51:10.807Z,13.30
2018-11-10T21:53:40.808Z,13.10
2018-11-10T21:56:10.629Z,13.10
2018-11-10T21:58:40.515Z,13.10
2018-11-10T22:01:10.620Z,13.00
2018-11-10T22:03:40.900Z,13.10
2018-11-10T22:06:11.295Z,13.20
2018-11-10T22:08:41.585Z,13.20
2018-11-10T22:11:11.870Z,13.10
2018-11-10T22:13:42.169Z,13.00
2018-11-10T22:16:12.611Z,13.00
2018-11-10T22:18:43.002Z,12.90
2018-11-10T22:21:13.372Z,12.90
2018-11-10T22:23:43.617Z,12.90
2018-11-10T22:26:14.621Z,12.90
2018-11-10T22:28:45.001Z,12.80
2018-11-10T22:31:15.340Z,12.90
2018-11-10T22:33:46.669Z,12.90
2018-11-10T22:36:16.884Z,13.00
2018-11-10T22:38:46.980Z,12.90
2018-11-10T22:41:16.675Z,13.00
2018-11-10T22:43:46.666Z,13.00
2018-11-10T22:46:16.618Z,13.00
2018-11-10T22:48:46.256Z,13.00
2018-11-10T22:51:15.862Z,13.10
2018-11-10T22:53:45.595Z,13.00
2018-11-10T22:56:15.246Z,13.10
2018-11-10T22:58:44.836Z,13.10
2018-11-10T23:01:14.430Z,13.00
2018-11-10T23:03:44.215Z,13.00
2018-11-10T23:06:13.946Z,13.10
2018-11-10T23:08:43.531Z,12.90
2018-11-10T23:11:13.181Z,13.00
2018-11-10T23:13:42.739Z,13.00
2018-11-10T23:16:12.329Z,13.00
2018-11-10T23:18:42.100Z,12.90
2018-11-10T23:21:11.712Z,13.00
2018-11-10T23:23:41.393Z,13.00
2018-11-10T23:26:11.037Z,13.10
2018-11-10T23:28:40.623Z,13.00
2018-11-10T23:31:10.201Z,13.10
2018-11-10T23:33:40.060Z,12.90
2018-11-10T23:36:09.618Z,12.80
2018-11-10T23:38:39.184Z,12.90
2018-11-10T23:41:08.709Z,13.00
2018-11-10T23:43:38.392Z,13.00
2018-11-10T23:46:08.004Z,13.00
2018-11-10T23:48:37.547Z,13.00
2018-11-10T23:51:07.526Z,12.80
2018-11-10T23:53:37.126Z,12.70
2018-11-10T23:56:06.732Z,12.60
2018-11-10T23:58:37.023Z,12.60
