createdAt,value
2018-07-21T00:14:49.451Z,0
2018-07-21T00:54:50.784Z,0
2018-07-21T01:34:47.426Z,0
2018-07-21T02:04:38.861Z,0
2018-07-21T02:44:30.835Z,0
2018-07-21T02:54:32.922Z,0
2018-07-21T03:14:30.883Z,16
2018-07-21T04:54:36.869Z,600
2018-07-21T05:14:30.842Z,2484
2018-07-21T05:44:30.869Z,4744
2018-07-21T06:04:30.843Z,5356
2018-07-21T06:54:41.125Z,36032
2018-07-21T07:14:30.890Z,15516
2018-07-21T07:44:31.959Z,12272
2018-07-21T07:54:32.029Z,16028
2018-07-21T08:04:45.983Z,40352
2018-07-21T08:14:31.011Z,19040
2018-07-21T08:24:30.908Z,28544
2018-07-21T08:34:30.987Z,22592
2018-07-21T08:44:38.722Z,17516
2018-07-21T08:54:30.895Z,18976
2018-07-21T09:04:30.878Z,19744
2018-07-21T09:14:30.933Z,15328
2018-07-21T09:24:30.905Z,18184
2018-07-21T09:34:30.974Z,20800
2018-07-21T09:44:30.876Z,19680
2018-07-21T09:54:31.071Z,17264
2018-07-21T10:04:31.224Z,19776
2018-07-21T10:14:30.911Z,16368
2018-07-21T10:24:30.931Z,16708
2018-07-21T10:34:30.917Z,17580
2018-07-21T10:44:31.355Z,16716
2018-07-21T10:54:31.144Z,15892
2018-07-21T11:04:30.883Z,19008
2018-07-21T11:14:31.125Z,15788
2018-07-21T11:24:30.953Z,16704
2018-07-21T11:34:30.948Z,12696
2018-07-21T11:44:30.984Z,10252
2018-07-21T11:54:30.921Z,9344
2018-07-21T12:04:31.030Z,8988
2018-07-21T12:14:31.089Z,8776
2018-07-21T12:24:30.962Z,8408
2018-07-21T12:34:30.982Z,8556
2018-07-21T12:44:30.972Z,8388
2018-07-21T12:54:30.958Z,8948
2018-07-21T13:04:30.945Z,12188
2018-07-21T13:14:30.981Z,15528
2018-07-21T13:24:31.022Z,18624
2018-07-21T13:34:31.012Z,18976
2018-07-21T13:44:31.054Z,17864
2018-07-21T13:54:31.091Z,15348
2018-07-21T14:04:31.076Z,12776
2018-07-21T14:14:31.069Z,12340
2018-07-21T14:24:31.152Z,10788
2018-07-21T14:34:31.070Z,11132
2018-07-21T14:44:31.458Z,13368
2018-07-21T14:54:31.111Z,10428
2018-07-21T15:04:31.208Z,7688
2018-07-21T15:14:31.072Z,6296
2018-07-21T15:24:31.127Z,5696
2018-07-21T15:34:31.108Z,3916
2018-07-21T15:44:32.150Z,3096
2018-07-21T15:54:31.305Z,4008
2018-07-21T16:04:31.456Z,4208
2018-07-21T16:14:31.395Z,5924
2018-07-21T16:24:31.317Z,6908
2018-07-21T16:34:32.337Z,8096
2018-07-21T16:44:31.078Z,8112
2018-07-21T16:54:31.106Z,7000
2018-07-21T17:04:41.367Z,5020
2018-07-21T17:14:39.831Z,5260
2018-07-21T17:24:31.190Z,3700
2018-07-21T17:34:31.129Z,2684
2018-07-21T17:44:31.126Z,2588
2018-07-21T17:54:31.143Z,2172
2018-07-21T18:04:31.058Z,1512
2018-07-21T18:14:31.035Z,1032
2018-07-21T18:24:31.080Z,860
2018-07-21T18:34:34.402Z,784
2018-07-21T18:44:31.163Z,716
2018-07-21T18:54:32.091Z,624
2018-07-21T19:04:31.171Z,504
2018-07-21T19:14:32.017Z,416
2018-07-21T19:24:33.173Z,268
2018-07-21T19:34:32.692Z,156
2018-07-21T19:44:31.982Z,68
2018-07-21T19:54:31.049Z,32
2018-07-21T20:04:31.122Z,8
2018-07-21T20:14:31.109Z,4
2018-07-21T20:24:31.140Z,0
2018-07-21T20:34:31.100Z,0
2018-07-21T20:44:31.100Z,0
2018-07-21T20:54:31.089Z,0
2018-07-21T21:04:31.082Z,0
2018-07-21T21:14:31.194Z,0
2018-07-21T21:24:31.132Z,0
2018-07-21T21:34:31.075Z,0
2018-07-21T21:44:31.174Z,0
2018-07-21T21:54:31.132Z,0
2018-07-21T22:04:31.266Z,0
2018-07-21T22:14:31.244Z,0
2018-07-21T22:24:31.079Z,0
2018-07-21T22:34:31.186Z,0
2018-07-21T22:44:31.172Z,0
2018-07-21T22:54:31.128Z,0
2018-07-21T23:14:48.900Z,0
2018-07-21T23:24:37.163Z,0
2018-07-21T23:34:33.202Z,0
2018-07-21T23:44:31.468Z,0
