createdAt,value
2022-11-03T00:00:20.071Z,0.0
2022-11-03T00:05:19.996Z,0.0
2022-11-03T00:10:16.843Z,0.0
2022-11-03T00:15:20.532Z,0.0
2022-11-03T00:20:20.022Z,0.0
2022-11-03T00:25:19.985Z,0.0
2022-11-03T00:30:20.007Z,0.0
2022-11-03T00:35:20.071Z,0.0
2022-11-03T00:40:20.004Z,0.0
2022-11-03T00:45:20.017Z,0.0
2022-11-03T00:50:17.504Z,0.0
2022-11-03T00:55:20.048Z,0.0
2022-11-03T01:00:17.089Z,0.0
2022-11-03T01:05:20.033Z,0.0
2022-11-03T01:10:20.067Z,0.0
2022-11-03T01:15:20.016Z,0.0
2022-11-03T01:20:20.545Z,0.0
2022-11-03T01:25:20.038Z,0.0
2022-11-03T01:30:20.027Z,0.0
2022-11-03T01:35:20.045Z,0.0
2022-11-03T01:40:20.056Z,0.0
2022-11-03T01:45:20.055Z,0.0
2022-11-03T01:50:20.038Z,0.0
2022-11-03T01:55:20.540Z,0.0
2022-11-03T02:00:17.106Z,0.0
2022-11-03T02:05:17.082Z,0.0
2022-11-03T02:10:20.124Z,0.0
2022-11-03T02:15:17.104Z,0.0
2022-11-03T02:20:17.102Z,0.0
2022-11-03T02:25:20.059Z,0.0
2022-11-03T02:30:20.554Z,0.0
2022-11-03T02:35:20.118Z,0.0
2022-11-03T02:40:20.115Z,0.0
2022-11-03T02:45:20.108Z,0.0
2022-11-03T02:50:17.099Z,0.0
2022-11-03T02:55:20.117Z,0.0
2022-11-03T03:00:20.100Z,0.0
2022-11-03T03:05:20.590Z,0.0
2022-11-03T03:10:20.067Z,0.0
2022-11-03T03:15:20.079Z,0.0
2022-11-03T03:20:17.122Z,0.0
2022-11-03T03:25:17.125Z,0.0
2022-11-03T03:30:20.122Z,0.0
2022-11-03T03:35:17.177Z,0.0
2022-11-03T03:40:17.601Z,0.0
2022-11-03T03:45:17.147Z,0.0
2022-11-03T03:50:17.140Z,0.0
2022-11-03T03:55:20.208Z,0.0
2022-11-03T04:00:19.348Z,0.0
2022-11-03T04:05:19.357Z,0.0
2022-11-03T04:10:19.829Z,0.0
2022-11-03T04:15:19.381Z,0.0
2022-11-03T04:20:19.360Z,0.0
2022-11-03T04:25:19.373Z,0.0
2022-11-03T04:30:19.399Z,0.0
2022-11-03T04:35:19.397Z,0.0
2022-11-03T04:40:19.408Z,0.0
2022-11-03T04:45:19.730Z,0.0
2022-11-03T04:50:19.400Z,0.0
2022-11-03T04:55:19.400Z,0.0
2022-11-03T05:00:16.204Z,0.0
2022-11-03T05:05:19.383Z,0.0
2022-11-03T05:10:19.384Z,0.0
2022-11-03T05:15:16.426Z,0.0
2022-11-03T05:20:16.739Z,0.0
2022-11-03T05:25:16.434Z,0.0
2022-11-03T05:30:16.429Z,0.0
2022-11-03T05:35:16.436Z,0.0
2022-11-03T05:40:16.427Z,0.0
2022-11-03T05:45:16.419Z,0.0
2022-11-03T05:50:16.416Z,0.0
2022-11-03T05:55:16.911Z,0.0
2022-11-03T06:00:16.432Z,0.0
2022-11-03T06:05:16.453Z,0.0
2022-11-03T06:10:16.434Z,0.0
2022-11-03T06:15:16.423Z,0.0
2022-11-03T06:20:16.504Z,0.0
2022-11-03T06:25:16.471Z,0.0
2022-11-03T06:30:16.779Z,0.0
2022-11-03T06:35:16.490Z,0.0
2022-11-03T06:40:16.439Z,0.0
2022-11-03T06:45:16.464Z,0.0
2022-11-03T06:50:16.456Z,0.0
2022-11-03T06:55:17.059Z,0.0
2022-11-03T07:00:52.252Z,0.0
2022-11-03T07:05:16.942Z,0.0
2022-11-03T07:10:16.464Z,0.0
2022-11-03T07:15:16.480Z,0.0
2022-11-03T07:20:16.463Z,0.0
2022-11-03T07:25:16.531Z,0.0
2022-11-03T07:30:16.496Z,0.0
2022-11-03T07:35:16.461Z,0.0
2022-11-03T07:40:16.883Z,0.0
2022-11-03T07:45:16.481Z,0.0
2022-11-03T07:50:16.474Z,0.0
2022-11-03T07:55:17.287Z,0.0
2022-11-03T08:00:16.503Z,0.0
2022-11-03T08:05:16.677Z,0.0
2022-11-03T08:10:16.514Z,0.0
2022-11-03T08:15:16.850Z,0.0
2022-11-03T08:20:19.504Z,0.0
2022-11-03T08:25:19.452Z,0.0
2022-11-03T08:30:19.469Z,0.0
2022-11-03T08:35:16.518Z,0.0
2022-11-03T08:40:16.493Z,0.0
2022-11-03T08:45:19.959Z,0.0
2022-11-03T08:50:19.490Z,0.0
2022-11-03T08:55:19.491Z,0.0
2022-11-03T09:00:19.505Z,0.0
2022-11-03T09:05:19.473Z,0.0
2022-11-03T09:10:21.995Z,0.0
2022-11-03T09:15:19.507Z,0.0
2022-11-03T09:20:19.976Z,0.0
2022-11-03T09:25:19.489Z,0.0
2022-11-03T09:30:19.520Z,0.0
2022-11-03T09:35:16.468Z,0.0
2022-11-03T09:40:19.545Z,0.0
2022-11-03T09:45:19.519Z,0.0
2022-11-03T09:50:19.500Z,0.0
2022-11-03T09:55:19.975Z,0.0
2022-11-03T10:00:19.584Z,0.0
2022-11-03T10:05:19.511Z,0.0
2022-11-03T10:10:19.728Z,0.0
2022-11-03T10:15:19.559Z,0.0
2022-11-03T10:20:19.549Z,0.0
2022-11-03T10:25:19.526Z,0.0
2022-11-03T10:30:19.928Z,0.0
2022-11-03T10:35:16.361Z,0.0
2022-11-03T10:40:42.042Z,0.0
2022-11-03T10:45:16.582Z,0.0
2022-11-03T10:50:16.645Z,0.0
2022-11-03T10:55:23.771Z,0.0
2022-11-03T11:00:16.752Z,0.0
2022-11-03T11:05:17.023Z,0.0
2022-11-03T11:10:16.578Z,0.0
2022-11-03T11:15:16.580Z,0.0
2022-11-03T11:20:16.582Z,0.0
2022-11-03T11:25:16.602Z,0.0
2022-11-03T11:30:16.568Z,0.0
2022-11-03T11:35:16.484Z,0.0
2022-11-03T11:40:20.215Z,0.0
2022-11-03T11:45:19.523Z,0.0
2022-11-03T11:50:34.269Z,0.0
2022-11-03T11:55:19.594Z,0.0
2022-11-03T12:00:19.556Z,0.0
2022-11-03T12:05:19.575Z,0.0
2022-11-03T12:10:19.566Z,0.0
2022-11-03T12:15:19.957Z,0.0
2022-11-03T12:20:16.615Z,0.0
2022-11-03T12:25:19.598Z,0.0
2022-11-03T12:30:19.588Z,0.0
2022-11-03T12:35:16.610Z,0.0
2022-11-03T12:40:16.694Z,0.0
2022-11-03T12:45:16.649Z,0.0
2022-11-03T12:50:17.092Z,0.0
2022-11-03T12:55:16.544Z,0.0
2022-11-03T13:00:19.661Z,0.0
2022-11-03T13:05:19.602Z,0.0
2022-11-03T13:10:19.585Z,0.0
2022-11-03T13:15:19.610Z,0.0
2022-11-03T13:20:20.085Z,0.5
2022-11-03T13:25:19.684Z,1.2
2022-11-03T13:30:16.684Z,1.2
2022-11-03T13:35:16.653Z,1.3
2022-11-03T13:40:50.312Z,1.4
2022-11-03T13:45:16.647Z,1.4
2022-11-03T13:50:20.168Z,1.4
2022-11-03T13:55:58.740Z,1.5
2022-11-03T14:00:19.648Z,1.5
2022-11-03T14:05:19.623Z,1.5
2022-11-03T14:10:19.613Z,1.6
2022-11-03T14:15:19.656Z,1.6
2022-11-03T14:20:19.756Z,1.6
2022-11-03T14:25:19.656Z,1.6
2022-11-03T14:30:17.057Z,1.7
2022-11-03T14:35:16.679Z,1.8
2022-11-03T14:40:16.649Z,1.8
2022-11-03T14:45:16.682Z,1.8
2022-11-03T14:50:16.642Z,1.9
2022-11-03T14:55:16.679Z,1.9
2022-11-03T15:00:16.671Z,2.0
2022-11-03T15:05:17.068Z,2.0
2022-11-03T15:10:16.742Z,2.0
2022-11-03T15:15:19.687Z,2.0
2022-11-03T15:20:19.780Z,2.2
2022-11-03T15:25:23.707Z,2.2
2022-11-03T15:30:16.648Z,2.2
2022-11-03T15:35:20.292Z,2.3
2022-11-03T15:40:16.695Z,2.3
2022-11-03T15:45:16.717Z,2.3
2022-11-03T15:50:16.706Z,2.4
2022-11-03T15:55:19.705Z,2.4
2022-11-03T16:00:19.702Z,2.4
2022-11-03T16:05:24.740Z,2.4
2022-11-03T16:10:20.034Z,2.4
2022-11-03T16:15:19.686Z,2.4
2022-11-03T16:20:19.700Z,2.0
2022-11-03T16:25:21.484Z,2.0
2022-11-03T16:30:19.685Z,1.8
2022-11-03T16:35:19.682Z,2.0
2022-11-03T16:40:20.291Z,2.4
2022-11-03T16:45:20.083Z,2.1
2022-11-03T16:50:16.591Z,2.1
2022-11-03T16:55:16.762Z,2.3
2022-11-03T17:00:16.718Z,2.2
2022-11-03T17:05:16.748Z,2.2
2022-11-03T17:10:19.774Z,1.8
2022-11-03T17:15:19.737Z,1.9
2022-11-03T17:20:20.166Z,1.8
2022-11-03T17:25:19.709Z,1.8
2022-11-03T17:30:16.716Z,1.6
2022-11-03T17:35:19.776Z,1.3
2022-11-03T17:40:19.742Z,1.1
2022-11-03T17:45:19.722Z,1.6
2022-11-03T17:50:16.732Z,1.6
2022-11-03T17:55:17.137Z,1.6
2022-11-03T18:00:16.774Z,1.8
2022-11-03T18:05:20.206Z,0.4
2022-11-03T18:10:19.773Z,0.4
2022-11-03T18:15:16.739Z,0.0
2022-11-03T18:20:16.816Z,1.4
2022-11-03T18:25:20.221Z,0.3
2022-11-03T18:30:19.771Z,0.2
2022-11-03T18:35:19.748Z,0.0
2022-11-03T18:40:19.728Z,0.0
2022-11-03T18:45:19.751Z,0.0
2022-11-03T18:50:16.764Z,0.0
2022-11-03T18:55:16.792Z,0.3
2022-11-03T19:00:17.252Z,0.3
2022-11-03T19:05:16.783Z,0.6
2022-11-03T19:10:16.777Z,0.0
2022-11-03T19:15:19.791Z,0.0
2022-11-03T19:20:19.777Z,0.0
2022-11-03T19:25:16.606Z,0.0
2022-11-03T19:30:20.221Z,0.0
2022-11-03T19:35:19.792Z,0.0
2022-11-03T19:40:19.759Z,0.0
2022-11-03T19:45:19.778Z,0.0
2022-11-03T19:50:16.792Z,0.0
2022-11-03T19:55:16.811Z,0.0
2022-11-03T20:00:16.860Z,0.0
2022-11-03T20:05:20.309Z,0.0
2022-11-03T20:10:19.791Z,0.0
2022-11-03T20:15:16.836Z,0.0
2022-11-03T20:20:19.816Z,0.0
2022-11-03T20:25:19.777Z,0.0
2022-11-03T20:30:19.794Z,0.0
2022-11-03T20:35:23.033Z,0.0
2022-11-03T20:40:20.145Z,0.0
2022-11-03T20:45:19.790Z,0.0
2022-11-03T20:50:19.796Z,0.0
2022-11-03T20:55:19.814Z,0.0
2022-11-03T21:00:19.796Z,0.0
2022-11-03T21:05:19.814Z,0.0
2022-11-03T21:10:20.524Z,0.0
2022-11-03T21:15:17.230Z,0.0
2022-11-03T21:20:16.812Z,0.0
2022-11-03T21:25:16.846Z,0.0
2022-11-03T21:30:16.857Z,0.0
2022-11-03T21:35:16.884Z,0.0
2022-11-03T21:40:19.848Z,0.0
2022-11-03T21:45:16.864Z,0.0
2022-11-03T21:50:17.346Z,0.0
2022-11-03T21:55:16.874Z,0.0
2022-11-03T22:00:19.878Z,0.0
2022-11-03T22:05:16.877Z,0.0
2022-11-03T22:10:19.875Z,0.0
2022-11-03T22:15:19.830Z,0.0
2022-11-03T22:20:20.225Z,0.0
2022-11-03T22:25:19.856Z,0.0
2022-11-03T22:30:19.889Z,0.0
2022-11-03T22:35:19.894Z,0.0
2022-11-03T22:40:19.843Z,0.0
2022-11-03T22:45:19.876Z,0.0
2022-11-03T22:50:19.879Z,0.0
2022-11-03T22:55:20.226Z,0.0
2022-11-03T23:00:19.834Z,0.0
2022-11-03T23:05:19.913Z,0.0
2022-11-03T23:10:16.960Z,0.0
2022-11-03T23:15:16.893Z,0.0
2022-11-03T23:20:16.881Z,0.0
2022-11-03T23:25:16.906Z,0.0
2022-11-03T23:30:17.414Z,0.0
2022-11-03T23:35:16.913Z,0.0
2022-11-03T23:40:20.374Z,0.0
2022-11-03T23:45:16.895Z,0.0
2022-11-03T23:50:16.931Z,0.0
2022-11-03T23:55:19.883Z,0.0
