createdAt,value
2019-01-12T00:00:50.153Z,7.47
2019-01-12T00:03:19.537Z,4.53
2019-01-12T00:05:48.934Z,7.53
2019-01-12T00:08:20.952Z,3.83
2019-01-12T00:10:50.259Z,6.73
2019-01-12T00:13:19.624Z,7.47
2019-01-12T00:15:48.994Z,4.50
2019-01-12T00:18:18.328Z,7.43
2019-01-12T00:20:47.853Z,6.60
2019-01-12T00:23:17.196Z,5.03
2019-01-12T00:25:46.636Z,3.73
2019-01-12T00:28:15.960Z,8.53
2019-01-12T00:30:45.232Z,9.17
2019-01-12T00:33:16.142Z,4.83
2019-01-12T00:35:45.457Z,5.93
2019-01-12T00:38:14.951Z,6.90
2019-01-12T00:40:44.342Z,9.07
2019-01-12T00:43:14.116Z,7.13
2019-01-12T00:45:43.444Z,5.40
2019-01-12T00:48:12.840Z,7.43
2019-01-12T00:50:42.386Z,6.20
2019-01-12T00:53:12.082Z,7.73
2019-01-12T00:55:41.381Z,7.70
2019-01-12T00:58:10.743Z,4.43
2019-01-12T01:00:39.961Z,6.40
2019-01-12T01:03:09.516Z,15.33
2019-01-12T01:05:38.831Z,9.77
2019-01-12T01:08:08.195Z,12.87
2019-01-12T01:10:37.471Z,14.33
2019-01-12T01:13:06.785Z,11.80
2019-01-12T01:15:36.686Z,12.50
2019-01-12T01:18:05.959Z,18.40
2019-01-12T01:20:35.298Z,14.90
2019-01-12T01:23:04.537Z,17.60
2019-01-12T01:25:33.838Z,18.93
2019-01-12T01:28:03.164Z,13.03
2019-01-12T01:30:32.787Z,23.13
2019-01-12T01:33:02.137Z,32.07
2019-01-12T01:35:31.485Z,23.50
2019-01-12T01:38:00.880Z,25.57
2019-01-12T01:40:30.160Z,19.57
2019-01-12T01:42:59.858Z,24.97
2019-01-12T01:45:29.514Z,33.17
2019-01-12T01:47:58.812Z,22.17
2019-01-12T01:50:28.113Z,31.50
2019-01-12T01:52:57.435Z,23.10
2019-01-12T01:55:26.844Z,25.87
2019-01-12T01:57:56.367Z,27.67
2019-01-12T02:00:25.717Z,23.27
2019-01-12T02:02:54.986Z,26.23
2019-01-12T02:05:24.303Z,19.43
2019-01-12T02:07:53.633Z,22.60
2019-01-12T02:10:23.619Z,20.17
2019-01-12T02:12:53.134Z,24.20
2019-01-12T02:15:23.087Z,22.40
2019-01-12T02:17:52.346Z,20.93
2019-01-12T02:20:23.150Z,24.07
2019-01-12T02:22:52.625Z,24.80
2019-01-12T02:25:22.141Z,32.07
2019-01-12T02:27:51.533Z,24.53
2019-01-12T02:30:23.161Z,22.50
2019-01-12T02:32:55.197Z,20.80
2019-01-12T02:35:24.601Z,26.93
2019-01-12T02:37:53.858Z,25.00
2019-01-12T02:40:23.913Z,27.93
2019-01-12T02:42:53.263Z,24.03
2019-01-12T02:45:22.656Z,25.80
2019-01-12T02:47:51.988Z,23.33
2019-01-12T02:50:21.555Z,23.43
2019-01-12T02:52:52.600Z,23.03
2019-01-12T02:55:21.850Z,20.70
2019-01-12T02:57:51.151Z,20.13
2019-01-12T03:00:20.783Z,19.13
2019-01-12T03:02:50.657Z,21.73
2019-01-12T03:05:20.255Z,13.53
2019-01-12T03:07:49.915Z,15.00
2019-01-12T03:10:19.721Z,25.33
2019-01-12T03:12:49.022Z,19.37
2019-01-12T03:15:18.888Z,11.40
2019-01-12T03:17:48.238Z,11.90
2019-01-12T03:20:19.329Z,14.30
2019-01-12T03:22:48.616Z,12.93
2019-01-12T03:25:19.283Z,11.57
2019-01-12T03:27:49.337Z,10.53
2019-01-12T03:30:19.594Z,7.40
2019-01-12T03:32:48.983Z,10.93
2019-01-12T03:35:18.858Z,10.53
2019-01-12T03:37:48.474Z,6.75
2019-01-12T03:40:21.823Z,5.43
2019-01-12T03:42:51.277Z,6.83
2019-01-12T03:45:21.520Z,4.00
2019-01-12T03:47:51.327Z,4.10
2019-01-12T03:50:20.936Z,5.33
2019-01-12T03:52:50.202Z,4.27
2019-01-12T03:55:25.434Z,5.23
2019-01-12T03:57:51.986Z,5.40
2019-01-12T04:00:23.276Z,5.57
2019-01-12T04:02:52.855Z,5.63
2019-01-12T04:05:22.846Z,6.10
2019-01-12T04:07:52.140Z,9.30
2019-01-12T04:10:21.683Z,7.80
2019-01-12T04:12:51.032Z,7.43
2019-01-12T04:15:20.626Z,5.73
2019-01-12T04:17:50.039Z,11.77
2019-01-12T04:20:19.696Z,6.00
2019-01-12T04:22:48.942Z,7.43
2019-01-12T04:25:18.594Z,6.13
2019-01-12T04:27:47.943Z,8.53
2019-01-12T04:30:18.663Z,13.50
2019-01-12T04:32:48.080Z,11.67
2019-01-12T04:35:17.464Z,11.63
2019-01-12T04:37:46.754Z,5.60
2019-01-12T04:40:18.215Z,10.40
2019-01-12T04:42:47.569Z,9.33
2019-01-12T04:45:16.924Z,8.60
2019-01-12T04:47:46.525Z,7.73
2019-01-12T04:50:17.213Z,10.30
2019-01-12T04:52:46.792Z,10.93
2019-01-12T04:55:16.178Z,9.23
2019-01-12T04:57:45.773Z,9.30
2019-01-12T05:00:19.459Z,10.33
2019-01-12T05:02:49.114Z,8.60
2019-01-12T05:05:18.656Z,13.27
2019-01-12T05:07:48.110Z,11.93
2019-01-12T05:10:17.504Z,8.00
2019-01-12T05:12:47.658Z,11.10
2019-01-12T05:15:17.051Z,10.47
2019-01-12T05:17:46.778Z,9.10
2019-01-12T05:20:18.542Z,9.27
2019-01-12T05:22:47.977Z,10.47
2019-01-12T05:25:17.677Z,8.87
2019-01-12T05:27:46.976Z,10.90
2019-01-12T05:30:18.819Z,14.73
2019-01-12T05:32:48.133Z,13.53
2019-01-12T05:35:18.056Z,11.67
2019-01-12T05:37:47.558Z,10.83
2019-01-12T05:40:17.356Z,11.23
2019-01-12T05:42:46.946Z,14.43
2019-01-12T05:45:16.802Z,12.20
2019-01-12T05:47:46.470Z,12.10
2019-01-12T05:50:15.917Z,12.20
2019-01-12T05:52:45.604Z,18.23
2019-01-12T05:55:17.898Z,12.33
2019-01-12T05:57:47.543Z,14.73
2019-01-12T06:00:19.564Z,15.07
2019-01-12T06:02:48.841Z,15.17
2019-01-12T06:05:18.132Z,15.30
2019-01-12T06:07:47.500Z,13.60
2019-01-12T06:10:16.821Z,21.27
2019-01-12T06:12:46.101Z,18.00
2019-01-12T06:15:15.576Z,17.57
2019-01-12T06:17:44.907Z,12.40
2019-01-12T06:20:16.400Z,11.30
2019-01-12T06:22:45.749Z,13.00
2019-01-12T06:25:15.067Z,25.50
2019-01-12T06:27:44.395Z,19.53
2019-01-12T06:30:16.720Z,19.73
2019-01-12T06:32:46.114Z,11.47
2019-01-12T06:35:17.704Z,14.87
2019-01-12T06:37:47.173Z,11.17
2019-01-12T06:40:18.925Z,15.50
2019-01-12T06:42:48.479Z,16.93
2019-01-12T06:45:18.821Z,16.80
2019-01-12T06:47:48.148Z,18.80
2019-01-12T06:50:19.587Z,17.23
2019-01-12T06:52:49.179Z,9.83
2019-01-12T06:55:18.529Z,16.20
2019-01-12T06:57:47.856Z,15.13
2019-01-12T07:00:18.979Z,13.00
2019-01-12T07:02:48.245Z,17.33
2019-01-12T07:05:17.601Z,19.40
2019-01-12T07:07:47.152Z,25.77
2019-01-12T07:10:17.945Z,17.57
2019-01-12T07:12:47.598Z,24.67
2019-01-12T07:15:16.950Z,13.27
2019-01-12T07:17:46.551Z,17.47
2019-01-12T07:20:17.624Z,22.87
2019-01-12T07:22:50.360Z,17.77
2019-01-12T07:25:22.526Z,21.33
2019-01-12T07:27:52.172Z,20.68
2019-01-12T07:30:23.997Z,22.20
2019-01-12T07:32:53.505Z,17.40
2019-01-12T07:35:23.004Z,22.67
2019-01-12T07:37:52.475Z,16.93
2019-01-12T07:40:22.078Z,17.57
2019-01-12T07:42:51.770Z,16.60
2019-01-12T07:45:21.129Z,20.73
2019-01-12T07:47:50.452Z,19.70
2019-01-12T07:50:19.915Z,16.70
2019-01-12T07:52:49.248Z,15.43
2019-01-12T07:55:18.540Z,16.97
2019-01-12T07:57:48.965Z,22.70
2019-01-12T08:00:22.602Z,14.90
2019-01-12T08:02:52.169Z,17.77
2019-01-12T08:05:22.479Z,15.70
2019-01-12T08:07:52.329Z,14.37
2019-01-12T08:10:27.406Z,17.00
2019-01-12T08:12:56.676Z,20.67
2019-01-12T08:15:26.484Z,12.13
2019-01-12T08:17:55.864Z,15.60
2019-01-12T08:20:25.267Z,10.17
2019-01-12T08:22:54.638Z,7.93
2019-01-12T08:25:24.048Z,18.57
2019-01-12T08:27:53.595Z,10.43
2019-01-12T08:30:22.981Z,7.90
2019-01-12T08:32:52.283Z,8.17
2019-01-12T08:35:21.737Z,6.27
2019-01-12T08:37:51.096Z,8.07
2019-01-12T08:40:20.415Z,8.07
2019-01-12T08:42:52.142Z,8.17
2019-01-12T08:45:21.531Z,7.60
2019-01-12T08:47:50.962Z,9.97
2019-01-12T08:50:20.769Z,11.00
2019-01-12T08:52:50.095Z,8.67
2019-01-12T08:55:19.444Z,9.93
2019-01-12T08:57:49.040Z,8.57
2019-01-12T09:00:20.430Z,5.97
2019-01-12T09:02:49.805Z,9.10
2019-01-12T09:05:19.254Z,10.77
2019-01-12T09:07:48.581Z,8.37
2019-01-12T09:10:20.010Z,7.77
2019-01-12T09:12:49.537Z,12.27
2019-01-12T09:15:18.845Z,14.60
2019-01-12T09:17:48.272Z,8.60
2019-01-12T09:20:17.584Z,12.10
2019-01-12T09:22:46.877Z,8.10
2019-01-12T09:25:16.362Z,17.10
2019-01-12T09:27:45.794Z,15.43
2019-01-12T09:30:20.205Z,12.73
2019-01-12T09:32:50.165Z,9.67
2019-01-12T09:35:19.615Z,11.07
2019-01-12T09:37:48.966Z,11.60
2019-01-12T09:40:20.002Z,16.27
2019-01-12T09:42:53.250Z,11.33
2019-01-12T09:45:22.872Z,12.37
2019-01-12T09:47:52.245Z,18.30
2019-01-12T09:50:22.006Z,16.67
2019-01-12T09:52:51.605Z,14.47
2019-01-12T09:55:20.865Z,14.80
2019-01-12T09:57:50.356Z,20.30
2019-01-12T10:00:24.472Z,11.03
2019-01-12T10:02:53.800Z,14.63
2019-01-12T10:05:23.062Z,12.87
2019-01-12T10:07:52.416Z,11.73
2019-01-12T10:10:22.225Z,14.70
2019-01-12T10:12:51.591Z,7.83
2019-01-12T10:15:20.931Z,13.17
2019-01-12T10:17:50.272Z,15.33
2019-01-12T10:20:20.381Z,12.27
2019-01-12T10:22:49.930Z,11.27
2019-01-12T10:26:06.802Z,14.83
2019-01-12T10:28:32.314Z,10.70
2019-01-12T10:31:01.645Z,23.90
2019-01-12T10:33:31.117Z,15.50
2019-01-12T10:36:00.676Z,17.47
2019-01-12T10:38:30.642Z,15.40
2019-01-12T10:41:00.187Z,18.73
2019-01-12T10:43:29.493Z,20.37
2019-01-12T10:45:59.119Z,14.30
2019-01-12T10:48:28.442Z,18.00
2019-01-12T10:50:57.878Z,19.80
2019-01-12T10:53:27.176Z,15.93
2019-01-12T10:55:56.492Z,16.57
2019-01-12T10:58:26.217Z,17.83
2019-01-12T11:00:55.809Z,27.03
2019-01-12T11:03:26.097Z,16.37
2019-01-12T11:05:57.159Z,15.90
2019-01-12T11:08:26.423Z,18.37
2019-01-12T11:10:58.699Z,22.10
2019-01-12T11:13:27.981Z,17.87
2019-01-12T11:15:57.269Z,17.50
2019-01-12T11:18:26.846Z,19.40
2019-01-12T11:20:56.634Z,18.43
2019-01-12T11:23:25.900Z,17.80
2019-01-12T11:25:55.167Z,15.90
2019-01-12T11:28:24.440Z,22.07
2019-01-12T11:30:53.815Z,18.67
2019-01-12T11:33:23.024Z,15.13
2019-01-12T11:35:52.626Z,13.83
2019-01-12T11:38:21.902Z,17.43
2019-01-12T11:40:51.176Z,19.20
2019-01-12T11:43:20.425Z,16.43
2019-01-12T11:45:50.678Z,20.02
2019-01-12T11:48:20.110Z,19.57
2019-01-12T11:50:49.528Z,18.27
2019-01-12T11:53:18.806Z,19.20
2019-01-12T11:55:51.338Z,21.67
2019-01-12T11:58:20.681Z,19.10
2019-01-12T12:00:52.094Z,18.20
2019-01-12T12:03:21.477Z,18.37
2019-01-12T12:05:50.753Z,11.60
2019-01-12T12:08:20.033Z,19.80
2019-01-12T12:10:49.369Z,13.23
2019-01-12T12:13:18.652Z,10.83
2019-01-12T12:15:48.101Z,16.87
2019-01-12T12:18:17.490Z,15.50
2019-01-12T12:20:52.378Z,14.67
2019-01-12T12:23:23.632Z,10.77
2019-01-12T12:25:52.996Z,18.03
2019-01-12T12:28:22.346Z,22.50
2019-01-12T12:30:51.684Z,16.33
2019-01-12T12:33:21.124Z,11.93
2019-01-12T12:35:50.443Z,17.93
2019-01-12T12:38:19.744Z,23.73
2019-01-12T12:40:49.083Z,10.07
2019-01-12T12:43:18.406Z,11.10
2019-01-12T12:45:47.774Z,15.60
2019-01-12T12:48:17.107Z,14.37
2019-01-12T12:50:46.571Z,19.00
2019-01-12T12:53:15.975Z,18.20
2019-01-12T12:55:45.337Z,12.43
2019-01-12T12:58:14.717Z,17.67
2019-01-12T13:00:44.016Z,9.87
2019-01-12T13:03:13.351Z,7.30
2019-01-12T13:05:42.620Z,14.97
2019-01-12T13:08:11.884Z,19.03
2019-01-12T13:10:41.205Z,14.23
2019-01-12T13:13:10.697Z,18.80
2019-01-12T13:15:40.106Z,25.73
2019-01-12T13:18:09.412Z,13.63
2019-01-12T13:20:38.727Z,18.40
2019-01-12T13:23:08.107Z,15.07
2019-01-12T13:25:37.430Z,18.13
2019-01-12T13:28:08.022Z,16.90
2019-01-12T13:30:37.458Z,11.13
2019-01-12T13:33:06.736Z,15.83
2019-01-12T13:35:36.093Z,8.80
2019-01-12T13:38:05.676Z,12.67
2019-01-12T13:40:35.145Z,14.70
2019-01-12T13:43:04.458Z,18.87
2019-01-12T13:45:33.930Z,15.50
2019-01-12T13:48:03.271Z,9.67
2019-01-12T13:50:32.694Z,15.98
2019-01-12T13:53:02.060Z,19.17
2019-01-12T13:55:31.411Z,11.47
2019-01-12T13:58:00.725Z,16.17
2019-01-12T14:00:35.150Z,12.03
2019-01-12T14:03:08.431Z,8.53
2019-01-12T14:05:37.898Z,16.47
2019-01-12T14:08:07.801Z,19.00
2019-01-12T14:10:37.338Z,16.13
2019-01-12T14:13:07.384Z,13.57
2019-01-12T14:15:37.168Z,11.33
2019-01-12T14:18:07.057Z,10.83
2019-01-12T14:20:42.433Z,13.37
2019-01-12T14:23:12.077Z,22.13
2019-01-12T14:25:41.368Z,14.57
2019-01-12T14:28:10.693Z,15.63
2019-01-12T14:30:40.043Z,18.53
2019-01-12T14:33:09.334Z,15.17
2019-01-12T14:35:38.644Z,11.83
2019-01-12T14:38:08.033Z,18.97
2019-01-12T14:40:37.423Z,9.83
2019-01-12T14:43:06.724Z,10.47
2019-01-12T14:45:36.184Z,11.13
2019-01-12T14:48:06.150Z,12.80
2019-01-12T14:50:35.496Z,10.40
2019-01-12T14:53:04.884Z,13.43
2019-01-12T14:55:34.283Z,16.17
2019-01-12T14:58:03.660Z,15.97
2019-01-12T15:00:33.096Z,13.53
2019-01-12T15:03:04.807Z,16.47
2019-01-12T15:05:36.048Z,13.70
2019-01-12T15:08:06.061Z,10.33
2019-01-12T15:10:35.368Z,11.77
2019-01-12T15:13:04.715Z,10.27
2019-01-12T15:15:34.078Z,9.27
2019-01-12T15:18:03.659Z,11.77
2019-01-12T15:20:33.135Z,12.80
2019-01-12T15:23:02.440Z,14.80
2019-01-12T15:25:31.848Z,12.87
2019-01-12T15:28:01.250Z,12.47
2019-01-12T15:30:33.033Z,15.30
2019-01-12T15:33:07.076Z,12.90
2019-01-12T15:35:37.718Z,18.57
2019-01-12T15:38:07.112Z,15.87
2019-01-12T15:40:36.419Z,10.13
2019-01-12T15:43:05.733Z,8.33
2019-01-12T15:45:35.180Z,11.40
2019-01-12T15:48:04.869Z,16.90
2019-01-12T15:50:34.177Z,14.90
2019-01-12T15:53:03.470Z,16.73
2019-01-12T15:55:32.749Z,13.13
2019-01-12T15:58:02.045Z,13.47
2019-01-12T16:00:31.482Z,12.60
2019-01-12T16:03:00.852Z,17.67
2019-01-12T16:05:30.964Z,7.67
2019-01-12T16:08:00.316Z,14.53
2019-01-12T16:10:29.606Z,12.87
2019-01-12T16:12:59.004Z,13.50
2019-01-12T16:15:28.572Z,20.03
2019-01-12T16:17:58.520Z,14.73
2019-01-12T16:20:43.390Z,14.53
2019-01-12T16:23:13.997Z,21.97
2019-01-12T16:25:44.043Z,21.70
2019-01-12T16:28:13.594Z,10.37
2019-01-12T16:30:42.885Z,25.53
2019-01-12T16:33:12.248Z,27.50
2019-01-12T16:35:41.548Z,19.87
2019-01-12T16:38:10.885Z,15.50
2019-01-12T16:40:40.137Z,21.07
2019-01-12T16:43:09.444Z,19.20
2019-01-12T16:45:38.675Z,19.57
2019-01-12T16:48:11.123Z,16.63
2019-01-12T16:50:43.249Z,12.33
2019-01-12T16:53:12.529Z,17.13
2019-01-12T16:55:45.091Z,16.30
2019-01-12T16:58:14.459Z,17.40
2019-01-12T17:00:43.740Z,11.00
2019-01-12T17:03:13.072Z,10.30
2019-01-12T17:05:42.330Z,14.27
2019-01-12T17:08:14.749Z,19.70
2019-01-12T17:10:44.155Z,14.40
2019-01-12T17:13:13.507Z,14.43
2019-01-12T17:15:42.913Z,20.12
2019-01-12T17:18:12.180Z,18.27
2019-01-12T17:20:41.455Z,24.37
2019-01-12T17:23:10.881Z,24.63
2019-01-12T17:25:40.231Z,24.17
2019-01-12T17:28:09.555Z,20.63
2019-01-12T17:30:38.827Z,16.27
2019-01-12T17:33:08.103Z,23.60
2019-01-12T17:35:37.409Z,14.97
2019-01-12T17:38:07.417Z,18.70
2019-01-12T17:40:36.774Z,18.97
2019-01-12T17:43:08.873Z,15.37
2019-01-12T17:45:38.157Z,18.23
2019-01-12T17:48:07.428Z,17.60
2019-01-12T17:50:36.761Z,15.33
2019-01-12T17:53:06.202Z,19.03
2019-01-12T17:55:35.580Z,16.53
2019-01-12T17:58:07.429Z,10.77
2019-01-12T18:00:52.791Z,14.17
2019-01-12T18:03:22.079Z,14.43
2019-01-12T18:05:51.478Z,9.60
2019-01-12T18:08:20.768Z,12.67
2019-01-12T18:10:50.215Z,18.83
2019-01-12T18:13:19.588Z,19.37
2019-01-12T18:15:48.853Z,15.87
2019-01-12T18:18:18.129Z,15.60
2019-01-12T18:20:47.542Z,10.77
2019-01-12T18:23:16.858Z,15.73
2019-01-12T18:25:46.107Z,11.40
2019-01-12T18:28:15.565Z,18.07
2019-01-12T18:30:44.967Z,14.07
2019-01-12T18:33:14.224Z,14.60
2019-01-12T18:35:43.516Z,15.97
2019-01-12T18:38:12.852Z,15.67
2019-01-12T18:40:42.166Z,15.70
2019-01-12T18:43:12.555Z,18.37
2019-01-12T18:45:43.862Z,14.30
2019-01-12T18:48:13.108Z,17.27
2019-01-12T18:50:42.468Z,18.57
2019-01-12T18:53:11.721Z,15.57
2019-01-12T18:55:41.113Z,13.83
2019-01-12T18:58:10.380Z,18.10
2019-01-12T19:00:39.741Z,18.13
2019-01-12T19:03:09.041Z,19.87
2019-01-12T19:05:38.289Z,16.33
2019-01-12T19:08:07.596Z,15.67
2019-01-12T19:10:36.844Z,16.20
2019-01-12T19:13:06.131Z,18.77
2019-01-12T19:15:35.598Z,18.87
2019-01-12T19:18:04.878Z,20.27
2019-01-12T19:20:34.325Z,18.67
2019-01-12T19:23:03.610Z,14.53
2019-01-12T19:25:32.949Z,9.27
2019-01-12T19:28:04.993Z,17.10
2019-01-12T19:30:34.265Z,14.00
2019-01-12T19:33:03.491Z,17.27
2019-01-12T19:35:32.784Z,22.40
2019-01-12T19:38:02.131Z,12.93
2019-01-12T19:40:33.155Z,12.23
2019-01-12T19:43:02.400Z,15.03
2019-01-12T19:45:33.214Z,9.17
2019-01-12T19:48:02.550Z,14.13
2019-01-12T19:50:31.849Z,16.23
2019-01-12T19:53:01.205Z,14.87
2019-01-12T19:55:30.459Z,25.07
2019-01-12T19:57:59.740Z,10.47
2019-01-12T20:00:31.109Z,17.05
2019-01-12T20:03:00.306Z,15.57
2019-01-12T20:05:29.548Z,14.87
2019-01-12T20:08:00.550Z,12.20
2019-01-12T20:10:29.828Z,12.13
2019-01-12T20:12:59.084Z,13.03
2019-01-12T20:15:28.424Z,13.30
2019-01-12T20:17:57.635Z,10.70
2019-01-12T20:20:26.872Z,11.60
2019-01-12T20:22:56.258Z,11.83
2019-01-12T20:25:29.989Z,12.80
2019-01-12T20:28:01.533Z,22.57
2019-01-12T20:30:59.924Z,8.80
2019-01-12T20:33:52.732Z,13.23
2019-01-12T20:36:54.122Z,12.43
2019-01-12T20:40:05.086Z,14.90
2019-01-12T20:43:27.764Z,12.33
2019-01-12T20:46:52.367Z,16.87
2019-01-12T20:50:01.077Z,21.87
2019-01-12T20:52:54.389Z,15.17
2019-01-12T20:55:59.432Z,12.90
2019-01-12T20:59:08.588Z,16.33
2019-01-12T21:02:13.555Z,18.07
2019-01-12T21:05:16.112Z,13.33
2019-01-12T21:08:10.487Z,11.87
2019-01-12T21:11:36.085Z,9.33
2019-01-12T21:14:11.589Z,17.37
2019-01-12T21:16:48.382Z,10.20
2019-01-12T21:19:17.781Z,16.20
2019-01-12T21:21:47.025Z,14.47
2019-01-12T21:24:16.361Z,14.43
2019-01-12T21:26:45.725Z,13.33
2019-01-12T21:29:15.037Z,20.53
2019-01-12T21:31:44.380Z,12.10
2019-01-12T21:34:13.680Z,13.67
2019-01-12T21:36:42.918Z,18.27
2019-01-12T21:39:12.151Z,11.30
2019-01-12T21:41:41.403Z,15.57
2019-01-12T21:44:10.689Z,13.00
2019-01-12T21:46:40.011Z,15.53
2019-01-12T21:49:09.317Z,16.90
2019-01-12T21:51:38.696Z,12.80
2019-01-12T21:54:11.233Z,19.90
2019-01-12T21:56:40.457Z,18.73
2019-01-12T21:59:09.997Z,13.40
2019-01-12T22:01:39.384Z,17.80
2019-01-12T22:04:08.650Z,18.07
2019-01-12T22:06:38.011Z,18.10
2019-01-12T22:09:11.110Z,15.00
2019-01-12T22:11:40.845Z,20.30
2019-01-12T22:14:10.176Z,14.93
2019-01-12T22:16:39.477Z,15.90
2019-01-12T22:19:08.736Z,15.87
2019-01-12T22:21:38.022Z,21.30
2019-01-12T22:24:07.345Z,23.27
2019-01-12T22:26:36.722Z,18.33
2019-01-12T22:29:05.981Z,16.90
2019-01-12T22:31:35.275Z,22.20
2019-01-12T22:34:04.596Z,22.77
2019-01-12T22:36:33.947Z,20.67
2019-01-12T22:39:03.805Z,23.47
2019-01-12T22:41:33.269Z,23.77
2019-01-12T22:44:02.596Z,23.50
2019-01-12T22:46:32.048Z,25.13
2019-01-12T22:49:01.489Z,19.73
2019-01-12T22:51:30.849Z,20.20
2019-01-12T22:54:00.297Z,16.83
2019-01-12T22:56:29.698Z,25.47
2019-01-12T22:58:59.063Z,24.03
2019-01-12T23:01:58.747Z,24.80
2019-01-12T23:04:29.434Z,22.07
2019-01-12T23:06:58.733Z,25.10
2019-01-12T23:09:30.262Z,24.40
2019-01-12T23:11:59.781Z,38.60
2019-01-12T23:14:29.108Z,35.00
2019-01-12T23:16:58.584Z,20.67
2019-01-12T23:19:29.393Z,22.13
2019-01-12T23:22:01.419Z,25.67
2019-01-12T23:24:30.958Z,28.90
2019-01-12T23:27:01.011Z,26.83
2019-01-12T23:29:30.416Z,28.30
2019-01-12T23:31:59.829Z,24.97
2019-01-12T23:34:29.110Z,29.80
2019-01-12T23:36:58.455Z,22.70
2019-01-12T23:39:27.864Z,35.70
2019-01-12T23:42:00.373Z,24.50
2019-01-12T23:44:29.675Z,29.93
2019-01-12T23:46:59.142Z,32.20
2019-01-12T23:49:28.495Z,25.50
2019-01-12T23:51:59.408Z,22.20
2019-01-12T23:54:31.501Z,34.73
2019-01-12T23:57:02.774Z,21.10
2019-01-12T23:59:33.732Z,23.27
