createdAt,value
2022-09-07T00:01:07.249Z,100549.22
2022-09-07T00:03:35.282Z,100551.06
2022-09-07T00:06:09.069Z,100552.31
2022-09-07T00:08:37.106Z,100539.00
2022-09-07T00:11:08.059Z,100543.78
2022-09-07T00:13:38.110Z,100522.38
2022-09-07T00:16:07.246Z,100526.94
2022-09-07T00:18:35.105Z,100543.16
2022-09-07T00:21:04.908Z,100544.81
2022-09-07T00:23:35.174Z,100546.69
2022-09-07T00:26:04.536Z,100559.34
2022-09-07T00:28:32.802Z,100565.78
2022-09-07T00:31:00.438Z,100565.78
2022-09-07T00:33:28.793Z,100574.13
2022-09-07T00:35:56.522Z,100615.44
2022-09-07T00:38:24.234Z,100665.94
2022-09-07T00:40:53.280Z,100687.53
2022-09-07T00:43:31.040Z,100701.03
2022-09-07T00:45:58.686Z,100725.97
2022-09-07T00:48:31.394Z,100730.78
2022-09-07T00:51:03.313Z,100732.66
2022-09-07T00:53:34.577Z,100726.22
2022-09-07T00:56:04.894Z,100723.53
2022-09-07T00:58:36.088Z,100730.78
2022-09-07T01:01:04.454Z,100730.13
2022-09-07T01:03:37.405Z,100726.19
2022-09-07T01:06:12.693Z,100724.06
2022-09-07T01:08:41.821Z,100720.75
2022-09-07T01:11:11.624Z,100730.06
2022-09-07T01:13:40.392Z,100726.94
2022-09-07T01:16:16.805Z,100725.66
2022-09-07T01:18:53.734Z,100743.06
2022-09-07T01:21:28.066Z,100732.69
2022-09-07T01:24:24.507Z,100738.28
2022-09-07T01:27:38.579Z,100746.56
2022-09-07T01:30:09.163Z,100750.91
2022-09-07T01:32:53.769Z,100754.59
2022-09-07T01:35:26.592Z,100762.28
2022-09-07T01:38:01.708Z,100771.41
2022-09-07T01:40:39.495Z,100766.19
2022-09-07T01:43:13.711Z,100761.19
2022-09-07T01:45:45.645Z,100765.09
2022-09-07T01:48:18.959Z,100772.56
2022-09-07T01:50:53.520Z,100765.69
2022-09-07T01:53:27.320Z,100766.88
2022-09-07T01:56:01.822Z,100763.56
2022-09-07T01:58:36.139Z,100756.66
2022-09-07T02:01:07.876Z,100750.63
2022-09-07T02:03:40.019Z,100758.72
2022-09-07T02:06:14.953Z,100750.19
2022-09-07T02:08:46.719Z,100729.63
2022-09-07T02:11:17.921Z,100724.44
2022-09-07T02:13:51.333Z,100724.63
2022-09-07T02:16:23.668Z,100719.41
2022-09-07T02:18:56.810Z,100715.25
2022-09-07T02:21:29.983Z,100711.72
2022-09-07T02:24:01.983Z,100701.13
2022-09-07T02:26:30.152Z,100704.66
2022-09-07T02:28:59.328Z,100696.78
2022-09-07T02:31:27.669Z,100705.03
2022-09-07T02:33:55.363Z,100703.13
2022-09-07T02:36:27.469Z,100698.97
2022-09-07T02:38:55.106Z,100691.22
2022-09-07T02:41:34.538Z,100694.13
2022-09-07T02:44:07.511Z,100685.41
2022-09-07T02:46:46.870Z,100679.34
2022-09-07T02:49:30.902Z,100683.09
2022-09-07T02:52:08.716Z,100676.88
2022-09-07T02:54:48.827Z,100658.38
2022-09-07T02:57:27.360Z,100647.97
2022-09-07T03:00:06.969Z,100654.41
2022-09-07T03:02:43.420Z,100656.47
2022-09-07T03:05:17.594Z,100647.09
2022-09-07T03:07:50.929Z,100627.75
2022-09-07T03:10:19.449Z,100617.16
2022-09-07T03:12:48.854Z,100610.13
2022-09-07T03:15:20.941Z,100611.31
2022-09-07T03:17:49.326Z,100617.94
2022-09-07T03:20:17.499Z,100610.91
2022-09-07T03:22:45.636Z,100600.31
2022-09-07T03:25:13.851Z,100586.38
2022-09-07T03:27:41.565Z,100575.97
2022-09-07T03:30:11.135Z,100572.66
2022-09-07T03:32:40.571Z,100571.19
2022-09-07T03:35:09.373Z,100576.75
2022-09-07T03:37:37.767Z,100582.53
2022-09-07T03:40:06.671Z,100576.84
2022-09-07T03:42:34.490Z,100574.56
2022-09-07T03:45:02.131Z,100578.66
2022-09-07T03:47:29.852Z,100581.72
2022-09-07T03:49:58.840Z,100593.94
2022-09-07T03:52:26.759Z,100588.28
2022-09-07T03:54:54.392Z,100593.41
2022-09-07T03:57:22.326Z,100600.19
2022-09-07T03:59:50.555Z,100596.22
2022-09-07T04:02:18.641Z,100594.09
2022-09-07T04:04:47.027Z,100590.09
2022-09-07T04:07:16.491Z,100600.59
2022-09-07T04:09:44.090Z,100601.81
2022-09-07T04:12:11.846Z,100594.31
2022-09-07T04:14:39.490Z,100591.16
2022-09-07T04:17:07.255Z,100596.94
2022-09-07T04:19:35.003Z,100596.66
2022-09-07T04:22:02.584Z,100598.22
2022-09-07T04:24:32.000Z,100592.38
2022-09-07T04:26:59.806Z,100602.06
2022-09-07T04:29:27.416Z,100588.13
2022-09-07T04:31:55.111Z,100589.53
2022-09-07T04:34:22.807Z,100592.78
2022-09-07T04:36:50.412Z,100603.88
2022-09-07T04:39:18.186Z,100596.16
2022-09-07T04:41:47.140Z,100592.41
2022-09-07T04:44:16.969Z,100593.59
2022-09-07T04:46:44.918Z,100594.13
2022-09-07T04:49:13.640Z,100589.78
2022-09-07T04:51:44.209Z,100590.16
2022-09-07T04:54:12.380Z,100592.38
2022-09-07T04:56:39.976Z,100597.28
2022-09-07T04:59:09.187Z,100597.03
2022-09-07T05:01:36.799Z,100601.91
2022-09-07T05:04:05.637Z,100602.28
2022-09-07T05:06:33.470Z,100605.53
2022-09-07T05:09:01.399Z,100611.25
2022-09-07T05:11:30.241Z,100605.44
2022-09-07T05:13:58.773Z,100604.13
2022-09-07T05:16:28.355Z,100609.00
2022-09-07T05:18:58.382Z,100613.75
2022-09-07T05:21:28.087Z,100621.16
2022-09-07T05:23:57.974Z,100618.00
2022-09-07T05:26:27.794Z,100613.84
2022-09-07T05:31:45.028Z,100612.50
2022-09-07T05:36:56.787Z,100616.75
2022-09-07T05:39:24.762Z,100608.22
2022-09-07T05:41:52.413Z,100614.78
2022-09-07T05:47:09.322Z,100625.72
2022-09-07T05:49:37.444Z,100619.69
2022-09-07T05:52:05.048Z,100631.09
2022-09-07T05:54:32.803Z,100629.41
2022-09-07T05:57:00.452Z,100634.63
2022-09-07T05:59:28.032Z,100637.75
2022-09-07T06:01:55.962Z,100633.06
2022-09-07T06:04:25.080Z,100637.22
2022-09-07T06:07:18.046Z,100637.22
2022-09-07T06:12:28.566Z,100625.94
2022-09-07T06:14:56.126Z,100630.31
2022-09-07T06:17:23.769Z,100626.59
2022-09-07T06:19:52.714Z,100626.69
2022-09-07T06:22:20.284Z,100638.59
2022-09-07T06:24:48.305Z,100623.97
2022-09-07T06:27:15.911Z,100645.91
2022-09-07T06:29:43.531Z,100646.59
2022-09-07T06:35:00.217Z,100658.19
2022-09-07T06:37:27.932Z,100649.41
2022-09-07T06:39:55.591Z,100656.59
2022-09-07T06:42:23.392Z,100654.00
2022-09-07T06:44:53.752Z,100654.72
2022-09-07T06:47:21.346Z,100656.66
2022-09-07T06:49:48.923Z,100659.69
2022-09-07T06:52:17.911Z,100658.09
2022-09-07T06:55:01.226Z,100658.19
2022-09-07T06:57:29.143Z,100660.34
2022-09-07T06:59:56.740Z,100661.66
2022-09-07T07:02:24.327Z,100669.97
2022-09-07T07:04:51.928Z,100671.09
2022-09-07T07:07:20.949Z,100663.09
2022-09-07T07:09:50.809Z,100660.31
2022-09-07T07:14:45.323Z,100662.81
2022-09-07T07:17:13.331Z,100659.78
2022-09-07T07:19:41.163Z,100658.66
2022-09-07T07:22:45.675Z,100659.19
2022-09-07T07:24:57.748Z,100663.66
2022-09-07T07:27:25.360Z,100652.09
2022-09-07T07:29:53.831Z,100657.91
2022-09-07T07:32:21.693Z,100666.47
2022-09-07T07:34:49.282Z,100669.44
2022-09-07T07:37:17.341Z,100678.63
2022-09-07T07:42:35.491Z,100675.41
2022-09-07T07:47:51.915Z,100675.88
2022-09-07T07:50:35.241Z,100669.91
2022-09-07T07:55:50.932Z,100688.06
2022-09-07T07:58:20.441Z,100694.38
2022-09-07T08:00:54.823Z,100691.06
2022-09-07T08:03:23.516Z,100694.03
2022-09-07T08:05:51.049Z,100691.59
2022-09-07T08:08:18.799Z,100685.63
2022-09-07T08:10:47.715Z,100690.44
2022-09-07T08:13:15.319Z,100696.06
2022-09-07T08:15:46.176Z,100695.69
2022-09-07T08:18:14.896Z,100705.06
2022-09-07T08:20:43.436Z,100706.31
2022-09-07T08:23:11.768Z,100717.34
2022-09-07T08:25:39.486Z,100714.06
2022-09-07T08:28:07.204Z,100720.75
2022-09-07T08:30:35.003Z,100725.53
2022-09-07T08:33:03.898Z,100727.63
2022-09-07T08:35:31.564Z,100733.50
2022-09-07T08:37:59.209Z,100733.06
2022-09-07T08:40:27.083Z,100731.88
2022-09-07T08:43:04.350Z,100740.38
2022-09-07T08:45:37.811Z,100730.25
2022-09-07T08:48:06.885Z,100729.00
2022-09-07T08:50:41.839Z,100730.25
2022-09-07T08:53:15.206Z,100738.16
2022-09-07T08:55:50.215Z,100745.03
2022-09-07T08:58:47.599Z,100745.09
2022-09-07T09:04:19.384Z,100748.69
2022-09-07T09:07:02.390Z,100751.41
2022-09-07T09:09:46.750Z,100749.56
2022-09-07T09:12:21.164Z,100749.38
2022-09-07T09:15:08.096Z,100749.00
2022-09-07T09:17:42.424Z,100753.00
2022-09-07T09:20:23.385Z,100743.03
2022-09-07T09:22:52.824Z,100758.66
2022-09-07T09:25:22.944Z,100758.44
2022-09-07T09:27:50.951Z,100758.03
2022-09-07T09:30:21.304Z,100764.69
2022-09-07T09:32:52.487Z,100767.84
2022-09-07T09:35:30.138Z,100767.63
2022-09-07T09:37:58.549Z,100768.25
2022-09-07T09:40:28.508Z,100770.09
2022-09-07T09:43:07.785Z,100763.03
2022-09-07T09:48:33.425Z,100756.78
2022-09-07T09:53:57.297Z,100743.50
2022-09-07T09:56:37.939Z,100745.78
2022-09-07T10:05:28.571Z,100727.09
2022-09-07T10:07:58.340Z,100721.88
2022-09-07T10:10:27.610Z,100716.69
2022-09-07T10:12:55.918Z,100720.84
2022-09-07T10:15:40.464Z,100721.69
2022-09-07T10:18:18.928Z,100710.22
2022-09-07T10:20:46.532Z,100707.31
2022-09-07T10:23:23.271Z,100699.81
2022-09-07T10:25:51.103Z,100706.91
2022-09-07T10:28:21.206Z,100697.53
2022-09-07T10:31:00.012Z,100692.31
2022-09-07T10:33:38.240Z,100691.28
2022-09-07T10:36:13.283Z,100693.56
2022-09-07T10:38:50.861Z,100692.94
2022-09-07T10:41:24.158Z,100703.16
2022-09-07T10:43:52.574Z,100708.13
2022-09-07T10:49:27.356Z,100720.81
2022-09-07T10:52:10.509Z,100722.69
2022-09-07T10:54:48.457Z,100722.47
2022-09-07T10:57:35.784Z,100724.16
2022-09-07T11:00:10.705Z,100722.06
2022-09-07T11:06:08.995Z,100729.97
2022-09-07T11:14:26.494Z,100720.38
2022-09-07T11:16:58.282Z,100725.19
2022-09-07T11:19:37.477Z,100726.84
2022-09-07T11:22:16.830Z,100716.63
2022-09-07T11:25:29.104Z,100722.06
2022-09-07T11:27:43.434Z,100724.75
2022-09-07T11:30:19.640Z,100720.75
2022-09-07T11:32:54.418Z,100722.22
2022-09-07T11:35:31.072Z,100720.13
2022-09-07T11:38:03.821Z,100720.91
2022-09-07T11:40:35.244Z,100722.78
2022-09-07T11:43:17.512Z,100718.16
2022-09-07T11:45:50.311Z,100716.25
2022-09-07T11:48:22.764Z,100713.72
2022-09-07T11:50:54.805Z,100713.91
2022-09-07T11:53:27.276Z,100721.44
2022-09-07T11:55:59.246Z,100725.19
2022-09-07T11:58:48.384Z,100717.44
2022-09-07T12:01:27.842Z,100714.31
2022-09-07T12:04:35.726Z,100720.34
2022-09-07T12:07:27.734Z,100711.78
2022-09-07T12:10:11.201Z,100718.63
2022-09-07T12:12:56.562Z,100708.44
2022-09-07T12:15:36.865Z,100709.66
2022-09-07T12:18:27.536Z,100707.75
2022-09-07T12:20:55.144Z,100700.59
2022-09-07T12:23:48.554Z,100702.84
2022-09-07T12:26:50.267Z,100702.41
2022-09-07T12:29:23.881Z,100703.84
2022-09-07T12:31:59.293Z,100691.72
2022-09-07T12:39:01.280Z,100681.25
2022-09-07T12:41:47.422Z,100680.44
2022-09-07T12:44:28.564Z,100684.84
2022-09-07T12:47:01.017Z,100671.28
2022-09-07T12:49:35.726Z,100675.00
2022-09-07T12:52:16.119Z,100675.44
2022-09-07T12:55:04.649Z,100677.25
2022-09-07T12:57:44.976Z,100677.19
2022-09-07T13:00:19.456Z,100683.25
2022-09-07T13:09:35.034Z,100679.59
2022-09-07T13:12:07.152Z,100677.72
2022-09-07T13:14:39.372Z,100683.31
2022-09-07T13:17:41.533Z,100682.19
2022-09-07T13:20:19.521Z,100668.13
2022-09-07T13:23:09.386Z,100656.59
2022-09-07T13:25:46.279Z,100661.59
2022-09-07T13:28:24.352Z,100666.34
2022-09-07T13:31:05.810Z,100660.47
2022-09-07T13:33:45.909Z,100653.34
2022-09-07T13:36:26.797Z,100653.25
2022-09-07T13:38:56.618Z,100658.69
2022-09-07T13:41:29.083Z,100653.66
2022-09-07T13:44:01.800Z,100659.91
2022-09-07T13:46:44.944Z,100650.63
2022-09-07T13:49:28.963Z,100654.50
2022-09-07T13:52:06.354Z,100655.63
2022-09-07T13:54:51.676Z,100644.22
2022-09-07T13:57:26.759Z,100648.97
2022-09-07T13:59:56.210Z,100640.28
2022-09-07T14:02:28.198Z,100645.25
2022-09-07T14:04:57.234Z,100643.78
2022-09-07T14:07:26.166Z,100633.63
2022-09-07T14:10:11.674Z,100633.41
2022-09-07T14:12:44.434Z,100627.06
2022-09-07T14:15:20.940Z,100630.28
2022-09-07T14:17:49.447Z,100634.91
2022-09-07T14:20:18.859Z,100624.31
2022-09-07T14:22:49.469Z,100619.59
2022-09-07T14:25:23.035Z,100617.34
2022-09-07T14:27:51.228Z,100617.25
2022-09-07T14:30:26.137Z,100618.09
2022-09-07T14:32:55.716Z,100617.47
2022-09-07T14:35:25.780Z,100609.31
2022-09-07T14:37:54.055Z,100611.69
2022-09-07T14:40:25.267Z,100615.00
2022-09-07T14:42:55.684Z,100614.75
2022-09-07T14:45:35.150Z,100603.41
2022-09-07T14:48:13.502Z,100612.56
2022-09-07T14:50:47.643Z,100618.84
2022-09-07T14:53:36.168Z,100615.50
2022-09-07T14:56:10.916Z,100612.41
2022-09-07T14:58:38.693Z,100617.47
2022-09-07T15:04:18.246Z,100613.78
2022-09-07T15:07:02.361Z,100599.03
2022-09-07T15:09:36.061Z,100606.13
2022-09-07T15:12:17.784Z,100604.91
2022-09-07T15:14:45.674Z,100602.88
2022-09-07T15:20:40.893Z,100610.56
2022-09-07T15:23:12.577Z,100611.84
2022-09-07T15:25:43.276Z,100609.97
2022-09-07T15:34:00.102Z,100605.59
2022-09-07T15:36:28.777Z,100600.13
2022-09-07T15:39:00.275Z,100597.66
2022-09-07T15:41:29.166Z,100596.00
2022-09-07T15:43:58.607Z,100598.97
2022-09-07T15:46:26.910Z,100596.69
2022-09-07T15:48:56.749Z,100590.66
2022-09-07T15:54:13.975Z,100588.63
2022-09-07T15:56:42.810Z,100594.78
2022-09-07T15:59:12.820Z,100592.28
2022-09-07T16:01:56.645Z,100592.28
2022-09-07T16:04:25.196Z,100582.72
2022-09-07T16:06:52.856Z,100575.81
2022-09-07T16:09:22.120Z,100580.88
2022-09-07T16:11:50.643Z,100588.47
2022-09-07T16:14:20.098Z,100584.53
2022-09-07T16:19:35.994Z,100580.00
2022-09-07T16:22:04.188Z,100579.03
2022-09-07T16:24:32.209Z,100570.50
2022-09-07T16:26:59.860Z,100575.56
2022-09-07T16:29:28.894Z,100573.31
2022-09-07T16:34:44.937Z,100566.69
2022-09-07T16:37:12.581Z,100560.84
2022-09-07T16:39:40.228Z,100559.69
2022-09-07T16:42:08.959Z,100560.13
2022-09-07T16:44:38.396Z,100555.97
2022-09-07T16:47:08.001Z,100564.59
2022-09-07T16:49:35.733Z,100563.41
2022-09-07T16:52:05.237Z,100558.63
2022-09-07T16:54:32.919Z,100552.38
2022-09-07T16:57:00.533Z,100550.94
2022-09-07T16:59:28.459Z,100551.16
2022-09-07T17:01:57.384Z,100546.22
2022-09-07T17:04:25.228Z,100547.72
2022-09-07T17:06:54.383Z,100547.94
2022-09-07T17:09:26.202Z,100540.72
2022-09-07T17:11:53.945Z,100555.31
2022-09-07T17:14:21.528Z,100546.81
2022-09-07T17:16:49.147Z,100542.84
2022-09-07T17:19:33.668Z,100542.50
2022-09-07T17:22:01.372Z,100544.22
2022-09-07T17:24:32.209Z,100536.50
2022-09-07T17:27:00.291Z,100540.72
2022-09-07T17:29:30.360Z,100539.13
2022-09-07T17:34:48.591Z,100540.53
2022-09-07T17:37:16.356Z,100542.28
2022-09-07T17:39:44.558Z,100541.31
2022-09-07T17:42:13.225Z,100541.34
2022-09-07T17:44:40.764Z,100543.06
2022-09-07T17:47:08.814Z,100538.53
2022-09-07T17:49:36.589Z,100545.66
2022-09-07T17:52:05.643Z,100544.66
2022-09-07T17:54:34.222Z,100540.31
2022-09-07T17:57:01.779Z,100544.16
2022-09-07T18:02:17.170Z,100544.44
2022-09-07T18:04:44.844Z,100543.66
2022-09-07T18:07:13.857Z,100548.53
2022-09-07T18:09:41.416Z,100549.41
2022-09-07T18:12:09.080Z,100555.91
2022-09-07T18:14:36.675Z,100547.38
2022-09-07T18:17:05.025Z,100556.78
2022-09-07T18:19:32.769Z,100555.41
2022-09-07T18:22:02.702Z,100553.72
2022-09-07T18:24:31.808Z,100557.53
2022-09-07T18:26:59.345Z,100560.03
2022-09-07T18:29:32.303Z,100564.03
2022-09-07T18:32:02.332Z,100562.81
2022-09-07T18:34:30.719Z,100570.75
2022-09-07T18:36:59.070Z,100570.31
2022-09-07T18:39:27.060Z,100563.66
2022-09-07T18:41:56.340Z,100557.84
2022-09-07T18:47:21.437Z,100563.06
2022-09-07T18:49:51.146Z,100561.59
2022-09-07T18:55:08.469Z,100568.66
2022-09-07T18:57:37.422Z,100567.63
2022-09-07T19:00:06.730Z,100561.38
2022-09-07T19:02:35.698Z,100555.75
2022-09-07T19:07:51.954Z,100560.06
2022-09-07T19:10:19.603Z,100565.47
2022-09-07T19:12:48.560Z,100561.09
2022-09-07T19:15:16.296Z,100556.47
2022-09-07T19:17:43.907Z,100557.47
2022-09-07T19:20:11.774Z,100546.03
2022-09-07T19:22:39.316Z,100549.56
2022-09-07T19:25:07.411Z,100551.38
2022-09-07T19:27:35.193Z,100553.88
2022-09-07T19:30:04.535Z,100550.94
2022-09-07T19:32:32.149Z,100550.06
2022-09-07T19:34:59.680Z,100553.56
2022-09-07T19:37:28.841Z,100546.25
2022-09-07T19:39:56.805Z,100542.28
2022-09-07T19:42:25.419Z,100542.66
2022-09-07T19:44:54.136Z,100543.06
2022-09-07T19:47:24.126Z,100536.59
2022-09-07T19:49:52.163Z,100536.38
2022-09-07T19:52:19.912Z,100535.09
2022-09-07T19:54:47.444Z,100529.44
2022-09-07T19:57:15.135Z,100528.19
2022-09-07T19:59:42.763Z,100528.78
2022-09-07T20:02:10.675Z,100520.44
2022-09-07T20:04:39.728Z,100522.06
2022-09-07T20:07:07.986Z,100519.13
2022-09-07T20:09:36.548Z,100519.53
2022-09-07T20:12:06.678Z,100516.59
2022-09-07T20:14:34.334Z,100512.59
2022-09-07T20:17:02.323Z,100516.09
2022-09-07T20:19:30.001Z,100513.97
2022-09-07T20:21:58.928Z,100516.44
2022-09-07T20:24:26.931Z,100512.47
2022-09-07T20:26:54.522Z,100512.84
2022-09-07T20:29:29.470Z,100503.47
2022-09-07T20:31:58.357Z,100507.78
2022-09-07T20:34:26.232Z,100498.59
2022-09-07T20:36:53.859Z,100494.63
2022-09-07T20:39:22.885Z,100486.28
2022-09-07T20:41:50.618Z,100495.81
2022-09-07T20:44:18.499Z,100497.00
2022-09-07T20:46:46.095Z,100497.78
2022-09-07T20:49:14.255Z,100492.78
2022-09-07T20:51:41.871Z,100490.47
2022-09-07T20:54:10.046Z,100495.38
2022-09-07T20:56:38.991Z,100496.63
2022-09-07T20:59:06.773Z,100496.16
2022-09-07T21:01:35.110Z,100491.81
2022-09-07T21:04:03.928Z,100492.84
2022-09-07T21:06:32.606Z,100497.75
2022-09-07T21:09:00.524Z,100495.66
2022-09-07T21:11:33.523Z,100493.53
2022-09-07T21:14:05.973Z,100496.59
2022-09-07T21:16:34.297Z,100491.41
2022-09-07T21:19:03.090Z,100498.00
2022-09-07T21:21:38.399Z,100494.03
2022-09-07T21:24:07.708Z,100489.88
2022-09-07T21:26:35.261Z,100493.75
2022-09-07T21:29:05.961Z,100503.88
2022-09-07T21:31:34.516Z,100497.66
2022-09-07T21:34:03.060Z,100500.56
2022-09-07T21:36:30.940Z,100499.69
2022-09-07T21:38:58.542Z,100485.81
2022-09-07T21:41:26.473Z,100495.06
2022-09-07T21:43:57.187Z,100494.41
2022-09-07T21:46:27.735Z,100498.31
2022-09-07T21:48:56.656Z,100493.50
2022-09-07T21:51:25.585Z,100488.66
2022-09-07T21:53:53.604Z,100486.19
2022-09-07T21:56:22.041Z,100482.81
2022-09-07T21:58:53.651Z,100482.19
2022-09-07T22:01:21.505Z,100477.00
2022-09-07T22:04:08.990Z,100477.56
2022-09-07T22:06:37.591Z,100469.00
2022-09-07T22:09:05.947Z,100479.34
2022-09-07T22:11:33.726Z,100472.47
2022-09-07T22:14:02.957Z,100472.00
2022-09-07T22:16:31.179Z,100468.03
2022-09-07T22:18:59.048Z,100468.84
2022-09-07T22:21:29.362Z,100467.19
2022-09-07T22:23:59.401Z,100460.34
2022-09-07T22:26:28.859Z,100460.50
2022-09-07T22:28:57.113Z,100461.72
2022-09-07T22:31:26.646Z,100455.88
2022-09-07T22:33:55.219Z,100456.25
2022-09-07T22:36:24.240Z,100444.00
2022-09-07T22:38:55.590Z,100445.22
2022-09-07T22:41:25.447Z,100443.94
2022-09-07T22:43:53.118Z,100441.81
2022-09-07T22:46:23.292Z,100444.88
2022-09-07T22:48:51.263Z,100439.88
2022-09-07T22:51:19.406Z,100439.19
2022-09-07T22:53:47.606Z,100440.22
2022-09-07T22:56:19.142Z,100439.75
2022-09-07T22:58:48.060Z,100432.91
2022-09-07T23:01:16.606Z,100433.09
2022-09-07T23:03:45.129Z,100428.91
2022-09-07T23:06:21.473Z,100414.19
2022-09-07T23:08:49.218Z,100413.72
2022-09-07T23:11:18.525Z,100406.22
2022-09-07T23:13:46.155Z,100394.78
2022-09-07T23:16:13.860Z,100390.59
2022-09-07T23:18:41.562Z,100406.09
2022-09-07T23:21:09.403Z,100398.22
2022-09-07T23:23:37.150Z,100402.91
2022-09-07T23:26:06.256Z,100404.13
2022-09-07T23:28:35.465Z,100407.00
2022-09-07T23:31:03.032Z,100408.03
2022-09-07T23:33:32.021Z,100413.75
2022-09-07T23:36:04.707Z,100418.47
2022-09-07T23:38:33.099Z,100422.34
2022-09-07T23:41:01.208Z,100409.31
2022-09-07T23:43:31.318Z,100405.13
2022-09-07T23:46:00.749Z,100397.44
2022-09-07T23:48:29.026Z,100396.81
2022-09-07T23:50:56.636Z,100391.59
2022-09-07T23:53:24.529Z,100390.94
2022-09-07T23:55:53.729Z,100389.28
2022-09-07T23:58:22.276Z,100389.94
