createdAt,value
2018-02-21T00:00:22.789Z,71.97
2018-02-21T00:02:51.829Z,78.87
2018-02-21T00:05:20.101Z,88.25
2018-02-21T00:07:48.364Z,86.37
2018-02-21T00:10:17.407Z,83.43
2018-02-21T00:12:45.678Z,83.15
2018-02-21T00:15:14.277Z,74.68
2018-02-21T00:17:42.540Z,82.10
2018-02-21T00:20:11.588Z,74.75
2018-02-21T00:22:39.895Z,75.95
2018-02-21T00:25:08.118Z,70.62
2018-02-21T00:27:37.163Z,77.20
2018-02-21T00:30:05.441Z,83.37
2018-02-21T00:32:33.740Z,86.30
2018-02-21T00:35:02.013Z,75.12
2018-02-21T00:37:30.324Z,85.97
2018-02-21T00:39:58.597Z,75.18
2018-02-21T00:42:26.878Z,76.57
2018-02-21T00:44:55.154Z,79.70
2018-02-21T00:47:24.195Z,72.80
2018-02-21T00:49:52.457Z,69.95
2018-02-21T00:52:20.735Z,60.60
2018-02-21T00:54:49.769Z,66.78
2018-02-21T00:57:18.041Z,72.53
2018-02-21T00:59:46.314Z,75.05
2018-02-21T01:02:15.342Z,77.28
2018-02-21T01:04:43.636Z,81.22
2018-02-21T01:07:11.901Z,69.85
2018-02-21T01:09:40.941Z,75.10
2018-02-21T01:12:09.218Z,64.53
2018-02-21T01:14:37.495Z,69.32
2018-02-21T01:17:06.536Z,63.87
2018-02-21T01:19:34.823Z,61.85
2018-02-21T01:22:03.865Z,61.05
2018-02-21T01:24:32.143Z,68.47
2018-02-21T01:27:00.420Z,65.10
2018-02-21T01:29:28.693Z,72.87
2018-02-21T01:31:56.976Z,74.15
2018-02-21T01:34:25.249Z,74.10
2018-02-21T01:36:53.526Z,83.80
2018-02-21T01:39:21.795Z,90.38
2018-02-21T01:41:50.064Z,85.28
2018-02-21T01:44:18.338Z,88.93
2018-02-21T01:46:46.616Z,87.53
2018-02-21T01:49:14.885Z,84.18
2018-02-21T01:51:43.162Z,80.22
2018-02-21T01:54:11.442Z,77.80
2018-02-21T01:56:40.484Z,77.60
2018-02-21T01:59:08.765Z,80.75
2018-02-21T02:01:37.042Z,75.68
2018-02-21T02:04:05.310Z,75.95
2018-02-21T02:06:34.346Z,71.00
2018-02-21T02:09:02.625Z,73.12
2018-02-21T02:11:30.910Z,64.70
2018-02-21T02:13:59.176Z,64.05
2018-02-21T02:16:28.219Z,67.18
2018-02-21T02:18:56.494Z,76.40
2018-02-21T02:21:24.771Z,66.87
2018-02-21T02:23:53.037Z,69.78
2018-02-21T02:26:21.315Z,79.97
2018-02-21T02:28:49.579Z,78.45
2018-02-21T02:31:17.877Z,82.72
2018-02-21T02:33:46.131Z,85.25
2018-02-21T02:36:14.401Z,81.82
2018-02-21T02:41:53.096Z,76.85
2018-02-21T02:44:21.364Z,71.53
2018-02-21T02:46:49.646Z,68.25
2018-02-21T02:49:17.930Z,67.47
2018-02-21T02:51:46.217Z,68.60
2018-02-21T02:54:14.480Z,65.85
2018-02-21T02:56:43.658Z,80.15
2018-02-21T02:59:11.920Z,72.70
2018-02-21T03:01:40.196Z,74.55
2018-02-21T03:04:08.478Z,71.82
2018-02-21T03:06:37.542Z,70.32
2018-02-21T03:09:05.810Z,64.28
2018-02-21T03:11:34.084Z,65.53
2018-02-21T03:14:02.517Z,66.65
2018-02-21T03:16:30.800Z,63.38
2018-02-21T03:18:59.074Z,65.57
2018-02-21T03:21:27.349Z,60.20
2018-02-21T03:23:55.638Z,60.78
2018-02-21T03:26:23.921Z,56.10
2018-02-21T03:28:52.189Z,57.60
2018-02-21T03:31:20.462Z,62.08
2018-02-21T03:33:49.498Z,59.78
2018-02-21T03:36:17.777Z,59.72
2018-02-21T03:38:46.044Z,63.35
2018-02-21T03:41:15.082Z,60.28
2018-02-21T03:43:43.371Z,53.70
2018-02-21T03:46:11.636Z,59.28
2018-02-21T03:48:40.689Z,52.55
2018-02-21T03:51:08.962Z,57.53
2018-02-21T03:53:37.236Z,53.97
2018-02-21T03:56:05.505Z,52.15
2018-02-21T03:58:34.540Z,53.72
2018-02-21T04:01:02.818Z,44.17
2018-02-21T04:03:31.110Z,53.55
2018-02-21T04:05:59.387Z,51.33
2018-02-21T04:08:27.656Z,50.60
2018-02-21T04:10:56.684Z,48.50
2018-02-21T04:13:24.955Z,51.95
2018-02-21T04:15:53.984Z,45.65
2018-02-21T04:18:22.247Z,51.22
2018-02-21T04:20:51.276Z,46.17
2018-02-21T04:23:19.561Z,46.40
2018-02-21T04:25:47.836Z,47.08
2018-02-21T04:28:16.867Z,45.78
2018-02-21T04:30:45.147Z,45.67
2018-02-21T04:33:13.422Z,47.78
2018-02-21T04:35:41.685Z,46.37
2018-02-21T04:38:09.957Z,43.28
2018-02-21T04:40:38.365Z,46.13
2018-02-21T04:43:06.641Z,47.17
2018-02-21T04:45:34.904Z,52.20
2018-02-21T04:48:03.188Z,46.37
2018-02-21T04:50:31.452Z,43.67
2018-02-21T04:52:59.744Z,46.60
2018-02-21T04:58:56.501Z,58.28
2018-02-21T05:01:24.760Z,41.13
2018-02-21T05:03:53.044Z,45.12
2018-02-21T05:06:21.347Z,50.25
2018-02-21T05:08:49.584Z,45.92
2018-02-21T05:11:17.844Z,45.30
2018-02-21T05:13:46.103Z,49.55
2018-02-21T05:16:14.402Z,50.40
2018-02-21T05:18:42.659Z,55.85
2018-02-21T05:21:10.946Z,52.17
2018-02-21T05:23:39.218Z,49.53
2018-02-21T05:26:07.498Z,43.67
2018-02-21T05:28:35.764Z,45.58
2018-02-21T05:31:04.826Z,47.25
2018-02-21T05:33:33.088Z,45.12
2018-02-21T05:36:01.375Z,51.20
2018-02-21T05:38:29.645Z,46.75
2018-02-21T05:40:58.698Z,51.60
2018-02-21T05:43:26.964Z,54.58
2018-02-21T05:45:55.254Z,47.50
2018-02-21T05:48:25.112Z,53.85
2018-02-21T05:50:53.397Z,48.70
2018-02-21T05:53:21.676Z,49.28
2018-02-21T05:55:49.944Z,50.38
2018-02-21T05:58:18.203Z,50.22
2018-02-21T06:00:47.261Z,47.50
2018-02-21T06:03:15.525Z,52.45
2018-02-21T06:05:43.785Z,56.40
2018-02-21T06:08:12.825Z,52.55
2018-02-21T06:10:41.085Z,47.62
2018-02-21T06:13:10.145Z,49.40
2018-02-21T06:15:38.400Z,56.03
2018-02-21T06:18:06.689Z,46.53
2018-02-21T06:20:34.953Z,46.35
2018-02-21T06:23:03.998Z,52.55
2018-02-21T06:25:33.044Z,49.72
2018-02-21T06:28:01.318Z,47.30
2018-02-21T06:30:29.575Z,50.20
2018-02-21T06:32:57.859Z,47.28
2018-02-21T06:35:26.128Z,46.60
2018-02-21T06:37:54.419Z,49.30
2018-02-21T06:40:22.708Z,52.10
2018-02-21T06:42:51.929Z,54.65
2018-02-21T06:45:20.198Z,52.33
2018-02-21T06:47:49.260Z,45.08
2018-02-21T06:50:17.525Z,54.15
2018-02-21T06:52:45.824Z,48.78
2018-02-21T06:55:14.098Z,50.97
2018-02-21T06:57:42.377Z,53.60
2018-02-21T07:00:10.693Z,48.58
2018-02-21T07:02:38.946Z,48.13
2018-02-21T07:05:07.213Z,56.13
2018-02-21T07:07:36.296Z,45.30
2018-02-21T07:10:04.634Z,49.95
2018-02-21T07:12:32.916Z,46.78
2018-02-21T07:15:01.186Z,47.95
2018-02-21T07:17:30.222Z,50.35
2018-02-21T07:19:58.513Z,44.90
2018-02-21T07:22:26.792Z,45.97
2018-02-21T07:24:55.069Z,46.55
2018-02-21T07:27:28.286Z,48.30
2018-02-21T07:29:56.573Z,45.20
2018-02-21T07:32:25.636Z,43.42
2018-02-21T07:34:53.916Z,42.22
2018-02-21T07:37:22.194Z,44.00
2018-02-21T07:39:50.463Z,38.92
2018-02-21T07:42:18.743Z,43.03
2018-02-21T07:44:47.026Z,42.00
2018-02-21T07:47:16.069Z,38.53
2018-02-21T07:49:44.349Z,38.88
2018-02-21T07:52:12.624Z,38.97
2018-02-21T07:54:40.917Z,38.28
2018-02-21T07:57:09.194Z,38.50
2018-02-21T07:59:37.471Z,37.60
2018-02-21T08:02:06.510Z,37.83
2018-02-21T08:04:34.781Z,38.92
2018-02-21T08:07:03.065Z,37.28
2018-02-21T08:09:31.358Z,39.97
2018-02-21T08:11:59.630Z,38.00
2018-02-21T08:14:28.676Z,40.90
2018-02-21T08:16:56.950Z,40.40
2018-02-21T08:19:25.232Z,39.55
2018-02-21T08:21:53.509Z,36.08
2018-02-21T08:24:22.545Z,36.00
2018-02-21T08:26:51.092Z,34.22
2018-02-21T08:29:20.131Z,33.40
2018-02-21T08:31:48.392Z,33.60
2018-02-21T08:34:17.456Z,35.25
2018-02-21T08:36:45.725Z,34.78
2018-02-21T08:39:14.869Z,44.72
2018-02-21T08:41:43.140Z,36.08
2018-02-21T08:44:11.415Z,34.80
2018-02-21T08:46:39.688Z,37.00
2018-02-21T08:49:07.977Z,36.33
2018-02-21T08:51:36.256Z,36.28
2018-02-21T08:54:04.555Z,32.95
2018-02-21T08:56:32.841Z,32.28
2018-02-21T08:59:01.119Z,34.60
2018-02-21T09:01:29.390Z,40.03
2018-02-21T09:03:58.448Z,33.10
2018-02-21T09:06:26.722Z,30.50
2018-02-21T09:08:54.991Z,40.15
2018-02-21T09:11:23.256Z,32.35
2018-02-21T09:13:52.305Z,38.03
2018-02-21T09:16:20.581Z,32.60
2018-02-21T09:18:48.864Z,32.63
2018-02-21T09:21:17.137Z,30.70
2018-02-21T09:23:45.956Z,30.50
2018-02-21T09:26:14.217Z,28.17
2018-02-21T09:28:43.255Z,28.10
2018-02-21T09:31:11.523Z,27.67
2018-02-21T09:33:39.789Z,28.62
2018-02-21T09:36:08.825Z,31.17
2018-02-21T09:38:37.121Z,27.80
2018-02-21T09:41:05.388Z,27.07
2018-02-21T09:43:34.441Z,30.07
2018-02-21T09:46:02.718Z,27.92
2018-02-21T09:48:30.994Z,25.70
2018-02-21T09:50:59.274Z,27.73
2018-02-21T09:53:27.534Z,27.00
2018-02-21T09:55:55.798Z,27.07
2018-02-21T09:58:24.071Z,26.50
2018-02-21T10:00:52.346Z,26.53
2018-02-21T10:03:20.611Z,26.50
2018-02-21T10:05:48.885Z,30.10
2018-02-21T10:08:17.924Z,28.20
2018-02-21T10:10:46.203Z,25.37
2018-02-21T10:13:14.460Z,27.47
2018-02-21T10:15:43.500Z,26.97
2018-02-21T10:18:11.774Z,26.40
2018-02-21T10:20:40.049Z,31.27
2018-02-21T10:23:09.084Z,28.13
2018-02-21T10:25:37.373Z,24.80
2018-02-21T10:28:05.637Z,29.10
2018-02-21T10:30:33.917Z,33.47
2018-02-21T10:33:02.948Z,26.70
2018-02-21T10:35:31.230Z,28.70
2018-02-21T10:37:59.501Z,27.30
2018-02-21T10:40:28.537Z,28.20
2018-02-21T10:42:56.818Z,33.78
2018-02-21T10:45:25.136Z,43.05
2018-02-21T10:47:53.414Z,27.58
2018-02-21T10:50:21.705Z,25.23
2018-02-21T10:52:49.972Z,26.90
2018-02-21T10:55:18.250Z,36.28
2018-02-21T10:57:46.507Z,32.95
2018-02-21T11:00:21.094Z,29.75
2018-02-21T11:02:49.361Z,37.00
2018-02-21T11:05:17.639Z,23.93
2018-02-21T11:07:45.909Z,23.67
2018-02-21T11:10:15.034Z,31.40
2018-02-21T11:12:44.085Z,26.40
2018-02-21T11:15:12.351Z,21.67
2018-02-21T11:17:40.615Z,24.30
2018-02-21T11:20:09.656Z,28.73
2018-02-21T11:22:37.930Z,26.02
2018-02-21T11:25:06.216Z,25.12
2018-02-21T11:27:34.499Z,23.60
2018-02-21T11:30:02.922Z,20.75
2018-02-21T11:32:31.196Z,24.87
2018-02-21T11:34:59.470Z,30.62
2018-02-21T11:37:27.749Z,24.43
2018-02-21T11:39:56.794Z,31.83
2018-02-21T11:42:25.074Z,29.65
2018-02-21T11:44:53.345Z,26.00
2018-02-21T11:47:21.600Z,25.10
2018-02-21T11:49:49.882Z,27.23
2018-02-21T11:52:18.145Z,23.57
2018-02-21T11:54:46.413Z,47.70
2018-02-21T11:57:14.672Z,22.73
2018-02-21T11:59:43.704Z,65.27
2018-02-21T12:02:11.969Z,21.97
2018-02-21T12:04:41.005Z,34.00
2018-02-21T12:07:09.274Z,24.40
2018-02-21T12:09:37.544Z,24.00
2018-02-21T12:12:06.573Z,26.50
2018-02-21T12:14:34.836Z,25.40
2018-02-21T12:17:03.864Z,23.30
2018-02-21T12:19:32.140Z,21.90
2018-02-21T12:22:00.428Z,23.10
2018-02-21T12:24:29.489Z,23.57
2018-02-21T12:26:57.758Z,23.27
2018-02-21T12:29:26.073Z,22.73
2018-02-21T12:31:58.840Z,21.33
2018-02-21T12:34:27.213Z,28.38
2018-02-21T12:36:55.498Z,25.30
2018-02-21T12:39:29.208Z,24.45
2018-02-21T12:41:57.558Z,21.77
2018-02-21T12:44:25.825Z,25.03
2018-02-21T12:46:54.108Z,22.00
2018-02-21T12:49:22.372Z,23.58
2018-02-21T12:51:50.655Z,23.50
2018-02-21T12:54:18.928Z,26.77
2018-02-21T12:56:47.965Z,27.37
2018-02-21T12:59:16.295Z,27.77
2018-02-21T13:01:44.531Z,25.77
2018-02-21T13:04:12.810Z,24.83
2018-02-21T13:06:41.427Z,26.10
2018-02-21T13:09:09.702Z,27.23
2018-02-21T13:11:37.989Z,25.17
2018-02-21T13:14:06.264Z,27.98
2018-02-21T13:16:34.536Z,25.42
2018-02-21T13:19:03.582Z,22.90
2018-02-21T13:21:31.854Z,26.50
2018-02-21T13:24:00.125Z,24.73
2018-02-21T13:26:29.161Z,24.77
2018-02-21T13:28:57.420Z,24.80
2018-02-21T13:31:26.465Z,30.05
2018-02-21T13:33:54.727Z,26.20
2018-02-21T13:36:23.546Z,22.45
2018-02-21T13:38:52.647Z,24.10
2018-02-21T13:41:20.931Z,26.62
2018-02-21T13:43:49.223Z,23.00
2018-02-21T13:46:17.497Z,23.55
2018-02-21T13:48:45.760Z,21.58
2018-02-21T13:51:14.036Z,23.58
2018-02-21T13:53:42.307Z,26.50
2018-02-21T13:56:10.588Z,24.77
2018-02-21T13:58:38.858Z,26.77
2018-02-21T14:01:07.146Z,22.62
2018-02-21T14:03:35.412Z,23.10
2018-02-21T14:06:04.458Z,21.15
2018-02-21T14:08:32.729Z,22.20
2018-02-21T14:11:01.006Z,24.17
2018-02-21T14:13:29.277Z,23.30
2018-02-21T14:15:58.312Z,23.80
2018-02-21T14:18:26.595Z,21.08
2018-02-21T14:20:54.871Z,21.10
2018-02-21T14:23:23.910Z,20.92
2018-02-21T14:25:55.551Z,20.95
2018-02-21T14:28:23.846Z,21.48
2018-02-21T14:30:52.134Z,22.17
2018-02-21T14:33:20.408Z,21.55
2018-02-21T14:35:49.466Z,25.48
2018-02-21T14:38:17.744Z,25.70
2018-02-21T14:40:46.025Z,24.80
2018-02-21T14:43:14.300Z,26.45
2018-02-21T14:45:43.610Z,26.02
2018-02-21T14:48:11.873Z,29.70
2018-02-21T14:50:40.917Z,29.17
2018-02-21T14:53:09.216Z,27.87
2018-02-21T14:55:37.502Z,28.67
2018-02-21T14:58:05.781Z,30.58
2018-02-21T15:00:34.057Z,28.67
2018-02-21T15:03:02.333Z,27.42
2018-02-21T15:05:31.373Z,31.02
2018-02-21T15:07:59.645Z,28.87
2018-02-21T15:10:27.923Z,27.98
2018-02-21T15:12:56.205Z,30.58
2018-02-21T15:15:24.500Z,26.37
2018-02-21T15:17:52.780Z,27.48
2018-02-21T15:20:21.816Z,27.87
2018-02-21T15:22:50.093Z,28.50
2018-02-21T15:25:18.366Z,27.30
2018-02-21T15:27:46.649Z,31.05
2018-02-21T15:30:16.954Z,27.13
2018-02-21T15:32:45.201Z,29.12
2018-02-21T15:35:13.532Z,29.30
2018-02-21T15:37:41.761Z,29.35
2018-02-21T15:40:10.036Z,35.95
2018-02-21T15:42:39.077Z,28.73
2018-02-21T15:45:10.572Z,34.15
2018-02-21T15:47:38.854Z,41.97
2018-02-21T15:50:07.125Z,25.67
2018-02-21T15:52:35.400Z,33.42
2018-02-21T15:55:03.768Z,31.42
2018-02-21T15:57:32.808Z,27.48
2018-02-21T16:00:01.089Z,27.48
2018-02-21T16:02:29.377Z,39.22
2018-02-21T16:04:57.657Z,31.58
2018-02-21T16:07:25.928Z,31.02
2018-02-21T16:09:54.196Z,25.98
2018-02-21T16:12:23.248Z,28.62
2018-02-21T16:14:51.551Z,29.42
2018-02-21T16:17:19.841Z,27.90
2018-02-21T16:19:48.108Z,29.12
2018-02-21T16:22:16.414Z,32.47
2018-02-21T16:24:44.684Z,32.95
2018-02-21T16:27:12.960Z,30.55
2018-02-21T16:29:41.233Z,29.60
2018-02-21T16:32:10.264Z,31.73
2018-02-21T16:34:38.534Z,32.80
2018-02-21T16:37:06.812Z,29.73
2018-02-21T16:39:35.845Z,31.15
2018-02-21T16:42:04.115Z,31.37
2018-02-21T16:44:33.152Z,32.88
2018-02-21T16:47:01.428Z,30.67
2018-02-21T16:49:29.706Z,30.62
2018-02-21T16:51:58.015Z,32.53
2018-02-21T16:54:27.153Z,31.00
2018-02-21T16:56:55.427Z,29.40
2018-02-21T16:59:23.696Z,28.73
2018-02-21T17:01:51.986Z,30.42
2018-02-21T17:04:20.265Z,29.98
2018-02-21T17:06:48.556Z,29.95
2018-02-21T17:09:16.822Z,36.10
2018-02-21T17:11:45.876Z,32.65
2018-02-21T17:14:14.143Z,29.00
2018-02-21T17:16:42.414Z,31.80
2018-02-21T17:19:10.698Z,32.85
2018-02-21T17:21:39.750Z,30.30
2018-02-21T17:24:08.029Z,29.23
2018-02-21T17:26:36.347Z,30.65
2018-02-21T17:29:04.664Z,28.23
2018-02-21T17:31:33.699Z,26.55
2018-02-21T17:34:01.974Z,30.50
2018-02-21T17:36:30.251Z,26.80
2018-02-21T17:38:59.287Z,29.37
2018-02-21T17:41:33.562Z,30.80
2018-02-21T17:44:06.816Z,32.42
2018-02-21T17:46:35.867Z,28.85
2018-02-21T17:49:04.140Z,27.23
2018-02-21T17:51:32.445Z,28.33
2018-02-21T17:54:04.274Z,30.40
2018-02-21T17:56:37.292Z,29.30
2018-02-21T17:59:05.557Z,30.12
2018-02-21T18:01:33.821Z,32.67
2018-02-21T18:04:02.868Z,27.48
2018-02-21T18:06:31.143Z,29.00
2018-02-21T18:09:18.080Z,25.60
2018-02-21T18:11:46.365Z,31.20
2018-02-21T18:14:16.587Z,27.52
2018-02-21T18:16:44.865Z,27.33
2018-02-21T18:19:13.135Z,30.35
2018-02-21T18:21:50.810Z,28.40
2018-02-21T18:24:19.122Z,29.20
2018-02-21T18:26:47.418Z,26.05
2018-02-21T18:29:15.681Z,26.73
2018-02-21T18:31:43.948Z,30.50
2018-02-21T18:34:14.170Z,33.78
2018-02-21T18:36:42.556Z,33.28
2018-02-21T18:39:10.865Z,27.77
2018-02-21T18:41:39.138Z,31.17
2018-02-21T18:44:07.413Z,24.20
2018-02-21T18:46:35.681Z,28.70
2018-02-21T18:49:04.732Z,28.38
2018-02-21T18:51:32.995Z,23.77
2018-02-21T18:54:01.269Z,27.77
2018-02-21T18:56:30.316Z,28.30
2018-02-21T18:58:58.593Z,26.80
2018-02-21T19:01:28.824Z,28.85
2018-02-21T19:03:57.101Z,29.73
2018-02-21T19:06:25.373Z,27.85
2018-02-21T19:09:13.673Z,24.98
2018-02-21T19:11:41.925Z,27.55
2018-02-21T19:14:10.965Z,28.58
2018-02-21T19:16:39.994Z,25.20
2018-02-21T19:19:08.269Z,29.15
2018-02-21T19:21:37.454Z,27.30
2018-02-21T19:24:05.727Z,29.55
2018-02-21T19:26:34.763Z,31.50
2018-02-21T19:29:03.166Z,28.10
2018-02-21T19:31:31.437Z,29.17
2018-02-21T19:33:59.706Z,28.65
2018-02-21T19:36:28.732Z,29.70
2018-02-21T19:38:57.020Z,32.83
2018-02-21T19:41:25.285Z,32.58
2018-02-21T19:43:56.258Z,32.03
2018-02-21T19:46:25.457Z,30.52
2018-02-21T19:48:55.419Z,31.00
2018-02-21T19:54:02.016Z,33.70
2018-02-21T19:56:30.272Z,28.77
2018-02-21T19:58:59.322Z,31.25
2018-02-21T20:01:27.589Z,28.35
2018-02-21T20:03:55.880Z,34.20
2018-02-21T20:06:24.146Z,34.80
2018-02-21T20:08:53.518Z,34.35
2018-02-21T20:11:21.787Z,33.50
2018-02-21T20:13:50.060Z,32.33
2018-02-21T20:16:18.363Z,30.50
2018-02-21T20:18:46.637Z,30.42
2018-02-21T20:21:14.901Z,33.40
2018-02-21T20:23:43.954Z,33.10
2018-02-21T20:26:12.230Z,33.20
2018-02-21T20:28:40.514Z,32.05
2018-02-21T20:31:08.788Z,33.33
2018-02-21T20:33:37.076Z,33.42
2018-02-21T20:36:05.353Z,35.58
2018-02-21T20:38:33.641Z,29.63
2018-02-21T20:41:02.677Z,33.75
2018-02-21T20:43:31.742Z,32.15
2018-02-21T20:46:00.002Z,34.20
2018-02-21T20:48:28.278Z,36.10
2018-02-21T20:50:56.540Z,32.17
2018-02-21T20:53:24.821Z,31.58
2018-02-21T20:55:53.083Z,28.38
2018-02-21T20:58:22.119Z,32.60
2018-02-21T21:00:50.396Z,32.13
2018-02-21T21:03:18.683Z,29.50
2018-02-21T21:05:47.718Z,28.87
2018-02-21T21:08:16.016Z,29.58
2018-02-21T21:10:44.284Z,31.37
2018-02-21T21:13:12.565Z,35.33
2018-02-21T21:15:40.842Z,26.75
2018-02-21T21:18:09.125Z,30.48
2018-02-21T21:20:37.426Z,30.17
2018-02-21T21:23:05.704Z,28.45
2018-02-21T21:25:34.728Z,27.85
2018-02-21T21:28:03.031Z,28.00
2018-02-21T21:30:31.287Z,31.45
2018-02-21T21:33:00.340Z,29.90
2018-02-21T21:35:28.622Z,25.98
2018-02-21T21:37:56.905Z,28.42
2018-02-21T21:40:25.949Z,27.60
2018-02-21T21:42:54.228Z,28.40
2018-02-21T21:45:22.512Z,29.00
2018-02-21T21:47:50.789Z,28.45
2018-02-21T21:50:19.077Z,29.30
2018-02-21T21:52:47.353Z,27.55
2018-02-21T21:55:15.628Z,27.58
2018-02-21T21:57:43.909Z,28.42
2018-02-21T22:00:12.179Z,28.23
2018-02-21T22:02:41.234Z,28.58
2018-02-21T22:05:09.507Z,24.83
2018-02-21T22:07:37.782Z,29.45
2018-02-21T22:10:06.067Z,24.48
2018-02-21T22:12:34.340Z,24.90
2018-02-21T22:15:03.381Z,26.60
2018-02-21T22:17:31.651Z,26.33
2018-02-21T22:19:59.920Z,25.20
2018-02-21T22:22:28.948Z,24.10
2018-02-21T22:24:57.229Z,29.42
2018-02-21T22:27:25.505Z,27.60
2018-02-21T22:29:54.562Z,25.80
2018-02-21T22:32:22.825Z,24.00
2018-02-21T22:34:51.105Z,24.73
2018-02-21T22:37:19.382Z,26.23
2018-02-21T22:39:48.424Z,26.30
2018-02-21T22:42:16.694Z,26.73
2018-02-21T22:44:44.982Z,28.65
2018-02-21T22:47:13.257Z,26.45
2018-02-21T22:49:41.527Z,28.87
2018-02-21T22:52:10.572Z,27.60
2018-02-21T22:54:38.853Z,27.27
2018-02-21T22:57:07.889Z,26.37
2018-02-21T22:59:36.171Z,26.85
2018-02-21T23:02:04.442Z,28.83
2018-02-21T23:04:32.715Z,28.15
2018-02-21T23:07:00.986Z,29.45
2018-02-21T23:09:30.038Z,29.87
2018-02-21T23:11:58.299Z,29.98
2018-02-21T23:14:26.577Z,30.70
2018-02-21T23:16:54.859Z,29.98
2018-02-21T23:19:23.896Z,28.33
2018-02-21T23:21:52.178Z,29.42
2018-02-21T23:24:20.444Z,28.45
2018-02-21T23:26:49.479Z,32.25
2018-02-21T23:29:17.761Z,30.67
2018-02-21T23:31:46.791Z,29.85
2018-02-21T23:34:15.072Z,27.67
2018-02-21T23:36:43.332Z,27.67
2018-02-21T23:39:11.603Z,28.02
2018-02-21T23:41:40.630Z,25.95
2018-02-21T23:44:08.912Z,31.35
2018-02-21T23:46:37.947Z,27.30
2018-02-21T23:49:06.234Z,26.17
2018-02-21T23:51:34.503Z,27.42
2018-02-21T23:54:02.779Z,25.60
2018-02-21T23:56:31.813Z,29.08
2018-02-21T23:59:00.088Z,27.23
