createdAt,value
2018-06-12T00:00:06.148Z,1018.86260534
2018-06-12T00:00:18.709Z,1018.86260534
2018-06-12T00:00:31.151Z,1018.86260534
2018-06-12T00:00:43.605Z,1018.86260534
2018-06-12T00:00:56.299Z,1018.86260534
2018-06-12T00:01:08.780Z,1018.86260534
2018-06-12T00:01:21.217Z,1018.86260534
2018-06-12T00:01:33.625Z,1018.86260534
2018-06-12T00:01:46.046Z,1018.86260534
2018-06-12T00:01:58.452Z,1018.86260534
2018-06-12T00:02:10.848Z,1018.82874146
2018-06-12T00:02:23.250Z,1018.82874146
2018-06-12T00:02:35.787Z,1018.82874146
2018-06-12T00:02:48.204Z,1018.82874146
2018-06-12T00:03:00.647Z,1018.79487758
2018-06-12T00:03:13.090Z,1018.79487758
2018-06-12T00:03:25.560Z,1018.79487758
2018-06-12T00:03:37.957Z,1018.79487758
2018-06-12T00:03:50.370Z,1018.79487758
2018-06-12T00:04:02.778Z,1018.89646922
2018-06-12T00:04:15.178Z,1018.89646922
2018-06-12T00:04:27.575Z,1018.89646922
2018-06-12T00:04:39.983Z,1018.89646922
2018-06-12T00:04:52.430Z,1018.89646922
2018-06-12T00:05:04.842Z,1018.89646922
2018-06-12T00:05:17.314Z,1018.89646922
2018-06-12T00:05:29.731Z,1018.89646922
2018-06-12T00:05:42.143Z,1018.89646922
2018-06-12T00:05:54.629Z,1018.89646922
2018-06-12T00:06:07.038Z,1018.82874146
2018-06-12T00:06:19.462Z,1018.82874146
2018-06-12T00:06:31.862Z,1018.82874146
2018-06-12T00:06:44.286Z,1018.82874146
2018-06-12T00:06:56.889Z,1018.82874146
2018-06-12T00:07:09.281Z,1018.82874146
2018-06-12T00:07:21.694Z,1018.82874146
2018-06-12T00:07:34.121Z,1018.82874146
2018-06-12T00:07:46.535Z,1018.82874146
2018-06-12T00:07:58.937Z,1018.82874146
2018-06-12T00:08:11.351Z,1018.79487758
2018-06-12T00:08:23.774Z,1018.79487758
2018-06-12T00:08:36.183Z,1018.79487758
2018-06-12T00:08:48.582Z,1018.79487758
2018-06-12T00:09:01.002Z,1018.82874146
2018-06-12T00:09:13.426Z,1018.82874146
2018-06-12T00:09:25.868Z,1018.82874146
2018-06-12T00:09:38.269Z,1018.82874146
2018-06-12T00:09:50.698Z,1018.82874146
2018-06-12T00:10:03.088Z,1018.89646922
2018-06-12T00:10:15.504Z,1018.89646922
2018-06-12T00:10:27.927Z,1018.89646922
2018-06-12T00:10:40.349Z,1018.89646922
2018-06-12T00:10:52.768Z,1018.89646922
2018-06-12T00:11:05.201Z,1018.82874146
2018-06-12T00:11:17.585Z,1018.82874146
2018-06-12T00:11:30.006Z,1018.82874146
2018-06-12T00:11:42.412Z,1018.82874146
2018-06-12T00:11:54.870Z,1018.82874146
2018-06-12T00:12:07.294Z,1018.7610137
2018-06-12T00:12:19.703Z,1018.7610137
2018-06-12T00:12:32.103Z,1018.7610137
2018-06-12T00:12:44.510Z,1018.7610137
2018-06-12T00:12:56.915Z,1018.7610137
2018-06-12T00:13:09.377Z,1018.82874146
2018-06-12T00:13:21.807Z,1018.82874146
2018-06-12T00:13:34.223Z,1018.82874146
2018-06-12T00:13:46.640Z,1018.82874146
2018-06-12T00:13:59.055Z,1018.82874146
2018-06-12T00:14:11.501Z,1018.7610137
2018-06-12T00:14:23.895Z,1018.7610137
2018-06-12T00:14:36.286Z,1018.7610137
2018-06-12T00:14:48.687Z,1018.7610137
2018-06-12T00:15:01.118Z,1018.82874146
2018-06-12T00:15:13.539Z,1018.82874146
2018-06-12T00:15:25.968Z,1018.82874146
2018-06-12T00:15:38.373Z,1018.82874146
2018-06-12T00:15:50.778Z,1018.82874146
2018-06-12T00:16:03.178Z,1018.79487758
2018-06-12T00:16:15.576Z,1018.79487758
2018-06-12T00:16:27.981Z,1018.79487758
2018-06-12T00:16:40.433Z,1018.79487758
2018-06-12T00:16:52.874Z,1018.79487758
2018-06-12T00:17:05.281Z,1018.82874146
2018-06-12T00:17:17.696Z,1018.82874146
2018-06-12T00:17:30.100Z,1018.82874146
2018-06-12T00:17:42.495Z,1018.82874146
2018-06-12T00:17:55.040Z,1018.82874146
2018-06-12T00:18:07.470Z,1018.7610137
2018-06-12T00:18:19.895Z,1018.7610137
2018-06-12T00:18:32.297Z,1018.7610137
2018-06-12T00:18:44.698Z,1018.7610137
2018-06-12T00:18:57.123Z,1018.7610137
2018-06-12T00:19:09.609Z,1018.72714982
2018-06-12T00:19:22.016Z,1018.72714982
2018-06-12T00:19:34.410Z,1018.72714982
2018-06-12T00:19:46.823Z,1018.72714982
2018-06-12T00:19:59.561Z,1018.72714982
2018-06-12T00:20:11.982Z,1018.72714982
2018-06-12T00:20:24.396Z,1018.72714982
2018-06-12T00:20:36.802Z,1018.72714982
2018-06-12T00:20:49.203Z,1018.72714982
2018-06-12T00:21:01.609Z,1018.7610137
2018-06-12T00:21:14.041Z,1018.7610137
2018-06-12T00:21:26.455Z,1018.7610137
2018-06-12T00:21:38.858Z,1018.7610137
2018-06-12T00:21:51.270Z,1018.7610137
2018-06-12T00:22:03.662Z,1018.79487758
2018-06-12T00:22:16.070Z,1018.79487758
2018-06-12T00:22:28.491Z,1018.79487758
2018-06-12T00:22:40.896Z,1018.79487758
2018-06-12T00:22:53.311Z,1018.79487758
2018-06-12T00:23:05.703Z,1018.79487758
2018-06-12T00:23:18.140Z,1018.79487758
2018-06-12T00:23:30.585Z,1018.79487758
2018-06-12T00:23:43.148Z,1018.79487758
2018-06-12T00:23:55.578Z,1018.79487758
2018-06-12T00:24:07.991Z,1018.72714982
2018-06-12T00:24:20.414Z,1018.72714982
2018-06-12T00:24:32.855Z,1018.72714982
2018-06-12T00:24:45.237Z,1018.72714982
2018-06-12T00:24:57.628Z,1018.72714982
2018-06-12T00:25:10.062Z,1018.72714982
2018-06-12T00:25:22.674Z,1018.72714982
2018-06-12T00:25:35.106Z,1018.72714982
2018-06-12T00:25:47.502Z,1018.72714982
2018-06-12T00:25:59.921Z,1018.72714982
2018-06-12T00:26:12.330Z,1018.72714982
2018-06-12T00:26:24.743Z,1018.72714982
2018-06-12T00:26:37.176Z,1018.72714982
2018-06-12T00:26:49.579Z,1018.72714982
2018-06-12T00:27:01.986Z,1018.72714982
2018-06-12T00:27:14.386Z,1018.72714982
2018-06-12T00:27:26.794Z,1018.72714982
2018-06-12T00:27:39.197Z,1018.72714982
2018-06-12T00:27:51.590Z,1018.72714982
2018-06-12T00:28:03.991Z,1018.7610137
2018-06-12T00:28:16.394Z,1018.7610137
2018-06-12T00:28:28.820Z,1018.7610137
2018-06-12T00:28:41.223Z,1018.7610137
2018-06-12T00:28:53.647Z,1018.7610137
2018-06-12T00:29:06.065Z,1018.7610137
2018-06-12T00:29:18.531Z,1018.7610137
2018-06-12T00:29:30.929Z,1018.7610137
2018-06-12T00:29:43.335Z,1018.7610137
2018-06-12T00:29:55.811Z,1018.7610137
2018-06-12T00:30:08.243Z,1018.7610137
2018-06-12T00:30:20.725Z,1018.7610137
2018-06-12T00:30:33.138Z,1018.7610137
2018-06-12T00:30:45.516Z,1018.7610137
2018-06-12T00:30:57.934Z,1018.7610137
2018-06-12T00:31:10.334Z,1018.65942205
2018-06-12T00:31:22.740Z,1018.65942205
2018-06-12T00:31:35.184Z,1018.65942205
2018-06-12T00:31:47.580Z,1018.65942205
2018-06-12T00:31:59.968Z,1018.65942205
2018-06-12T00:32:12.380Z,1018.69328594
2018-06-12T00:32:24.780Z,1018.69328594
2018-06-12T00:32:37.166Z,1018.69328594
2018-06-12T00:32:49.565Z,1018.69328594
2018-06-12T00:33:01.951Z,1018.72714982
2018-06-12T00:33:14.367Z,1018.72714982
2018-06-12T00:33:26.757Z,1018.72714982
2018-06-12T00:33:39.185Z,1018.72714982
2018-06-12T00:33:51.581Z,1018.72714982
2018-06-12T00:34:03.992Z,1018.72714982
2018-06-12T00:34:16.409Z,1018.72714982
2018-06-12T00:34:28.849Z,1018.72714982
2018-06-12T00:34:41.252Z,1018.72714982
2018-06-12T00:34:53.663Z,1018.72714982
2018-06-12T00:35:06.093Z,1018.72714982
2018-06-12T00:35:18.544Z,1018.72714982
2018-06-12T00:35:30.928Z,1018.72714982
2018-06-12T00:35:43.332Z,1018.72714982
2018-06-12T00:35:55.781Z,1018.72714982
2018-06-12T00:36:08.217Z,1018.72714982
2018-06-12T00:36:20.641Z,1018.72714982
2018-06-12T00:36:33.079Z,1018.72714982
2018-06-12T00:36:45.507Z,1018.72714982
2018-06-12T00:36:57.989Z,1018.72714982
2018-06-12T00:37:10.398Z,1018.69328594
2018-06-12T00:37:22.815Z,1018.69328594
2018-06-12T00:37:35.229Z,1018.69328594
2018-06-12T00:37:47.624Z,1018.69328594
2018-06-12T00:38:00.134Z,1018.69328594
2018-06-12T00:38:12.540Z,1018.69328594
2018-06-12T00:38:25.078Z,1018.69328594
2018-06-12T00:38:37.541Z,1018.69328594
2018-06-12T00:38:49.945Z,1018.69328594
2018-06-12T00:39:02.335Z,1018.69328594
2018-06-12T00:39:14.777Z,1018.69328594
2018-06-12T00:39:27.202Z,1018.69328594
2018-06-12T00:39:39.614Z,1018.69328594
2018-06-12T00:39:52.009Z,1018.69328594
2018-06-12T00:40:04.431Z,1018.69328594
2018-06-12T00:40:16.848Z,1018.69328594
2018-06-12T00:40:29.264Z,1018.69328594
2018-06-12T00:40:41.673Z,1018.69328594
2018-06-12T00:40:54.077Z,1018.69328594
2018-06-12T00:41:06.475Z,1018.72714982
2018-06-12T00:41:18.885Z,1018.72714982
2018-06-12T00:41:31.354Z,1018.72714982
2018-06-12T00:41:43.754Z,1018.72714982
2018-06-12T00:41:56.169Z,1018.72714982
2018-06-12T00:42:08.596Z,1018.7610137
2018-06-12T00:42:21.027Z,1018.7610137
2018-06-12T00:42:33.432Z,1018.7610137
2018-06-12T00:42:45.889Z,1018.7610137
2018-06-12T00:42:58.283Z,1018.7610137
2018-06-12T00:43:10.681Z,1018.7610137
2018-06-12T00:43:23.079Z,1018.7610137
2018-06-12T00:43:35.508Z,1018.7610137
2018-06-12T00:43:47.930Z,1018.7610137
2018-06-12T00:44:00.351Z,1018.7610137
2018-06-12T00:44:12.786Z,1018.7610137
2018-06-12T00:44:25.219Z,1018.7610137
2018-06-12T00:44:37.651Z,1018.7610137
2018-06-12T00:44:50.048Z,1018.7610137
2018-06-12T00:45:02.452Z,1018.72714982
2018-06-12T00:45:14.887Z,1018.72714982
2018-06-12T00:45:27.284Z,1018.72714982
2018-06-12T00:45:39.674Z,1018.72714982
2018-06-12T00:45:52.070Z,1018.72714982
2018-06-12T00:46:04.685Z,1018.72714982
2018-06-12T00:46:17.144Z,1018.72714982
2018-06-12T00:46:29.571Z,1018.72714982
2018-06-12T00:46:42.001Z,1018.72714982
2018-06-12T00:46:54.429Z,1018.72714982
2018-06-12T00:47:06.901Z,1018.69328594
2018-06-12T00:47:19.347Z,1018.69328594
2018-06-12T00:47:31.740Z,1018.69328594
2018-06-12T00:47:44.144Z,1018.69328594
2018-06-12T00:47:56.621Z,1018.69328594
2018-06-12T00:48:09.063Z,1018.79487758
2018-06-12T00:48:21.644Z,1018.79487758
2018-06-12T00:48:34.283Z,1018.79487758
2018-06-12T00:48:46.713Z,1018.79487758
2018-06-12T00:48:59.167Z,1018.79487758
2018-06-12T00:49:11.605Z,1018.72714982
2018-06-12T00:49:24.058Z,1018.72714982
2018-06-12T00:49:36.462Z,1018.72714982
2018-06-12T00:49:48.891Z,1018.72714982
2018-06-12T00:50:01.300Z,1018.72714982
2018-06-12T00:50:13.746Z,1018.72714982
2018-06-12T00:50:26.148Z,1018.72714982
2018-06-12T00:50:38.559Z,1018.72714982
2018-06-12T00:50:51.011Z,1018.72714982
2018-06-12T00:51:03.414Z,1018.65942205
2018-06-12T00:51:15.832Z,1018.65942205
2018-06-12T00:51:28.352Z,1018.65942205
2018-06-12T00:51:40.769Z,1018.65942205
2018-06-12T00:51:53.198Z,1018.65942205
2018-06-12T00:52:05.665Z,1018.72714982
2018-06-12T00:52:18.100Z,1018.72714982
2018-06-12T00:52:30.494Z,1018.72714982
2018-06-12T00:52:42.904Z,1018.72714982
2018-06-12T00:52:55.303Z,1018.72714982
2018-06-12T00:53:07.717Z,1018.69328594
2018-06-12T00:53:20.169Z,1018.69328594
2018-06-12T00:53:32.579Z,1018.69328594
2018-06-12T00:53:44.988Z,1018.69328594
2018-06-12T00:53:57.394Z,1018.69328594
2018-06-12T00:54:09.801Z,1018.72714982
2018-06-12T00:54:22.220Z,1018.72714982
2018-06-12T00:54:34.692Z,1018.72714982
2018-06-12T00:54:47.122Z,1018.72714982
2018-06-12T00:54:59.560Z,1018.72714982
2018-06-12T00:55:11.983Z,1018.79487758
2018-06-12T00:55:24.429Z,1018.79487758
2018-06-12T00:55:36.820Z,1018.79487758
2018-06-12T00:55:49.308Z,1018.79487758
2018-06-12T00:56:01.747Z,1018.7610137
2018-06-12T00:56:14.188Z,1018.7610137
2018-06-12T00:56:26.604Z,1018.7610137
2018-06-12T00:56:39.057Z,1018.7610137
2018-06-12T00:56:51.585Z,1018.7610137
2018-06-12T00:57:04.070Z,1018.79487758
2018-06-12T00:57:16.479Z,1018.79487758
2018-06-12T00:57:28.886Z,1018.79487758
2018-06-12T00:57:41.290Z,1018.79487758
2018-06-12T00:57:53.722Z,1018.79487758
2018-06-12T00:58:06.293Z,1018.7610137
2018-06-12T00:58:18.727Z,1018.7610137
2018-06-12T00:58:31.137Z,1018.7610137
2018-06-12T00:58:43.557Z,1018.7610137
2018-06-12T00:58:55.972Z,1018.7610137
2018-06-12T00:59:08.504Z,1018.82874146
2018-06-12T00:59:20.940Z,1018.82874146
2018-06-12T00:59:33.326Z,1018.82874146
2018-06-12T00:59:45.731Z,1018.82874146
2018-06-12T00:59:58.131Z,1018.82874146
2018-06-12T01:00:10.569Z,1018.79487758
2018-06-12T01:00:23.002Z,1018.79487758
2018-06-12T01:00:35.458Z,1018.79487758
2018-06-12T01:00:47.926Z,1018.79487758
2018-06-12T01:01:00.493Z,1018.82874146
2018-06-12T01:01:12.920Z,1018.82874146
2018-06-12T01:01:25.332Z,1018.82874146
2018-06-12T01:01:37.742Z,1018.82874146
2018-06-12T01:01:50.178Z,1018.82874146
2018-06-12T01:02:02.661Z,1018.86260534
2018-06-12T01:02:15.148Z,1018.86260534
2018-06-12T01:02:27.690Z,1018.86260534
2018-06-12T01:02:40.095Z,1018.86260534
2018-06-12T01:02:52.497Z,1018.86260534
2018-06-12T01:03:04.908Z,1018.82874146
2018-06-12T01:03:17.304Z,1018.82874146
2018-06-12T01:03:29.714Z,1018.82874146
2018-06-12T01:03:42.182Z,1018.82874146
2018-06-12T01:03:54.599Z,1018.82874146
2018-06-12T01:04:07.052Z,1018.79487758
2018-06-12T01:04:19.445Z,1018.79487758
2018-06-12T01:04:31.847Z,1018.79487758
2018-06-12T01:04:44.304Z,1018.79487758
2018-06-12T01:04:56.724Z,1018.79487758
2018-06-12T01:05:09.144Z,1018.86260534
2018-06-12T01:05:21.569Z,1018.86260534
2018-06-12T01:05:33.958Z,1018.86260534
2018-06-12T01:05:46.385Z,1018.86260534
2018-06-12T01:05:58.814Z,1018.86260534
2018-06-12T01:06:11.243Z,1018.82874146
2018-06-12T01:06:23.635Z,1018.82874146
2018-06-12T01:06:36.079Z,1018.82874146
2018-06-12T01:06:48.632Z,1018.82874146
2018-06-12T01:07:01.045Z,1018.82874146
2018-06-12T01:07:13.473Z,1018.82874146
2018-06-12T01:07:25.919Z,1018.82874146
2018-06-12T01:07:38.332Z,1018.82874146
2018-06-12T01:07:50.756Z,1018.82874146
2018-06-12T01:08:03.163Z,1018.79487758
2018-06-12T01:08:15.612Z,1018.79487758
2018-06-12T01:08:28.036Z,1018.79487758
2018-06-12T01:08:40.433Z,1018.79487758
2018-06-12T01:08:52.831Z,1018.79487758
2018-06-12T01:09:05.260Z,1018.82874146
2018-06-12T01:09:17.678Z,1018.82874146
2018-06-12T01:09:30.091Z,1018.82874146
2018-06-12T01:09:42.506Z,1018.82874146
2018-06-12T01:09:54.918Z,1018.82874146
2018-06-12T01:10:07.348Z,1018.86260534
2018-06-12T01:10:19.793Z,1018.86260534
2018-06-12T01:10:32.240Z,1018.86260534
2018-06-12T01:10:44.655Z,1018.86260534
2018-06-12T01:10:57.071Z,1018.86260534
2018-06-12T01:11:09.533Z,1018.79487758
2018-06-12T01:11:21.984Z,1018.79487758
2018-06-12T01:11:34.391Z,1018.79487758
2018-06-12T01:11:46.800Z,1018.79487758
2018-06-12T01:11:59.264Z,1018.79487758
2018-06-12T01:12:11.686Z,1018.86260534
2018-06-12T01:12:24.090Z,1018.86260534
2018-06-12T01:12:36.514Z,1018.86260534
2018-06-12T01:12:48.986Z,1018.86260534
2018-06-12T01:13:01.396Z,1018.89646922
2018-06-12T01:13:13.800Z,1018.89646922
2018-06-12T01:13:26.245Z,1018.89646922
2018-06-12T01:13:38.694Z,1018.89646922
2018-06-12T01:13:51.097Z,1018.89646922
2018-06-12T01:14:03.502Z,1018.82874146
2018-06-12T01:14:15.956Z,1018.82874146
2018-06-12T01:14:28.382Z,1018.82874146
2018-06-12T01:14:40.787Z,1018.82874146
2018-06-12T01:14:53.235Z,1018.82874146
2018-06-12T01:15:05.707Z,1018.89646922
2018-06-12T01:15:18.140Z,1018.89646922
2018-06-12T01:15:30.539Z,1018.89646922
2018-06-12T01:15:42.954Z,1018.89646922
2018-06-12T01:15:55.393Z,1018.89646922
2018-06-12T01:16:07.823Z,1018.89646922
2018-06-12T01:16:20.211Z,1018.89646922
2018-06-12T01:16:32.616Z,1018.89646922
2018-06-12T01:16:45.042Z,1018.89646922
2018-06-12T01:16:57.440Z,1018.89646922
2018-06-12T01:17:09.854Z,1018.86260534
2018-06-12T01:17:22.296Z,1018.86260534
2018-06-12T01:17:34.834Z,1018.86260534
2018-06-12T01:17:47.233Z,1018.86260534
2018-06-12T01:17:59.775Z,1018.86260534
2018-06-12T01:18:12.183Z,1018.93033311
2018-06-12T01:18:24.601Z,1018.93033311
2018-06-12T01:18:36.999Z,1018.93033311
2018-06-12T01:18:49.420Z,1018.93033311
2018-06-12T01:19:01.828Z,1018.86260534
2018-06-12T01:19:14.249Z,1018.86260534
2018-06-12T01:19:26.667Z,1018.86260534
2018-06-12T01:19:39.057Z,1018.86260534
2018-06-12T01:19:51.467Z,1018.86260534
2018-06-12T01:20:04.197Z,1018.93033311
2018-06-12T01:20:16.607Z,1018.93033311
2018-06-12T01:20:29.014Z,1018.93033311
2018-06-12T01:20:41.442Z,1018.93033311
2018-06-12T01:20:53.883Z,1018.93033311
2018-06-12T01:21:06.311Z,1018.89646922
2018-06-12T01:21:18.724Z,1018.89646922
2018-06-12T01:21:31.155Z,1018.89646922
2018-06-12T01:21:43.593Z,1018.89646922
2018-06-12T01:21:56.004Z,1018.89646922
2018-06-12T01:22:08.419Z,1018.96419699
2018-06-12T01:22:20.820Z,1018.96419699
2018-06-12T01:22:33.218Z,1018.96419699
2018-06-12T01:22:45.654Z,1018.96419699
2018-06-12T01:22:58.060Z,1018.96419699
2018-06-12T01:23:10.609Z,1018.89646922
2018-06-12T01:23:23.052Z,1018.89646922
2018-06-12T01:23:35.466Z,1018.89646922
2018-06-12T01:23:47.895Z,1018.89646922
2018-06-12T01:24:00.308Z,1018.96419699
2018-06-12T01:24:12.738Z,1018.96419699
2018-06-12T01:24:25.149Z,1018.96419699
2018-06-12T01:24:37.555Z,1018.96419699
2018-06-12T01:24:49.982Z,1018.96419699
2018-06-12T01:25:02.401Z,1018.96419699
2018-06-12T01:25:14.849Z,1018.96419699
2018-06-12T01:25:27.427Z,1018.96419699
2018-06-12T01:25:39.866Z,1018.96419699
2018-06-12T01:25:52.274Z,1018.96419699
2018-06-12T01:26:04.677Z,1018.89646922
2018-06-12T01:26:17.103Z,1018.89646922
2018-06-12T01:26:29.520Z,1018.89646922
2018-06-12T01:26:41.912Z,1018.89646922
2018-06-12T01:26:54.333Z,1018.89646922
2018-06-12T01:27:06.762Z,1018.96419699
2018-06-12T01:27:19.181Z,1018.96419699
2018-06-12T01:27:31.587Z,1018.96419699
2018-06-12T01:27:43.983Z,1018.96419699
2018-06-12T01:27:56.385Z,1018.96419699
2018-06-12T01:28:08.816Z,1018.93033311
2018-06-12T01:28:21.227Z,1018.93033311
2018-06-12T01:28:33.672Z,1018.93033311
2018-06-12T01:28:46.102Z,1018.93033311
2018-06-12T01:28:58.511Z,1018.93033311
2018-06-12T01:29:11.058Z,1018.82874146
2018-06-12T01:29:23.510Z,1018.82874146
2018-06-12T01:29:35.935Z,1018.82874146
2018-06-12T01:29:48.377Z,1018.82874146
2018-06-12T01:30:00.789Z,1018.93033311
2018-06-12T01:30:13.209Z,1018.93033311
2018-06-12T01:30:25.636Z,1018.93033311
2018-06-12T01:30:38.058Z,1018.93033311
2018-06-12T01:30:50.452Z,1018.93033311
2018-06-12T01:31:02.849Z,1018.89646922
2018-06-12T01:31:15.272Z,1018.89646922
2018-06-12T01:31:27.680Z,1018.89646922
2018-06-12T01:31:40.104Z,1018.89646922
2018-06-12T01:31:52.525Z,1018.89646922
2018-06-12T01:32:04.983Z,1018.82874146
2018-06-12T01:32:17.410Z,1018.82874146
2018-06-12T01:32:29.816Z,1018.82874146
2018-06-12T01:32:42.215Z,1018.82874146
2018-06-12T01:32:54.643Z,1018.82874146
2018-06-12T01:33:07.074Z,1018.93033311
2018-06-12T01:33:19.506Z,1018.93033311
2018-06-12T01:33:31.929Z,1018.93033311
2018-06-12T01:33:44.362Z,1018.93033311
2018-06-12T01:33:56.766Z,1018.93033311
2018-06-12T01:34:09.149Z,1018.86260534
2018-06-12T01:34:21.563Z,1018.86260534
2018-06-12T01:34:33.954Z,1018.86260534
2018-06-12T01:34:46.340Z,1018.86260534
2018-06-12T01:34:58.737Z,1018.86260534
2018-06-12T01:35:11.166Z,1018.86260534
2018-06-12T01:35:23.563Z,1018.86260534
2018-06-12T01:35:35.971Z,1018.86260534
2018-06-12T01:35:48.458Z,1018.86260534
2018-06-12T01:36:00.856Z,1018.86260534
2018-06-12T01:36:13.342Z,1018.86260534
2018-06-12T01:36:25.763Z,1018.86260534
2018-06-12T01:36:38.196Z,1018.86260534
2018-06-12T01:36:50.597Z,1018.86260534
2018-06-12T01:37:03.008Z,1018.79487758
2018-06-12T01:37:15.410Z,1018.79487758
2018-06-12T01:37:27.959Z,1018.79487758
2018-06-12T01:37:40.374Z,1018.79487758
2018-06-12T01:37:52.796Z,1018.79487758
2018-06-12T01:38:05.199Z,1018.89646922
2018-06-12T01:38:17.747Z,1018.89646922
2018-06-12T01:38:30.154Z,1018.89646922
2018-06-12T01:38:42.553Z,1018.89646922
2018-06-12T01:38:54.981Z,1018.89646922
2018-06-12T01:39:07.427Z,1018.93033311
2018-06-12T01:39:19.843Z,1018.93033311
2018-06-12T01:39:32.235Z,1018.93033311
2018-06-12T01:39:44.651Z,1018.93033311
2018-06-12T01:39:57.059Z,1018.93033311
2018-06-12T01:40:09.481Z,1018.96419699
2018-06-12T01:40:22.041Z,1018.96419699
2018-06-12T01:40:34.458Z,1018.96419699
2018-06-12T01:40:46.869Z,1018.96419699
2018-06-12T01:40:59.289Z,1018.96419699
2018-06-12T01:41:11.704Z,1018.93033311
2018-06-12T01:41:24.193Z,1018.93033311
2018-06-12T01:41:36.657Z,1018.93033311
2018-06-12T01:41:49.066Z,1018.93033311
2018-06-12T01:42:01.474Z,1018.89646922
2018-06-12T01:42:13.896Z,1018.89646922
2018-06-12T01:42:26.305Z,1018.89646922
2018-06-12T01:42:38.701Z,1018.89646922
2018-06-12T01:42:51.108Z,1018.89646922
2018-06-12T01:43:03.533Z,1018.89646922
2018-06-12T01:43:15.992Z,1018.89646922
2018-06-12T01:43:28.417Z,1018.89646922
2018-06-12T01:43:40.833Z,1018.89646922
2018-06-12T01:43:53.285Z,1018.89646922
2018-06-12T01:44:05.700Z,1018.93033311
2018-06-12T01:44:18.097Z,1018.93033311
2018-06-12T01:44:30.515Z,1018.93033311
2018-06-12T01:44:42.923Z,1018.93033311
2018-06-12T01:44:55.349Z,1018.93033311
2018-06-12T01:45:07.779Z,1018.96419699
2018-06-12T01:45:20.194Z,1018.96419699
2018-06-12T01:45:32.600Z,1018.96419699
2018-06-12T01:45:45.009Z,1018.96419699
2018-06-12T01:45:57.598Z,1018.96419699
2018-06-12T01:46:10.021Z,1018.89646922
2018-06-12T01:46:22.466Z,1018.89646922
2018-06-12T01:46:34.875Z,1018.89646922
2018-06-12T01:46:47.342Z,1018.89646922
2018-06-12T01:46:59.753Z,1018.89646922
2018-06-12T01:47:12.174Z,1018.96419699
2018-06-12T01:47:24.585Z,1018.96419699
2018-06-12T01:47:36.989Z,1018.96419699
2018-06-12T01:47:49.417Z,1018.96419699
2018-06-12T01:48:01.808Z,1018.89646922
2018-06-12T01:48:14.208Z,1018.89646922
2018-06-12T01:48:26.659Z,1018.89646922
2018-06-12T01:48:39.186Z,1018.89646922
2018-06-12T01:48:51.603Z,1018.89646922
2018-06-12T01:49:04.006Z,1018.96419699
2018-06-12T01:49:16.417Z,1018.96419699
2018-06-12T01:49:28.831Z,1018.96419699
2018-06-12T01:49:41.248Z,1018.96419699
2018-06-12T01:49:53.666Z,1018.96419699
2018-06-12T01:50:06.079Z,1018.93033311
2018-06-12T01:50:18.474Z,1018.93033311
2018-06-12T01:50:30.867Z,1018.93033311
2018-06-12T01:50:43.261Z,1018.93033311
2018-06-12T01:50:55.678Z,1018.93033311
2018-06-12T01:51:08.172Z,1018.86260534
2018-06-12T01:51:20.600Z,1018.86260534
2018-06-12T01:51:33.027Z,1018.86260534
2018-06-12T01:51:45.435Z,1018.86260534
2018-06-12T01:51:57.831Z,1018.86260534
2018-06-12T01:52:10.241Z,1018.93033311
2018-06-12T01:52:22.631Z,1018.93033311
2018-06-12T01:52:35.044Z,1018.93033311
2018-06-12T01:52:47.447Z,1018.93033311
2018-06-12T01:52:59.850Z,1018.93033311
2018-06-12T01:53:12.332Z,1018.93033311
2018-06-12T01:53:24.732Z,1018.93033311
2018-06-12T01:53:37.129Z,1018.93033311
2018-06-12T01:53:49.545Z,1018.93033311
2018-06-12T01:54:01.948Z,1018.79487758
2018-06-12T01:54:14.370Z,1018.79487758
2018-06-12T01:54:26.793Z,1018.79487758
2018-06-12T01:54:39.193Z,1018.79487758
2018-06-12T01:54:51.667Z,1018.79487758
2018-06-12T01:55:04.085Z,1018.89646922
2018-06-12T01:55:16.522Z,1018.89646922
2018-06-12T01:55:28.992Z,1018.89646922
2018-06-12T01:55:41.596Z,1018.89646922
2018-06-12T01:55:54.001Z,1018.89646922
2018-06-12T01:56:06.445Z,1018.86260534
2018-06-12T01:56:18.868Z,1018.86260534
2018-06-12T01:56:31.286Z,1018.86260534
2018-06-12T01:56:43.692Z,1018.86260534
2018-06-12T01:56:56.083Z,1018.86260534
2018-06-12T01:57:08.510Z,1018.86260534
2018-06-12T01:57:21.119Z,1018.86260534
2018-06-12T01:57:33.544Z,1018.86260534
2018-06-12T01:57:45.962Z,1018.86260534
2018-06-12T01:57:58.360Z,1018.86260534
2018-06-12T01:58:10.776Z,1018.93033311
2018-06-12T01:58:23.183Z,1018.93033311
2018-06-12T01:58:35.610Z,1018.93033311
2018-06-12T01:58:48.023Z,1018.93033311
2018-06-12T01:59:00.429Z,1018.89646922
2018-06-12T01:59:12.841Z,1018.89646922
2018-06-12T01:59:25.233Z,1018.89646922
2018-06-12T01:59:37.626Z,1018.89646922
2018-06-12T01:59:50.014Z,1018.89646922
2018-06-12T02:00:02.444Z,1018.93033311
2018-06-12T02:00:14.846Z,1018.93033311
2018-06-12T02:00:27.256Z,1018.93033311
2018-06-12T02:00:39.703Z,1018.93033311
2018-06-12T02:00:52.129Z,1018.93033311
2018-06-12T02:01:04.684Z,1018.89646922
2018-06-12T02:01:17.113Z,1018.89646922
2018-06-12T02:01:29.545Z,1018.89646922
2018-06-12T02:01:41.967Z,1018.89646922
2018-06-12T02:01:54.429Z,1018.89646922
2018-06-12T02:02:06.888Z,1018.96419699
2018-06-12T02:02:19.393Z,1018.96419699
2018-06-12T02:02:32.009Z,1018.96419699
2018-06-12T02:02:44.498Z,1018.96419699
2018-06-12T02:02:56.932Z,1018.96419699
2018-06-12T02:03:09.345Z,1018.96419699
2018-06-12T02:03:21.765Z,1018.96419699
2018-06-12T02:03:34.171Z,1018.96419699
2018-06-12T02:03:46.564Z,1018.96419699
2018-06-12T02:03:58.965Z,1018.96419699
2018-06-12T02:04:11.394Z,1018.93033311
2018-06-12T02:04:23.836Z,1018.93033311
2018-06-12T02:04:36.257Z,1018.93033311
2018-06-12T02:04:48.665Z,1018.93033311
2018-06-12T02:05:01.069Z,1018.96419699
2018-06-12T02:05:13.553Z,1018.96419699
2018-06-12T02:05:25.976Z,1018.96419699
2018-06-12T02:05:38.377Z,1018.96419699
2018-06-12T02:05:50.784Z,1018.96419699
2018-06-12T02:06:03.193Z,1018.93033311
2018-06-12T02:06:15.593Z,1018.93033311
2018-06-12T02:06:28.009Z,1018.93033311
2018-06-12T02:06:40.412Z,1018.93033311
2018-06-12T02:06:52.968Z,1018.93033311
2018-06-12T02:07:05.394Z,1018.93033311
2018-06-12T02:07:17.805Z,1018.93033311
2018-06-12T02:07:30.215Z,1018.93033311