createdAt,value
2018-04-29T00:00:18.116Z,12.03
2018-04-29T00:02:51.640Z,11.93
2018-04-29T00:05:25.315Z,11.93
2018-04-29T00:07:58.876Z,11.89
2018-04-29T00:10:34.316Z,11.92
2018-04-29T00:13:09.043Z,12.09
2018-04-29T00:15:42.567Z,12.07
2018-04-29T00:18:16.075Z,12.07
2018-04-29T00:20:49.628Z,12.02
2018-04-29T00:23:23.194Z,11.98
2018-04-29T00:25:56.851Z,11.95
2018-04-29T00:28:30.408Z,11.95
2018-04-29T00:31:04.037Z,11.91
2018-04-29T00:33:37.592Z,11.93
2018-04-29T00:36:11.688Z,11.79
2018-04-29T00:38:45.480Z,11.74
2018-04-29T00:41:19.089Z,11.69
2018-04-29T00:43:52.620Z,11.63
2018-04-29T00:46:26.400Z,11.56
2018-04-29T00:48:59.934Z,11.55
2018-04-29T00:51:45.524Z,11.54
2018-04-29T00:54:19.396Z,11.48
2018-04-29T00:56:54.509Z,11.32
2018-04-29T00:59:28.256Z,11.20
2018-04-29T01:02:02.925Z,11.22
2018-04-29T01:04:36.692Z,11.17
2018-04-29T01:07:10.202Z,11.30
2018-04-29T01:09:43.728Z,11.42
2018-04-29T01:12:17.535Z,11.45
2018-04-29T01:14:51.071Z,11.48
2018-04-29T01:17:25.549Z,11.49
2018-04-29T01:19:59.235Z,11.41
2018-04-29T01:22:32.969Z,11.05
2018-04-29T01:25:06.528Z,10.81
2018-04-29T01:27:40.276Z,10.75
2018-04-29T01:30:14.865Z,10.77
2018-04-29T01:32:48.655Z,10.75
2018-04-29T01:35:22.458Z,10.72
2018-04-29T01:37:56.002Z,10.71
2018-04-29T01:40:29.723Z,10.75
2018-04-29T01:43:03.264Z,10.77
2018-04-29T01:45:37.000Z,10.80
2018-04-29T01:48:10.547Z,10.81
2018-04-29T01:50:44.167Z,10.85
2018-04-29T01:53:17.739Z,10.83
2018-04-29T01:55:51.399Z,10.76
2018-04-29T01:58:24.983Z,10.75
2018-04-29T02:00:58.736Z,10.75
2018-04-29T02:03:32.337Z,10.69
2018-04-29T02:06:06.077Z,10.64
2018-04-29T02:08:39.693Z,10.63
2018-04-29T02:11:13.391Z,10.50
2018-04-29T02:13:46.992Z,10.43
2018-04-29T02:16:20.744Z,10.45
2018-04-29T02:18:54.311Z,10.51
2018-04-29T02:21:27.917Z,10.57
2018-04-29T02:24:01.599Z,10.61
2018-04-29T02:26:35.228Z,10.59
2018-04-29T02:29:08.871Z,10.60
2018-04-29T02:31:42.336Z,10.50
2018-04-29T02:34:15.898Z,10.37
2018-04-29T02:36:49.459Z,10.15
2018-04-29T02:39:23.052Z,10.16
2018-04-29T02:41:56.644Z,10.22
2018-04-29T02:44:30.486Z,10.33
2018-04-29T02:47:13.195Z,10.46
2018-04-29T02:49:46.833Z,10.52
2018-04-29T02:52:20.359Z,10.47
2018-04-29T02:54:53.925Z,10.45
2018-04-29T02:57:27.452Z,10.38
2018-04-29T03:00:01.117Z,10.39
2018-04-29T03:02:34.645Z,10.33
2018-04-29T03:05:08.344Z,10.32
2018-04-29T03:07:41.876Z,10.26
2018-04-29T03:10:15.461Z,10.02
2018-04-29T03:12:49.016Z,9.96
2018-04-29T03:15:22.735Z,9.90
2018-04-29T03:17:56.433Z,10.10
2018-04-29T03:20:30.180Z,10.09
2018-04-29T03:23:03.972Z,9.99
2018-04-29T03:25:37.616Z,10.03
2018-04-29T03:28:11.132Z,9.95
2018-04-29T03:30:44.656Z,9.87
2018-04-29T03:33:18.276Z,9.79
2018-04-29T03:35:51.871Z,9.67
2018-04-29T03:38:25.496Z,9.73
2018-04-29T03:40:59.000Z,9.77
2018-04-29T03:43:32.867Z,9.82
2018-04-29T03:46:06.420Z,9.82
2018-04-29T03:48:39.988Z,9.69
2018-04-29T03:51:13.605Z,9.58
2018-04-29T03:53:47.225Z,9.44
2018-04-29T03:56:20.776Z,9.43
2018-04-29T03:59:06.348Z,9.41
2018-04-29T04:01:51.984Z,9.33
2018-04-29T04:04:25.664Z,9.22
2018-04-29T04:06:59.324Z,9.13
2018-04-29T04:09:32.851Z,9.08
2018-04-29T04:12:06.528Z,9.13
2018-04-29T04:14:40.140Z,9.18
2018-04-29T04:17:13.819Z,9.34
2018-04-29T04:19:47.379Z,9.49
2018-04-29T04:22:21.012Z,9.68
2018-04-29T04:24:54.616Z,9.76
2018-04-29T04:27:28.216Z,9.86
2018-04-29T04:30:01.797Z,10.00
2018-04-29T04:32:35.356Z,10.10
2018-04-29T04:35:09.075Z,10.21
2018-04-29T04:37:42.758Z,10.29
2018-04-29T04:40:16.733Z,10.43
2018-04-29T04:42:50.315Z,10.40
2018-04-29T04:45:24.077Z,10.56
2018-04-29T04:47:57.807Z,10.55
2018-04-29T04:50:31.443Z,10.58
2018-04-29T04:53:04.996Z,10.65
2018-04-29T04:55:38.508Z,10.67
2018-04-29T04:58:12.196Z,10.71
2018-04-29T05:00:45.792Z,10.73
2018-04-29T05:03:19.624Z,10.88
2018-04-29T05:05:53.152Z,11.04
2018-04-29T05:08:26.705Z,11.13
2018-04-29T05:11:00.212Z,11.28
2018-04-29T05:13:33.768Z,11.37
2018-04-29T05:16:07.287Z,11.57
2018-04-29T05:18:40.860Z,11.62
2018-04-29T05:21:14.368Z,11.72
2018-04-29T05:23:47.924Z,11.88
2018-04-29T05:26:21.551Z,12.02
2018-04-29T05:28:55.437Z,12.20
2018-04-29T05:31:29.102Z,12.10
2018-04-29T05:34:02.724Z,12.13
2018-04-29T05:36:36.305Z,12.17
2018-04-29T05:39:10.105Z,12.01
2018-04-29T05:41:43.769Z,11.94
2018-04-29T05:44:17.368Z,12.21
2018-04-29T05:46:51.008Z,12.27
2018-04-29T05:49:24.607Z,12.37
2018-04-29T05:51:58.247Z,12.44
2018-04-29T05:54:32.058Z,12.33
2018-04-29T05:57:05.591Z,12.30
2018-04-29T05:59:39.118Z,12.34
2018-04-29T06:02:12.848Z,12.46
2018-04-29T06:04:46.404Z,12.57
2018-04-29T06:07:20.288Z,12.58
2018-04-29T06:09:53.895Z,12.54
2018-04-29T06:12:27.572Z,12.90
2018-04-29T06:15:01.133Z,13.13
2018-04-29T06:17:34.661Z,13.09
2018-04-29T06:20:08.287Z,12.78
2018-04-29T06:22:42.047Z,12.79
2018-04-29T06:25:16.396Z,12.75
2018-04-29T06:27:49.975Z,12.48
2018-04-29T06:30:23.735Z,12.62
2018-04-29T06:32:57.475Z,12.65
2018-04-29T06:35:30.975Z,12.83
2018-04-29T06:38:04.720Z,12.93
2018-04-29T06:40:38.318Z,13.05
2018-04-29T06:43:12.072Z,13.26
2018-04-29T06:45:45.704Z,13.29
2018-04-29T06:48:19.345Z,13.44
2018-04-29T06:50:53.050Z,13.45
2018-04-29T06:53:26.622Z,13.71
2018-04-29T06:56:00.136Z,13.65
2018-04-29T06:58:33.701Z,13.70
2018-04-29T07:01:07.404Z,13.41
2018-04-29T07:03:41.035Z,13.31
2018-04-29T07:06:14.892Z,13.21
2018-04-29T07:08:48.549Z,13.11
2018-04-29T07:11:22.587Z,13.25
2018-04-29T07:13:56.287Z,13.21
2018-04-29T07:16:29.923Z,13.22
2018-04-29T07:19:03.596Z,13.07
2018-04-29T07:21:37.323Z,13.19
2018-04-29T07:24:11.160Z,13.15
2018-04-29T07:26:44.688Z,13.06
2018-04-29T07:29:18.268Z,13.05
2018-04-29T07:31:51.865Z,13.08
2018-04-29T07:34:25.619Z,13.00
2018-04-29T07:36:59.253Z,13.17
2018-04-29T07:39:33.232Z,13.08
2018-04-29T07:42:06.756Z,13.11
2018-04-29T07:44:40.621Z,13.62
2018-04-29T07:47:14.371Z,14.10
2018-04-29T07:49:48.130Z,14.99
2018-04-29T07:52:22.022Z,15.12
2018-04-29T07:54:55.703Z,15.75
2018-04-29T07:57:29.305Z,15.60
2018-04-29T08:00:02.856Z,15.10
2018-04-29T08:02:36.538Z,14.98
2018-04-29T08:05:10.295Z,14.76
2018-04-29T08:07:43.815Z,14.83
2018-04-29T08:10:17.592Z,14.66
2018-04-29T08:12:51.291Z,14.72
2018-04-29T08:15:24.955Z,14.74
2018-04-29T08:17:58.767Z,14.67
2018-04-29T08:20:32.238Z,14.62
2018-04-29T08:23:05.764Z,14.69
2018-04-29T08:25:39.343Z,15.20
2018-04-29T08:28:13.051Z,14.94
2018-04-29T08:30:46.587Z,15.06
2018-04-29T08:33:20.360Z,14.86
2018-04-29T08:35:54.136Z,14.60
2018-04-29T08:38:27.685Z,14.54
2018-04-29T08:41:01.518Z,14.53
2018-04-29T08:43:35.316Z,14.26
2018-04-29T08:46:09.053Z,14.24
2018-04-29T08:48:42.839Z,14.35
2018-04-29T08:51:16.415Z,15.19
2018-04-29T08:53:50.050Z,16.59
2018-04-29T08:59:22.479Z,17.45
2018-04-29T09:01:56.174Z,17.11
2018-04-29T09:04:29.947Z,16.99
2018-04-29T09:07:03.501Z,17.17
2018-04-29T09:09:37.159Z,17.02
2018-04-29T09:12:10.897Z,16.90
2018-04-29T09:14:44.571Z,16.70
2018-04-29T09:17:18.948Z,16.33
2018-04-29T09:19:52.740Z,16.88
2018-04-29T09:22:26.715Z,16.43
2018-04-29T09:25:00.371Z,16.84
2018-04-29T09:27:33.867Z,17.07
2018-04-29T09:30:07.416Z,17.35
2018-04-29T09:32:41.052Z,17.16
2018-04-29T09:35:14.581Z,17.16
2018-04-29T09:37:48.140Z,18.22
2018-04-29T09:40:21.900Z,19.12
2018-04-29T09:42:55.456Z,19.46
2018-04-29T09:45:29.015Z,21.16
2018-04-29T09:48:02.727Z,22.41
2018-04-29T09:50:36.264Z,23.22
2018-04-29T09:53:09.822Z,23.41
2018-04-29T09:55:43.493Z,24.25
2018-04-29T09:58:17.052Z,24.09
2018-04-29T10:00:50.587Z,24.78
2018-04-29T10:03:24.144Z,25.37
2018-04-29T10:05:57.672Z,26.59
2018-04-29T10:08:31.240Z,26.74
2018-04-29T10:11:04.820Z,24.94
2018-04-29T10:13:42.912Z,22.84
2018-04-29T10:16:16.607Z,22.43
2018-04-29T10:18:50.348Z,22.73
2018-04-29T10:21:23.969Z,23.08
2018-04-29T10:23:57.652Z,23.59
2018-04-29T10:26:31.324Z,22.01
2018-04-29T10:29:04.921Z,20.90
2018-04-29T10:31:38.548Z,20.22
2018-04-29T10:34:12.196Z,19.73
2018-04-29T10:36:46.009Z,19.61
2018-04-29T10:39:19.565Z,19.73
2018-04-29T10:41:53.158Z,19.97
2018-04-29T10:44:26.824Z,19.65
2018-04-29T10:47:00.596Z,19.30
2018-04-29T10:49:34.397Z,19.06
2018-04-29T10:52:07.925Z,18.69
2018-04-29T10:54:41.512Z,18.71
2018-04-29T10:57:15.121Z,18.51
2018-04-29T10:59:48.697Z,19.25
2018-04-29T11:02:22.280Z,19.57
2018-04-29T11:04:56.039Z,19.97
2018-04-29T11:07:29.607Z,20.05
2018-04-29T11:10:03.257Z,20.17
2018-04-29T11:12:36.939Z,20.95
2018-04-29T11:15:10.635Z,21.04
2018-04-29T11:17:44.625Z,20.48
2018-04-29T11:20:18.352Z,20.26
2018-04-29T11:22:52.119Z,20.11
2018-04-29T11:25:25.842Z,19.76
2018-04-29T11:27:59.404Z,19.91
2018-04-29T11:30:32.923Z,20.04
2018-04-29T11:33:06.420Z,20.22
2018-04-29T11:35:40.216Z,20.40
2018-04-29T11:38:13.796Z,20.27
2018-04-29T11:40:47.516Z,19.85
2018-04-29T11:43:21.271Z,19.49
2018-04-29T11:45:54.826Z,19.37
2018-04-29T11:48:28.303Z,19.25
2018-04-29T11:51:01.888Z,19.33
2018-04-29T11:53:35.640Z,19.24
2018-04-29T11:56:09.220Z,19.17
2018-04-29T11:58:42.757Z,19.05
2018-04-29T12:01:16.436Z,19.12
2018-04-29T12:03:49.953Z,19.15
2018-04-29T12:06:36.621Z,19.05
2018-04-29T12:09:10.363Z,19.10
2018-04-29T12:11:43.836Z,19.34
2018-04-29T12:14:17.344Z,19.58
2018-04-29T12:16:50.974Z,19.68
2018-04-29T12:19:24.613Z,19.93
2018-04-29T12:21:58.184Z,20.00
2018-04-29T12:24:31.761Z,20.00
2018-04-29T12:27:05.503Z,20.03
2018-04-29T12:29:39.294Z,20.34
2018-04-29T12:32:13.088Z,20.43
2018-04-29T12:34:46.724Z,20.67
2018-04-29T12:37:20.281Z,20.91
2018-04-29T12:39:53.884Z,21.07
2018-04-29T12:42:27.569Z,21.30
2018-04-29T12:45:01.232Z,21.67
2018-04-29T12:47:34.872Z,21.58
2018-04-29T12:50:08.385Z,21.58
2018-04-29T12:52:42.020Z,21.83
2018-04-29T12:55:15.596Z,21.81
2018-04-29T12:57:49.132Z,21.79
2018-04-29T13:00:22.682Z,21.75
2018-04-29T13:02:56.441Z,21.94
2018-04-29T13:05:30.123Z,21.97
2018-04-29T13:08:03.576Z,21.93
2018-04-29T13:10:37.152Z,21.60
2018-04-29T13:13:10.941Z,21.63
2018-04-29T13:15:44.575Z,21.29
2018-04-29T13:18:18.306Z,21.26
2018-04-29T13:20:51.888Z,21.17
2018-04-29T13:23:25.426Z,21.47
2018-04-29T13:25:59.144Z,21.80
2018-04-29T13:28:32.708Z,21.83
2018-04-29T13:31:06.499Z,22.08
2018-04-29T13:33:40.156Z,22.31
2018-04-29T13:36:13.905Z,22.07
2018-04-29T13:38:47.618Z,22.03
2018-04-29T13:41:21.389Z,22.31
2018-04-29T13:43:55.202Z,22.48
2018-04-29T13:46:29.108Z,22.57
2018-04-29T13:49:02.592Z,22.81
2018-04-29T13:51:36.136Z,23.21
2018-04-29T13:54:09.704Z,23.03
2018-04-29T13:56:43.513Z,22.67
2018-04-29T13:59:17.166Z,22.60
2018-04-29T14:01:50.780Z,22.90
2018-04-29T14:04:24.304Z,22.77
2018-04-29T14:06:57.960Z,22.81
2018-04-29T14:09:31.471Z,22.62
2018-04-29T14:12:05.227Z,22.61
2018-04-29T14:14:38.789Z,22.76
2018-04-29T14:17:12.564Z,22.40
2018-04-29T14:19:46.201Z,22.28
2018-04-29T14:22:20.094Z,22.29
2018-04-29T14:24:53.560Z,22.06
2018-04-29T14:27:27.352Z,21.82
2018-04-29T14:30:01.067Z,21.70
2018-04-29T14:32:34.690Z,21.66
2018-04-29T14:35:08.312Z,21.84
2018-04-29T14:37:42.287Z,21.82
2018-04-29T14:40:16.025Z,21.79
2018-04-29T14:42:49.530Z,21.80
2018-04-29T14:45:23.141Z,21.69
2018-04-29T14:47:56.897Z,21.56
2018-04-29T14:50:30.480Z,21.48
2018-04-29T14:53:04.314Z,21.43
2018-04-29T14:55:37.935Z,21.33
2018-04-29T14:58:11.557Z,21.01
2018-04-29T15:00:45.130Z,20.75
2018-04-29T15:03:18.905Z,20.66
2018-04-29T15:05:52.509Z,20.58
2018-04-29T15:08:26.021Z,20.57
2018-04-29T15:10:59.679Z,20.28
2018-04-29T15:13:33.260Z,20.30
2018-04-29T15:16:07.275Z,19.80
2018-04-29T15:18:52.872Z,19.78
2018-04-29T15:21:26.563Z,20.04
2018-04-29T15:24:00.363Z,19.53
2018-04-29T15:26:33.968Z,19.72
2018-04-29T15:29:07.529Z,19.79
2018-04-29T15:31:41.187Z,19.97
2018-04-29T15:34:14.959Z,19.70
2018-04-29T15:36:48.684Z,19.88
2018-04-29T15:39:23.395Z,19.97
2018-04-29T15:41:57.152Z,20.02
2018-04-29T15:44:30.712Z,20.16
2018-04-29T15:47:04.788Z,20.36
2018-04-29T15:49:38.437Z,20.22
2018-04-29T15:52:12.028Z,20.43
2018-04-29T15:54:45.665Z,20.34
2018-04-29T15:57:19.224Z,20.21
2018-04-29T15:59:52.795Z,20.22
2018-04-29T16:02:26.356Z,20.12
2018-04-29T16:04:59.992Z,19.95
2018-04-29T16:07:33.813Z,20.15
2018-04-29T16:10:07.452Z,20.28
2018-04-29T16:12:41.256Z,20.35
2018-04-29T16:15:14.744Z,20.64
2018-04-29T16:17:48.547Z,20.74
2018-04-29T16:20:22.084Z,20.79
2018-04-29T16:22:55.612Z,20.98
2018-04-29T16:25:29.155Z,20.97
2018-04-29T16:28:02.900Z,21.03
2018-04-29T16:30:36.468Z,21.07
2018-04-29T16:33:09.996Z,21.32
2018-04-29T16:35:43.573Z,21.41
2018-04-29T16:38:17.310Z,21.52
2018-04-29T16:40:50.997Z,21.60
2018-04-29T16:43:24.526Z,21.60
2018-04-29T16:45:58.333Z,21.60
2018-04-29T16:48:31.882Z,21.58
2018-04-29T16:51:05.613Z,21.43
2018-04-29T16:53:39.228Z,21.38
2018-04-29T16:56:12.787Z,21.35
2018-04-29T16:58:46.408Z,21.30
2018-04-29T17:01:20.049Z,21.14
2018-04-29T17:03:53.696Z,21.20
2018-04-29T17:06:27.411Z,21.14
2018-04-29T17:09:01.060Z,21.51
2018-04-29T17:11:34.667Z,21.31
2018-04-29T17:14:08.347Z,21.41
2018-04-29T17:16:41.972Z,21.50
2018-04-29T17:19:15.508Z,21.30
2018-04-29T17:21:49.132Z,21.20
2018-04-29T17:24:22.652Z,21.05
2018-04-29T17:26:56.207Z,21.06
2018-04-29T17:29:29.975Z,21.09
2018-04-29T17:32:03.504Z,20.98
2018-04-29T17:34:37.184Z,20.97
2018-04-29T17:37:10.744Z,20.89
2018-04-29T17:39:44.443Z,20.90
2018-04-29T17:42:18.221Z,20.73
2018-04-29T17:44:51.938Z,20.61
2018-04-29T17:47:25.695Z,20.62
2018-04-29T17:49:59.500Z,20.55
2018-04-29T17:52:33.064Z,20.46
2018-04-29T17:55:06.740Z,20.39
2018-04-29T17:57:40.408Z,20.20
2018-04-29T18:00:14.253Z,20.20
2018-04-29T18:02:47.897Z,20.29
2018-04-29T18:05:21.704Z,20.13
2018-04-29T18:07:55.313Z,20.10
2018-04-29T18:10:28.936Z,20.06
2018-04-29T18:13:02.469Z,19.98
2018-04-29T18:15:36.168Z,19.98
2018-04-29T18:18:09.832Z,19.93
2018-04-29T18:20:43.585Z,19.90
2018-04-29T18:23:17.117Z,19.70
2018-04-29T18:25:50.797Z,19.61
2018-04-29T18:28:24.328Z,19.56
2018-04-29T18:30:57.957Z,19.42
2018-04-29T18:33:31.697Z,19.58
2018-04-29T18:36:05.472Z,19.61
2018-04-29T18:38:39.284Z,19.57
2018-04-29T18:41:12.894Z,19.54
2018-04-29T18:43:46.676Z,19.47
2018-04-29T18:46:20.234Z,19.51
2018-04-29T18:48:53.844Z,19.65
2018-04-29T18:51:27.949Z,19.60
2018-04-29T18:54:01.456Z,19.57
2018-04-29T18:56:35.092Z,19.55
2018-04-29T18:59:08.880Z,19.53
2018-04-29T19:01:42.409Z,19.53
2018-04-29T19:04:16.216Z,19.47
2018-04-29T19:06:49.746Z,19.49
2018-04-29T19:09:23.346Z,19.44
2018-04-29T19:11:57.085Z,19.35
2018-04-29T19:14:30.830Z,19.44
2018-04-29T19:17:04.587Z,19.38
2018-04-29T19:19:38.131Z,19.27
2018-04-29T19:22:11.745Z,19.31
2018-04-29T19:24:45.501Z,19.33
2018-04-29T19:27:19.154Z,19.25
2018-04-29T19:29:52.984Z,19.16
2018-04-29T19:32:26.534Z,19.20
2018-04-29T19:35:00.072Z,19.26
2018-04-29T19:37:33.795Z,19.24
2018-04-29T19:40:07.566Z,19.19
2018-04-29T19:42:41.096Z,19.10
2018-04-29T19:45:14.804Z,19.02
2018-04-29T19:47:48.461Z,19.00
2018-04-29T19:50:22.003Z,19.01
2018-04-29T19:52:55.771Z,18.90
2018-04-29T19:55:29.623Z,18.91
2018-04-29T19:58:03.235Z,18.85
2018-04-29T20:00:36.907Z,18.83
2018-04-29T20:03:10.570Z,18.77
2018-04-29T20:05:44.105Z,18.67
2018-04-29T20:08:17.799Z,18.59
2018-04-29T20:10:51.443Z,18.62
2018-04-29T20:13:25.085Z,18.47
2018-04-29T20:15:58.808Z,18.50
2018-04-29T20:18:32.343Z,18.62
2018-04-29T20:21:06.436Z,18.59
2018-04-29T20:23:39.960Z,18.72
2018-04-29T20:26:23.980Z,18.63
2018-04-29T20:28:57.592Z,18.69
2018-04-29T20:31:31.351Z,18.75
2018-04-29T20:34:05.007Z,18.66
2018-04-29T20:39:43.508Z,18.68
2018-04-29T20:42:17.124Z,18.62
2018-04-29T20:44:50.664Z,18.62
2018-04-29T20:47:24.331Z,18.67
2018-04-29T20:49:57.895Z,18.70
2018-04-29T20:52:31.480Z,18.70
2018-04-29T20:55:05.196Z,18.70
2018-04-29T20:57:38.901Z,18.60
2018-04-29T21:00:12.426Z,18.58
2018-04-29T21:02:45.989Z,18.59
2018-04-29T21:05:19.512Z,18.67
2018-04-29T21:07:53.088Z,18.63
2018-04-29T21:10:26.673Z,18.70
2018-04-29T21:13:00.430Z,18.70
2018-04-29T21:15:34.372Z,18.60
2018-04-29T21:18:07.992Z,18.65
2018-04-29T21:20:41.535Z,18.66
2018-04-29T21:23:15.163Z,18.63
2018-04-29T21:25:48.624Z,18.65
2018-04-29T21:28:22.204Z,18.51
2018-04-29T21:30:55.953Z,18.52
2018-04-29T21:33:29.506Z,18.69
2018-04-29T21:36:03.492Z,18.62
2018-04-29T21:38:37.017Z,18.48
2018-04-29T21:41:10.822Z,18.59
2018-04-29T21:43:44.343Z,18.57
2018-04-29T21:46:18.028Z,18.54
2018-04-29T21:48:51.774Z,18.60
2018-04-29T21:51:25.425Z,18.46
2018-04-29T21:53:58.931Z,18.46
2018-04-29T21:56:32.556Z,18.53
2018-04-29T21:59:06.080Z,18.43
2018-04-29T22:01:39.600Z,18.45
2018-04-29T22:04:13.134Z,18.38
2018-04-29T22:06:46.685Z,18.32
2018-04-29T22:09:20.295Z,18.34
2018-04-29T22:11:53.881Z,18.29
2018-04-29T22:14:27.390Z,18.36
2018-04-29T22:17:01.171Z,18.29
2018-04-29T22:19:34.833Z,18.50
2018-04-29T22:22:08.353Z,18.54
2018-04-29T22:24:41.979Z,18.57
2018-04-29T22:27:15.619Z,18.54
2018-04-29T22:29:49.178Z,18.51
2018-04-29T22:32:22.847Z,18.37
2018-04-29T22:34:56.487Z,18.24
2018-04-29T22:37:30.264Z,18.12
2018-04-29T22:40:03.954Z,18.22
2018-04-29T22:42:37.554Z,18.61
2018-04-29T22:45:11.016Z,18.32
2018-04-29T22:47:44.776Z,17.20
2018-04-29T22:50:18.327Z,16.51
2018-04-29T22:52:52.039Z,16.35
2018-04-29T22:55:25.981Z,16.50
2018-04-29T22:57:59.629Z,16.29
2018-04-29T23:00:33.272Z,16.15
2018-04-29T23:03:06.900Z,15.95
2018-04-29T23:05:40.405Z,15.97
2018-04-29T23:08:14.167Z,16.04
2018-04-29T23:10:47.844Z,15.90
2018-04-29T23:13:21.421Z,15.92
2018-04-29T23:15:55.035Z,15.66
2018-04-29T23:18:28.651Z,15.36
2018-04-29T23:21:02.396Z,15.31
2018-04-29T23:23:35.944Z,15.29
2018-04-29T23:26:09.505Z,15.27
2018-04-29T23:28:43.117Z,15.12
2018-04-29T23:31:16.928Z,15.13
2018-04-29T23:33:50.629Z,15.45
2018-04-29T23:36:24.403Z,15.35
2018-04-29T23:38:57.992Z,15.33
2018-04-29T23:41:31.563Z,15.50
2018-04-29T23:44:05.357Z,15.37
2018-04-29T23:46:39.089Z,15.10
2018-04-29T23:49:12.717Z,15.17
2018-04-29T23:51:46.332Z,15.01
2018-04-29T23:54:19.881Z,15.06
2018-04-29T23:56:53.476Z,14.87
2018-04-29T23:59:27.140Z,14.66
