createdAt,value
2023-05-11T00:02:27.746Z,101207.72
2023-05-11T00:04:56.232Z,101201.94
2023-05-11T00:07:24.560Z,101205.63
2023-05-11T00:09:52.718Z,101203.41
2023-05-11T00:12:20.798Z,101204.72
2023-05-11T00:14:49.003Z,101202.59
2023-05-11T00:17:19.191Z,101208.75
2023-05-11T00:19:47.647Z,101204.63
2023-05-11T00:22:15.832Z,101202.19
2023-05-11T00:24:46.447Z,101212.16
2023-05-11T00:27:14.616Z,101207.97
2023-05-11T00:29:43.135Z,101209.78
2023-05-11T00:32:12.376Z,101215.09
2023-05-11T00:34:40.954Z,101205.38
2023-05-11T00:37:09.558Z,101216.00
2023-05-11T00:39:40.927Z,101216.81
2023-05-11T00:42:08.995Z,101205.06
2023-05-11T00:44:37.232Z,101222.00
2023-05-11T00:47:05.839Z,101213.28
2023-05-11T00:49:34.442Z,101212.56
2023-05-11T00:52:03.405Z,101210.75
2023-05-11T00:54:32.127Z,101217.75
2023-05-11T00:57:00.924Z,101209.09
2023-05-11T00:59:29.445Z,101203.66
2023-05-11T01:01:58.253Z,101204.22
2023-05-11T01:04:26.981Z,101209.84
2023-05-11T01:07:14.401Z,101204.88
2023-05-11T01:09:48.632Z,101204.41
2023-05-11T01:12:49.154Z,101204.59
2023-05-11T01:15:53.312Z,101199.25
2023-05-11T01:18:28.195Z,101196.56
2023-05-11T01:21:00.394Z,101209.25
2023-05-11T01:23:53.354Z,101193.34
2023-05-11T01:26:47.494Z,101198.84
2023-05-11T01:29:41.983Z,101205.78
2023-05-11T01:32:18.070Z,101202.25
2023-05-11T01:34:46.963Z,101204.75
2023-05-11T01:37:19.975Z,101203.81
2023-05-11T01:39:58.509Z,101195.47
2023-05-11T01:42:33.746Z,101198.66
2023-05-11T01:45:02.558Z,101197.31
2023-05-11T01:47:31.138Z,101200.28
2023-05-11T01:49:59.923Z,101199.78
2023-05-11T01:52:28.741Z,101202.69
2023-05-11T01:54:58.276Z,101197.88
2023-05-11T01:57:27.127Z,101197.34
2023-05-11T01:59:55.487Z,101195.09
2023-05-11T02:02:24.109Z,101194.06
2023-05-11T02:04:52.378Z,101199.09
2023-05-11T02:07:21.526Z,101199.69
2023-05-11T02:09:50.625Z,101200.22
2023-05-11T02:12:20.197Z,101195.19
2023-05-11T02:14:50.131Z,101191.97
2023-05-11T02:17:19.483Z,101195.06
2023-05-11T02:19:47.805Z,101198.16
2023-05-11T02:22:16.193Z,101200.31
2023-05-11T02:24:44.646Z,101194.50
2023-05-11T02:27:13.374Z,101194.16
2023-05-11T02:29:41.549Z,101195.59
2023-05-11T02:32:16.368Z,101190.13
2023-05-11T02:34:50.800Z,101195.03
2023-05-11T02:37:21.714Z,101186.88
2023-05-11T02:39:57.201Z,101188.34
2023-05-11T02:42:27.447Z,101192.47
2023-05-11T02:45:03.649Z,101201.22
2023-05-11T02:47:37.074Z,101202.84
2023-05-11T02:50:05.921Z,101195.94
2023-05-11T02:52:44.542Z,101203.63
2023-05-11T02:55:14.812Z,101204.13
2023-05-11T02:57:44.632Z,101206.59
2023-05-11T03:00:13.704Z,101200.88
2023-05-11T03:02:42.214Z,101203.72
2023-05-11T03:05:10.368Z,101213.94
2023-05-11T03:07:38.646Z,101216.13
2023-05-11T03:10:08.582Z,101216.25
2023-05-11T03:12:37.349Z,101219.81
2023-05-11T03:15:08.087Z,101223.06
2023-05-11T03:17:37.702Z,101215.44
2023-05-11T03:20:07.899Z,101215.94
2023-05-11T03:22:37.565Z,101220.63
2023-05-11T03:25:06.449Z,101228.00
2023-05-11T03:27:35.248Z,101223.16
2023-05-11T03:30:05.887Z,101215.22
2023-05-11T03:32:34.752Z,101218.72
2023-05-11T03:35:03.340Z,101220.84
2023-05-11T03:37:32.074Z,101213.66
2023-05-11T03:40:01.676Z,101217.03
2023-05-11T03:42:31.053Z,101220.16
2023-05-11T03:45:00.114Z,101218.44
2023-05-11T03:47:29.524Z,101224.41
2023-05-11T03:50:00.160Z,101213.13
2023-05-11T03:52:28.950Z,101209.84
2023-05-11T03:54:57.464Z,101215.06
2023-05-11T03:57:26.729Z,101200.38
2023-05-11T03:59:55.032Z,101210.97
2023-05-11T04:02:25.084Z,101229.91
2023-05-11T04:04:54.031Z,101231.09
2023-05-11T04:07:47.669Z,101229.50
2023-05-11T04:10:15.908Z,101232.06
2023-05-11T04:12:45.031Z,101240.00
2023-05-11T04:15:15.607Z,101233.78
2023-05-11T04:17:44.066Z,101226.47
2023-05-11T04:20:12.611Z,101229.22
2023-05-11T04:22:41.406Z,101230.00
2023-05-11T04:25:09.712Z,101237.00
2023-05-11T04:27:38.262Z,101250.53
2023-05-11T04:30:07.273Z,101246.28
2023-05-11T04:32:35.945Z,101253.78
2023-05-11T04:35:04.301Z,101255.88
2023-05-11T04:37:32.854Z,101247.16
2023-05-11T04:40:01.093Z,101259.84
2023-05-11T04:42:30.871Z,101261.06
2023-05-11T04:44:58.980Z,101258.53
2023-05-11T04:47:27.169Z,101256.94
2023-05-11T04:49:55.508Z,101258.53
2023-05-11T04:52:24.116Z,101249.53
2023-05-11T04:54:52.654Z,101255.41
2023-05-11T04:57:24.064Z,101250.16
2023-05-11T04:59:53.501Z,101253.16
2023-05-11T05:02:21.789Z,101256.00
2023-05-11T05:04:49.686Z,101257.34
2023-05-11T05:07:17.744Z,101263.28
2023-05-11T05:09:45.861Z,101258.72
2023-05-11T05:12:14.081Z,101262.78
2023-05-11T05:14:42.579Z,101260.91
2023-05-11T05:17:11.084Z,101255.59
2023-05-11T05:19:39.458Z,101260.44
2023-05-11T05:22:07.945Z,101256.09
2023-05-11T05:24:36.289Z,101261.34
2023-05-11T05:27:04.632Z,101261.47
2023-05-11T05:29:32.866Z,101263.31
2023-05-11T05:32:01.050Z,101263.63
2023-05-11T05:34:29.448Z,101255.53
2023-05-11T05:37:00.931Z,101251.72
2023-05-11T05:39:29.140Z,101258.38
2023-05-11T05:41:57.647Z,101249.41
2023-05-11T05:44:26.425Z,101255.34
2023-05-11T05:46:55.025Z,101255.25
2023-05-11T05:49:26.179Z,101251.28
2023-05-11T05:51:55.446Z,101255.72
2023-05-11T05:54:23.879Z,101247.09
2023-05-11T05:56:52.404Z,101252.69
2023-05-11T05:59:23.722Z,101253.63
2023-05-11T06:01:52.131Z,101254.75
2023-05-11T06:04:20.251Z,101259.13
2023-05-11T06:06:49.123Z,101255.75
2023-05-11T06:09:17.603Z,101251.91
2023-05-11T06:11:46.208Z,101254.03
2023-05-11T06:14:14.266Z,101250.50
2023-05-11T06:16:42.967Z,101251.72
2023-05-11T06:19:14.009Z,101254.97
2023-05-11T06:21:43.962Z,101265.50
2023-05-11T06:24:12.332Z,101260.50
2023-05-11T06:26:41.373Z,101257.72
2023-05-11T06:29:09.288Z,101258.59
2023-05-11T06:31:37.565Z,101260.91
2023-05-11T06:34:06.172Z,101257.16
2023-05-11T06:36:35.600Z,101261.00
2023-05-11T06:39:04.998Z,101262.03
2023-05-11T06:41:33.134Z,101254.28
2023-05-11T06:44:01.744Z,101257.47
2023-05-11T06:46:30.607Z,101255.75
2023-05-11T06:48:58.983Z,101258.00
2023-05-11T06:51:27.440Z,101251.56
2023-05-11T06:53:55.767Z,101258.66
2023-05-11T06:56:24.092Z,101258.97
2023-05-11T06:58:52.140Z,101253.81
2023-05-11T07:01:20.486Z,101250.97
2023-05-11T07:03:50.886Z,101256.13
2023-05-11T07:06:20.218Z,101243.13
2023-05-11T07:08:48.632Z,101247.84
2023-05-11T07:11:16.862Z,101264.25
2023-05-11T07:13:45.742Z,101255.31
2023-05-11T07:16:14.900Z,101247.41
2023-05-11T07:18:44.388Z,101246.16
2023-05-11T07:21:12.342Z,101246.16
2023-05-11T07:23:40.456Z,101259.25
2023-05-11T07:26:11.259Z,101247.78
2023-05-11T07:28:39.805Z,101257.09
2023-05-11T07:31:07.967Z,101252.81
2023-05-11T07:33:38.788Z,101252.00
2023-05-11T07:36:07.707Z,101244.63
2023-05-11T07:38:38.026Z,101247.78
2023-05-11T07:41:07.116Z,101239.03
2023-05-11T07:43:36.075Z,101249.59
2023-05-11T07:46:04.661Z,101247.03
2023-05-11T07:48:32.884Z,101235.66
2023-05-11T07:51:03.980Z,101243.94
2023-05-11T07:53:32.261Z,101247.56
2023-05-11T07:56:01.147Z,101242.44
2023-05-11T07:58:29.795Z,101242.53
2023-05-11T08:00:58.117Z,101243.69
2023-05-11T08:03:27.164Z,101243.72
2023-05-11T08:05:55.339Z,101250.72
2023-05-11T08:08:25.635Z,101244.72
2023-05-11T08:10:53.935Z,101242.81
2023-05-11T08:13:22.167Z,101239.59
2023-05-11T08:15:50.517Z,101245.69
2023-05-11T08:18:19.333Z,101250.16
2023-05-11T08:20:47.430Z,101241.53
2023-05-11T08:23:18.696Z,101244.50
2023-05-11T08:25:51.830Z,101238.50
2023-05-11T08:28:19.952Z,101243.41
2023-05-11T08:30:47.984Z,101231.88
2023-05-11T08:33:35.783Z,101236.50
2023-05-11T08:36:06.802Z,101227.47
2023-05-11T08:38:36.004Z,101221.81
2023-05-11T08:41:05.276Z,101239.41
2023-05-11T08:43:35.560Z,101235.03
2023-05-11T08:46:08.685Z,101246.47
2023-05-11T08:48:38.104Z,101235.00
2023-05-11T08:51:06.790Z,101231.28
2023-05-11T08:53:34.943Z,101228.50
2023-05-11T08:56:07.098Z,101234.91
2023-05-11T08:58:38.128Z,101230.66
2023-05-11T09:01:07.756Z,101234.16
2023-05-11T09:03:39.943Z,101239.66
2023-05-11T09:06:09.475Z,101226.66
2023-05-11T09:08:38.877Z,101234.63
2023-05-11T09:11:07.903Z,101228.06
2023-05-11T09:13:38.912Z,101227.56
2023-05-11T09:16:23.482Z,101214.03
2023-05-11T09:19:01.073Z,101224.16
2023-05-11T09:21:32.928Z,101219.28
2023-05-11T09:24:01.493Z,101227.91
2023-05-11T09:26:34.326Z,101208.78
2023-05-11T09:29:03.209Z,101216.41
2023-05-11T09:31:43.134Z,101213.28
2023-05-11T09:34:12.247Z,101229.69
2023-05-11T09:36:41.708Z,101211.03
2023-05-11T09:39:15.389Z,101215.34
2023-05-11T09:42:15.618Z,101227.81
2023-05-11T09:44:44.848Z,101219.56
2023-05-11T09:47:17.831Z,101218.72
2023-05-11T09:49:47.377Z,101212.03
2023-05-11T09:52:19.479Z,101219.00
2023-05-11T09:54:52.264Z,101204.72
2023-05-11T09:57:28.916Z,101218.91
2023-05-11T09:59:58.553Z,101214.13
2023-05-11T10:02:31.556Z,101216.41
2023-05-11T10:05:12.417Z,101205.03
2023-05-11T10:07:40.850Z,101209.75
2023-05-11T10:10:12.128Z,101213.63
2023-05-11T10:12:40.804Z,101201.25
2023-05-11T10:15:10.928Z,101208.47
2023-05-11T10:17:39.234Z,101205.63
2023-05-11T10:20:08.069Z,101206.53
2023-05-11T10:22:36.751Z,101227.25
2023-05-11T10:25:06.891Z,101231.25
2023-05-11T10:27:35.055Z,101211.22
2023-05-11T10:30:04.459Z,101218.72
2023-05-11T10:32:37.777Z,101214.19
2023-05-11T10:35:06.795Z,101215.28
2023-05-11T10:37:35.954Z,101207.91
2023-05-11T10:40:05.257Z,101217.97
2023-05-11T10:42:53.197Z,101208.16
2023-05-11T10:45:41.685Z,101207.00
2023-05-11T10:48:36.636Z,101204.28
2023-05-11T10:51:32.472Z,101202.59
2023-05-11T10:54:19.431Z,101213.94
2023-05-11T10:57:01.254Z,101215.78
2023-05-11T11:00:11.011Z,101207.84
2023-05-11T11:02:39.929Z,101219.81
2023-05-11T11:05:11.201Z,101212.06
2023-05-11T11:08:06.289Z,101214.66
2023-05-11T11:10:49.766Z,101220.09
2023-05-11T11:13:24.013Z,101213.09
2023-05-11T11:15:58.344Z,101214.91
2023-05-11T11:18:28.264Z,101224.97
2023-05-11T11:20:58.538Z,101227.47
2023-05-11T11:23:42.270Z,101235.97
2023-05-11T11:26:19.243Z,101229.00
2023-05-11T11:29:01.006Z,101225.47
2023-05-11T11:31:30.833Z,101221.47
2023-05-11T11:34:20.145Z,101212.53
2023-05-11T11:37:04.309Z,101226.25
2023-05-11T11:39:41.951Z,101221.16
2023-05-11T11:42:10.934Z,101211.31
2023-05-11T11:44:40.204Z,101211.56
2023-05-11T11:47:22.314Z,101213.50
2023-05-11T11:49:54.944Z,101200.81
2023-05-11T11:52:29.087Z,101203.47
2023-05-11T11:55:02.458Z,101201.75
2023-05-11T11:57:38.373Z,101200.03
2023-05-11T12:00:11.151Z,101197.22
2023-05-11T12:02:44.932Z,101200.78
2023-05-11T12:05:15.437Z,101201.50
2023-05-11T12:07:49.111Z,101195.97
2023-05-11T12:10:18.597Z,101190.59
2023-05-11T12:12:48.626Z,101192.06
2023-05-11T12:15:27.934Z,101184.28
2023-05-11T12:17:57.131Z,101179.03
2023-05-11T12:20:26.477Z,101175.22
2023-05-11T12:22:54.546Z,101182.56
2023-05-11T12:25:22.805Z,101180.19
2023-05-11T12:28:03.351Z,101177.75
2023-05-11T12:30:34.726Z,101185.97
2023-05-11T12:33:05.039Z,101182.34
2023-05-11T12:35:41.451Z,101177.56
2023-05-11T12:38:11.885Z,101177.09
2023-05-11T12:40:40.193Z,101181.44
2023-05-11T12:43:10.040Z,101179.03
2023-05-11T12:45:40.672Z,101185.00
2023-05-11T12:48:11.217Z,101192.38
2023-05-11T12:50:46.805Z,101190.91
2023-05-11T12:53:16.700Z,101189.81
2023-05-11T12:55:44.951Z,101182.38
2023-05-11T12:58:21.893Z,101188.66
2023-05-11T13:00:56.698Z,101191.50
2023-05-11T13:03:30.833Z,101193.50
2023-05-11T13:06:19.670Z,101188.31
2023-05-11T13:08:49.112Z,101193.03
2023-05-11T13:11:25.083Z,101196.59
2023-05-11T13:13:54.415Z,101192.66
2023-05-11T13:16:26.849Z,101199.38
2023-05-11T13:19:03.755Z,101191.69
2023-05-11T13:21:33.812Z,101192.91
2023-05-11T13:24:04.368Z,101201.19
2023-05-11T13:26:33.085Z,101203.50
2023-05-11T13:31:32.375Z,101200.94
2023-05-11T13:34:01.112Z,101196.34
2023-05-11T13:36:30.035Z,101199.00
2023-05-11T13:38:58.026Z,101193.63
2023-05-11T13:41:26.411Z,101197.16
2023-05-11T13:43:55.762Z,101191.19
2023-05-11T13:46:23.852Z,101190.63
2023-05-11T13:48:52.042Z,101192.75
2023-05-11T13:51:20.009Z,101186.97
2023-05-11T13:53:48.624Z,101194.94
2023-05-11T13:56:19.872Z,101193.34
2023-05-11T13:58:49.122Z,101193.06
2023-05-11T14:01:17.620Z,101193.38
2023-05-11T14:03:45.741Z,101192.53
2023-05-11T14:06:14.447Z,101196.44
2023-05-11T14:08:42.505Z,101193.16
2023-05-11T14:11:12.536Z,101190.69
2023-05-11T14:13:41.643Z,101191.91
2023-05-11T14:16:10.743Z,101189.09
2023-05-11T14:18:39.259Z,101189.63
2023-05-11T14:21:07.578Z,101191.66
2023-05-11T14:23:39.032Z,101193.88
2023-05-11T14:26:09.276Z,101186.00
2023-05-11T14:28:37.678Z,101189.06
2023-05-11T14:31:06.346Z,101178.91
2023-05-11T14:33:34.360Z,101179.94
2023-05-11T14:36:03.449Z,101184.66
2023-05-11T14:38:32.693Z,101176.31
2023-05-11T14:41:02.641Z,101185.16
2023-05-11T14:43:31.841Z,101178.69
2023-05-11T14:45:59.909Z,101180.00
2023-05-11T14:48:27.941Z,101169.53
2023-05-11T14:50:55.931Z,101182.72
2023-05-11T14:53:24.736Z,101183.16
2023-05-11T14:55:53.351Z,101184.28
2023-05-11T14:58:21.574Z,101181.72
2023-05-11T15:00:50.002Z,101188.19
2023-05-11T15:03:18.764Z,101187.25
2023-05-11T15:05:48.911Z,101190.94
2023-05-11T15:08:29.182Z,101188.28
2023-05-11T15:10:58.957Z,101183.09
2023-05-11T15:13:27.523Z,101179.75
2023-05-11T15:15:56.668Z,101182.56
2023-05-11T15:18:25.392Z,101177.50
2023-05-11T15:20:53.524Z,101180.69
2023-05-11T15:23:22.040Z,101173.91
2023-05-11T15:25:50.321Z,101176.47
2023-05-11T15:28:18.696Z,101172.69
2023-05-11T15:30:47.733Z,101177.91
2023-05-11T15:33:16.823Z,101180.28
2023-05-11T15:35:45.067Z,101178.44
2023-05-11T15:38:13.360Z,101193.31
2023-05-11T15:40:57.494Z,101177.41
2023-05-11T15:43:25.778Z,101181.38
2023-05-11T15:45:54.703Z,101181.38
2023-05-11T15:48:22.952Z,101185.56
2023-05-11T15:50:51.343Z,101186.41
2023-05-11T15:53:19.733Z,101197.81
2023-05-11T15:55:51.597Z,101195.69
2023-05-11T15:58:19.720Z,101197.81
2023-05-11T16:00:49.209Z,101188.78
2023-05-11T16:03:20.148Z,101194.13
2023-05-11T16:05:48.260Z,101201.16
2023-05-11T16:08:16.293Z,101202.44
2023-05-11T16:10:44.488Z,101195.44
2023-05-11T16:13:12.927Z,101209.38
2023-05-11T16:15:41.311Z,101195.63
2023-05-11T16:18:10.758Z,101204.78
2023-05-11T16:20:39.247Z,101203.63
2023-05-11T16:23:07.428Z,101208.78
2023-05-11T16:25:36.450Z,101210.50
2023-05-11T16:28:05.808Z,101205.50
2023-05-11T16:30:34.085Z,101199.47
2023-05-11T16:33:02.330Z,101211.38
2023-05-11T16:35:32.538Z,101206.47
2023-05-11T16:38:00.866Z,101206.19
2023-05-11T16:40:29.303Z,101219.63
2023-05-11T16:42:57.606Z,101212.03
2023-05-11T16:45:25.696Z,101212.72
2023-05-11T16:47:57.582Z,101219.72
2023-05-11T16:50:25.568Z,101217.69
2023-05-11T16:52:53.614Z,101221.31
2023-05-11T16:55:21.728Z,101221.72
2023-05-11T16:57:52.102Z,101221.44
2023-05-11T17:00:20.868Z,101225.84
2023-05-11T17:02:49.844Z,101230.78
2023-05-11T17:05:21.397Z,101227.50
2023-05-11T17:07:56.680Z,101230.63
2023-05-11T17:10:27.268Z,101234.47
2023-05-11T17:12:56.808Z,101232.84
2023-05-11T17:15:27.279Z,101237.44
2023-05-11T17:17:55.745Z,101240.56
2023-05-11T17:20:24.130Z,101241.22
2023-05-11T17:22:53.066Z,101239.66
2023-05-11T17:25:21.356Z,101245.19
2023-05-11T17:27:49.680Z,101247.44
2023-05-11T17:30:18.529Z,101248.97
2023-05-11T17:32:47.726Z,101248.66
2023-05-11T17:35:16.847Z,101263.56
2023-05-11T17:37:45.074Z,101253.00
2023-05-11T17:40:13.209Z,101265.81
2023-05-11T17:42:41.658Z,101265.09
2023-05-11T17:45:10.333Z,101254.75
2023-05-11T17:47:39.186Z,101263.91
2023-05-11T17:50:07.982Z,101263.28
2023-05-11T17:52:36.391Z,101269.31
2023-05-11T17:55:06.872Z,101270.72
2023-05-11T17:57:35.472Z,101270.97
2023-05-11T18:00:04.186Z,101275.19
2023-05-11T18:02:33.302Z,101279.16
2023-05-11T18:05:02.434Z,101282.56
2023-05-11T18:07:31.011Z,101281.56
2023-05-11T18:09:59.867Z,101283.72
2023-05-11T18:12:27.960Z,101283.56
2023-05-11T18:14:56.310Z,101277.41
2023-05-11T18:17:24.543Z,101281.25
2023-05-11T18:19:53.106Z,101282.13
2023-05-11T18:22:21.194Z,101281.16
2023-05-11T18:24:49.440Z,101282.66
2023-05-11T18:27:17.459Z,101289.81
2023-05-11T18:29:48.010Z,101289.44
2023-05-11T18:32:17.748Z,101285.53
2023-05-11T18:34:47.100Z,101287.00
2023-05-11T18:37:16.531Z,101285.75
2023-05-11T18:39:44.923Z,101282.69
2023-05-11T18:42:13.449Z,101284.25
2023-05-11T18:44:41.844Z,101286.81
2023-05-11T18:47:12.955Z,101286.06
2023-05-11T18:49:42.406Z,101290.50
2023-05-11T18:52:13.795Z,101287.75
2023-05-11T18:54:42.619Z,101291.28
2023-05-11T18:57:11.703Z,101284.00
2023-05-11T18:59:39.984Z,101284.72
2023-05-11T19:02:08.502Z,101286.88
2023-05-11T19:04:38.009Z,101287.63
2023-05-11T19:07:07.392Z,101288.22
2023-05-11T19:09:35.954Z,101293.75
2023-05-11T19:12:04.488Z,101294.84
2023-05-11T19:14:35.334Z,101302.56
2023-05-11T19:17:05.621Z,101292.19
2023-05-11T19:19:34.693Z,101298.06
2023-05-11T19:22:03.232Z,101295.16
2023-05-11T19:24:32.048Z,101295.84
2023-05-11T19:27:07.420Z,101312.84
2023-05-11T19:29:36.260Z,101296.34
2023-05-11T19:32:04.432Z,101298.72
2023-05-11T19:34:35.937Z,101296.78
2023-05-11T19:37:04.480Z,101302.75
2023-05-11T19:39:38.123Z,101299.75
2023-05-11T19:42:06.718Z,101302.34
2023-05-11T19:44:38.122Z,101292.09
2023-05-11T19:47:06.631Z,101297.19
2023-05-11T19:49:34.858Z,101302.91
2023-05-11T19:52:10.011Z,101292.56
2023-05-11T19:54:38.276Z,101291.25
2023-05-11T19:57:06.761Z,101296.72
2023-05-11T19:59:37.811Z,101299.41
2023-05-11T20:02:14.504Z,101306.78
2023-05-11T20:04:48.593Z,101299.66
2023-05-11T20:07:19.574Z,101302.44
2023-05-11T20:09:47.773Z,101300.19
2023-05-11T20:12:15.962Z,101300.31
2023-05-11T20:14:44.382Z,101298.00
2023-05-11T20:17:15.038Z,101287.56
2023-05-11T20:19:45.723Z,101296.94
2023-05-11T20:22:15.700Z,101293.47
2023-05-11T20:24:54.356Z,101300.16
2023-05-11T20:27:22.805Z,101298.44
2023-05-11T20:29:53.930Z,101304.75
2023-05-11T20:32:22.737Z,101305.16
2023-05-11T20:34:53.831Z,101309.59
2023-05-11T20:37:24.323Z,101299.00
2023-05-11T20:39:52.554Z,101297.19
2023-05-11T20:42:20.910Z,101298.81
2023-05-11T20:44:54.172Z,101300.19
2023-05-11T20:47:25.063Z,101302.09
2023-05-11T20:49:55.419Z,101305.09
2023-05-11T20:52:26.141Z,101302.78
2023-05-11T20:54:54.607Z,101309.88
2023-05-11T20:57:22.744Z,101304.78
2023-05-11T21:02:22.071Z,101304.50
2023-05-11T21:04:50.311Z,101305.88
2023-05-11T21:07:18.479Z,101309.22
2023-05-11T21:09:46.623Z,101312.50
2023-05-11T21:12:15.286Z,101303.09
2023-05-11T21:14:43.693Z,101305.09
2023-05-11T21:17:12.469Z,101298.00
2023-05-11T21:19:40.667Z,101311.34
2023-05-11T21:22:09.669Z,101311.34
2023-05-11T21:24:38.081Z,101308.78
2023-05-11T21:27:06.475Z,101306.94
2023-05-11T21:29:34.852Z,101310.50
2023-05-11T21:32:02.716Z,101309.81
2023-05-11T21:34:30.668Z,101308.09
2023-05-11T21:37:00.034Z,101309.25
2023-05-11T21:39:28.225Z,101311.19
2023-05-11T21:41:57.118Z,101309.25
2023-05-11T21:44:26.494Z,101304.94
2023-05-11T21:46:57.446Z,101311.19
2023-05-11T21:49:25.582Z,101308.28
2023-05-11T21:51:55.686Z,101306.38
2023-05-11T21:54:23.876Z,101304.66
2023-05-11T21:56:52.681Z,101308.22
2023-05-11T21:59:21.613Z,101311.47
2023-05-11T22:01:49.974Z,101315.75
2023-05-11T22:04:18.155Z,101309.44
2023-05-11T22:06:46.400Z,101312.03
2023-05-11T22:09:14.662Z,101309.88
2023-05-11T22:11:48.176Z,101302.78
2023-05-11T22:14:16.362Z,101308.59
2023-05-11T22:16:44.702Z,101306.81
2023-05-11T22:19:13.940Z,101304.38
2023-05-11T22:21:42.539Z,101308.66
2023-05-11T22:24:14.065Z,101306.63
2023-05-11T22:26:42.088Z,101304.13
2023-05-11T22:29:10.590Z,101301.38
2023-05-11T22:31:38.718Z,101312.63
2023-05-11T22:34:07.160Z,101309.25
2023-05-11T22:36:36.003Z,101311.53
2023-05-11T22:39:05.961Z,101316.25
2023-05-11T22:41:34.908Z,101307.97
2023-05-11T22:44:04.007Z,101308.53
2023-05-11T22:46:32.575Z,101310.31
2023-05-11T22:49:03.932Z,101311.28
2023-05-11T22:51:32.786Z,101306.16
2023-05-11T22:54:03.808Z,101317.41
2023-05-11T22:56:32.177Z,101305.88
2023-05-11T22:59:00.482Z,101319.72
2023-05-11T23:01:31.977Z,101313.22
2023-05-11T23:04:00.407Z,101312.63
2023-05-11T23:06:29.655Z,101306.31
2023-05-11T23:08:57.991Z,101313.00
2023-05-11T23:11:26.871Z,101315.81
2023-05-11T23:13:55.384Z,101309.84
2023-05-11T23:16:23.506Z,101309.00
2023-05-11T23:18:52.154Z,101316.09
2023-05-11T23:21:20.448Z,101307.75
2023-05-11T23:23:54.135Z,101314.47
2023-05-11T23:26:23.835Z,101320.91
2023-05-11T23:28:52.043Z,101310.75
2023-05-11T23:31:20.105Z,101320.16
2023-05-11T23:33:49.129Z,101318.81
2023-05-11T23:36:17.842Z,101314.59
2023-05-11T23:38:45.904Z,101311.03
2023-05-11T23:41:13.844Z,101320.03
2023-05-11T23:43:41.898Z,101312.53
2023-05-11T23:46:10.118Z,101321.03
2023-05-11T23:48:38.113Z,101311.31
2023-05-11T23:51:06.466Z,101319.56
2023-05-11T23:53:37.431Z,101314.41
2023-05-11T23:56:05.794Z,101319.31
2023-05-11T23:58:33.985Z,101323.31
