createdAt,value
2018-11-02T00:00:05.727Z,1007.52
2018-11-02T00:01:05.694Z,1007.49
2018-11-02T00:02:05.674Z,1007.54
2018-11-02T00:03:05.702Z,1007.55
2018-11-02T00:04:05.632Z,1007.57
2018-11-02T00:05:05.614Z,1007.55
2018-11-02T00:06:05.763Z,1007.63
2018-11-02T00:07:05.591Z,1007.58
2018-11-02T00:08:05.586Z,1007.58
2018-11-02T00:09:05.576Z,1007.59
2018-11-02T00:10:05.579Z,1007.54
2018-11-02T00:11:05.554Z,1007.56
2018-11-02T00:12:05.628Z,1007.54
2018-11-02T00:13:05.533Z,1007.53
2018-11-02T00:14:05.516Z,1007.46
2018-11-02T00:15:05.508Z,1007.40
2018-11-02T00:16:05.521Z,1007.33
2018-11-02T00:17:05.540Z,1007.31
2018-11-02T00:18:05.486Z,1007.24
2018-11-02T00:19:05.522Z,1007.18
2018-11-02T00:20:05.455Z,1007.22
2018-11-02T00:21:05.454Z,1007.27
2018-11-02T00:22:05.464Z,1007.32
2018-11-02T00:23:05.425Z,1007.35
2018-11-02T00:24:05.436Z,1007.39
2018-11-02T00:25:05.405Z,1007.41
2018-11-02T00:26:05.391Z,1007.43
2018-11-02T00:27:05.469Z,1007.42
2018-11-02T00:28:05.366Z,1007.45
2018-11-02T00:29:05.418Z,1007.45
2018-11-02T00:30:05.346Z,1007.52
2018-11-02T00:31:05.335Z,1007.51
2018-11-02T00:32:05.409Z,1007.53
2018-11-02T00:33:05.342Z,1007.57
2018-11-02T00:34:05.306Z,1007.56
2018-11-02T00:35:05.345Z,1007.56
2018-11-02T00:36:05.293Z,1007.67
2018-11-02T00:37:05.270Z,1007.69
2018-11-02T00:38:05.282Z,1007.69
2018-11-02T00:39:05.270Z,1007.75
2018-11-02T00:40:05.243Z,1007.83
2018-11-02T00:41:05.264Z,1007.85
2018-11-02T00:42:05.218Z,1007.85
2018-11-02T00:43:05.236Z,1007.84
2018-11-02T00:44:05.295Z,1007.91
2018-11-02T00:45:05.197Z,1007.86
2018-11-02T00:46:05.184Z,1007.91
2018-11-02T00:47:05.163Z,1007.85
2018-11-02T00:48:05.155Z,1007.88
2018-11-02T00:49:05.196Z,1007.89
2018-11-02T00:50:05.134Z,1007.84
2018-11-02T00:51:05.119Z,1007.89
2018-11-02T00:52:05.119Z,1007.91
2018-11-02T00:53:05.126Z,1007.86
2018-11-02T00:54:05.092Z,1007.86
2018-11-02T00:55:05.148Z,1007.86
2018-11-02T00:56:12.678Z,1007.88
2018-11-02T00:57:12.858Z,1007.87
2018-11-02T00:58:14.147Z,1007.86
2018-11-02T00:59:12.645Z,1007.91
2018-11-02T01:00:12.592Z,1007.81
2018-11-02T01:01:13.636Z,1007.78
2018-11-02T01:02:12.563Z,1007.79
2018-11-02T01:03:13.763Z,1007.82
2018-11-02T01:04:04.986Z,1007.82
2018-11-02T01:05:04.970Z,1007.85
2018-11-02T01:06:12.554Z,1007.81
2018-11-02T01:07:13.512Z,1007.90
2018-11-02T01:08:13.884Z,1007.94
2018-11-02T01:09:12.499Z,1007.97
2018-11-02T01:10:12.487Z,1007.99
2018-11-02T01:11:13.766Z,1008.03
2018-11-02T01:12:12.486Z,1008.08
2018-11-02T01:13:14.456Z,1008.05
2018-11-02T01:14:12.456Z,1008.06
2018-11-02T01:15:12.515Z,1008.05
2018-11-02T01:16:13.447Z,1008.07
2018-11-02T01:17:04.842Z,1008.07
2018-11-02T01:18:13.423Z,1008.08
2018-11-02T01:19:13.567Z,1008.09
2018-11-02T01:20:12.380Z,1008.05
2018-11-02T01:21:12.358Z,1008.09
2018-11-02T01:22:13.372Z,1008.14
2018-11-02T01:23:13.600Z,1008.17
2018-11-02T01:24:13.714Z,1008.18
2018-11-02T01:25:04.777Z,1008.23
2018-11-02T01:26:04.789Z,1008.25
2018-11-02T01:27:04.762Z,1008.26
2018-11-02T01:28:04.722Z,1008.31
2018-11-02T01:29:04.729Z,1008.31
2018-11-02T01:30:04.701Z,1008.32
2018-11-02T01:31:04.745Z,1008.34
2018-11-02T01:32:04.677Z,1008.34
2018-11-02T01:33:04.671Z,1008.31
2018-11-02T01:34:04.711Z,1008.33
2018-11-02T01:35:04.651Z,1008.31
2018-11-02T01:36:04.643Z,1008.29
2018-11-02T01:37:04.623Z,1008.36
2018-11-02T01:38:04.626Z,1008.38
2018-11-02T01:39:04.650Z,1008.36
2018-11-02T01:40:04.625Z,1008.34
2018-11-02T01:41:04.596Z,1008.35
2018-11-02T01:42:04.578Z,1008.40
2018-11-02T01:43:04.568Z,1008.47
2018-11-02T01:44:04.553Z,1008.44
2018-11-02T01:45:04.576Z,1008.48
2018-11-02T01:46:04.528Z,1008.47
2018-11-02T01:47:04.515Z,1008.51
2018-11-02T01:48:04.539Z,1008.53
2018-11-02T01:49:04.493Z,1008.53
2018-11-02T01:50:04.514Z,1008.52
2018-11-02T01:51:04.478Z,1008.55
2018-11-02T01:52:04.462Z,1008.62
2018-11-02T01:53:04.475Z,1008.61
2018-11-02T01:54:04.457Z,1008.62
2018-11-02T01:55:04.451Z,1008.62
2018-11-02T01:56:04.428Z,1008.66
2018-11-02T01:57:04.413Z,1008.64
2018-11-02T01:58:04.436Z,1008.70
2018-11-02T01:59:04.415Z,1008.73
2018-11-02T02:00:04.422Z,1008.73
2018-11-02T02:01:04.383Z,1008.75
2018-11-02T02:02:04.403Z,1008.78
2018-11-02T02:03:04.346Z,1008.78
2018-11-02T02:04:04.341Z,1008.78
2018-11-02T02:05:04.326Z,1008.78
2018-11-02T02:06:04.341Z,1008.77
2018-11-02T02:07:04.309Z,1008.87
2018-11-02T02:08:04.302Z,1008.84
2018-11-02T02:09:04.277Z,1008.90
2018-11-02T02:10:04.280Z,1008.95
2018-11-02T02:11:04.280Z,1008.97
2018-11-02T02:12:04.301Z,1009.00
2018-11-02T02:13:04.248Z,1008.94
2018-11-02T02:14:04.233Z,1009.02
2018-11-02T02:15:04.221Z,1009.05
2018-11-02T02:16:04.230Z,1009.03
2018-11-02T02:17:04.231Z,1009.12
2018-11-02T02:18:04.183Z,1009.07
2018-11-02T02:19:04.176Z,1009.11
2018-11-02T02:20:04.163Z,1009.12
2018-11-02T02:21:04.308Z,1009.13
2018-11-02T02:22:04.147Z,1009.17
2018-11-02T02:23:04.173Z,1009.19
2018-11-02T02:24:04.175Z,1009.13
2018-11-02T02:25:04.136Z,1009.19
2018-11-02T02:26:04.204Z,1009.22
2018-11-02T02:27:04.101Z,1009.27
2018-11-02T02:28:04.085Z,1009.24
2018-11-02T02:29:04.068Z,1009.27
2018-11-02T02:30:04.058Z,1009.28
2018-11-02T02:31:04.044Z,1009.16
2018-11-02T02:32:04.062Z,1009.13
2018-11-02T02:33:04.033Z,1009.12
2018-11-02T02:34:04.023Z,1009.12
2018-11-02T02:35:04.004Z,1009.19
2018-11-02T02:36:03.988Z,1009.17
2018-11-02T02:37:04.077Z,1009.18
2018-11-02T02:38:03.967Z,1009.20
2018-11-02T02:39:03.961Z,1009.23
2018-11-02T02:40:03.951Z,1009.26
2018-11-02T02:41:04.035Z,1009.32
2018-11-02T02:42:03.956Z,1009.32
2018-11-02T02:43:03.916Z,1009.36
2018-11-02T02:44:03.909Z,1009.34
2018-11-02T02:45:03.910Z,1009.36
2018-11-02T02:46:03.917Z,1009.38
2018-11-02T02:47:03.928Z,1009.39
2018-11-02T02:48:03.872Z,1009.41
2018-11-02T02:49:03.868Z,1009.45
2018-11-02T02:50:03.849Z,1009.50
2018-11-02T02:51:03.835Z,1009.55
2018-11-02T02:52:03.844Z,1009.56
2018-11-02T02:53:03.919Z,1009.58
2018-11-02T02:54:08.864Z,1009.62
2018-11-02T02:55:03.796Z,1009.63
2018-11-02T02:56:03.830Z,1009.76
2018-11-02T02:57:03.810Z,1009.75
2018-11-02T02:58:03.764Z,1009.78
2018-11-02T02:59:04.510Z,1009.77
2018-11-02T03:00:03.730Z,1009.81
2018-11-02T03:01:03.721Z,1009.85
2018-11-02T03:02:03.735Z,1009.84
2018-11-02T03:03:03.699Z,1009.87
2018-11-02T03:04:03.689Z,1009.90
2018-11-02T03:05:03.678Z,1009.91
2018-11-02T03:06:03.669Z,1009.92
2018-11-02T03:07:03.734Z,1009.90
2018-11-02T03:08:03.655Z,1009.84
2018-11-02T03:09:03.657Z,1009.94
2018-11-02T03:10:03.652Z,1009.96
2018-11-02T03:11:03.873Z,1009.99
2018-11-02T03:12:03.623Z,1009.94
2018-11-02T03:13:03.638Z,1010.00
2018-11-02T03:14:03.640Z,1010.12
2018-11-02T03:15:03.579Z,1010.14
2018-11-02T03:16:03.579Z,1010.15
2018-11-02T03:17:03.616Z,1010.14
2018-11-02T03:18:03.539Z,1010.11
2018-11-02T03:19:03.536Z,1010.17
2018-11-02T03:20:03.516Z,1010.16
2018-11-02T03:21:03.523Z,1010.13
2018-11-02T03:22:03.515Z,1010.19
2018-11-02T03:23:03.534Z,1010.14
2018-11-02T03:24:03.472Z,1010.16
2018-11-02T03:25:03.463Z,1010.15
2018-11-02T03:26:03.454Z,1010.16
2018-11-02T03:27:03.474Z,1010.16
2018-11-02T03:28:03.431Z,1010.15
2018-11-02T03:29:03.458Z,1010.20
2018-11-02T03:30:03.420Z,1010.14
2018-11-02T03:31:03.407Z,1010.18
2018-11-02T03:32:03.424Z,1010.22
2018-11-02T03:33:03.391Z,1010.27
2018-11-02T03:34:03.367Z,1010.26
2018-11-02T03:35:03.354Z,1010.22
2018-11-02T03:36:03.343Z,1010.22
2018-11-02T03:37:03.355Z,1010.28
2018-11-02T03:38:03.321Z,1010.34
2018-11-02T03:39:10.858Z,1010.29
2018-11-02T03:40:03.301Z,1010.34
2018-11-02T03:41:03.307Z,1010.33
2018-11-02T03:42:03.302Z,1010.36
2018-11-02T03:43:03.274Z,1010.38
2018-11-02T03:44:03.261Z,1010.40
2018-11-02T03:45:03.250Z,1010.37
2018-11-02T03:46:03.259Z,1010.41
2018-11-02T03:47:03.250Z,1010.43
2018-11-02T03:48:03.218Z,1010.48
2018-11-02T03:49:03.219Z,1010.52
2018-11-02T03:50:03.209Z,1010.46
2018-11-02T03:51:03.189Z,1010.52
2018-11-02T03:52:03.268Z,1010.52
2018-11-02T03:53:03.167Z,1010.60
2018-11-02T03:54:03.157Z,1010.57
2018-11-02T03:55:10.686Z,1010.62
2018-11-02T03:56:03.126Z,1010.60
2018-11-02T03:57:03.240Z,1010.63
2018-11-02T03:58:10.647Z,1010.68
2018-11-02T03:59:03.093Z,1010.67
2018-11-02T04:00:03.085Z,1010.75
2018-11-02T04:01:03.075Z,1010.70
2018-11-02T04:02:03.087Z,1010.76
2018-11-02T04:03:03.057Z,1010.77
2018-11-02T04:04:03.050Z,1010.81
2018-11-02T04:05:03.035Z,1010.82
2018-11-02T04:06:03.026Z,1010.81
2018-11-02T04:07:03.047Z,1010.84
2018-11-02T04:08:03.011Z,1010.81
2018-11-02T04:09:02.999Z,1010.82
2018-11-02T04:10:02.999Z,1010.79
2018-11-02T04:11:03.019Z,1010.84
2018-11-02T04:12:02.978Z,1010.81
2018-11-02T04:13:02.949Z,1010.89
2018-11-02T04:14:02.976Z,1010.90
2018-11-02T04:15:02.945Z,1010.89
2018-11-02T04:16:02.944Z,1010.95
2018-11-02T04:17:02.922Z,1010.93
2018-11-02T04:18:02.897Z,1010.96
2018-11-02T04:19:02.894Z,1010.99
2018-11-02T04:20:02.879Z,1011.00
2018-11-02T04:21:02.870Z,1011.03
2018-11-02T04:22:02.876Z,1011.09
2018-11-02T04:23:02.843Z,1011.03
2018-11-02T04:24:02.829Z,1011.04
2018-11-02T04:25:02.871Z,1011.14
2018-11-02T04:26:02.821Z,1011.15
2018-11-02T04:27:02.817Z,1011.18
2018-11-02T04:28:02.788Z,1011.19
2018-11-02T04:29:02.786Z,1011.27
2018-11-02T04:30:02.830Z,1011.29
2018-11-02T04:31:02.857Z,1011.26
2018-11-02T04:32:02.757Z,1011.31
2018-11-02T04:33:02.736Z,1011.35
2018-11-02T04:34:02.863Z,1011.36
2018-11-02T04:35:02.730Z,1011.43
2018-11-02T04:36:02.715Z,1011.38
2018-11-02T04:37:02.709Z,1011.46
2018-11-02T04:38:02.705Z,1011.49
2018-11-02T04:39:02.671Z,1011.53
2018-11-02T04:40:02.659Z,1011.58
2018-11-02T04:41:02.648Z,1011.59
2018-11-02T04:42:02.656Z,1011.58
2018-11-02T04:43:02.630Z,1011.62
2018-11-02T04:44:02.617Z,1011.59
2018-11-02T04:45:02.617Z,1011.62
2018-11-02T04:46:02.599Z,1011.62
2018-11-02T04:47:02.621Z,1011.61
2018-11-02T04:48:02.571Z,1011.65
2018-11-02T04:49:02.565Z,1011.67
2018-11-02T04:50:02.552Z,1011.68
2018-11-02T04:51:02.674Z,1011.73
2018-11-02T04:52:02.556Z,1011.74
2018-11-02T04:53:10.061Z,1011.76
2018-11-02T04:54:02.502Z,1011.81
2018-11-02T04:55:02.498Z,1011.88
2018-11-02T04:56:02.518Z,1011.83
2018-11-02T04:57:02.501Z,1011.89
2018-11-02T04:58:02.461Z,1011.94
2018-11-02T04:59:02.449Z,1011.96
2018-11-02T05:00:02.443Z,1011.95
2018-11-02T05:01:02.430Z,1012.01
2018-11-02T05:02:02.478Z,1011.99
2018-11-02T05:03:02.426Z,1012.00
2018-11-02T05:04:02.402Z,1012.03
2018-11-02T05:05:02.419Z,1012.08
2018-11-02T05:06:02.375Z,1012.09
2018-11-02T05:07:02.406Z,1012.06
2018-11-02T05:08:02.353Z,1012.11
2018-11-02T05:09:02.347Z,1012.14
2018-11-02T05:10:02.467Z,1012.16
2018-11-02T05:11:02.331Z,1012.15
2018-11-02T05:12:02.343Z,1012.26
2018-11-02T05:13:02.297Z,1012.30
2018-11-02T05:14:02.307Z,1012.27
2018-11-02T05:15:02.278Z,1012.32
2018-11-02T05:16:02.295Z,1012.34
2018-11-02T05:17:02.273Z,1012.36
2018-11-02T05:18:02.245Z,1012.35
2018-11-02T05:19:02.243Z,1012.39
2018-11-02T05:20:02.231Z,1012.40
2018-11-02T05:21:02.221Z,1012.38
2018-11-02T05:22:02.220Z,1012.45
2018-11-02T05:23:02.207Z,1012.45
2018-11-02T05:24:02.179Z,1012.54
2018-11-02T05:25:02.168Z,1012.54
2018-11-02T05:26:02.156Z,1012.60
2018-11-02T05:27:02.188Z,1012.59
2018-11-02T05:28:02.311Z,1012.63
2018-11-02T05:29:02.150Z,1012.66
2018-11-02T05:30:02.118Z,1012.69
2018-11-02T05:31:02.105Z,1012.67
2018-11-02T05:32:02.112Z,1012.75
2018-11-02T05:33:02.086Z,1012.72
2018-11-02T05:34:02.074Z,1012.67
2018-11-02T05:35:02.061Z,1012.71
2018-11-02T05:36:02.050Z,1012.72
2018-11-02T05:37:02.072Z,1012.77
2018-11-02T05:38:02.064Z,1012.77
2018-11-02T05:39:02.030Z,1012.79
2018-11-02T05:40:02.001Z,1012.83
2018-11-02T05:41:01.996Z,1012.84
2018-11-02T05:42:02.008Z,1012.86
2018-11-02T05:43:01.988Z,1012.92
2018-11-02T05:44:01.976Z,1012.97
2018-11-02T05:45:02.008Z,1012.98
2018-11-02T05:46:02.022Z,1013.00
2018-11-02T05:47:02.041Z,1013.02
2018-11-02T05:48:01.919Z,1012.97
2018-11-02T05:49:01.914Z,1012.96
2018-11-02T05:50:01.905Z,1013.00
2018-11-02T05:51:01.891Z,1013.01
2018-11-02T05:52:01.900Z,1013.04
2018-11-02T05:53:01.866Z,1013.00
2018-11-02T05:54:01.933Z,1013.00
2018-11-02T05:55:01.859Z,1013.08
2018-11-02T05:56:01.855Z,1013.05
2018-11-02T05:57:01.874Z,1013.06
2018-11-02T05:58:01.813Z,1013.07
2018-11-02T05:59:01.829Z,1013.13
2018-11-02T06:00:09.326Z,1013.13
2018-11-02T06:01:01.773Z,1013.15
2018-11-02T06:02:01.790Z,1013.07
2018-11-02T06:03:01.758Z,1013.17
2018-11-02T06:04:01.753Z,1013.17
2018-11-02T06:05:01.739Z,1013.19
2018-11-02T06:06:01.727Z,1013.18
2018-11-02T06:07:01.733Z,1013.18
2018-11-02T06:08:01.875Z,1013.21
2018-11-02T06:09:01.694Z,1013.21
2018-11-02T06:10:01.684Z,1013.20
2018-11-02T06:11:01.672Z,1013.20
2018-11-02T06:12:01.699Z,1013.23
2018-11-02T06:13:01.648Z,1013.20
2018-11-02T06:14:01.641Z,1013.25
2018-11-02T06:15:01.644Z,1013.27
2018-11-02T06:16:01.619Z,1013.28
2018-11-02T06:17:01.744Z,1013.29
2018-11-02T06:18:01.635Z,1013.32
2018-11-02T06:19:01.614Z,1013.36
2018-11-02T06:20:01.583Z,1013.32
2018-11-02T06:21:01.575Z,1013.36
2018-11-02T06:22:01.592Z,1013.30
2018-11-02T06:23:01.549Z,1013.37
2018-11-02T06:24:01.543Z,1013.36
2018-11-02T06:25:01.535Z,1013.48
2018-11-02T06:26:01.520Z,1013.44
2018-11-02T06:27:10.364Z,1013.47
2018-11-02T06:28:09.037Z,1013.52
2018-11-02T06:29:09.032Z,1013.53
2018-11-02T06:30:10.010Z,1013.58
2018-11-02T06:31:08.997Z,1013.58
2018-11-02T06:32:10.034Z,1013.61
2018-11-02T06:33:01.431Z,1013.61
2018-11-02T06:34:09.986Z,1013.64
2018-11-02T06:35:01.409Z,1013.67
2018-11-02T06:36:01.401Z,1013.69
2018-11-02T06:37:01.414Z,1013.70
2018-11-02T06:38:01.380Z,1013.76
2018-11-02T06:39:01.366Z,1013.81
2018-11-02T06:40:01.363Z,1013.86
2018-11-02T06:41:01.352Z,1013.88
2018-11-02T06:42:01.371Z,1013.95
2018-11-02T06:43:01.335Z,1013.98
2018-11-02T06:44:01.335Z,1014.05
2018-11-02T06:45:01.441Z,1014.05
2018-11-02T06:46:01.308Z,1014.08
2018-11-02T06:47:01.305Z,1014.13
2018-11-02T06:48:01.274Z,1014.11
2018-11-02T06:49:01.327Z,1014.15
2018-11-02T06:50:01.254Z,1014.15
2018-11-02T06:51:01.418Z,1014.17
2018-11-02T06:52:01.337Z,1014.18
2018-11-02T06:53:01.235Z,1014.24
2018-11-02T06:54:01.205Z,1014.21
2018-11-02T06:55:01.196Z,1014.17
2018-11-02T06:56:01.181Z,1014.19
2018-11-02T06:57:01.208Z,1014.19
2018-11-02T06:58:01.200Z,1014.20
2018-11-02T06:59:01.211Z,1014.21
2018-11-02T07:00:01.426Z,1014.19
2018-11-02T07:01:01.196Z,1014.28
2018-11-02T07:02:01.129Z,1014.28
2018-11-02T07:03:01.138Z,1014.26
2018-11-02T07:04:01.103Z,1014.24
2018-11-02T07:05:01.223Z,1014.27
2018-11-02T07:06:01.077Z,1014.30
2018-11-02T07:07:01.197Z,1014.34
2018-11-02T07:08:01.380Z,1014.33
2018-11-02T07:09:01.091Z,1014.33
2018-11-02T07:10:01.099Z,1014.35
2018-11-02T07:11:01.024Z,1014.36
2018-11-02T07:12:01.018Z,1014.36
2018-11-02T07:13:01.098Z,1014.42
2018-11-02T07:14:00.991Z,1014.47
2018-11-02T07:15:00.996Z,1014.47
2018-11-02T07:16:01.015Z,1014.47
2018-11-02T07:17:00.956Z,1014.48
2018-11-02T07:18:00.980Z,1014.51
2018-11-02T07:19:00.986Z,1014.55
2018-11-02T07:20:00.927Z,1014.58
2018-11-02T07:21:00.915Z,1014.57
2018-11-02T07:22:00.911Z,1014.56
2018-11-02T07:23:00.910Z,1014.59
2018-11-02T07:24:00.891Z,1014.60
2018-11-02T07:25:00.887Z,1014.55
2018-11-02T07:26:00.877Z,1014.58
2018-11-02T07:27:00.856Z,1014.57
2018-11-02T07:28:00.864Z,1014.54
2018-11-02T07:29:00.934Z,1014.56
2018-11-02T07:30:00.818Z,1014.55
2018-11-02T07:31:00.808Z,1014.58
2018-11-02T07:32:00.795Z,1014.59
2018-11-02T07:33:00.814Z,1014.66
2018-11-02T07:34:00.782Z,1014.64
2018-11-02T07:35:00.768Z,1014.68
2018-11-02T07:36:00.772Z,1014.69
2018-11-02T07:37:00.762Z,1014.64
2018-11-02T07:38:00.765Z,1014.69
2018-11-02T07:39:00.719Z,1014.62
2018-11-02T07:40:00.709Z,1014.61
2018-11-02T07:41:00.699Z,1014.70
2018-11-02T07:42:00.687Z,1014.75
2018-11-02T07:43:00.705Z,1014.65
2018-11-02T07:44:00.679Z,1014.72
2018-11-02T07:45:00.662Z,1014.62
2018-11-02T07:46:00.656Z,1014.64
2018-11-02T07:47:00.634Z,1014.68
2018-11-02T07:48:00.652Z,1014.63
2018-11-02T07:49:00.636Z,1014.65
2018-11-02T07:50:00.662Z,1014.66
2018-11-02T07:51:00.782Z,1014.68
2018-11-02T07:52:00.593Z,1014.64
2018-11-02T07:53:00.630Z,1014.69
2018-11-02T07:54:10.131Z,1014.67
2018-11-02T07:55:09.173Z,1014.69
2018-11-02T07:56:00.539Z,1014.71
2018-11-02T07:57:00.528Z,1014.69
2018-11-02T07:58:00.571Z,1014.72
2018-11-02T07:59:00.527Z,1014.74
2018-11-02T08:00:00.592Z,1014.74
2018-11-02T08:01:00.493Z,1014.73
2018-11-02T08:02:00.547Z,1014.79
2018-11-02T08:03:00.518Z,1014.82
2018-11-02T08:04:00.703Z,1014.82
2018-11-02T08:05:00.441Z,1014.80
2018-11-02T08:06:00.433Z,1014.81
2018-11-02T08:07:00.420Z,1014.79
2018-11-02T08:08:00.414Z,1014.71
2018-11-02T08:09:00.431Z,1014.70
2018-11-02T08:10:00.396Z,1014.70
2018-11-02T08:11:00.376Z,1014.70
2018-11-02T08:12:00.399Z,1014.73
2018-11-02T08:13:00.354Z,1014.79
2018-11-02T08:14:00.666Z,1014.79
2018-11-02T08:15:00.336Z,1014.84
2018-11-02T08:16:00.322Z,1014.83
2018-11-02T08:17:00.356Z,1014.85
2018-11-02T08:18:00.312Z,1014.90
2018-11-02T08:19:00.443Z,1014.94
2018-11-02T08:20:00.281Z,1014.95
2018-11-02T08:21:00.268Z,1014.99
2018-11-02T08:22:00.263Z,1015.00
2018-11-02T08:23:00.282Z,1015.02
2018-11-02T08:24:00.258Z,1015.04
2018-11-02T08:25:00.279Z,1015.02
2018-11-02T08:26:00.218Z,1015.09
2018-11-02T08:27:00.209Z,1015.12
2018-11-02T08:28:00.245Z,1015.16
2018-11-02T08:29:00.187Z,1015.21
2018-11-02T08:30:00.225Z,1015.24
2018-11-02T08:31:00.163Z,1015.29
2018-11-02T08:32:00.259Z,1015.25
2018-11-02T08:33:00.175Z,1015.34
2018-11-02T08:34:00.127Z,1015.36
2018-11-02T08:35:00.120Z,1015.35
2018-11-02T08:36:00.132Z,1015.33
2018-11-02T08:37:00.098Z,1015.37
2018-11-02T08:38:00.090Z,1015.32
2018-11-02T08:39:00.125Z,1015.31
2018-11-02T08:40:00.065Z,1015.30
2018-11-02T08:41:00.101Z,1015.37
2018-11-02T08:42:00.052Z,1015.35
2018-11-02T08:43:00.033Z,1015.33
2018-11-02T08:44:00.022Z,1015.38
2018-11-02T08:45:00.015Z,1015.42
2018-11-02T08:46:00.057Z,1015.38
2018-11-02T08:46:59.990Z,1015.41
2018-11-02T08:47:59.984Z,1015.45
2018-11-02T08:48:59.969Z,1015.49
2018-11-02T08:49:59.955Z,1015.43
2018-11-02T08:51:09.686Z,1015.37
2018-11-02T08:51:59.940Z,1015.41
2018-11-02T08:52:59.932Z,1015.40
2018-11-02T08:53:59.924Z,1015.39
2018-11-02T08:54:59.904Z,1015.41
2018-11-02T08:55:59.909Z,1015.39
2018-11-02T08:56:59.931Z,1015.38
2018-11-02T08:57:59.969Z,1015.44
2018-11-02T08:59:07.773Z,1015.37
2018-11-02T08:59:59.924Z,1015.45
2018-11-02T09:00:59.863Z,1015.45
2018-11-02T09:01:59.827Z,1015.49
2018-11-02T09:02:59.828Z,1015.49
2018-11-02T09:03:59.803Z,1015.48
2018-11-02T09:04:59.835Z,1015.47
2018-11-02T09:05:59.802Z,1015.47
2018-11-02T09:06:59.775Z,1015.50
2018-11-02T09:08:07.320Z,1015.47
2018-11-02T09:08:59.758Z,1015.55
2018-11-02T09:09:59.738Z,1015.59
2018-11-02T09:10:59.754Z,1015.67
2018-11-02T09:11:59.750Z,1015.68
2018-11-02T09:12:59.712Z,1015.69
2018-11-02T09:14:07.239Z,1015.67
2018-11-02T09:14:59.686Z,1015.68
2018-11-02T09:15:59.701Z,1015.71
2018-11-02T09:16:59.672Z,1015.71
2018-11-02T09:17:59.656Z,1015.68
2018-11-02T09:18:59.648Z,1015.73
2018-11-02T09:19:59.634Z,1015.70
2018-11-02T09:20:59.646Z,1015.73
2018-11-02T09:21:59.629Z,1015.76
2018-11-02T09:22:59.681Z,1015.82
2018-11-02T09:23:59.589Z,1015.82
2018-11-02T09:24:59.577Z,1015.84
2018-11-02T09:25:59.592Z,1015.86
2018-11-02T09:26:59.556Z,1015.83
2018-11-02T09:27:59.769Z,1015.86
2018-11-02T09:28:59.553Z,1015.93
2018-11-02T09:29:59.535Z,1015.90
2018-11-02T09:30:59.533Z,1015.85
2018-11-02T09:31:59.500Z,1015.92
2018-11-02T09:32:59.492Z,1015.90
2018-11-02T09:33:59.478Z,1015.94
2018-11-02T09:34:59.475Z,1015.97
2018-11-02T09:35:59.508Z,1015.94
2018-11-02T09:36:59.450Z,1016.04
2018-11-02T09:37:59.435Z,1016.01
2018-11-02T09:38:59.422Z,1016.02
2018-11-02T09:39:59.421Z,1016.01
2018-11-02T09:40:59.438Z,1016.10
2018-11-02T09:41:59.398Z,1016.15
2018-11-02T09:42:59.380Z,1016.16
2018-11-02T09:43:59.373Z,1016.18
2018-11-02T09:44:59.358Z,1016.18
2018-11-02T09:45:59.374Z,1016.20
2018-11-02T09:46:59.348Z,1016.23
2018-11-02T09:47:59.332Z,1016.28
2018-11-02T09:49:09.166Z,1016.27
2018-11-02T09:50:06.863Z,1016.26
2018-11-02T09:51:08.912Z,1016.29
2018-11-02T09:52:06.981Z,1016.23
2018-11-02T09:53:06.825Z,1016.28
2018-11-02T09:54:06.808Z,1016.32
2018-11-02T09:54:59.256Z,1016.29
2018-11-02T09:55:59.265Z,1016.29
2018-11-02T09:56:59.241Z,1016.34
2018-11-02T09:57:59.220Z,1016.36
2018-11-02T09:58:59.209Z,1016.38
2018-11-02T09:59:59.197Z,1016.41
2018-11-02T10:00:59.205Z,1016.40
2018-11-02T10:01:59.258Z,1016.43
2018-11-02T10:02:59.332Z,1016.46
2018-11-02T10:03:59.151Z,1016.44
2018-11-02T10:04:59.226Z,1016.50
2018-11-02T10:05:59.163Z,1016.48
2018-11-02T10:06:59.127Z,1016.46
2018-11-02T10:07:59.109Z,1016.43
2018-11-02T10:08:59.159Z,1016.44
2018-11-02T10:09:59.086Z,1016.50
2018-11-02T10:10:59.096Z,1016.49
2018-11-02T10:11:59.069Z,1016.51
2018-11-02T10:12:59.060Z,1016.47
2018-11-02T10:13:59.047Z,1016.46
2018-11-02T10:14:59.154Z,1016.50
2018-11-02T10:15:59.044Z,1016.46
2018-11-02T10:16:59.010Z,1016.47
2018-11-02T10:17:59.000Z,1016.50
2018-11-02T10:19:06.538Z,1016.53
2018-11-02T10:20:06.533Z,1016.54
2018-11-02T10:21:07.626Z,1016.52
2018-11-02T10:22:07.563Z,1016.56
2018-11-02T10:23:07.552Z,1016.57
2018-11-02T10:24:06.493Z,1016.58
2018-11-02T10:25:06.568Z,1016.55
2018-11-02T10:26:07.812Z,1016.57
2018-11-02T10:27:06.480Z,1016.65
2018-11-02T10:31:24.286Z,1016.74
2018-11-02T10:33:41.757Z,1016.77
2018-11-02T10:34:50.293Z,1016.73
2018-11-02T10:35:41.872Z,1016.74
2018-11-02T10:36:41.723Z,1016.76
2018-11-02T10:37:41.716Z,1016.79
2018-11-02T10:38:41.694Z,1016.70
2018-11-02T10:39:41.805Z,1016.74
2018-11-02T10:40:41.698Z,1016.69
2018-11-02T10:41:41.757Z,1016.70
2018-11-02T10:42:41.680Z,1016.74
2018-11-02T10:43:41.640Z,1016.71
2018-11-02T10:44:41.660Z,1016.70
2018-11-02T10:45:41.644Z,1016.73
2018-11-02T10:46:41.607Z,1016.72
2018-11-02T10:47:41.596Z,1016.78
2018-11-02T10:48:41.587Z,1016.79
2018-11-02T10:49:41.590Z,1016.85
2018-11-02T10:50:41.590Z,1016.87
2018-11-02T10:51:41.578Z,1016.87
2018-11-02T10:52:41.544Z,1016.91
2018-11-02T10:53:41.535Z,1016.90
2018-11-02T10:54:41.716Z,1016.87
2018-11-02T10:55:41.508Z,1016.90
2018-11-02T10:56:41.587Z,1016.91
2018-11-02T10:57:41.489Z,1016.90
2018-11-02T10:58:41.483Z,1016.90
2018-11-02T10:59:41.467Z,1016.95
2018-11-02T11:00:41.505Z,1016.91
2018-11-02T11:01:41.469Z,1016.96
2018-11-02T11:02:41.436Z,1016.94
2018-11-02T11:03:41.433Z,1016.92
2018-11-02T11:04:41.414Z,1016.92
2018-11-02T11:05:41.406Z,1016.93
2018-11-02T11:06:41.414Z,1016.97
2018-11-02T11:07:41.387Z,1016.98
2018-11-02T11:08:41.384Z,1016.97
2018-11-02T11:09:41.369Z,1017.03
2018-11-02T11:10:41.354Z,1017.04
2018-11-02T11:11:41.425Z,1017.06
2018-11-02T11:12:41.568Z,1017.14
2018-11-02T11:13:41.623Z,1017.08
2018-11-02T11:14:41.312Z,1017.13
2018-11-02T11:15:41.351Z,1017.14
2018-11-02T11:16:41.308Z,1017.15
2018-11-02T11:17:41.275Z,1017.15
2018-11-02T11:18:41.270Z,1017.17
2018-11-02T11:19:41.261Z,1017.15
2018-11-02T11:20:41.346Z,1017.17
2018-11-02T11:21:41.241Z,1017.21
2018-11-02T11:22:41.238Z,1017.17
2018-11-02T11:23:41.211Z,1017.29
2018-11-02T11:24:41.201Z,1017.28
2018-11-02T11:25:41.192Z,1017.28
2018-11-02T11:26:41.198Z,1017.26
2018-11-02T11:27:41.174Z,1017.30
2018-11-02T11:28:41.166Z,1017.27
2018-11-02T11:29:41.152Z,1017.30
2018-11-02T11:30:41.134Z,1017.22
2018-11-02T11:31:41.169Z,1017.24
2018-11-02T11:32:41.125Z,1017.23
2018-11-02T11:33:41.111Z,1017.15
2018-11-02T11:34:41.093Z,1017.20
2018-11-02T11:35:41.086Z,1017.20
2018-11-02T11:36:41.090Z,1017.20
2018-11-02T11:37:41.073Z,1017.23
2018-11-02T11:38:41.048Z,1017.26
2018-11-02T11:39:41.095Z,1017.27
2018-11-02T11:40:41.032Z,1017.26
2018-11-02T11:41:41.042Z,1017.22
2018-11-02T11:42:41.016Z,1017.21
2018-11-02T11:43:40.994Z,1017.26
2018-11-02T11:44:41.023Z,1017.20
2018-11-02T11:45:40.972Z,1017.18
2018-11-02T11:46:40.988Z,1017.17
2018-11-02T11:47:40.953Z,1017.22
2018-11-02T11:48:41.048Z,1017.19
2018-11-02T11:49:40.937Z,1017.21
2018-11-02T11:50:40.924Z,1017.22
2018-11-02T11:51:40.927Z,1017.30
2018-11-02T11:52:40.894Z,1017.25
2018-11-02T11:53:40.890Z,1017.29
2018-11-02T11:54:40.957Z,1017.34
2018-11-02T11:55:40.868Z,1017.35
2018-11-02T11:56:40.896Z,1017.32
2018-11-02T11:57:40.838Z,1017.35
2018-11-02T11:58:40.839Z,1017.36
2018-11-02T11:59:40.827Z,1017.44
2018-11-02T12:00:40.816Z,1017.40
2018-11-02T12:01:40.882Z,1017.41
2018-11-02T12:02:40.791Z,1017.42
2018-11-02T12:03:40.774Z,1017.45
2018-11-02T12:04:40.787Z,1017.47
2018-11-02T12:05:40.754Z,1017.47
2018-11-02T12:06:40.766Z,1017.46
2018-11-02T12:07:40.731Z,1017.47
2018-11-02T12:08:40.721Z,1017.48
2018-11-02T12:09:40.721Z,1017.49