createdAt,value
2023-04-29T00:00:56.121Z,96359.94
2023-04-29T00:03:24.455Z,96363.16
2023-04-29T00:05:52.980Z,96358.16
2023-04-29T00:08:21.179Z,96359.75
2023-04-29T00:10:48.952Z,96347.66
2023-04-29T00:13:16.994Z,96358.75
2023-04-29T00:15:45.602Z,96355.09
2023-04-29T00:18:15.121Z,96349.84
2023-04-29T00:20:43.645Z,96353.50
2023-04-29T00:23:11.683Z,96353.50
2023-04-29T00:25:39.790Z,96346.63
2023-04-29T00:28:07.953Z,96351.88
2023-04-29T00:30:36.027Z,96352.91
2023-04-29T00:33:04.180Z,96350.28
2023-04-29T00:35:33.448Z,96352.31
2023-04-29T00:38:01.293Z,96353.91
2023-04-29T00:40:29.623Z,96347.06
2023-04-29T00:42:57.559Z,96344.44
2023-04-29T00:45:25.501Z,96344.63
2023-04-29T00:47:53.472Z,96346.22
2023-04-29T00:50:22.902Z,96350.47
2023-04-29T00:52:53.458Z,96353.91
2023-04-29T00:55:21.866Z,96354.91
2023-04-29T00:57:52.585Z,96361.75
2023-04-29T01:00:20.807Z,96352.06
2023-04-29T01:02:49.601Z,96357.91
2023-04-29T01:05:18.222Z,96355.09
2023-04-29T01:07:56.448Z,96355.09
2023-04-29T01:10:30.139Z,96361.13
2023-04-29T01:13:08.126Z,96364.56
2023-04-29T01:15:45.516Z,96361.13
2023-04-29T01:18:19.648Z,96370.22
2023-04-29T01:20:48.122Z,96368.03
2023-04-29T01:23:17.488Z,96371.63
2023-04-29T01:25:49.004Z,96380.50
2023-04-29T01:28:27.954Z,96363.78
2023-04-29T01:31:02.367Z,96370.03
2023-04-29T01:33:41.428Z,96376.06
2023-04-29T01:36:17.242Z,96370.03
2023-04-29T01:38:54.386Z,96371.63
2023-04-29T01:41:32.693Z,96376.88
2023-04-29T01:44:02.928Z,96366.41
2023-04-29T01:46:32.422Z,96364.56
2023-04-29T01:49:00.575Z,96366.41
2023-04-29T01:51:28.537Z,96367.41
2023-04-29T01:53:57.143Z,96366.78
2023-04-29T01:56:26.522Z,96361.53
2023-04-29T01:58:54.534Z,96369.22
2023-04-29T02:01:22.595Z,96366.41
2023-04-29T02:03:51.018Z,96373.25
2023-04-29T02:06:19.267Z,96364.78
2023-04-29T02:08:47.171Z,96371.63
2023-04-29T02:11:15.268Z,96363.16
2023-04-29T02:13:45.061Z,96365.16
2023-04-29T02:16:14.399Z,96366.19
2023-04-29T02:18:42.326Z,96367.16
2023-04-29T02:21:10.538Z,96372.63
2023-04-29T02:23:38.697Z,96365.56
2023-04-29T02:26:07.459Z,96370.81
2023-04-29T02:28:35.803Z,96378.06
2023-04-29T02:31:05.255Z,96372.84
2023-04-29T02:33:33.477Z,96382.28
2023-04-29T02:36:01.442Z,96386.53
2023-04-29T02:38:29.537Z,96386.53
2023-04-29T02:40:57.694Z,96376.06
2023-04-29T02:43:26.314Z,96379.47
2023-04-29T02:45:54.202Z,96377.03
2023-04-29T02:48:23.652Z,96379.06
2023-04-29T02:50:51.760Z,96380.69
2023-04-29T02:53:21.026Z,96382.69
2023-04-29T02:55:49.055Z,96383.72
2023-04-29T02:58:16.949Z,96374.25
2023-04-29T03:03:28.224Z,96368.22
2023-04-29T03:05:56.625Z,96371.00
2023-04-29T03:08:24.538Z,96370.41
2023-04-29T03:10:52.595Z,96372.22
2023-04-29T03:13:21.083Z,96371.22
2023-04-29T04:29:53.200Z,96385.31
2023-04-29T04:32:23.707Z,96383.31
2023-04-29T04:34:51.585Z,96397.03
2023-04-29T04:37:19.459Z,96401.47
2023-04-29T04:39:47.521Z,96394.41
2023-04-29T04:42:15.459Z,96397.81
2023-04-29T04:44:43.352Z,96401.47
2023-04-29T04:47:11.792Z,96406.47
2023-04-29T04:49:41.416Z,96410.94
2023-04-29T04:52:09.248Z,96417.56
2023-04-29T04:54:38.508Z,96412.13
2023-04-29T04:57:06.585Z,96420.00
2023-04-29T04:59:34.971Z,96420.59
2023-04-29T05:02:02.955Z,96416.94
2023-04-29T05:04:30.986Z,96419.56
2023-04-29T05:07:00.347Z,96415.34
2023-04-29T05:09:28.082Z,96416.38
2023-04-29T05:11:56.150Z,96422.41
2023-04-29T05:14:23.937Z,96421.63
2023-04-29T05:16:53.121Z,96427.25
2023-04-29T05:19:21.142Z,96424.03
2023-04-29T05:21:48.957Z,96431.88
2023-04-29T05:24:19.410Z,96434.50
2023-04-29T05:26:47.586Z,96440.34
2023-04-29T05:29:15.796Z,96442.97
2023-04-29T05:31:43.611Z,96437.34
2023-04-29T05:34:11.548Z,96446.59
2023-04-29T05:36:39.430Z,96451.00
2023-04-29T05:39:07.422Z,96452.44
2023-04-29T05:41:36.657Z,96457.06
2023-04-29T05:44:04.577Z,96456.47
2023-04-29T05:46:32.516Z,96464.94
2023-04-29T05:49:00.452Z,96456.66
2023-04-29T05:51:28.916Z,96469.94
2023-04-29T05:53:56.860Z,96475.22
2023-04-29T05:56:24.674Z,96468.75
2023-04-29T05:58:54.031Z,96477.41
2023-04-29T06:01:21.917Z,96480.81
2023-04-29T06:03:49.893Z,96474.78
2023-04-29T06:06:18.607Z,96486.06
2023-04-29T06:08:46.930Z,96483.25
2023-04-29T06:11:15.057Z,96492.09
2023-04-29T06:13:43.097Z,96491.28
2023-04-29T06:16:13.030Z,96492.50
2023-04-29T06:18:41.556Z,96490.06
2023-04-29T06:21:09.467Z,96489.84
2023-04-29T06:23:37.441Z,96500.53
2023-04-29T06:26:05.224Z,96505.38
2023-04-29T06:28:33.064Z,96507.78
2023-04-29T06:31:00.872Z,96503.78
2023-04-29T06:33:30.733Z,96507.38
2023-04-29T06:35:58.523Z,96514.25
2023-04-29T06:38:26.396Z,96512.63
2023-04-29T06:40:54.301Z,96524.13
2023-04-29T06:43:22.366Z,96525.53
2023-04-29T06:45:50.203Z,96523.28
2023-04-29T06:48:18.228Z,96518.44
2023-04-29T06:50:52.413Z,96524.91
2023-04-29T06:53:20.434Z,96523.88
2023-04-29T06:55:48.605Z,96517.19
2023-04-29T06:58:16.636Z,96513.75
2023-04-29T07:00:46.276Z,96522.22
2023-04-29T07:03:14.608Z,96517.16
2023-04-29T07:05:45.431Z,96530.25
2023-04-29T07:08:15.290Z,96531.69
2023-04-29T07:10:43.211Z,96530.25
2023-04-29T07:13:11.211Z,96535.13
2023-04-29T07:15:39.049Z,96537.53
2023-04-29T07:18:07.499Z,96543.22
2023-04-29T07:20:38.084Z,96543.66
2023-04-29T07:23:06.000Z,96546.63
2023-04-29T07:25:36.059Z,96540.78
2023-04-29T07:28:03.947Z,96542.00
2023-04-29T07:30:31.929Z,96548.06
2023-04-29T07:33:00.470Z,96550.50
2023-04-29T07:35:28.691Z,96554.50
2023-04-29T07:37:57.208Z,96561.75
2023-04-29T07:40:25.250Z,96549.66
2023-04-29T07:42:54.767Z,96548.41
2023-04-29T07:45:22.613Z,96561.34
2023-04-29T07:47:50.524Z,96564.75
2023-04-29T07:50:18.670Z,96566.56
2023-04-29T07:52:46.503Z,96560.06
2023-04-29T07:55:14.579Z,96566.13
2023-04-29T07:57:42.362Z,96573.19
2023-04-29T08:00:12.501Z,96569.97
2023-04-29T08:02:40.854Z,96574.84
2023-04-29T08:05:09.899Z,96573.06
2023-04-29T08:07:37.874Z,96591.44
2023-04-29T08:10:06.559Z,96593.66
2023-04-29T08:12:34.385Z,96594.44
2023-04-29T08:15:02.301Z,96592.44
2023-04-29T08:17:31.856Z,96595.06
2023-04-29T08:19:59.731Z,96590.03
2023-04-29T08:22:27.866Z,96595.66
2023-04-29T08:24:56.282Z,96604.50
2023-04-29T08:27:24.200Z,96604.06
2023-04-29T08:29:52.334Z,96602.47
2023-04-29T08:32:20.398Z,96602.88
2023-04-29T08:34:49.858Z,96615.41
2023-04-29T08:37:18.609Z,96608.16
2023-04-29T08:39:48.222Z,96612.59
2023-04-29T08:42:16.048Z,96615.84
2023-04-29T08:44:44.672Z,96612.22
2023-04-29T08:47:14.121Z,96613.81
2023-04-29T08:49:43.163Z,96618.66
2023-04-29T08:52:12.862Z,96610.59
2023-04-29T08:54:41.390Z,96616.22
2023-04-29T08:57:12.189Z,96620.84
2023-04-29T08:59:40.231Z,96618.34
2023-04-29T09:02:13.109Z,96620.56
2023-04-29T09:04:46.942Z,96613.63
2023-04-29T09:07:18.220Z,96620.09
2023-04-29T09:09:46.435Z,96614.19
2023-04-29T09:12:14.156Z,96617.25
2023-04-29T09:14:42.026Z,96616.06
2023-04-29T09:17:09.810Z,96614.06
2023-04-29T09:19:38.328Z,96615.06
2023-04-29T09:22:08.025Z,96620.94
2023-04-29T09:24:38.155Z,96625.84
2023-04-29T09:27:06.100Z,96624.03
2023-04-29T09:29:35.039Z,96628.88
2023-04-29T09:32:19.597Z,96626.28
2023-04-29T09:34:49.953Z,96627.09
2023-04-29T09:37:25.353Z,96627.97
2023-04-29T09:39:55.118Z,96639.28
2023-04-29T09:42:23.486Z,96636.06
2023-04-29T09:44:52.386Z,96635.22
2023-04-29T09:47:31.354Z,96640.47
2023-04-29T09:50:13.903Z,96646.56
2023-04-29T09:52:42.725Z,96648.56
2023-04-29T09:55:15.498Z,96642.13
2023-04-29T09:57:45.190Z,96636.28
2023-04-29T10:00:14.932Z,96642.13
2023-04-29T10:02:43.835Z,96642.72
2023-04-29T10:05:12.141Z,96649.78
2023-04-29T10:07:41.426Z,96647.56
2023-04-29T10:10:13.873Z,96640.84
2023-04-29T10:12:42.329Z,96647.72
2023-04-29T10:15:19.301Z,96643.25
2023-04-29T10:17:50.642Z,96649.69
2023-04-29T10:20:24.608Z,96655.94
2023-04-29T10:22:54.945Z,96650.09
2023-04-29T10:25:28.210Z,96649.28
2023-04-29T10:27:57.521Z,96650.50
2023-04-29T10:30:25.676Z,96656.56
2023-04-29T10:32:53.576Z,96648.50
2023-04-29T10:35:25.953Z,96648.50
2023-04-29T10:37:54.924Z,96648.06
2023-04-29T10:40:32.696Z,96650.69
2023-04-29T10:43:00.835Z,96643.25
2023-04-29T10:45:31.626Z,96648.50
2023-04-29T10:48:15.646Z,96647.28
2023-04-29T10:51:03.415Z,96643.03
2023-04-29T10:53:31.496Z,96639.38
2023-04-29T10:56:05.828Z,96642.41
2023-04-29T10:58:39.221Z,96632.69
2023-04-29T11:01:07.902Z,96640.56
2023-04-29T11:03:58.447Z,96639.38
2023-04-29T11:06:27.759Z,96642.41
2023-04-29T11:09:03.300Z,96638.41
2023-04-29T11:11:49.950Z,96635.97
2023-04-29T11:14:23.356Z,96638.78
2023-04-29T11:16:53.970Z,96638.59
2023-04-29T11:19:21.812Z,96637.56
2023-04-29T11:21:49.342Z,96643.25
2023-04-29T11:24:17.511Z,96648.06
2023-04-29T11:26:46.541Z,96642.41
2023-04-29T11:29:14.241Z,96644.25
2023-04-29T11:31:41.946Z,96649.69
2023-04-29T11:34:09.473Z,96655.56
2023-04-29T11:36:37.425Z,96650.53
2023-04-29T11:39:05.653Z,96650.53
2023-04-29T11:41:33.331Z,96645.69
2023-04-29T11:44:03.617Z,96650.75
2023-04-29T11:46:32.154Z,96652.16
2023-04-29T11:49:00.907Z,96657.41
2023-04-29T11:51:29.039Z,96652.16
2023-04-29T11:53:57.787Z,96652.94
2023-04-29T11:56:26.189Z,96653.91
2023-04-29T11:58:57.655Z,96650.88
2023-04-29T12:01:27.794Z,96655.06
2023-04-29T12:04:00.839Z,96652.84
2023-04-29T12:06:29.956Z,96655.66
2023-04-29T12:09:00.276Z,96655.28
2023-04-29T12:11:28.188Z,96654.03
2023-04-29T12:13:56.075Z,96659.66
2023-04-29T12:16:24.357Z,96663.72
2023-04-29T12:18:54.339Z,96657.84
2023-04-29T12:21:23.201Z,96651.16
2023-04-29T12:23:52.358Z,96653.94
2023-04-29T12:26:21.081Z,96649.28
2023-04-29T12:28:55.561Z,96658.16
2023-04-29T12:31:24.243Z,96653.75
2023-04-29T12:33:55.293Z,96659.00
2023-04-29T12:36:24.299Z,96662.84
2023-04-29T12:38:54.601Z,96663.44
2023-04-29T12:41:37.680Z,96669.06
2023-04-29T12:44:05.713Z,96666.66
2023-04-29T12:46:35.808Z,96666.28
2023-04-29T12:49:05.095Z,96660.22
2023-04-29T12:51:33.247Z,96666.06
2023-04-29T12:54:01.202Z,96669.28
2023-04-29T12:56:28.755Z,96664.84
2023-04-29T12:58:56.458Z,96657.56
2023-04-29T13:01:24.039Z,96664.22
2023-04-29T13:03:51.968Z,96667.22
2023-04-29T13:06:20.946Z,96664.38
2023-04-29T13:08:48.473Z,96668.63
2023-04-29T13:11:15.957Z,96670.25
2023-04-29T13:13:43.465Z,96664.75
2023-04-29T13:16:11.461Z,96665.88
2023-04-29T13:18:39.131Z,96657.34
2023-04-29T13:21:06.838Z,96656.06
2023-04-29T13:23:35.689Z,96656.59
2023-04-29T13:26:03.372Z,96654.72
2023-04-29T13:28:31.784Z,96659.91
2023-04-29T13:30:59.560Z,96670.78
2023-04-29T13:33:27.147Z,96664.84
2023-04-29T13:35:54.690Z,96665.91
2023-04-29T13:38:22.982Z,96660.84
2023-04-29T13:40:54.728Z,96667.34
2023-04-29T13:43:32.740Z,96674.06
2023-04-29T13:46:07.594Z,96668.78
2023-04-29T13:49:13.989Z,96673.47
2023-04-29T13:52:07.276Z,96673.47
2023-04-29T13:54:50.126Z,96663.97
2023-04-29T13:59:42.983Z,96665.13
2023-04-29T14:02:24.981Z,96668.59
2023-04-29T14:04:54.004Z,96676.03
2023-04-29T14:07:22.389Z,96677.88
2023-04-29T14:09:50.378Z,96674.00
2023-04-29T14:12:19.237Z,96680.50
2023-04-29T14:14:46.819Z,96679.13
2023-04-29T14:17:14.520Z,96691.03
2023-04-29T14:19:42.071Z,96682.97
2023-04-29T14:22:09.576Z,96688.28
2023-04-29T14:24:37.109Z,96685.50
2023-04-29T14:27:04.867Z,96687.72
2023-04-29T14:29:33.720Z,96688.75
2023-04-29T14:32:01.319Z,96694.03
2023-04-29T14:34:28.813Z,96691.19
2023-04-29T14:36:59.069Z,96691.19
2023-04-29T14:39:27.065Z,96696.06
2023-04-29T14:41:54.660Z,96691.25
2023-04-29T14:44:22.174Z,96698.53
2023-04-29T14:46:51.072Z,96698.94
2023-04-29T14:49:18.819Z,96697.97
2023-04-29T14:51:46.325Z,96696.78
2023-04-29T14:54:13.802Z,96702.25
2023-04-29T14:56:41.302Z,96704.88
2023-04-29T14:59:08.833Z,96701.66
2023-04-29T15:01:36.935Z,96705.31
2023-04-29T15:04:06.258Z,96712.81
2023-04-29T15:06:34.326Z,96708.75
2023-04-29T15:09:01.905Z,96713.41
2023-04-29T15:11:29.405Z,96704.50
2023-04-29T15:13:56.896Z,96720.28
2023-04-29T15:16:24.488Z,96716.06
2023-04-29T15:18:52.017Z,96714.66
2023-04-29T15:21:22.024Z,96723.78
2023-04-29T15:23:49.602Z,96720.56
2023-04-29T15:26:17.196Z,96724.59
2023-04-29T15:28:45.712Z,96716.53
2023-04-29T15:31:13.528Z,96723.03
2023-04-29T15:33:41.164Z,96719.00
2023-04-29T15:36:08.793Z,96719.63
2023-04-29T15:38:37.635Z,96729.72
2023-04-29T15:41:05.594Z,96730.16
2023-04-29T15:43:33.944Z,96741.69
2023-04-29T15:46:01.851Z,96740.50
2023-04-29T15:48:29.365Z,96738.06
2023-04-29T15:50:56.961Z,96737.28
2023-04-29T15:53:24.484Z,96742.72
2023-04-29T15:55:53.387Z,96740.53
2023-04-29T15:58:20.927Z,96742.31
2023-04-29T16:00:48.544Z,96747.81
2023-04-29T16:03:16.124Z,96753.25
2023-04-29T16:05:43.732Z,96746.81
2023-04-29T16:08:11.371Z,96747.22
2023-04-29T16:10:38.894Z,96750.69
2023-04-29T16:13:08.036Z,96754.91
2023-04-29T16:15:35.881Z,96760.78
2023-04-29T16:18:03.455Z,96768.06
2023-04-29T16:20:30.974Z,96763.84
2023-04-29T16:22:58.471Z,96766.25
2023-04-29T16:25:26.044Z,96777.38
2023-04-29T16:27:53.762Z,96777.78
2023-04-29T16:30:22.645Z,96777.38
2023-04-29T16:32:50.453Z,96782.25
2023-04-29T16:35:18.186Z,96776.59
2023-04-29T16:37:45.697Z,96782.03
2023-04-29T16:40:14.295Z,96782.47
2023-04-29T16:42:41.828Z,96776.59
2023-04-29T16:45:23.715Z,96782.00
2023-04-29T16:57:14.003Z,96789.06
2023-04-29T17:00:23.375Z,96795.53
2023-04-29T17:03:11.485Z,96800.78
2023-04-29T17:06:03.134Z,96802.38
2023-04-29T17:08:52.138Z,96800.16
2023-04-29T17:11:50.552Z,96801.94
2023-04-29T17:15:08.751Z,96797.53
2023-04-29T17:18:08.088Z,96796.94
2023-04-29T17:21:21.287Z,96804.97
2023-04-29T17:24:08.456Z,96805.78
2023-04-29T17:33:09.415Z,96812.84
2023-04-29T17:35:58.491Z,96810.63
2023-04-29T17:45:36.807Z,96811.63
2023-04-29T17:48:16.694Z,96820.88
2023-04-29T17:50:50.277Z,96816.66
2023-04-29T17:53:24.874Z,96815.63
2023-04-29T17:58:47.041Z,96819.44
2023-04-29T18:01:22.085Z,96816.41
2023-04-29T18:03:55.514Z,96819.44
2023-04-29T18:06:29.360Z,96813.75
2023-04-29T18:09:06.738Z,96815.56
2023-04-29T18:11:37.153Z,96820.03
2023-04-29T18:14:09.426Z,96827.28
2023-04-29T18:16:55.403Z,96828.84
2023-04-29T18:19:36.528Z,96831.69
2023-04-29T18:22:04.038Z,96830.84
2023-04-29T18:24:31.547Z,96832.06
2023-04-29T18:26:59.173Z,96836.91
2023-04-29T18:29:26.689Z,96832.84
2023-04-29T18:31:55.655Z,96839.72
2023-04-29T18:34:23.235Z,96834.28
2023-04-29T18:36:51.338Z,96835.69
2023-04-29T18:39:18.875Z,96838.09
2023-04-29T18:41:46.682Z,96837.91
2023-04-29T18:44:14.214Z,96845.78
2023-04-29T18:46:41.849Z,96841.75
2023-04-29T18:49:16.139Z,96849.41
2023-04-29T18:51:46.444Z,96847.00
2023-04-29T18:54:16.402Z,96854.03
2023-04-29T18:56:46.422Z,96852.41
2023-04-29T18:59:18.840Z,96860.88
2023-04-29T19:01:47.117Z,96858.81
2023-04-29T19:04:16.402Z,96866.47
2023-04-29T19:06:44.171Z,96872.28
2023-04-29T19:09:12.037Z,96870.66
2023-04-29T19:11:39.773Z,96865.59
2023-04-29T19:14:07.596Z,96873.47
2023-04-29T19:16:37.171Z,96876.09
2023-04-29T19:19:05.114Z,96875.47
2023-04-29T19:21:34.389Z,96882.72
2023-04-29T19:24:01.887Z,96877.69
2023-04-29T19:26:31.111Z,96878.25
2023-04-29T19:28:59.827Z,96886.72
2023-04-29T19:31:27.639Z,96882.72
2023-04-29T19:33:55.146Z,96886.34
2023-04-29T19:36:22.947Z,96888.72
2023-04-29T19:38:52.118Z,96895.13
2023-04-29T19:41:20.750Z,96888.25
2023-04-29T19:43:48.242Z,96890.09
2023-04-29T19:46:15.856Z,96893.06
2023-04-29T19:48:43.714Z,96884.00
2023-04-29T19:51:11.243Z,96893.84
2023-04-29T19:53:39.297Z,96891.84
2023-04-29T19:56:08.150Z,96888.97
2023-04-29T19:58:35.706Z,96889.56
2023-04-29T20:01:03.370Z,96890.13
2023-04-29T20:03:30.946Z,96893.13
2023-04-29T20:05:59.191Z,96891.50
2023-04-29T20:08:27.017Z,96896.00
2023-04-29T20:10:54.566Z,96888.75
2023-04-29T20:13:23.409Z,96892.56
2023-04-29T20:15:50.955Z,96896.00
2023-04-29T20:18:18.919Z,96898.22
2023-04-29T20:20:46.625Z,96898.59
2023-04-29T20:23:14.215Z,96907.84
2023-04-29T20:25:42.218Z,96907.44
2023-04-29T20:28:10.211Z,96910.31
2023-04-29T20:30:39.078Z,96907.94
2023-04-29T20:33:08.580Z,96904.34
2023-04-29T20:35:36.740Z,96909.94
2023-04-29T20:38:04.310Z,96907.88
2023-04-29T20:40:32.586Z,96916.38
2023-04-29T20:43:00.173Z,96917.91
2023-04-29T20:45:27.864Z,96914.63
2023-04-29T20:47:56.701Z,96922.63
2023-04-29T20:50:24.669Z,96915.34
2023-04-29T20:52:52.450Z,96926.19
2023-04-29T20:55:20.033Z,96924.75
2023-04-29T20:57:47.545Z,96926.75
2023-04-29T21:00:15.352Z,96925.75
2023-04-29T21:02:42.934Z,96928.56
2023-04-29T21:05:11.978Z,96927.75
2023-04-29T21:07:39.597Z,96931.19
2023-04-29T21:10:07.741Z,96933.97
2023-04-29T21:12:35.744Z,96926.50
2023-04-29T21:15:03.260Z,96941.03
2023-04-29T21:17:31.086Z,96934.97
2023-04-29T21:19:58.632Z,96940.22
2023-04-29T21:22:27.531Z,96938.41
2023-04-29T21:24:55.071Z,96934.16
2023-04-29T21:27:22.612Z,96942.00
2023-04-29T21:29:50.175Z,96941.41
2023-04-29T21:32:21.607Z,96936.91
2023-04-29T21:34:49.598Z,96943.75
2023-04-29T21:37:17.166Z,96939.31
2023-04-29T21:39:46.054Z,96953.41
2023-04-29T21:42:14.267Z,96947.72
2023-04-29T21:44:41.881Z,96939.63
2023-04-29T21:47:09.651Z,96942.44
2023-04-29T21:49:37.274Z,96945.69
2023-04-29T21:52:05.100Z,96940.03
2023-04-29T21:54:32.658Z,96948.84
2023-04-29T21:57:01.634Z,96947.25
2023-04-29T21:59:32.767Z,96950.84
2023-04-29T22:02:00.748Z,96954.09
2023-04-29T22:04:29.001Z,96952.09
2023-04-29T22:06:56.795Z,96949.47
2023-04-29T22:09:24.298Z,96946.88
2023-04-29T22:11:52.089Z,96947.25
2023-04-29T22:14:20.946Z,96947.59
2023-04-29T22:16:48.739Z,96941.38
2023-04-29T22:19:16.365Z,96946.00
2023-04-29T22:21:44.122Z,96947.97
2023-04-29T22:24:11.648Z,96948.34
2023-04-29T22:26:39.123Z,96949.34
2023-04-29T22:29:06.670Z,96950.94
2023-04-29T22:31:35.552Z,96961.22
2023-04-29T22:34:03.100Z,96953.03
2023-04-29T22:36:31.436Z,96960.13
2023-04-29T22:38:58.952Z,96965.44
2023-04-29T22:41:26.709Z,96960.19
2023-04-29T22:43:57.257Z,96956.59
2023-04-29T22:46:25.444Z,96959.84
2023-04-29T22:48:54.344Z,96961.19
2023-04-29T22:51:21.888Z,96957.16
2023-04-29T22:53:49.458Z,96954.09
2023-04-29T22:56:16.993Z,96952.09
2023-04-29T22:58:44.503Z,96959.22
2023-04-29T23:01:12.229Z,96963.00
2023-04-29T23:03:39.823Z,96962.09
2023-04-29T23:06:08.729Z,96969.34
2023-04-29T23:08:36.318Z,96966.91
2023-04-29T23:11:03.878Z,96970.16
2023-04-29T23:13:32.001Z,96966.91
2023-04-29T23:16:01.113Z,96963.50
2023-04-29T23:18:28.689Z,96963.50
2023-04-29T23:20:57.078Z,96961.31
2023-04-29T23:23:25.925Z,96967.63
2023-04-29T23:25:53.424Z,96963.75
2023-04-29T23:28:20.978Z,96958.44
2023-04-29T23:30:48.763Z,96961.63
2023-04-29T23:33:16.345Z,96962.41
2023-04-29T23:35:49.478Z,96963.28
2023-04-29T23:38:17.039Z,96964.56
2023-04-29T23:40:46.244Z,96966.59
2023-04-29T23:43:14.857Z,96962.00
2023-04-29T23:45:44.988Z,96957.41
2023-04-29T23:48:13.080Z,96957.78
2023-04-29T23:50:40.640Z,96959.78
2023-04-29T23:53:08.158Z,96960.56
2023-04-29T23:55:35.703Z,96962.19
2023-04-29T23:58:04.627Z,96957.16
