createdAt,value
2022-10-18T00:00:06.954Z,942.63
2022-10-18T00:05:03.163Z,942.76
2022-10-18T00:10:04.360Z,942.94
2022-10-18T00:15:03.143Z,943.12
2022-10-18T00:20:04.372Z,943.21
2022-10-18T00:25:03.338Z,943.49
2022-10-18T00:30:06.093Z,943.84
2022-10-18T00:35:03.197Z,943.88
2022-10-18T00:40:04.243Z,943.65
2022-10-18T00:45:03.216Z,943.43
2022-10-18T00:50:04.676Z,943.14
2022-10-18T00:55:03.173Z,942.84
2022-10-18T01:00:06.145Z,942.78
2022-10-18T01:05:03.192Z,943.08
2022-10-18T01:10:04.427Z,943.23
2022-10-18T01:15:03.150Z,943.14
2022-10-18T01:20:06.166Z,943.00
2022-10-18T01:30:04.761Z,943.18
2022-10-18T01:35:03.158Z,943.27
2022-10-18T01:40:04.305Z,943.27
2022-10-18T01:45:03.249Z,943.25
2022-10-18T01:50:05.701Z,943.20
2022-10-18T01:55:03.206Z,943.20
2022-10-18T02:00:06.311Z,943.23
2022-10-18T02:05:03.223Z,943.31
2022-10-18T02:10:07.589Z,943.41
2022-10-18T02:15:03.216Z,943.45
2022-10-18T02:20:05.876Z,943.39
2022-10-18T02:25:03.294Z,943.23
2022-10-18T02:30:05.186Z,943.43
2022-10-18T02:35:03.191Z,943.63
2022-10-18T02:40:04.314Z,943.72
2022-10-18T02:45:03.140Z,943.66
2022-10-18T02:50:04.316Z,943.68
2022-10-18T02:55:03.223Z,943.66
2022-10-18T03:00:05.610Z,943.63
2022-10-18T03:05:03.219Z,943.65
2022-10-18T03:10:04.208Z,943.72
2022-10-18T03:15:03.180Z,943.72
2022-10-18T03:20:04.313Z,943.70
2022-10-18T03:25:03.174Z,943.68
2022-10-18T03:30:06.848Z,943.78
2022-10-18T03:35:03.143Z,943.90
2022-10-18T03:40:04.312Z,944.04
2022-10-18T03:45:03.217Z,944.25
2022-10-18T03:50:04.362Z,944.45
2022-10-18T03:55:03.177Z,944.45
2022-10-18T04:00:06.134Z,944.39
2022-10-18T04:05:03.228Z,944.33
2022-10-18T04:10:07.150Z,944.21
2022-10-18T04:15:03.188Z,944.17
2022-10-18T04:20:04.394Z,944.02
2022-10-18T04:25:03.183Z,943.92
2022-10-18T04:30:06.078Z,943.88
2022-10-18T04:35:03.125Z,943.74
2022-10-18T04:40:04.417Z,943.59
2022-10-18T04:45:03.348Z,943.63
2022-10-18T04:50:04.226Z,943.39
2022-10-18T04:55:03.248Z,943.12
2022-10-18T05:00:06.087Z,943.29
2022-10-18T05:05:03.235Z,943.51
2022-10-18T05:10:04.331Z,943.41
2022-10-18T05:15:03.156Z,943.23
2022-10-18T05:20:04.392Z,943.16
2022-10-18T05:25:03.107Z,943.06
2022-10-18T05:30:06.162Z,943.06
2022-10-18T05:35:03.198Z,943.04
2022-10-18T05:40:04.292Z,942.96
2022-10-18T05:45:03.251Z,942.86
2022-10-18T05:50:04.243Z,942.80
2022-10-18T05:55:03.192Z,942.78
2022-10-18T06:00:06.195Z,942.78
2022-10-18T06:05:03.112Z,942.76
2022-10-18T06:10:04.248Z,942.84
2022-10-18T06:15:03.190Z,942.74
2022-10-18T06:20:04.262Z,942.49
2022-10-18T06:25:03.144Z,942.37
2022-10-18T06:30:04.722Z,942.33
2022-10-18T06:35:03.095Z,941.92
2022-10-18T06:40:04.331Z,941.51
2022-10-18T06:45:03.163Z,941.41
2022-10-18T06:50:04.222Z,941.37
2022-10-18T06:55:06.094Z,941.27
2022-10-18T07:00:06.079Z,941.23
2022-10-18T07:05:03.199Z,941.37
2022-10-18T07:10:04.190Z,941.33
2022-10-18T07:15:06.890Z,941.39
2022-10-18T07:20:04.330Z,941.33
2022-10-18T07:25:03.130Z,941.39
2022-10-18T07:30:04.380Z,941.51
2022-10-18T07:35:03.196Z,941.55
2022-10-18T07:40:04.238Z,941.61
2022-10-18T07:45:03.156Z,941.64
2022-10-18T07:50:04.196Z,941.64
2022-10-18T07:55:03.123Z,941.74
2022-10-18T08:00:06.230Z,941.88
2022-10-18T08:05:03.279Z,942.00
2022-10-18T08:10:04.204Z,942.13
2022-10-18T08:15:03.207Z,942.23
2022-10-18T08:20:12.528Z,942.29
2022-10-18T08:25:03.121Z,942.29
2022-10-18T08:30:06.144Z,942.27
2022-10-18T08:35:05.608Z,942.29
2022-10-18T08:40:04.508Z,942.21
2022-10-18T08:45:08.149Z,942.19
2022-10-18T08:50:04.246Z,942.31
2022-10-18T08:55:03.196Z,942.37
2022-10-18T09:00:06.040Z,942.47
2022-10-18T09:05:03.196Z,942.55
2022-10-18T09:10:04.239Z,942.68
2022-10-18T09:15:03.129Z,942.72
2022-10-18T09:20:04.167Z,942.88
2022-10-18T09:25:03.265Z,942.92
2022-10-18T09:30:06.018Z,943.00
2022-10-18T09:35:03.135Z,943.06
2022-10-18T09:40:04.276Z,943.10
2022-10-18T09:45:03.186Z,943.14
2022-10-18T09:50:04.326Z,943.21
2022-10-18T09:55:03.139Z,943.25
2022-10-18T10:00:05.772Z,943.23
2022-10-18T10:05:03.211Z,943.20
2022-10-18T10:10:04.274Z,943.29
2022-10-18T10:15:03.127Z,943.29
2022-10-18T10:20:04.311Z,943.27
2022-10-18T10:25:03.241Z,943.31
2022-10-18T10:30:07.407Z,943.31
2022-10-18T10:35:03.115Z,943.45
2022-10-18T10:40:17.622Z,943.63
2022-10-18T10:45:03.317Z,943.72
2022-10-18T10:50:04.295Z,943.80
2022-10-18T10:55:23.465Z,943.86
2022-10-18T11:00:06.124Z,943.88
2022-10-18T11:05:03.165Z,943.96
2022-10-18T11:10:04.358Z,944.08
2022-10-18T11:15:03.230Z,944.12
2022-10-18T11:20:04.235Z,944.15
2022-10-18T11:25:03.121Z,944.21
2022-10-18T11:30:04.769Z,944.31
2022-10-18T11:35:03.150Z,944.39
2022-10-18T11:40:04.191Z,944.37
2022-10-18T11:45:03.111Z,944.37
2022-10-18T11:50:04.318Z,944.51
2022-10-18T11:55:03.101Z,944.55
2022-10-18T12:00:04.670Z,944.61
2022-10-18T12:05:23.371Z,944.63
2022-10-18T12:10:04.229Z,944.53
2022-10-18T12:15:03.226Z,944.57
2022-10-18T12:20:04.342Z,944.68
2022-10-18T12:25:03.205Z,944.67
2022-10-18T12:30:06.084Z,944.65
2022-10-18T12:35:03.202Z,944.72
2022-10-18T12:40:10.440Z,944.76
2022-10-18T12:45:03.164Z,944.78
2022-10-18T12:50:04.342Z,944.78
2022-10-18T12:55:03.618Z,944.78
2022-10-18T13:00:06.269Z,944.82
2022-10-18T13:05:03.285Z,944.84
2022-10-18T13:10:04.346Z,944.78
2022-10-18T13:15:21.054Z,944.82
2022-10-18T13:20:24.351Z,944.80
2022-10-18T13:25:03.222Z,944.82
2022-10-18T13:30:04.683Z,944.68
2022-10-18T13:35:03.321Z,944.63
2022-10-18T13:40:04.372Z,944.53
2022-10-18T13:45:03.292Z,944.57
2022-10-18T13:50:04.339Z,944.53
2022-10-18T13:55:03.166Z,944.47
2022-10-18T14:00:05.390Z,944.47
2022-10-18T14:05:16.849Z,944.49
2022-10-18T14:10:05.069Z,944.41
2022-10-18T14:15:03.184Z,944.49
2022-10-18T14:20:04.239Z,944.47
2022-10-18T14:25:03.207Z,944.47
2022-10-18T14:30:06.201Z,944.45
2022-10-18T14:35:30.932Z,944.47
2022-10-18T14:40:04.387Z,944.45
2022-10-18T14:45:03.298Z,944.39
2022-10-18T14:50:04.335Z,944.41
2022-10-18T14:55:03.192Z,944.35
2022-10-18T15:00:04.772Z,944.39
2022-10-18T15:05:03.518Z,944.47
2022-10-18T15:10:04.484Z,944.45
2022-10-18T15:15:03.187Z,944.43
2022-10-18T15:20:05.873Z,944.41
2022-10-18T15:25:03.092Z,944.35
2022-10-18T15:30:04.633Z,944.31
2022-10-18T15:35:03.096Z,944.33
2022-10-18T15:40:04.300Z,944.27
2022-10-18T15:45:03.376Z,944.25
2022-10-18T15:50:04.361Z,944.23
2022-10-18T15:55:03.230Z,944.17
2022-10-18T16:00:04.847Z,944.17
2022-10-18T16:05:03.202Z,944.12
2022-10-18T16:10:04.335Z,944.08
2022-10-18T16:15:03.256Z,944.02
2022-10-18T16:20:04.323Z,944.02
2022-10-18T16:25:03.230Z,944.00
2022-10-18T16:30:07.299Z,943.88
2022-10-18T16:35:03.239Z,943.76
2022-10-18T16:40:04.378Z,943.66
2022-10-18T16:45:03.133Z,943.68
2022-10-18T16:50:05.724Z,943.59
2022-10-18T16:55:03.177Z,943.47
2022-10-18T17:00:04.414Z,943.41
2022-10-18T17:05:03.216Z,943.37
2022-10-18T17:10:04.393Z,943.27
2022-10-18T17:15:03.164Z,943.18
2022-10-18T17:20:04.560Z,943.10
2022-10-18T17:25:03.221Z,943.12
2022-10-18T17:30:06.153Z,943.02
2022-10-18T17:35:04.228Z,942.94
2022-10-18T17:40:04.416Z,942.82
2022-10-18T17:45:03.217Z,942.72
2022-10-18T17:50:04.493Z,942.68
2022-10-18T17:55:03.189Z,942.66
2022-10-18T18:00:04.826Z,942.70
2022-10-18T18:05:03.196Z,942.76
2022-10-18T18:10:04.291Z,942.74
2022-10-18T18:15:03.228Z,942.66
2022-10-18T18:20:04.402Z,942.57
2022-10-18T18:25:04.144Z,942.49
2022-10-18T18:30:04.508Z,942.41
2022-10-18T18:35:03.246Z,942.35
2022-10-18T18:40:04.321Z,942.35
2022-10-18T18:45:03.375Z,942.41
2022-10-18T18:50:05.255Z,942.35
2022-10-18T18:55:03.354Z,942.33
2022-10-18T19:00:06.218Z,942.41
2022-10-18T19:05:03.247Z,942.27
2022-10-18T19:10:06.066Z,942.10
2022-10-18T19:15:03.114Z,942.17
2022-10-18T19:20:04.739Z,942.25
2022-10-18T19:25:03.165Z,942.29
2022-10-18T19:30:11.063Z,942.10
2022-10-18T19:35:03.177Z,942.08
2022-10-18T19:40:06.168Z,942.25
2022-10-18T19:45:03.196Z,942.19
2022-10-18T19:50:09.370Z,942.23
2022-10-18T19:55:03.224Z,942.29
2022-10-18T20:00:08.155Z,942.29
2022-10-18T20:05:03.173Z,942.27
2022-10-18T20:10:06.132Z,942.31
2022-10-18T20:15:03.342Z,942.37
2022-10-18T20:20:04.302Z,942.43
2022-10-18T20:25:03.212Z,942.39
2022-10-18T20:30:06.440Z,942.35
2022-10-18T20:35:03.171Z,942.39
2022-10-18T20:40:04.365Z,942.29
2022-10-18T20:50:04.431Z,942.37
2022-10-18T20:55:03.156Z,942.55
2022-10-18T21:00:06.138Z,942.61
2022-10-18T21:05:03.167Z,942.47
2022-10-18T21:10:04.311Z,942.47
2022-10-18T21:15:03.172Z,942.51
2022-10-18T21:20:07.554Z,942.78
2022-10-18T21:25:03.118Z,942.90
2022-10-18T21:30:04.757Z,942.94
2022-10-18T21:35:03.217Z,942.94
2022-10-18T21:40:04.370Z,942.86
2022-10-18T21:45:03.211Z,942.84
2022-10-18T21:50:05.041Z,942.94
2022-10-18T21:55:03.161Z,942.88
2022-10-18T22:00:09.668Z,943.02
2022-10-18T22:05:05.138Z,943.20
2022-10-18T22:10:04.360Z,943.14
2022-10-18T22:15:03.184Z,942.92
2022-10-18T22:20:04.317Z,942.94
2022-10-18T22:25:03.180Z,943.02
2022-10-18T22:30:04.725Z,943.10
2022-10-18T22:35:03.248Z,943.23
2022-10-18T22:40:05.814Z,943.37
2022-10-18T22:45:03.229Z,943.35
2022-10-18T22:50:04.901Z,943.45
2022-10-18T22:55:03.272Z,943.65
2022-10-18T23:00:04.581Z,943.63
2022-10-18T23:05:03.229Z,943.51
2022-10-18T23:10:04.599Z,943.61
2022-10-18T23:15:03.286Z,943.80
2022-10-18T23:20:04.536Z,943.72
2022-10-18T23:25:03.373Z,943.51
2022-10-18T23:30:06.069Z,943.39
2022-10-18T23:35:03.199Z,943.27
2022-10-18T23:40:04.524Z,943.04
2022-10-18T23:45:03.207Z,943.27
2022-10-18T23:50:04.403Z,943.39
2022-10-18T23:55:03.198Z,943.29
