createdAt,value
2017-10-30T00:00:36.396Z,3.60
2017-10-30T00:03:05.593Z,3.90
2017-10-30T00:05:34.915Z,4.03
2017-10-30T00:08:04.178Z,3.77
2017-10-30T00:10:33.396Z,3.20
2017-10-30T00:13:02.633Z,3.53
2017-10-30T00:15:32.835Z,3.27
2017-10-30T00:18:02.070Z,3.70
2017-10-30T00:20:31.265Z,2.90
2017-10-30T00:23:01.352Z,3.30
2017-10-30T00:25:31.319Z,3.63
2017-10-30T00:28:00.564Z,4.20
2017-10-30T00:30:30.560Z,3.17
2017-10-30T00:33:01.284Z,3.33
2017-10-30T00:35:30.488Z,6.20
2017-10-30T00:37:59.707Z,3.30
2017-10-30T00:40:29.703Z,3.70
2017-10-30T00:42:58.980Z,4.03
2017-10-30T00:45:28.149Z,3.77
2017-10-30T00:47:57.371Z,3.40
2017-10-30T00:50:26.664Z,3.13
2017-10-30T00:52:55.864Z,3.50
2017-10-30T00:55:25.161Z,3.00
2017-10-30T00:57:54.363Z,3.37
2017-10-30T01:00:23.591Z,3.93
2017-10-30T01:02:54.326Z,5.03
2017-10-30T01:05:24.303Z,3.60
2017-10-30T01:07:53.527Z,3.20
2017-10-30T01:10:22.735Z,4.10
2017-10-30T01:12:53.463Z,3.63
2017-10-30T01:15:22.738Z,2.70
2017-10-30T01:17:52.180Z,4.40
2017-10-30T01:20:21.389Z,2.60
2017-10-30T01:22:51.375Z,2.80
2017-10-30T01:25:20.592Z,3.53
2017-10-30T01:27:51.312Z,3.30
2017-10-30T01:30:20.501Z,3.50
2017-10-30T01:32:49.732Z,3.30
2017-10-30T01:35:19.724Z,2.67
2017-10-30T01:37:48.963Z,3.33
2017-10-30T01:40:18.194Z,3.30
2017-10-30T01:42:47.404Z,3.37
2017-10-30T01:45:16.620Z,3.30
2017-10-30T01:47:47.535Z,2.50
2017-10-30T01:50:16.743Z,2.57
2017-10-30T01:52:45.930Z,2.80
2017-10-30T01:55:15.197Z,2.80
2017-10-30T01:57:44.486Z,2.97
2017-10-30T02:00:13.715Z,2.93
2017-10-30T02:02:42.916Z,3.77
2017-10-30T02:05:13.048Z,3.07
2017-10-30T02:07:42.263Z,3.57
2017-10-30T02:10:11.549Z,4.63
2017-10-30T02:12:40.776Z,3.63
2017-10-30T02:15:10.751Z,3.80
2017-10-30T02:17:40.009Z,2.50
2017-10-30T02:20:09.264Z,3.13
2017-10-30T02:22:38.465Z,2.87
2017-10-30T02:25:07.679Z,3.70
2017-10-30T02:27:37.638Z,3.73
2017-10-30T02:30:06.953Z,2.90
2017-10-30T02:32:36.159Z,3.43
2017-10-30T02:35:05.451Z,2.77
2017-10-30T02:37:34.672Z,3.50
2017-10-30T02:40:05.390Z,2.43
2017-10-30T02:42:34.583Z,2.73
2017-10-30T02:45:03.796Z,3.23
2017-10-30T02:47:32.989Z,3.60
2017-10-30T02:50:02.229Z,2.67
2017-10-30T02:52:31.423Z,2.80
2017-10-30T02:55:01.408Z,3.20
2017-10-30T02:57:31.534Z,2.80
2017-10-30T03:00:00.774Z,3.67
2017-10-30T03:02:29.960Z,3.27
2017-10-30T03:04:59.255Z,3.90
2017-10-30T03:07:28.464Z,2.60
2017-10-30T03:09:57.688Z,2.90
2017-10-30T03:12:26.965Z,2.50
2017-10-30T03:14:56.220Z,2.93
2017-10-30T03:17:26.174Z,2.63
2017-10-30T03:19:55.449Z,4.07
2017-10-30T03:22:25.407Z,3.90
2017-10-30T03:24:54.611Z,3.67
2017-10-30T03:27:24.011Z,1.97
2017-10-30T03:29:53.297Z,2.90
2017-10-30T03:32:22.471Z,2.70
2017-10-30T03:34:52.455Z,2.83
2017-10-30T03:37:22.450Z,2.23
2017-10-30T03:39:51.668Z,2.20
2017-10-30T03:42:20.915Z,4.23
2017-10-30T03:44:50.122Z,3.10
2017-10-30T03:47:19.300Z,3.70
2017-10-30T03:49:48.714Z,2.67
2017-10-30T03:52:17.929Z,3.40
2017-10-30T03:54:47.144Z,2.80
2017-10-30T03:57:16.366Z,3.07
2017-10-30T03:59:46.335Z,3.00
2017-10-30T04:02:15.531Z,3.10
2017-10-30T04:04:44.934Z,2.90
2017-10-30T04:07:14.108Z,2.40
2017-10-30T04:09:43.349Z,3.53
2017-10-30T04:12:12.570Z,3.03
2017-10-30T04:14:41.759Z,2.97
2017-10-30T04:17:12.497Z,3.73
2017-10-30T04:19:41.712Z,2.37
2017-10-30T04:22:11.802Z,3.00
2017-10-30T04:24:41.115Z,3.00
2017-10-30T04:27:11.105Z,3.17
2017-10-30T04:29:40.304Z,3.00
2017-10-30T04:32:09.520Z,4.00
2017-10-30T04:34:38.776Z,3.40
2017-10-30T04:37:07.996Z,2.87
2017-10-30T04:39:37.199Z,3.30
2017-10-30T04:42:06.536Z,2.93
2017-10-30T04:44:35.760Z,3.13
2017-10-30T04:47:04.979Z,3.13
2017-10-30T04:49:34.272Z,3.10
2017-10-30T04:52:03.463Z,2.40
2017-10-30T04:54:32.677Z,3.43
2017-10-30T04:57:02.807Z,3.17
2017-10-30T04:59:32.035Z,1.80
2017-10-30T05:02:01.997Z,3.10
2017-10-30T05:04:31.221Z,2.20
2017-10-30T05:07:00.591Z,2.60
2017-10-30T05:09:29.804Z,2.20
2017-10-30T05:11:59.075Z,2.70
2017-10-30T05:14:28.312Z,2.93
2017-10-30T05:16:57.500Z,2.60
2017-10-30T05:19:26.755Z,2.67
2017-10-30T05:21:55.951Z,3.13
2017-10-30T05:24:25.322Z,2.90
2017-10-30T05:26:56.126Z,2.60
2017-10-30T05:29:25.316Z,2.20
2017-10-30T05:31:54.533Z,2.50
2017-10-30T05:34:23.805Z,3.00
2017-10-30T05:36:53.227Z,2.33
2017-10-30T05:39:22.422Z,3.10
2017-10-30T05:41:51.771Z,2.90
2017-10-30T05:44:21.732Z,3.10
2017-10-30T05:46:51.155Z,2.80
2017-10-30T05:49:20.461Z,2.73
2017-10-30T05:51:49.676Z,3.13
2017-10-30T05:54:19.636Z,4.10
2017-10-30T05:56:48.915Z,3.00
2017-10-30T05:59:18.136Z,2.90
2017-10-30T06:01:47.365Z,2.37
2017-10-30T06:04:16.585Z,3.00
2017-10-30T06:06:46.555Z,2.57
2017-10-30T06:09:16.575Z,3.17
2017-10-30T06:11:45.767Z,2.40
2017-10-30T06:14:15.004Z,2.87
2017-10-30T06:16:44.189Z,2.70
2017-10-30T06:19:13.413Z,2.67
2017-10-30T06:21:43.374Z,2.30
2017-10-30T06:24:12.591Z,2.43
2017-10-30T06:26:41.791Z,2.33
2017-10-30T06:29:11.024Z,2.37
2017-10-30T06:31:40.967Z,2.23
2017-10-30T06:34:10.195Z,3.40
2017-10-30T06:36:39.415Z,2.70
2017-10-30T06:39:09.446Z,2.53
2017-10-30T06:41:39.427Z,2.53
2017-10-30T06:44:08.639Z,2.83
2017-10-30T06:46:37.860Z,2.47
2017-10-30T06:49:07.803Z,3.17
2017-10-30T06:51:37.005Z,2.80
2017-10-30T06:54:06.219Z,2.37
2017-10-30T06:56:35.432Z,2.27
2017-10-30T06:59:04.658Z,2.20
2017-10-30T07:01:34.648Z,3.40
2017-10-30T07:04:03.874Z,2.80
2017-10-30T07:06:33.843Z,2.20
2017-10-30T07:09:03.100Z,1.83
2017-10-30T07:11:32.294Z,3.33
2017-10-30T07:14:02.271Z,2.70
2017-10-30T07:16:31.689Z,2.50
2017-10-30T07:19:00.947Z,3.27
2017-10-30T07:21:30.148Z,2.67
2017-10-30T07:23:59.417Z,3.50
2017-10-30T07:26:28.603Z,2.10
2017-10-30T07:28:57.827Z,2.50
2017-10-30T07:31:27.128Z,2.90
2017-10-30T07:33:56.356Z,2.90
2017-10-30T07:36:25.571Z,2.23
2017-10-30T07:38:54.823Z,2.70
2017-10-30T07:41:24.023Z,4.30
2017-10-30T07:43:53.240Z,3.00
2017-10-30T07:46:22.520Z,2.67
2017-10-30T07:48:51.732Z,2.90
2017-10-30T07:51:20.969Z,2.97
2017-10-30T07:53:50.262Z,3.13
2017-10-30T07:56:20.240Z,2.77
2017-10-30T07:58:49.437Z,2.73
2017-10-30T08:01:18.644Z,3.20
2017-10-30T08:03:47.841Z,2.37
2017-10-30T08:06:17.127Z,2.30
2017-10-30T08:08:46.323Z,2.30
2017-10-30T08:11:15.695Z,3.23
2017-10-30T08:13:44.906Z,2.10
2017-10-30T08:16:14.108Z,3.13
2017-10-30T08:18:43.339Z,2.70
2017-10-30T08:21:12.548Z,2.53
2017-10-30T08:23:41.754Z,2.17
2017-10-30T08:26:11.720Z,2.90
2017-10-30T08:28:40.939Z,2.13
2017-10-30T08:31:10.135Z,3.00
2017-10-30T08:33:39.597Z,4.27
2017-10-30T08:36:08.794Z,2.87
2017-10-30T08:38:38.016Z,2.90
2017-10-30T08:41:07.196Z,2.90
2017-10-30T08:43:36.417Z,2.67
2017-10-30T08:46:05.595Z,2.00
2017-10-30T08:48:34.775Z,2.60
2017-10-30T08:51:04.004Z,2.00
2017-10-30T08:53:33.259Z,2.23
2017-10-30T08:56:02.472Z,2.70
2017-10-30T08:58:31.671Z,2.20
2017-10-30T09:01:00.884Z,2.90
2017-10-30T09:03:30.073Z,3.30
2017-10-30T09:05:59.369Z,2.60
2017-10-30T09:08:28.597Z,3.13
2017-10-30T09:10:57.809Z,2.03
2017-10-30T09:13:27.047Z,2.37
2017-10-30T09:15:57.056Z,2.23
2017-10-30T09:18:27.099Z,2.27
2017-10-30T09:20:56.300Z,2.67
2017-10-30T09:23:25.591Z,2.70
2017-10-30T09:25:54.768Z,2.90
2017-10-30T09:28:24.770Z,2.37
2017-10-30T09:30:53.940Z,1.90
2017-10-30T09:33:23.131Z,2.10
2017-10-30T09:35:52.320Z,2.70
2017-10-30T09:38:21.600Z,2.57
2017-10-30T09:40:51.529Z,2.20
2017-10-30T09:43:20.814Z,2.20
2017-10-30T09:45:49.989Z,2.50
2017-10-30T09:48:19.965Z,2.53
2017-10-30T09:50:49.282Z,2.53
2017-10-30T09:53:19.487Z,2.43
2017-10-30T09:55:48.692Z,3.80
2017-10-30T09:58:17.880Z,3.40
2017-10-30T10:00:48.940Z,2.93
2017-10-30T10:03:18.896Z,2.70
2017-10-30T10:05:48.115Z,6.03
2017-10-30T10:08:17.389Z,2.30
2017-10-30T10:10:46.675Z,2.50
2017-10-30T10:13:15.863Z,2.70
2017-10-30T10:15:45.180Z,5.07
2017-10-30T10:18:14.395Z,2.53
2017-10-30T10:20:43.598Z,3.10
2017-10-30T10:23:12.820Z,3.00
2017-10-30T10:25:42.042Z,2.17
2017-10-30T10:28:12.036Z,3.07
2017-10-30T10:30:41.267Z,2.93
2017-10-30T10:33:11.274Z,2.33
2017-10-30T10:35:41.227Z,3.03
2017-10-30T10:38:11.279Z,2.10
2017-10-30T10:40:40.489Z,3.27
2017-10-30T10:43:09.700Z,7.27
2017-10-30T10:45:39.676Z,5.63
2017-10-30T10:48:09.097Z,5.83
2017-10-30T10:50:38.302Z,2.23
2017-10-30T10:53:07.503Z,2.73
2017-10-30T10:55:37.576Z,2.33
2017-10-30T10:58:06.905Z,2.80
2017-10-30T11:00:36.139Z,2.60
2017-10-30T11:03:06.120Z,2.03
2017-10-30T11:05:36.832Z,2.10
2017-10-30T11:08:06.073Z,1.73
2017-10-30T11:10:35.296Z,1.67
2017-10-30T11:13:04.533Z,2.30
2017-10-30T11:15:33.765Z,2.13
2017-10-30T11:18:03.752Z,4.10
2017-10-30T11:20:32.971Z,3.23
2017-10-30T11:23:02.963Z,1.93
2017-10-30T11:25:32.208Z,3.00
2017-10-30T11:28:02.179Z,1.70
2017-10-30T11:30:31.459Z,1.50
2017-10-30T11:33:00.754Z,1.53
2017-10-30T11:35:29.972Z,1.97
2017-10-30T11:37:59.188Z,2.20
2017-10-30T11:40:30.278Z,2.20
2017-10-30T11:43:00.239Z,1.90
2017-10-30T11:45:30.999Z,2.87
2017-10-30T11:48:00.995Z,3.73
2017-10-30T11:50:30.198Z,2.20
2017-10-30T11:53:00.215Z,4.80
2017-10-30T11:55:30.218Z,5.73
2017-10-30T11:57:59.447Z,2.40
2017-10-30T12:00:29.408Z,5.00
2017-10-30T12:02:58.616Z,1.80
2017-10-30T12:05:27.821Z,1.90
2017-10-30T12:07:57.051Z,2.20
2017-10-30T12:10:27.027Z,1.83
2017-10-30T12:12:56.312Z,2.17
2017-10-30T12:15:25.536Z,1.60
2017-10-30T12:17:56.481Z,2.70
2017-10-30T12:20:26.564Z,2.60
2017-10-30T12:22:55.771Z,1.37
2017-10-30T12:25:25.099Z,2.50
2017-10-30T12:27:55.068Z,2.70
2017-10-30T12:30:24.299Z,1.80
2017-10-30T12:32:55.011Z,2.40
2017-10-30T12:35:24.239Z,1.73
2017-10-30T12:37:53.461Z,2.40
2017-10-30T12:40:23.509Z,2.50
2017-10-30T12:42:52.804Z,2.00
2017-10-30T12:45:22.147Z,1.70
2017-10-30T12:47:51.327Z,1.77
2017-10-30T12:50:20.512Z,1.50
2017-10-30T12:52:49.717Z,1.80
2017-10-30T12:55:18.945Z,2.07
2017-10-30T12:57:48.183Z,1.50
2017-10-30T13:00:17.371Z,1.67
2017-10-30T13:02:46.599Z,1.80
2017-10-30T13:05:15.807Z,1.97
2017-10-30T13:07:45.058Z,2.50
2017-10-30T13:10:15.015Z,1.70
2017-10-30T13:12:44.235Z,1.90
2017-10-30T13:15:13.484Z,1.40
2017-10-30T13:17:42.705Z,1.57
2017-10-30T13:20:11.915Z,1.17
2017-10-30T13:22:41.323Z,1.20
2017-10-30T13:25:10.527Z,1.13
2017-10-30T13:27:40.543Z,1.47
2017-10-30T13:30:11.267Z,1.63
2017-10-30T13:32:41.994Z,1.70
2017-10-30T13:35:11.241Z,2.17
2017-10-30T13:37:40.436Z,2.10
2017-10-30T13:40:10.419Z,2.03
2017-10-30T13:42:41.119Z,2.43
2017-10-30T13:45:10.356Z,1.73
2017-10-30T13:47:39.562Z,2.60
2017-10-30T13:50:09.571Z,2.50
2017-10-30T13:52:39.667Z,2.33
2017-10-30T13:55:08.904Z,2.07
2017-10-30T13:57:38.929Z,2.23
2017-10-30T14:00:08.122Z,1.77
2017-10-30T14:02:37.353Z,1.70
2017-10-30T14:05:06.574Z,1.70
2017-10-30T14:07:35.792Z,1.70
2017-10-30T14:10:05.788Z,1.63
2017-10-30T14:12:35.152Z,1.73
2017-10-30T14:15:04.388Z,1.87
2017-10-30T14:17:33.915Z,2.57
2017-10-30T14:20:04.007Z,1.70
2017-10-30T14:22:33.259Z,2.53
2017-10-30T14:25:02.483Z,3.50
2017-10-30T14:27:31.695Z,2.80
2017-10-30T14:30:00.928Z,2.50
2017-10-30T14:32:30.103Z,2.73
2017-10-30T14:34:59.352Z,2.60
2017-10-30T14:37:28.555Z,2.60
2017-10-30T14:39:57.791Z,1.70
2017-10-30T14:42:27.020Z,1.90
2017-10-30T14:44:56.301Z,2.27
2017-10-30T14:47:25.515Z,2.20
2017-10-30T14:49:55.520Z,1.63
2017-10-30T14:52:24.734Z,1.87
2017-10-30T14:54:54.716Z,2.17
2017-10-30T14:57:23.983Z,2.17
2017-10-30T14:59:53.264Z,2.50
2017-10-30T15:02:23.267Z,2.80
2017-10-30T15:04:52.472Z,2.30
2017-10-30T15:07:21.790Z,3.10
2017-10-30T15:09:51.049Z,2.83
2017-10-30T15:12:21.084Z,2.73
2017-10-30T15:14:50.316Z,3.00
2017-10-30T15:17:19.544Z,4.03
2017-10-30T15:19:49.752Z,3.93
2017-10-30T15:22:19.115Z,3.60
2017-10-30T15:24:48.324Z,3.00
2017-10-30T15:27:17.577Z,2.20
2017-10-30T15:29:46.826Z,2.70
2017-10-30T15:32:16.063Z,2.30
2017-10-30T15:34:45.424Z,2.37
2017-10-30T15:37:14.662Z,3.00
2017-10-30T15:39:43.853Z,2.77
2017-10-30T15:42:13.071Z,2.20
2017-10-30T15:44:43.169Z,1.93
2017-10-30T15:47:12.369Z,1.27
2017-10-30T15:49:41.600Z,1.70
2017-10-30T15:52:11.560Z,2.00
2017-10-30T15:54:40.948Z,2.23
2017-10-30T15:57:10.186Z,2.07
2017-10-30T15:59:39.432Z,2.23
2017-10-30T16:02:08.641Z,2.50
2017-10-30T16:04:37.977Z,3.03
2017-10-30T16:07:07.216Z,4.57
2017-10-30T16:09:36.467Z,2.40
2017-10-30T16:12:07.200Z,3.50
2017-10-30T16:14:36.419Z,2.63
2017-10-30T16:17:06.402Z,3.80
2017-10-30T16:19:35.610Z,3.10
2017-10-30T16:22:04.835Z,3.07
2017-10-30T16:24:34.812Z,3.80
2017-10-30T16:27:04.041Z,4.70
2017-10-30T16:29:34.016Z,3.30
2017-10-30T16:32:03.249Z,2.60
2017-10-30T16:34:32.533Z,3.53
2017-10-30T16:37:01.771Z,2.70
2017-10-30T16:39:31.080Z,2.60
2017-10-30T16:42:01.039Z,3.50
2017-10-30T16:44:30.267Z,3.17
2017-10-30T16:46:59.596Z,3.20
2017-10-30T16:49:28.832Z,3.23
2017-10-30T16:51:58.056Z,3.20
2017-10-30T16:54:27.299Z,4.00
2017-10-30T16:56:56.884Z,4.47
2017-10-30T16:59:26.115Z,5.50
2017-10-30T17:01:55.334Z,3.03
2017-10-30T17:04:24.567Z,3.03
2017-10-30T17:06:53.797Z,3.77
2017-10-30T17:09:23.021Z,3.87
2017-10-30T17:11:52.253Z,3.67
2017-10-30T17:14:21.480Z,4.67
2017-10-30T17:16:51.426Z,4.47
2017-10-30T17:19:20.661Z,4.17
2017-10-30T17:21:49.923Z,4.73
2017-10-30T17:24:19.099Z,4.53
2017-10-30T17:26:48.328Z,5.10
2017-10-30T17:29:17.548Z,5.40
2017-10-30T17:31:46.845Z,4.57
2017-10-30T17:34:16.028Z,4.33
2017-10-30T17:36:45.275Z,5.07
2017-10-30T17:39:15.255Z,4.03
2017-10-30T17:41:45.436Z,4.87
2017-10-30T17:44:14.854Z,3.80
2017-10-30T17:46:44.124Z,3.57
2017-10-30T17:49:13.332Z,3.57
2017-10-30T17:51:42.644Z,4.13
2017-10-30T17:54:11.856Z,5.63
2017-10-30T17:56:41.131Z,3.17
2017-10-30T17:59:10.432Z,2.73
2017-10-30T18:01:39.680Z,3.90
2017-10-30T18:04:09.182Z,3.47
2017-10-30T18:06:39.331Z,4.43
2017-10-30T18:09:08.589Z,3.20
2017-10-30T18:11:37.825Z,3.40
2017-10-30T18:14:07.760Z,3.13
2017-10-30T18:16:37.309Z,3.50
2017-10-30T18:19:06.525Z,3.30
2017-10-30T18:21:36.507Z,4.10
2017-10-30T18:24:05.747Z,4.10
2017-10-30T18:26:35.808Z,3.57
2017-10-30T18:29:05.153Z,10.17
2017-10-30T18:31:35.136Z,5.40
2017-10-30T18:34:04.359Z,4.93
2017-10-30T18:36:35.103Z,4.27
2017-10-30T18:39:05.153Z,5.40
2017-10-30T18:41:35.240Z,5.53
2017-10-30T18:44:04.421Z,12.20
2017-10-30T18:46:33.672Z,25.90
2017-10-30T18:49:02.897Z,60.10
2017-10-30T18:51:32.166Z,36.30
2017-10-30T18:54:01.437Z,11.30
2017-10-30T18:56:30.688Z,4.70
2017-10-30T18:58:59.952Z,3.93
2017-10-30T19:01:29.169Z,5.33
2017-10-30T19:03:58.561Z,3.40
2017-10-30T19:06:27.779Z,4.40
2017-10-30T19:08:57.016Z,5.50
2017-10-30T19:11:26.989Z,5.00
2017-10-30T19:13:56.234Z,7.90
2017-10-30T19:16:27.142Z,6.53
2017-10-30T19:18:56.392Z,5.57
2017-10-30T19:21:25.599Z,4.33
2017-10-30T19:23:54.885Z,3.53
2017-10-30T19:26:24.083Z,3.90
2017-10-30T19:28:53.333Z,3.30
2017-10-30T19:31:22.598Z,3.40
2017-10-30T19:33:51.782Z,4.60
2017-10-30T19:36:21.130Z,3.43
2017-10-30T19:38:50.316Z,2.93
2017-10-30T19:41:19.528Z,3.93
2017-10-30T19:46:24.166Z,3.30
2017-10-30T19:48:53.426Z,4.03
2017-10-30T19:51:22.673Z,4.00
2017-10-30T19:53:51.918Z,4.80
2017-10-30T19:56:21.228Z,5.33
2017-10-30T19:58:50.420Z,5.27
2017-10-30T20:01:19.645Z,5.87
2017-10-30T20:03:48.928Z,4.20
2017-10-30T20:19:42.647Z,7.47
2017-10-30T20:22:12.904Z,4.20
2017-10-30T20:24:42.145Z,3.40
2017-10-30T20:27:12.116Z,4.37
2017-10-30T20:29:41.344Z,4.60
2017-10-30T20:32:10.579Z,5.00
2017-10-30T20:34:40.767Z,4.10
2017-10-30T20:37:09.979Z,4.17
2017-10-30T20:39:40.004Z,4.37
2017-10-30T20:42:10.007Z,4.50
2017-10-30T20:44:40.719Z,4.60
2017-10-30T20:47:09.928Z,4.03
2017-10-30T20:49:39.287Z,5.07
2017-10-30T20:52:08.517Z,4.53
2017-10-30T20:54:37.799Z,5.17
2017-10-30T20:57:07.232Z,4.90
2017-10-30T20:59:37.223Z,5.70
2017-10-30T21:02:06.546Z,5.90
2017-10-30T21:04:35.800Z,5.27
2017-10-30T21:07:05.114Z,4.57
2017-10-30T21:09:34.337Z,4.97
2017-10-30T21:12:04.459Z,5.50
2017-10-30T21:14:33.709Z,6.47
2017-10-30T21:17:02.966Z,7.10
2017-10-30T21:19:33.679Z,5.60
2017-10-30T21:22:02.980Z,4.63
2017-10-30T21:24:32.351Z,4.70
2017-10-30T21:27:01.575Z,3.67
2017-10-30T21:29:30.982Z,3.90
2017-10-30T21:32:00.216Z,4.60
2017-10-30T21:34:30.302Z,5.00
2017-10-30T21:37:01.016Z,3.60
2017-10-30T21:39:30.266Z,4.20
2017-10-30T21:42:00.228Z,5.10
2017-10-30T21:44:29.464Z,4.57
2017-10-30T21:46:59.450Z,4.70
2017-10-30T21:49:28.685Z,4.97
2017-10-30T21:51:58.684Z,4.23
2017-10-30T21:54:28.687Z,5.20
2017-10-30T21:56:57.974Z,4.80
2017-10-30T21:59:27.186Z,6.23
2017-10-30T22:01:56.435Z,6.23
2017-10-30T22:04:25.666Z,5.63
2017-10-30T22:06:55.040Z,5.60
2017-10-30T22:09:24.244Z,5.33
2017-10-30T22:11:53.511Z,6.60
2017-10-30T22:14:22.730Z,5.20
2017-10-30T22:16:51.929Z,6.80
2017-10-30T22:19:21.214Z,5.97
2017-10-30T22:21:50.434Z,5.23
2017-10-30T22:24:19.643Z,6.33
2017-10-30T22:26:48.904Z,5.83
2017-10-30T22:29:19.076Z,5.30
2017-10-30T22:31:48.288Z,6.30
2017-10-30T22:34:17.562Z,5.97
2017-10-30T22:36:46.837Z,5.80
2017-10-30T22:39:16.063Z,6.17
2017-10-30T22:41:45.316Z,5.30
2017-10-30T22:44:15.281Z,6.67
2017-10-30T22:46:44.493Z,6.53
2017-10-30T22:49:15.241Z,6.20
2017-10-30T22:51:45.220Z,5.87
2017-10-30T22:54:14.450Z,6.77
2017-10-30T22:56:44.675Z,7.00
2017-10-30T22:59:14.656Z,6.10
2017-10-30T23:01:43.869Z,5.97
2017-10-30T23:04:14.775Z,6.67
2017-10-30T23:06:44.048Z,5.83
2017-10-30T23:09:13.324Z,7.23
2017-10-30T23:11:42.536Z,7.80
2017-10-30T23:14:12.507Z,6.53
2017-10-30T23:16:41.732Z,6.20
2017-10-30T23:19:12.157Z,6.00
2017-10-30T23:21:42.168Z,5.60
2017-10-30T23:24:11.549Z,5.10
2017-10-30T23:26:40.756Z,5.90
2017-10-30T23:29:09.993Z,6.40
2017-10-30T23:31:39.335Z,5.70
2017-10-30T23:34:08.679Z,5.70
2017-10-30T23:36:38.668Z,5.63
2017-10-30T23:39:07.888Z,6.00
2017-10-30T23:41:37.845Z,5.10
2017-10-30T23:44:07.275Z,5.20
2017-10-30T23:46:36.475Z,5.43
2017-10-30T23:49:05.707Z,5.70
2017-10-30T23:51:35.715Z,4.97
2017-10-30T23:54:05.149Z,5.40
2017-10-30T23:56:34.379Z,4.63
2017-10-30T23:59:03.653Z,4.50
