createdAt,value
2018-03-21T00:00:53.499Z,-1.43
2018-03-21T00:02:08.102Z,-1.46
2018-03-21T00:02:53.204Z,-1.43
2018-03-21T00:03:53.564Z,-1.54
2018-03-21T00:04:53.491Z,-1.4
2018-03-21T00:06:08.147Z,-1.49
2018-03-21T00:06:53.253Z,-1.38
2018-03-21T00:07:53.513Z,-1.45
2018-03-21T00:08:53.013Z,-1.51
2018-03-21T00:09:53.020Z,-1.48
2018-03-21T00:10:53.564Z,-1.46
2018-03-21T00:12:08.219Z,-1.49
2018-03-21T00:12:53.632Z,-1.59
2018-03-21T00:13:53.333Z,-1.52
2018-03-21T00:14:53.652Z,-1.56
2018-03-21T00:15:53.351Z,-1.56
2018-03-21T00:16:53.634Z,-1.62
2018-03-21T00:17:53.377Z,-1.4
2018-03-21T00:18:53.390Z,-1.37
2018-03-21T00:20:08.317Z,-1.52
2018-03-21T00:20:53.672Z,-1.48
2018-03-21T00:21:53.688Z,-1.51
2018-03-21T00:22:53.450Z,-1.49
2018-03-21T00:23:53.456Z,-1.56
2018-03-21T00:24:53.733Z,-1.46
2018-03-21T00:25:53.213Z,-1.49
2018-03-21T00:26:53.765Z,-1.48
2018-03-21T00:28:08.414Z,-1.62
2018-03-21T00:28:53.771Z,-1.59
2018-03-21T00:29:53.782Z,-1.55
2018-03-21T00:30:53.791Z,-1.66
2018-03-21T00:31:53.809Z,-1.67
2018-03-21T00:33:53.830Z,-1.73
2018-03-21T00:34:53.581Z,-1.7
2018-03-21T00:36:08.507Z,-1.77
2018-03-21T00:36:53.876Z,-1.77
2018-03-21T00:37:53.874Z,-1.8
2018-03-21T00:38:53.895Z,-1.85
2018-03-21T00:39:53.898Z,-1.79
2018-03-21T00:40:53.920Z,-1.82
2018-03-21T00:41:53.928Z,-1.77
2018-03-21T00:42:54.034Z,-1.82
2018-03-21T00:44:08.609Z,-1.94
2018-03-21T00:44:53.970Z,-1.94
2018-03-21T00:45:53.977Z,-2.05
2018-03-21T00:46:53.721Z,-2.06
2018-03-21T00:47:54.005Z,-1.92
2018-03-21T00:48:53.746Z,-2.09
2018-03-21T00:49:53.759Z,-1.98
2018-03-21T00:50:53.781Z,-1.9
2018-03-21T00:51:54.044Z,-2.08
2018-03-21T00:52:54.056Z,-2.09
2018-03-21T00:53:54.068Z,-2
2018-03-21T00:54:54.084Z,-2.03
2018-03-21T00:55:54.090Z,-2.06
2018-03-21T00:56:54.116Z,-1.94
2018-03-21T00:57:54.113Z,-1.98
2018-03-21T00:59:08.784Z,-1.85
2018-03-21T00:59:54.142Z,-1.98
2018-03-21T01:00:53.896Z,-1.92
2018-03-21T01:01:53.904Z,-2
2018-03-21T01:02:54.173Z,-1.9
2018-03-21T01:03:54.285Z,-1.98
2018-03-21T01:04:54.212Z,-1.87
2018-03-21T01:05:53.698Z,-1.94
2018-03-21T01:07:54.329Z,-1.88
2018-03-21T01:09:08.641Z,-1.84
2018-03-21T01:09:53.996Z,-1.87
2018-03-21T01:10:54.289Z,-1.87
2018-03-21T01:11:54.280Z,-1.92
2018-03-21T01:12:54.297Z,-1.9
2018-03-21T01:13:54.301Z,-1.82
2018-03-21T01:14:54.314Z,-1.87
2018-03-21T01:15:54.326Z,-1.88
2018-03-21T01:16:54.354Z,-1.91
2018-03-21T01:17:54.349Z,-1.94
2018-03-21T01:18:54.115Z,-1.88
2018-03-21T01:19:54.370Z,-2.05
2018-03-21T01:20:54.397Z,-2.03
2018-03-21T01:21:54.136Z,-2
2018-03-21T01:22:54.476Z,-1.97
2018-03-21T01:23:54.422Z,-2.06
2018-03-21T01:24:54.431Z,-2
2018-03-21T01:25:54.185Z,-2.02
2018-03-21T01:26:54.457Z,-1.92
2018-03-21T01:27:54.466Z,-1.9
2018-03-21T01:28:54.492Z,-2.02
2018-03-21T01:29:54.494Z,-2
2018-03-21T01:31:09.159Z,-1.91
2018-03-21T01:33:54.539Z,-2.02
2018-03-21T01:34:54.290Z,-1.97
2018-03-21T01:36:54.575Z,-2.08
2018-03-21T01:38:09.242Z,-2.2
2018-03-21T01:38:54.337Z,-2.18
2018-03-21T01:40:09.264Z,-2.21
2018-03-21T01:40:54.617Z,-2.1
2018-03-21T01:42:09.027Z,-2.13
2018-03-21T01:42:54.645Z,-2.1
2018-03-21T01:43:54.394Z,-2.21
2018-03-21T01:44:54.406Z,-2.21
2018-03-21T01:46:09.343Z,-2.18
2018-03-21T01:47:09.368Z,-2.2
2018-03-21T01:47:54.703Z,-2.15
2018-03-21T01:48:54.711Z,-2.23
2018-03-21T01:49:54.725Z,-2.12
2018-03-21T01:50:54.743Z,-2.12
2018-03-21T01:51:54.748Z,-2.23
2018-03-21T01:53:54.769Z,-2.2
2018-03-21T01:55:09.440Z,-2.2
2018-03-21T01:55:54.633Z,-2.15
2018-03-21T01:57:54.817Z,-2.29
2018-03-21T01:58:54.572Z,-2.18
2018-03-21T01:59:54.848Z,-2.37
2018-03-21T02:00:54.851Z,-2.32
2018-03-21T02:01:54.870Z,-2.27
2018-03-21T02:03:09.531Z,-2.27
2018-03-21T02:04:54.638Z,-2.24
2018-03-21T02:05:54.912Z,-2.4
2018-03-21T02:06:54.920Z,-2.42
2018-03-21T02:07:54.676Z,-2.32
2018-03-21T02:08:54.942Z,-2.43
2018-03-21T02:10:09.615Z,-2.39
2018-03-21T02:11:09.624Z,-2.4
2018-03-21T02:11:54.978Z,-2.4
2018-03-21T02:12:54.990Z,-2.32
2018-03-21T02:13:55.005Z,-2.39
2018-03-21T02:14:55.014Z,-2.37
2018-03-21T02:15:54.766Z,-2.26
2018-03-21T02:16:54.778Z,-2.39
2018-03-21T02:19:09.717Z,-2.42
2018-03-21T02:19:54.813Z,-2.39
2018-03-21T02:20:54.824Z,-2.5
2018-03-21T02:21:55.095Z,-2.53
2018-03-21T02:23:55.116Z,-2.53
2018-03-21T02:24:55.131Z,-2.5
2018-03-21T02:25:55.152Z,-2.5
2018-03-21T02:26:55.158Z,-2.52
2018-03-21T02:28:09.820Z,-2.45
2018-03-21T02:28:55.175Z,-2.5
2018-03-21T02:29:54.928Z,-2.55
2018-03-21T02:30:55.202Z,-2.43
2018-03-21T02:31:55.209Z,-2.39
2018-03-21T02:32:55.228Z,-2.42
2018-03-21T02:34:09.895Z,-2.27
2018-03-21T02:34:55.251Z,-2.39
2018-03-21T02:35:55.255Z,-2.35
2018-03-21T02:36:55.276Z,-2.42
2018-03-21T02:37:55.337Z,-2.3
2018-03-21T02:38:55.042Z,-2.39
2018-03-21T02:39:55.301Z,-2.34
2018-03-21T02:40:55.326Z,-2.39
2018-03-21T02:41:55.331Z,-2.42
2018-03-21T02:42:55.341Z,-2.45
2018-03-21T02:43:55.355Z,-2.39
2018-03-21T02:45:55.378Z,-2.46
2018-03-21T02:46:55.394Z,-2.52
2018-03-21T02:47:55.394Z,-2.42
2018-03-21T02:48:55.409Z,-2.37
2018-03-21T02:49:55.425Z,-2.42
2018-03-21T02:50:55.436Z,-2.4
2018-03-21T02:51:55.444Z,-2.45
2018-03-21T02:53:55.468Z,-2.5
2018-03-21T02:54:55.479Z,-2.5
2018-03-21T02:55:55.226Z,-2.46
2018-03-21T02:56:55.548Z,-2.4
2018-03-21T02:57:55.393Z,-2.52
2018-03-21T02:58:55.362Z,-2.52
2018-03-21T02:59:55.542Z,-2.53
2018-03-21T03:00:55.546Z,-2.49
2018-03-21T03:01:55.570Z,-2.48
2018-03-21T03:02:55.571Z,-2.49
2018-03-21T03:03:55.580Z,-2.46
2018-03-21T03:04:55.594Z,-2.4
2018-03-21T03:06:10.265Z,-2.46
2018-03-21T03:06:55.613Z,-2.52
2018-03-21T03:07:55.376Z,-2.55
2018-03-21T03:08:55.115Z,-2.48
2018-03-21T03:09:55.642Z,-2.4
2018-03-21T03:10:55.655Z,-2.49
2018-03-21T03:11:55.680Z,-2.43
2018-03-21T03:12:55.683Z,-2.4
2018-03-21T03:14:10.348Z,-2.53
2018-03-21T03:14:55.704Z,-2.5
2018-03-21T03:15:55.721Z,-2.49
2018-03-21T03:16:55.827Z,-2.48
2018-03-21T03:17:55.739Z,-2.61
2018-03-21T03:18:55.756Z,-2.53
2018-03-21T03:19:55.756Z,-2.55
2018-03-21T03:22:10.457Z,-2.55
2018-03-21T03:22:55.793Z,-2.61
2018-03-21T03:25:55.573Z,-2.56
2018-03-21T03:26:55.836Z,-2.61
2018-03-21T03:27:55.848Z,-2.61
2018-03-21T03:28:55.860Z,-2.66
2018-03-21T03:29:55.871Z,-2.73
2018-03-21T03:30:55.891Z,-2.67
2018-03-21T03:31:55.952Z,-2.6
2018-03-21T03:32:55.905Z,-2.61
2018-03-21T03:33:55.675Z,-2.7
2018-03-21T03:34:55.929Z,-2.6
2018-03-21T03:35:55.681Z,-2.61
2018-03-21T03:36:55.951Z,-2.67
2018-03-21T03:38:10.624Z,-2.68
2018-03-21T03:38:55.976Z,-2.68
2018-03-21T03:40:55.996Z,-2.73
2018-03-21T03:41:55.490Z,-2.68
2018-03-21T03:42:56.025Z,-2.67
2018-03-21T03:43:56.030Z,-2.73
2018-03-21T03:44:55.526Z,-2.67
2018-03-21T03:45:56.053Z,-2.74
2018-03-21T03:46:55.810Z,-2.77
2018-03-21T03:47:56.076Z,-2.73
2018-03-21T03:49:10.486Z,-2.73
2018-03-21T03:49:55.839Z,-2.79
2018-03-21T03:50:56.115Z,-2.74
2018-03-21T03:51:56.131Z,-2.71
2018-03-21T03:52:56.131Z,-2.84
2018-03-21T03:54:10.544Z,-2.81
2018-03-21T03:54:55.897Z,-2.73
2018-03-21T03:55:56.167Z,-2.85
2018-03-21T03:56:56.178Z,-2.88
2018-03-21T03:57:56.191Z,-2.88
2018-03-21T03:58:55.943Z,-2.89
2018-03-21T04:00:56.220Z,-2.92
2018-03-21T04:01:56.236Z,-2.89
2018-03-21T04:03:10.902Z,-2.85
2018-03-21T04:03:56.253Z,-2.79
2018-03-21T04:04:56.267Z,-2.82
2018-03-21T04:05:56.283Z,-2.79
2018-03-21T04:06:56.291Z,-2.92
2018-03-21T04:09:11.023Z,-2.92
2018-03-21T04:09:56.326Z,-2.88
2018-03-21T04:10:56.338Z,-2.92
2018-03-21T04:12:56.355Z,-2.92
2018-03-21T04:14:11.030Z,-2.89
2018-03-21T04:14:56.385Z,-2.89
2018-03-21T04:15:56.416Z,-2.89
2018-03-21T04:16:55.887Z,-2.85
2018-03-21T04:17:56.425Z,-3
2018-03-21T04:18:56.439Z,-2.88
2018-03-21T04:19:56.435Z,-2.88
2018-03-21T04:20:56.446Z,-2.89
2018-03-21T04:21:56.457Z,-2.97
2018-03-21T04:22:56.476Z,-2.97
2018-03-21T04:23:56.222Z,-2.89
2018-03-21T04:24:56.490Z,-2.99
2018-03-21T04:25:56.506Z,-2.94
2018-03-21T04:26:56.515Z,-3.09
2018-03-21T04:27:56.269Z,-3.25
2018-03-21T04:29:56.547Z,-3.21
2018-03-21T04:30:56.301Z,-3.25
2018-03-21T04:31:56.568Z,-3.24
2018-03-21T04:32:56.582Z,-3.27
2018-03-21T04:33:56.595Z,-3.23
2018-03-21T04:34:56.607Z,-3.21
2018-03-21T04:35:56.616Z,-3.23
2018-03-21T04:36:56.627Z,-3.25
2018-03-21T04:37:56.645Z,-3.27
2018-03-21T04:38:56.390Z,-3.28
2018-03-21T04:39:56.661Z,-3.24
2018-03-21T04:41:56.681Z,-3.14
2018-03-21T04:42:56.701Z,-3.2
2018-03-21T04:43:56.703Z,-3.23
2018-03-21T04:44:56.714Z,-3.18
2018-03-21T04:45:56.725Z,-3.25
2018-03-21T04:46:56.480Z,-3.24
2018-03-21T04:47:56.489Z,-3.31
2018-03-21T04:48:56.766Z,-3.31
2018-03-21T04:49:56.517Z,-3.25
2018-03-21T04:51:11.438Z,-3.27
2018-03-21T04:51:56.793Z,-3.33
2018-03-21T04:52:56.805Z,-3.23
2018-03-21T04:53:56.819Z,-3.23
2018-03-21T04:54:56.826Z,-3.21
2018-03-21T04:55:56.582Z,-3.25
2018-03-21T04:57:56.861Z,-3.09
2018-03-21T04:58:56.610Z,-3.2
2018-03-21T04:59:56.888Z,-3.12
2018-03-21T05:00:57.004Z,-3.17
2018-03-21T05:01:57.020Z,-3.21
2018-03-21T05:02:56.926Z,-3.1
2018-03-21T05:04:11.585Z,-3.17
2018-03-21T05:04:56.936Z,-3.14
2018-03-21T05:05:56.688Z,-3.1
2018-03-21T05:07:11.356Z,-3.09
2018-03-21T05:07:56.707Z,-3.07
2018-03-21T05:08:56.721Z,-3.09
2018-03-21T05:09:56.992Z,-3.07
2018-03-21T05:10:57.011Z,-3.03
2018-03-21T05:11:57.015Z,-3.06
2018-03-21T05:13:11.687Z,-3.06
2018-03-21T05:13:56.780Z,-2.99
2018-03-21T05:14:57.058Z,-2.97
2018-03-21T05:16:57.069Z,-2.91
2018-03-21T05:17:57.080Z,-3.06
2018-03-21T05:18:57.088Z,-3
2018-03-21T05:19:57.100Z,-2.89
2018-03-21T05:20:56.854Z,-2.88
2018-03-21T05:21:56.868Z,-2.91
2018-03-21T05:22:57.141Z,-2.92
2018-03-21T05:23:57.144Z,-2.91
2018-03-21T05:24:57.156Z,-2.97
2018-03-21T05:25:57.170Z,-2.85
2018-03-21T05:26:57.186Z,-2.78
2018-03-21T05:27:57.193Z,-2.81
2018-03-21T05:29:11.603Z,-2.79
2018-03-21T05:29:56.961Z,-2.77
2018-03-21T05:30:57.234Z,-2.85
2018-03-21T05:32:57.250Z,-2.86
2018-03-21T05:33:57.260Z,-2.94
2018-03-21T05:34:57.270Z,-2.94
2018-03-21T05:35:57.280Z,-2.81
2018-03-21T05:37:57.305Z,-2.71
2018-03-21T05:38:57.313Z,-2.49
2018-03-21T05:39:56.809Z,-2.42
2018-03-21T05:41:12.009Z,-2.26
2018-03-21T05:41:57.350Z,-2.21
2018-03-21T05:42:57.363Z,-1.98
2018-03-21T05:44:12.038Z,-1.56
2018-03-21T05:44:57.396Z,-1.45
2018-03-21T05:45:57.408Z,-1.13
2018-03-21T05:46:57.168Z,-1.05
2018-03-21T05:47:57.496Z,-0.98
2018-03-21T05:48:57.445Z,-0.98
2018-03-21T05:50:12.117Z,-0.98
2018-03-21T05:51:12.130Z,-0.83
2018-03-21T05:51:57.225Z,-0.8
2018-03-21T05:52:57.509Z,-0.54
2018-03-21T05:53:57.514Z,-0.49
2018-03-21T05:54:57.540Z,-0.37
2018-03-21T05:55:57.288Z,-0.36
2018-03-21T05:56:57.562Z,-0.18
2018-03-21T05:57:57.317Z,-0.29
2018-03-21T05:58:57.596Z,-0.21
2018-03-21T05:59:57.617Z,-0.05
2018-03-21T06:00:57.370Z,-0.01
2018-03-21T06:01:57.384Z,0.04
2018-03-21T06:02:57.665Z,0.11
2018-03-21T06:03:57.681Z,0.23
2018-03-21T06:04:57.700Z,0.44
2018-03-21T06:05:57.710Z,0.73
2018-03-21T06:06:57.732Z,0.75
2018-03-21T06:07:57.491Z,0.97
2018-03-21T06:09:12.426Z,1.16
2018-03-21T06:09:57.787Z,1.15
2018-03-21T06:10:57.805Z,1.33
2018-03-21T06:11:57.826Z,1.33
2018-03-21T06:12:57.847Z,1.58
2018-03-21T06:13:57.610Z,1.72
2018-03-21T06:14:57.891Z,1.7
2018-03-21T06:16:12.572Z,1.79
2018-03-21T06:18:57.989Z,2.3
2018-03-21T06:19:58.001Z,2.28
2018-03-21T06:20:57.815Z,2.45
2018-03-21T06:21:58.174Z,2.56
2018-03-21T06:23:12.731Z,2.6
2018-03-21T06:24:12.775Z,2.81
2018-03-21T06:25:12.784Z,3.06
2018-03-21T06:26:12.802Z,3.08
2018-03-21T06:26:58.165Z,2.99
2018-03-21T06:27:58.188Z,3
2018-03-21T06:28:58.214Z,3.17
2018-03-21T06:29:58.239Z,3.31
2018-03-21T06:30:58.008Z,3.2
2018-03-21T06:32:12.949Z,3.21
2018-03-21T06:32:58.322Z,3.45
2018-03-21T06:33:58.082Z,3.42
2018-03-21T06:34:58.373Z,3.55
2018-03-21T06:35:58.394Z,3.72
2018-03-21T06:36:58.417Z,3.84
2018-03-21T06:37:58.194Z,3.97
2018-03-21T06:39:13.128Z,4.04
2018-03-21T06:39:58.230Z,4.04
2018-03-21T06:40:58.260Z,4.05
2018-03-21T06:42:12.945Z,4.27
2018-03-21T06:42:58.568Z,4.23
2018-03-21T06:43:58.344Z,4.32
2018-03-21T06:44:58.623Z,4.48
2018-03-21T06:45:58.647Z,4.66
2018-03-21T06:46:58.674Z,4.77
2018-03-21T06:48:13.360Z,4.91
2018-03-21T06:49:58.272Z,4.88
2018-03-21T06:50:58.788Z,5.04
2018-03-21T06:51:58.813Z,5.17
2018-03-21T06:53:13.499Z,5.31
2018-03-21T06:54:13.269Z,5.48
2018-03-21T06:54:58.890Z,5.48
2018-03-21T06:55:58.661Z,5.58
2018-03-21T06:56:58.685Z,5.51
2018-03-21T06:57:58.978Z,5.48
2018-03-21T06:58:59.000Z,5.54
2018-03-21T06:59:58.781Z,5.68
2018-03-21T07:00:58.894Z,5.94
2018-03-21T07:01:59.081Z,6.15
2018-03-21T07:02:59.146Z,6.3
2018-03-21T07:04:13.895Z,6.27
2018-03-21T07:04:58.642Z,6.31
2018-03-21T07:05:59.190Z,6.28
2018-03-21T07:06:58.960Z,6.34
2018-03-21T07:07:58.992Z,6.28
2018-03-21T07:08:59.012Z,6.15
2018-03-21T07:09:59.300Z,6.43
2018-03-21T07:10:59.067Z,6.51
2018-03-21T07:11:59.096Z,6.69
2018-03-21T07:12:59.123Z,6.76
2018-03-21T07:13:59.421Z,6.87
2018-03-21T07:15:58.954Z,6.25
2018-03-21T07:16:59.497Z,6.11
2018-03-21T07:17:59.532Z,6.46
2018-03-21T07:19:14.214Z,6.61
2018-03-21T07:19:59.327Z,6.76
2018-03-21T07:20:59.368Z,6.81
2018-03-21T07:21:59.639Z,6.85
2018-03-21T07:22:59.408Z,6.88
2018-03-21T07:23:59.447Z,6.88
2018-03-21T07:24:59.730Z,6.74
2018-03-21T07:26:14.413Z,6.76
2018-03-21T07:27:14.439Z,6.69
2018-03-21T07:27:59.813Z,6.73
2018-03-21T07:29:14.238Z,6.59
2018-03-21T07:29:59.862Z,6.67
2018-03-21T07:31:59.919Z,7.13
2018-03-21T07:32:59.951Z,7.25
2018-03-21T07:33:59.715Z,7.25
2018-03-21T07:35:00.007Z,7.25
2018-03-21T07:36:00.032Z,7.35
2018-03-21T07:36:59.546Z,7.42
2018-03-21T07:38:00.086Z,7.48
2018-03-21T07:39:00.138Z,7.37
2018-03-21T07:40:00.142Z,7.45
2018-03-21T07:40:59.909Z,7.52
2018-03-21T07:42:00.203Z,7.48
2018-03-21T07:43:00.229Z,7.58
2018-03-21T07:45:00.022Z,7.71
2018-03-21T07:46:00.308Z,7.87
2018-03-21T07:47:00.079Z,7.9
2018-03-21T07:48:00.366Z,8.19
2018-03-21T07:49:00.389Z,8.11
2018-03-21T07:51:15.104Z,8.33
2018-03-21T07:52:00.477Z,8.47
2018-03-21T07:53:00.508Z,8.52
2018-03-21T07:54:00.529Z,8.23
2018-03-21T07:55:00.549Z,8.26
2018-03-21T07:56:00.577Z,8.48
2018-03-21T07:57:00.348Z,8.36
2018-03-21T07:59:00.659Z,8.47
2018-03-21T08:00:15.347Z,8.45
2018-03-21T08:01:15.373Z,8.34
2018-03-21T08:02:00.479Z,8.38
2018-03-21T08:03:00.767Z,8.23
2018-03-21T08:04:00.537Z,8.25
2018-03-21T08:05:00.926Z,8.25
2018-03-21T08:06:00.329Z,8.44
2018-03-21T08:08:00.898Z,8.33
2018-03-21T08:10:00.695Z,8.45
2018-03-21T08:11:00.983Z,8.25
2018-03-21T08:12:00.744Z,8.36
2018-03-21T08:13:01.030Z,8.45
2018-03-21T08:14:01.055Z,8.43
2018-03-21T08:15:01.081Z,8.43
2018-03-21T08:16:01.112Z,8.45
2018-03-21T08:17:15.536Z,8.44
2018-03-21T08:18:00.903Z,8.37
2018-03-21T08:19:00.926Z,8.37
2018-03-21T08:20:00.951Z,8.56
2018-03-21T08:22:01.266Z,8.76
2018-03-21T08:24:01.322Z,8.8
2018-03-21T08:25:01.083Z,8.91
2018-03-21T08:26:01.364Z,8.95
2018-03-21T08:27:01.133Z,8.99
2018-03-21T08:28:01.307Z,9.01
2018-03-21T08:30:01.471Z,8.74
2018-03-21T08:31:01.247Z,8.89
2018-03-21T08:32:01.555Z,9.04
2018-03-21T08:33:01.555Z,9.11
2018-03-21T08:34:01.566Z,9.24
2018-03-21T08:35:01.609Z,9.28
2018-03-21T08:36:01.815Z,9.13
2018-03-21T08:38:01.671Z,9.11
2018-03-21T08:39:16.351Z,9.17
2018-03-21T08:40:01.463Z,8.96
2018-03-21T08:41:16.410Z,8.91
2018-03-21T08:42:01.768Z,8.84
2018-03-21T08:43:01.792Z,8.91
2018-03-21T08:44:01.822Z,8.91
2018-03-21T08:45:01.840Z,9.33
2018-03-21T08:46:01.607Z,9.05
2018-03-21T08:47:01.668Z,9.32
2018-03-21T08:48:01.923Z,9.24
2018-03-21T08:49:01.685Z,8.96
2018-03-21T08:51:01.992Z,8.5
2018-03-21T08:52:02.019Z,8.38
2018-03-21T08:53:01.785Z,8.61
2018-03-21T08:54:16.730Z,8.89
2018-03-21T08:55:02.122Z,8.91
2018-03-21T08:57:02.147Z,9.11
2018-03-21T08:59:01.933Z,9.24
2018-03-21T09:00:01.955Z,9.32
2018-03-21T09:01:02.248Z,9.33
2018-03-21T09:02:02.019Z,9.17
2018-03-21T09:04:02.057Z,9.39
2018-03-21T09:05:02.079Z,9.35
2018-03-21T09:06:02.107Z,9.39
2018-03-21T09:07:02.476Z,9.38
2018-03-21T09:08:02.414Z,9.26
2018-03-21T09:09:02.445Z,9.23
2018-03-21T09:10:02.518Z,9.28
2018-03-21T09:11:02.228Z,9.33
2018-03-21T09:12:02.517Z,9.39
2018-03-21T09:13:02.619Z,9.23
2018-03-21T09:14:02.565Z,9.05
2018-03-21T09:15:02.584Z,8.87
2018-03-21T09:16:02.360Z,9.1
2018-03-21T09:17:02.385Z,9.21
2018-03-21T09:18:02.661Z,9.28
2018-03-21T09:19:02.680Z,9.35
2018-03-21T09:20:02.713Z,9.05
2018-03-21T09:21:02.212Z,9.21
2018-03-21T09:22:17.155Z,8.98
2018-03-21T09:23:02.780Z,8.59
2018-03-21T09:24:02.810Z,8.91
2018-03-21T09:25:02.572Z,8.56
2018-03-21T09:26:17.253Z,8.76
2018-03-21T09:27:02.617Z,8.76
2018-03-21T09:28:02.908Z,8.59
2018-03-21T09:29:02.924Z,8.52
2018-03-21T09:30:02.948Z,8.53
2018-03-21T09:31:02.711Z,8.38
2018-03-21T09:32:02.822Z,8.12
2018-03-21T09:33:02.502Z,8.29
2018-03-21T09:34:17.704Z,8.65
2018-03-21T09:35:03.076Z,8.4
2018-03-21T09:36:03.093Z,8.1
2018-03-21T09:37:03.121Z,8.44
2018-03-21T09:38:03.142Z,8.47
2018-03-21T09:39:03.282Z,8.33
2018-03-21T09:40:03.199Z,8.44
2018-03-21T09:41:03.253Z,8.3
2018-03-21T09:42:17.895Z,8.79
2018-03-21T09:43:03.259Z,8.99
2018-03-21T09:45:02.792Z,9.26
2018-03-21T09:46:03.337Z,9.43
2018-03-21T09:47:03.354Z,9.56
2018-03-21T09:48:03.119Z,9.86
2018-03-21T09:49:18.061Z,9.96
2018-03-21T09:51:02.932Z,9.56
2018-03-21T09:52:03.485Z,9.46
2018-03-21T09:53:03.239Z,9.57
2018-03-21T09:54:03.519Z,9.75
2018-03-21T09:55:03.285Z,9.83
2018-03-21T09:56:03.567Z,9.93
2018-03-21T09:57:03.597Z,9.99
2018-03-21T09:58:18.015Z,10.05
2018-03-21T09:59:03.640Z,10.17
2018-03-21T10:00:03.407Z,10.34
2018-03-21T10:01:03.690Z,10.42
2018-03-21T10:02:03.715Z,10.45
2018-03-21T10:03:03.474Z,10.29
2018-03-21T10:04:03.757Z,10.38
2018-03-21T10:05:03.520Z,9.93
2018-03-21T10:06:03.544Z,9.56
2018-03-21T10:07:03.566Z,9.57
2018-03-21T10:08:03.855Z,9.58
2018-03-21T10:09:18.273Z,9.6
2018-03-21T10:10:03.637Z,9.74
2018-03-21T10:11:03.404Z,9.83
2018-03-21T10:12:03.955Z,9.42
2018-03-21T10:13:03.976Z,9.42
2018-03-21T10:14:18.753Z,9.28
2018-03-21T10:15:04.012Z,9.33
2018-03-21T10:16:03.780Z,9.43
2018-03-21T10:17:04.083Z,9.48
2018-03-21T10:18:03.828Z,9.57
2018-03-21T10:20:03.868Z,9.64
2018-03-21T10:21:03.631Z,9.43
2018-03-21T10:22:03.915Z,9.38
2018-03-21T10:23:03.942Z,9.39
2018-03-21T10:24:04.226Z,9.32
2018-03-21T10:25:03.986Z,9.21
2018-03-21T10:26:04.006Z,9.01
2018-03-21T10:27:04.339Z,8.94
2018-03-21T10:28:03.794Z,8.92
2018-03-21T10:29:19.010Z,8.96
2018-03-21T10:30:03.840Z,9.01
2018-03-21T10:31:04.126Z,9.04
2018-03-21T10:32:04.404Z,9.05
2018-03-21T10:33:19.088Z,8.98
2018-03-21T10:34:19.111Z,8.79
2018-03-21T10:35:04.468Z,8.7
2018-03-21T10:36:03.975Z,8.68
2018-03-21T10:37:19.175Z,8.62
2018-03-21T10:38:04.280Z,8.79
2018-03-21T10:39:04.560Z,8.7
2018-03-21T10:40:04.323Z,8.8
2018-03-21T10:41:04.603Z,8.68
2018-03-21T10:42:04.631Z,8.58
2018-03-21T10:43:04.132Z,8.53
2018-03-21T10:44:04.676Z,8.11
2018-03-21T10:45:04.812Z,8.37
2018-03-21T10:46:04.203Z,8.45
2018-03-21T10:47:04.476Z,8.29
2018-03-21T10:48:04.764Z,8.28
2018-03-21T10:49:04.779Z,8.22
2018-03-21T10:50:19.464Z,8.29
2018-03-21T10:51:04.564Z,8.4
2018-03-21T10:52:04.843Z,8.23
2018-03-21T10:53:04.607Z,8.29
2018-03-21T10:54:04.662Z,8.26
2018-03-21T10:55:19.614Z,8.22
2018-03-21T10:56:04.413Z,8.22
2018-03-21T10:57:04.692Z,8.23
2018-03-21T10:58:04.980Z,8.28
2018-03-21T10:59:04.785Z,8.34
2018-03-21T11:02:05.162Z,8.02
2018-03-21T11:03:05.179Z,7.53
2018-03-21T11:04:04.840Z,7.5
2018-03-21T11:05:04.879Z,7.82
2018-03-21T11:06:19.807Z,7.93
2018-03-21T11:08:05.212Z,7.79
2018-03-21T11:09:04.945Z,7.93
2018-03-21T11:10:04.965Z,7.77
2018-03-21T11:12:05.265Z,7.75
2018-03-21T11:13:05.293Z,8
2018-03-21T11:14:05.047Z,8.15
2018-03-21T11:15:04.809Z,8.36
2018-03-21T11:16:05.087Z,8.45
2018-03-21T11:17:20.026Z,8.26
2018-03-21T11:18:05.388Z,8.33
2018-03-21T11:19:05.175Z,8.34
2018-03-21T11:20:05.172Z,8.26
2018-03-21T11:21:05.290Z,8.43
2018-03-21T11:22:05.467Z,8.3
2018-03-21T11:23:05.496Z,8.25
2018-03-21T11:24:05.251Z,8.25
2018-03-21T11:25:05.532Z,8.11
2018-03-21T11:26:05.292Z,8.12
2018-03-21T11:27:05.570Z,8.22
2018-03-21T11:28:05.602Z,8.2
2018-03-21T11:29:05.617Z,8.37
2018-03-21T11:30:05.383Z,7.8
2018-03-21T11:31:05.654Z,7.92
2018-03-21T11:32:05.678Z,7.95
2018-03-21T11:33:20.355Z,7.93
2018-03-21T11:34:05.720Z,8.02
2018-03-21T11:36:05.492Z,8.23
2018-03-21T11:37:05.773Z,8.25
2018-03-21T11:38:05.792Z,8.33
2018-03-21T11:39:05.956Z,8.41
2018-03-21T11:40:05.582Z,8.55
2018-03-21T11:41:20.511Z,8.48
2018-03-21T11:42:05.877Z,8.44
2018-03-21T11:43:05.893Z,8.59
2018-03-21T11:44:05.920Z,8.55
2018-03-21T11:45:05.991Z,8.56
2018-03-21T11:46:05.693Z,8.48
2018-03-21T11:47:05.455Z,8.34
2018-03-21T11:48:05.992Z,8.5
2018-03-21T11:49:20.415Z,8.56
2018-03-21T11:50:05.785Z,8.41
2018-03-21T11:51:06.070Z,8.19
2018-03-21T11:52:05.555Z,8.23
2018-03-21T11:53:06.194Z,8.26
2018-03-21T11:54:06.113Z,8.23
2018-03-21T11:55:06.137Z,8.22
2018-03-21T11:56:06.158Z,7.87
2018-03-21T11:57:05.655Z,7.61
2018-03-21T11:58:06.199Z,7.71
2018-03-21T11:59:06.220Z,8
2018-03-21T12:00:06.235Z,8.29
2018-03-21T12:02:06.019Z,8.55
2018-03-21T12:03:06.044Z,8.53
2018-03-21T12:04:20.972Z,8.63
2018-03-21T12:05:06.339Z,8.79
2018-03-21T12:07:06.116Z,8.87
2018-03-21T12:08:06.140Z,8.66
2018-03-21T12:09:06.412Z,8.55
2018-03-21T12:10:06.446Z,8.56
2018-03-21T12:11:06.196Z,8.74
2018-03-21T12:12:05.954Z,8.77
2018-03-21T12:13:05.978Z,8.95
2018-03-21T12:14:20.914Z,9.05
2018-03-21T12:15:06.534Z,9.11
2018-03-21T12:16:06.297Z,9.02
2018-03-21T12:18:06.336Z,8.81
2018-03-21T12:19:06.616Z,8.79
2018-03-21T12:21:06.134Z,8.43
2018-03-21T12:22:06.416Z,8.37
2018-03-21T12:23:06.746Z,8.48
2018-03-21T12:24:06.716Z,8.61
2018-03-21T12:25:06.739Z,8.62
2018-03-21T12:26:06.752Z,8.61
2018-03-21T12:27:06.519Z,8.53
2018-03-21T12:28:06.273Z,8.53
2018-03-21T12:30:06.834Z,8.44
2018-03-21T12:31:06.338Z,8.59
2018-03-21T12:32:06.611Z,8.76
2018-03-21T12:33:06.912Z,8.74
2018-03-21T12:34:06.392Z,8.56
2018-03-21T12:35:06.938Z,8.53
2018-03-21T12:36:21.609Z,8.44
2018-03-21T12:37:06.968Z,8.44
2018-03-21T12:38:06.994Z,8.44
2018-03-21T12:39:07.006Z,8.44
2018-03-21T12:40:06.767Z,8.52
2018-03-21T12:41:06.794Z,8.7
2018-03-21T12:42:06.809Z,8.73
2018-03-21T12:43:06.831Z,8.83
2018-03-21T12:44:07.110Z,8.89
2018-03-21T12:45:07.126Z,8.84
2018-03-21T12:46:06.895Z,8.79
2018-03-21T12:47:07.007Z,8.79
2018-03-21T12:48:07.193Z,8.62
2018-03-21T12:49:07.209Z,8.7
2018-03-21T12:50:07.556Z,8.55
2018-03-21T12:53:07.286Z,8.83
2018-03-21T12:54:07.315Z,8.43
2018-03-21T12:55:07.326Z,8.5
2018-03-21T12:56:07.354Z,8.59
2018-03-21T12:57:22.027Z,8.77
2018-03-21T12:58:07.124Z,8.81
2018-03-21T12:59:22.063Z,8.79
2018-03-21T13:00:07.430Z,8.73
2018-03-21T13:01:07.446Z,8.65
2018-03-21T13:02:07.464Z,8.55
2018-03-21T13:03:07.482Z,8.68
2018-03-21T13:04:07.509Z,8.81
2018-03-21T13:05:07.269Z,8.91
2018-03-21T13:06:07.545Z,8.95
2018-03-21T13:07:07.302Z,9.02
2018-03-21T13:08:22.239Z,9.14
2018-03-21T13:09:07.341Z,9.21
2018-03-21T13:11:07.380Z,9.29
2018-03-21T13:12:07.141Z,8.99
2018-03-21T13:13:07.681Z,8.99
2018-03-21T13:14:07.184Z,9.05
2018-03-21T13:15:07.729Z,9.17
2018-03-21T13:16:22.400Z,8.84
2018-03-21T13:17:07.758Z,8.73
2018-03-21T13:18:07.796Z,8.7
2018-03-21T13:19:07.812Z,8.74
2018-03-21T13:20:07.559Z,8.77
2018-03-21T13:21:07.883Z,8.8
2018-03-21T13:22:07.600Z,8.91
2018-03-21T13:23:07.692Z,8.86
2018-03-21T13:24:22.560Z,8.71
2018-03-21T13:25:07.399Z,8.48
2018-03-21T13:26:07.732Z,8.63
2018-03-21T13:27:07.957Z,8.76
2018-03-21T13:28:07.978Z,8.76
2018-03-21T13:29:08.008Z,8.8
2018-03-21T13:30:07.511Z,9.05
2018-03-21T13:31:08.048Z,9.13
2018-03-21T13:32:22.713Z,8.98
2018-03-21T13:33:07.817Z,8.96
2018-03-21T13:34:07.938Z,9.08
2018-03-21T13:35:07.862Z,9.18
2018-03-21T13:36:08.140Z,9.2
2018-03-21T13:37:07.894Z,8.95
2018-03-21T13:38:07.670Z,9.01
2018-03-21T13:40:08.231Z,9.13
2018-03-21T13:41:08.243Z,9.21
2018-03-21T13:43:08.274Z,8.89
2018-03-21T13:44:07.777Z,8.89
2018-03-21T13:46:08.357Z,8.84
2018-03-21T13:47:08.139Z,9.14
2018-03-21T13:48:08.120Z,9.1
2018-03-21T13:49:08.132Z,9.1
2018-03-21T13:50:08.410Z,8.87
2018-03-21T13:51:08.174Z,9.14
2018-03-21T13:52:08.449Z,9.14
2018-03-21T13:53:08.470Z,8.98
2018-03-21T13:55:08.254Z,9.04
2018-03-21T13:56:08.535Z,9.1
2018-03-21T13:57:08.301Z,9.13
2018-03-21T13:58:08.570Z,9.18
2018-03-21T13:59:08.591Z,9.11
2018-03-21T14:00:08.352Z,9.13
2018-03-21T14:01:08.375Z,9.14
2018-03-21T14:02:08.391Z,9.23
2018-03-21T14:03:08.408Z,9.28
2018-03-21T14:04:08.430Z,9.36
2018-03-21T14:05:08.450Z,9.33
2018-03-21T14:06:08.728Z,9.24
2018-03-21T14:07:08.488Z,9.2
2018-03-21T14:08:08.548Z,9.14
2018-03-21T14:09:08.268Z,8.99
2018-03-21T14:10:08.812Z,8.95
2018-03-21T14:11:23.487Z,8.89
2018-03-21T14:12:08.595Z,9.01
2018-03-21T14:13:08.874Z,9.05
2018-03-21T14:14:08.939Z,9.05