createdAt,value
2018-05-12T00:01:45.236Z,62.92
2018-05-12T00:04:11.719Z,63.30
2018-05-12T00:06:38.147Z,63.39
2018-05-12T00:09:04.613Z,63.73
2018-05-12T00:11:31.046Z,64.40
2018-05-12T00:13:57.476Z,64.75
2018-05-12T00:16:23.921Z,64.47
2018-05-12T00:18:50.368Z,64.92
2018-05-12T00:21:16.786Z,65.19
2018-05-12T00:23:43.278Z,65.46
2018-05-12T00:26:09.727Z,65.49
2018-05-12T00:28:36.212Z,65.60
2018-05-12T00:31:03.570Z,66.16
2018-05-12T00:33:30.074Z,66.24
2018-05-12T00:35:56.474Z,65.85
2018-05-12T00:38:22.921Z,66.16
2018-05-12T00:40:49.467Z,65.81
2018-05-12T00:43:15.966Z,66.10
2018-05-12T00:45:42.395Z,66.24
2018-05-12T00:48:08.816Z,66.25
2018-05-12T00:50:35.250Z,66.53
2018-05-12T00:53:01.687Z,67.13
2018-05-12T00:55:30.190Z,67.03
2018-05-12T00:57:56.663Z,66.90
2018-05-12T01:00:23.178Z,67.27
2018-05-12T01:02:49.674Z,67.38
2018-05-12T01:05:16.179Z,67.60
2018-05-12T01:07:43.358Z,67.10
2018-05-12T01:10:09.864Z,67.55
2018-05-12T01:12:36.999Z,67.76
2018-05-12T01:15:03.486Z,67.69
2018-05-12T01:17:29.960Z,68.15
2018-05-12T01:19:56.379Z,67.88
2018-05-12T01:22:22.824Z,68.23
2018-05-12T01:24:49.326Z,68.40
2018-05-12T01:27:15.782Z,68.82
2018-05-12T01:29:42.283Z,68.95
2018-05-12T01:32:08.646Z,68.78
2018-05-12T01:34:35.122Z,69.70
2018-05-12T01:37:01.559Z,70.45
2018-05-12T01:39:27.950Z,70.42
2018-05-12T01:41:54.386Z,70.24
2018-05-12T01:44:20.831Z,70.05
2018-05-12T01:46:47.467Z,70.60
2018-05-12T01:49:14.634Z,70.77
2018-05-12T01:51:41.014Z,71.47
2018-05-12T01:54:07.457Z,72.57
2018-05-12T01:56:33.944Z,73.63
2018-05-12T01:59:00.353Z,74.55
2018-05-12T02:01:27.563Z,73.82
2018-05-12T02:03:54.063Z,74.09
2018-05-12T02:06:20.654Z,75.27
2018-05-12T02:08:47.104Z,74.15
2018-05-12T02:11:14.273Z,75.78
2018-05-12T02:13:40.735Z,75.89
2018-05-12T02:16:07.263Z,77.12
2018-05-12T02:18:33.696Z,78.21
2018-05-12T02:21:00.094Z,78.58
2018-05-12T02:23:26.552Z,79.29
2018-05-12T02:25:52.988Z,79.48
2018-05-12T02:28:19.422Z,79.95
2018-05-12T02:30:45.926Z,80.07
2018-05-12T02:33:12.394Z,79.39
2018-05-12T02:35:39.437Z,80.32
2018-05-12T02:38:05.981Z,81.31
2018-05-12T02:40:36.817Z,80.76
2018-05-12T02:43:03.318Z,81.53
2018-05-12T02:45:29.785Z,81.85
2018-05-12T02:47:56.221Z,82.13
2018-05-12T02:50:22.682Z,82.42
2018-05-12T02:52:49.097Z,82.84
2018-05-12T02:55:15.727Z,83.36
2018-05-12T02:57:42.140Z,82.79
2018-05-12T03:00:08.590Z,82.66
2018-05-12T03:02:35.003Z,83.26
2018-05-12T03:05:01.495Z,83.70
2018-05-12T03:07:27.962Z,83.87
2018-05-12T03:09:54.517Z,83.92
2018-05-12T03:12:20.946Z,84.64
2018-05-12T03:14:47.402Z,85.25
2018-05-12T03:17:13.894Z,85.48
2018-05-12T03:19:40.299Z,85.72
2018-05-12T03:22:06.693Z,85.64
2018-05-12T03:24:33.160Z,85.64
2018-05-12T03:26:59.583Z,86.01
2018-05-12T03:29:26.016Z,86.72
2018-05-12T03:31:52.419Z,87.54
2018-05-12T03:34:18.812Z,87.95
2018-05-12T03:36:45.200Z,87.68
2018-05-12T03:39:12.392Z,87.72
2018-05-12T03:41:38.836Z,86.97
2018-05-12T03:44:05.295Z,86.78
2018-05-12T03:46:31.716Z,87.25
2018-05-12T03:48:58.167Z,86.43
2018-05-12T03:51:24.565Z,86.75
2018-05-12T03:53:51.025Z,86.66
2018-05-12T03:56:17.436Z,87.23
2018-05-12T03:58:43.991Z,87.60
2018-05-12T04:01:10.432Z,88.08
2018-05-12T04:03:37.069Z,88.05
2018-05-12T04:06:22.060Z,87.98
2018-05-12T04:09:06.994Z,87.29
2018-05-12T04:11:53.698Z,87.56
2018-05-12T04:14:20.174Z,87.35
2018-05-12T04:16:47.116Z,87.26
2018-05-12T04:19:13.520Z,87.20
2018-05-12T04:21:40.759Z,87.83
2018-05-12T04:24:07.954Z,87.63
2018-05-12T04:26:34.439Z,86.88
2018-05-12T04:29:00.878Z,85.98
2018-05-12T04:31:28.082Z,86.47
2018-05-12T04:33:54.480Z,85.54
2018-05-12T04:36:21.635Z,85.37
2018-05-12T04:38:48.326Z,84.90
2018-05-12T04:41:15.111Z,85.73
2018-05-12T04:43:41.583Z,85.91
2018-05-12T04:46:08.057Z,85.70
2018-05-12T04:48:34.450Z,85.32
2018-05-12T04:51:00.951Z,85.18
2018-05-12T04:53:27.377Z,84.26
2018-05-12T04:55:54.572Z,84.17
2018-05-12T04:58:21.011Z,83.91
2018-05-12T05:00:47.425Z,83.78
2018-05-12T05:03:13.857Z,83.57
2018-05-12T05:05:40.316Z,82.09
2018-05-12T05:08:06.797Z,81.82
2018-05-12T05:10:33.322Z,82.27
2018-05-12T05:13:00.492Z,82.61
2018-05-12T05:15:26.880Z,81.47
2018-05-12T05:17:53.264Z,81.39
2018-05-12T05:20:19.780Z,81.73
2018-05-12T05:22:46.270Z,81.13
2018-05-12T05:25:12.768Z,80.95
2018-05-12T05:27:39.209Z,80.54
2018-05-12T05:30:05.660Z,79.76
2018-05-12T05:32:32.074Z,80.31
2018-05-12T05:34:58.500Z,79.65
2018-05-12T05:37:28.898Z,75.20
2018-05-12T05:39:55.337Z,71.54
2018-05-12T05:42:21.852Z,66.18
2018-05-12T05:44:48.302Z,62.79
2018-05-12T05:47:14.762Z,60.92
2018-05-12T05:49:41.226Z,60.10
2018-05-12T05:52:07.695Z,58.82
2018-05-12T05:54:34.112Z,59.26
2018-05-12T05:57:01.416Z,55.11
2018-05-12T05:59:27.792Z,53.97
2018-05-12T06:01:55.319Z,52.77
2018-05-12T06:04:21.765Z,50.65
2018-05-12T06:06:49.096Z,48.13
2018-05-12T06:09:15.475Z,53.79
2018-05-12T06:11:41.878Z,53.00
2018-05-12T06:14:08.475Z,57.73
2018-05-12T06:16:34.881Z,60.87
2018-05-12T06:19:01.327Z,62.83
2018-05-12T06:21:27.781Z,63.19
2018-05-12T06:23:54.278Z,62.12
2018-05-12T06:26:20.753Z,57.76
2018-05-12T06:28:47.337Z,54.77
2018-05-12T06:31:13.739Z,57.42
2018-05-12T06:33:40.204Z,59.76
2018-05-12T06:36:06.657Z,60.29
2018-05-12T06:38:33.341Z,63.39
2018-05-12T06:41:00.224Z,60.24
2018-05-12T06:43:26.655Z,57.85
2018-05-12T06:45:53.218Z,52.19
2018-05-12T06:48:19.706Z,49.14
2018-05-12T06:50:46.231Z,46.74
2018-05-12T06:53:12.672Z,45.47
2018-05-12T06:55:39.822Z,48.27
2018-05-12T06:58:06.975Z,49.02
2018-05-12T07:00:33.474Z,50.96
2018-05-12T07:02:59.905Z,51.39
2018-05-12T07:05:26.339Z,51.41
2018-05-12T07:07:52.838Z,53.90
2018-05-12T07:10:19.589Z,58.60
2018-05-12T07:12:46.022Z,58.04
2018-05-12T07:15:12.444Z,60.64
2018-05-12T07:17:38.894Z,63.19
2018-05-12T07:20:05.374Z,64.86
2018-05-12T07:22:32.601Z,65.82
2018-05-12T07:24:59.038Z,65.13
2018-05-12T07:27:26.208Z,65.30
2018-05-12T07:29:52.944Z,65.05
2018-05-12T07:32:20.160Z,65.04
2018-05-12T07:34:46.639Z,64.63
2018-05-12T07:37:13.232Z,64.58
2018-05-12T07:39:39.679Z,65.58
2018-05-12T07:42:06.889Z,62.93
2018-05-12T07:44:33.272Z,63.04
2018-05-12T07:46:59.774Z,61.69
2018-05-12T07:49:26.236Z,62.65
2018-05-12T07:51:53.479Z,61.78
2018-05-12T07:54:20.654Z,61.61
2018-05-12T07:56:47.152Z,61.50
2018-05-12T07:59:13.864Z,60.46
2018-05-12T08:01:40.407Z,60.55
2018-05-12T08:04:07.343Z,60.16
2018-05-12T08:06:33.747Z,59.79
2018-05-12T08:09:00.355Z,58.77
2018-05-12T08:11:26.894Z,58.09
2018-05-12T08:13:53.355Z,58.07
2018-05-12T08:16:19.863Z,59.05
2018-05-12T08:18:46.350Z,57.07
2018-05-12T08:21:12.829Z,58.24
2018-05-12T08:23:39.357Z,57.82
2018-05-12T08:26:06.602Z,57.66
2018-05-12T08:28:33.075Z,56.88
2018-05-12T08:30:59.554Z,56.20
2018-05-12T08:33:26.000Z,55.76
2018-05-12T08:35:52.506Z,55.58
2018-05-12T08:38:18.905Z,55.26
2018-05-12T08:40:45.343Z,55.06
2018-05-12T08:43:11.812Z,55.54
2018-05-12T08:45:38.220Z,54.46
2018-05-12T08:48:04.637Z,53.77
2018-05-12T08:50:31.141Z,53.71
2018-05-12T08:52:57.658Z,54.55
2018-05-12T08:55:24.225Z,54.72
2018-05-12T08:57:50.598Z,53.84
2018-05-12T09:00:17.017Z,52.91
2018-05-12T09:02:43.440Z,52.80
2018-05-12T09:05:09.926Z,52.44
2018-05-12T09:07:36.309Z,53.07
2018-05-12T09:10:02.849Z,53.53
2018-05-12T09:12:29.295Z,53.46
2018-05-12T09:14:55.752Z,53.48
2018-05-12T09:17:22.994Z,52.64
2018-05-12T09:19:50.216Z,52.28
2018-05-12T09:22:16.587Z,52.48
2018-05-12T09:24:43.831Z,51.67
2018-05-12T09:27:11.059Z,50.94
2018-05-12T09:29:37.479Z,53.09
2018-05-12T09:32:03.964Z,51.86
2018-05-12T09:34:30.440Z,52.65
2018-05-12T09:36:56.985Z,51.45
2018-05-12T09:39:23.398Z,49.75
2018-05-12T09:41:49.952Z,50.34
2018-05-12T09:44:16.381Z,51.74
2018-05-12T09:46:42.868Z,51.50
2018-05-12T09:49:09.454Z,49.03
2018-05-12T09:51:35.934Z,49.54
2018-05-12T09:54:02.417Z,49.83
2018-05-12T09:56:28.844Z,48.27
2018-05-12T09:58:55.286Z,47.85
2018-05-12T10:01:21.839Z,48.11
2018-05-12T10:03:48.389Z,48.56
2018-05-12T10:06:14.883Z,50.20
2018-05-12T10:08:41.396Z,49.38
2018-05-12T10:11:07.858Z,49.88
2018-05-12T10:13:35.260Z,50.71
2018-05-12T10:16:01.751Z,49.83
2018-05-12T10:18:28.207Z,45.85
2018-05-12T10:20:55.418Z,48.40
2018-05-12T10:23:21.999Z,48.19
2018-05-12T10:25:49.149Z,47.42
2018-05-12T10:28:19.877Z,46.79
2018-05-12T10:30:47.275Z,46.39
2018-05-12T10:33:13.674Z,45.88
2018-05-12T10:35:40.087Z,45.50
2018-05-12T10:38:07.298Z,46.75
2018-05-12T10:40:33.736Z,47.94
2018-05-12T10:43:00.282Z,46.03
2018-05-12T10:45:26.824Z,46.30
2018-05-12T10:47:53.235Z,46.10
2018-05-12T10:50:20.050Z,47.88
2018-05-12T10:52:46.504Z,45.57
2018-05-12T10:55:12.991Z,42.76
2018-05-12T10:57:39.531Z,42.89
2018-05-12T11:00:05.967Z,42.26
2018-05-12T11:02:32.451Z,42.74
2018-05-12T11:04:58.970Z,43.84
2018-05-12T11:07:25.358Z,42.84
2018-05-12T11:09:52.000Z,43.59
2018-05-12T11:12:18.573Z,42.03
2018-05-12T11:14:45.052Z,42.71
2018-05-12T11:17:11.537Z,42.14
2018-05-12T11:19:37.909Z,43.06
2018-05-12T11:22:04.398Z,43.61
2018-05-12T11:24:30.794Z,43.82
2018-05-12T11:26:57.149Z,43.24
2018-05-12T11:29:23.971Z,41.68
2018-05-12T11:31:50.380Z,41.36
2018-05-12T11:34:16.846Z,41.83
2018-05-12T11:36:43.305Z,41.42
2018-05-12T11:39:09.765Z,42.11
2018-05-12T11:41:37.290Z,41.54
2018-05-12T11:44:03.760Z,41.85
2018-05-12T11:46:30.918Z,41.23
2018-05-12T11:48:57.337Z,40.55
2018-05-12T11:51:25.017Z,40.56
2018-05-12T11:53:51.598Z,41.58
2018-05-12T11:56:18.106Z,41.61
2018-05-12T11:58:44.637Z,41.55
2018-05-12T12:01:11.130Z,39.92
2018-05-12T12:03:37.579Z,41.17
2018-05-12T12:06:04.785Z,40.30
2018-05-12T12:08:31.162Z,40.68
2018-05-12T12:10:58.402Z,41.25
2018-05-12T12:13:25.597Z,41.00
2018-05-12T12:15:52.037Z,42.43
2018-05-12T12:18:18.462Z,41.25
2018-05-12T12:20:45.067Z,40.75
2018-05-12T12:23:11.524Z,41.74
2018-05-12T12:25:37.961Z,40.88
2018-05-12T12:28:04.453Z,40.61
2018-05-12T12:30:31.617Z,40.09
2018-05-12T12:32:58.036Z,40.18
2018-05-12T12:35:25.222Z,38.84
2018-05-12T12:37:52.411Z,39.56
2018-05-12T12:40:18.947Z,39.09
2018-05-12T12:42:45.454Z,38.04
2018-05-12T12:45:11.909Z,37.99
2018-05-12T12:47:42.536Z,38.46
2018-05-12T12:50:09.579Z,37.43
2018-05-12T12:52:36.029Z,38.10
2018-05-12T12:55:03.232Z,37.30
2018-05-12T12:57:29.764Z,37.26
2018-05-12T12:59:56.301Z,39.02
2018-05-12T13:02:22.763Z,38.64
2018-05-12T13:04:49.283Z,38.20
2018-05-12T13:07:15.656Z,37.57
2018-05-12T13:09:42.852Z,37.75
2018-05-12T13:12:09.206Z,37.79
2018-05-12T13:14:35.713Z,36.66
2018-05-12T13:17:03.682Z,38.47
2018-05-12T13:19:30.111Z,37.66
2018-05-12T13:21:56.670Z,37.68
2018-05-12T13:24:23.183Z,38.36
2018-05-12T13:26:49.605Z,38.79
2018-05-12T13:29:16.127Z,37.96
2018-05-12T13:31:42.568Z,37.99
2018-05-12T13:34:09.016Z,37.13
2018-05-12T13:36:35.574Z,37.36
2018-05-12T13:39:02.251Z,36.27
2018-05-12T13:41:29.406Z,37.47
2018-05-12T13:43:55.835Z,36.41
2018-05-12T13:46:22.262Z,37.83
2018-05-12T13:48:48.837Z,39.05
2018-05-12T13:51:15.263Z,38.16
2018-05-12T13:53:41.688Z,37.49
2018-05-12T13:56:08.331Z,38.14
2018-05-12T13:58:34.743Z,37.38
2018-05-12T14:01:01.191Z,38.10
2018-05-12T14:03:27.653Z,38.84
2018-05-12T14:05:54.064Z,38.76
2018-05-12T14:08:20.765Z,37.90
2018-05-12T14:10:47.911Z,37.97
2018-05-12T14:13:15.074Z,37.70
2018-05-12T14:15:41.493Z,39.29
2018-05-12T14:18:08.784Z,38.77
2018-05-12T14:20:35.182Z,38.54
2018-05-12T14:23:01.860Z,38.83
2018-05-12T14:25:28.406Z,36.91
2018-05-12T14:27:54.829Z,39.99
2018-05-12T14:30:21.239Z,38.17
2018-05-12T14:32:47.769Z,37.31
2018-05-12T14:35:14.226Z,37.70
2018-05-12T14:37:40.630Z,37.43
2018-05-12T14:40:07.095Z,37.88
2018-05-12T14:42:33.583Z,36.79
2018-05-12T14:45:00.147Z,37.20
2018-05-12T14:47:26.609Z,38.67
2018-05-12T14:49:53.137Z,38.09
2018-05-12T14:52:19.621Z,37.92
2018-05-12T14:54:46.062Z,38.08
2018-05-12T14:57:12.448Z,38.19
2018-05-12T14:59:38.913Z,37.93
2018-05-12T15:02:05.352Z,38.37
2018-05-12T15:04:31.824Z,38.18
2018-05-12T15:06:58.268Z,38.35
2018-05-12T15:09:24.766Z,38.23
2018-05-12T15:11:51.239Z,37.79
2018-05-12T15:14:17.712Z,36.97
2018-05-12T15:16:44.167Z,37.24
2018-05-12T15:19:10.599Z,38.10
2018-05-12T15:21:37.204Z,37.40
2018-05-12T15:24:04.374Z,38.29
2018-05-12T15:26:30.833Z,38.25
2018-05-12T15:28:57.313Z,38.25
2018-05-12T15:31:24.638Z,38.13
2018-05-12T15:33:51.129Z,37.64
2018-05-12T15:36:17.896Z,36.52
2018-05-12T15:38:44.820Z,37.25
2018-05-12T15:41:11.370Z,37.76
2018-05-12T15:43:37.897Z,38.11
2018-05-12T15:46:04.539Z,39.28
2018-05-12T15:48:31.015Z,37.83
2018-05-12T15:50:58.219Z,38.29
2018-05-12T15:53:24.625Z,37.84
2018-05-12T15:55:51.715Z,38.68
2018-05-12T15:58:18.103Z,38.06
2018-05-12T16:00:44.566Z,39.51
2018-05-12T16:03:11.095Z,38.45
2018-05-12T16:05:37.540Z,39.41
2018-05-12T16:08:04.035Z,38.19
2018-05-12T16:10:30.490Z,37.73
2018-05-12T16:12:57.056Z,37.64
2018-05-12T16:15:23.582Z,38.96
2018-05-12T16:17:50.089Z,38.57
2018-05-12T16:20:16.701Z,39.78
2018-05-12T16:22:44.025Z,38.24
2018-05-12T16:25:11.251Z,38.63
2018-05-12T16:27:37.663Z,38.53
2018-05-12T16:30:04.163Z,38.89
2018-05-12T16:32:30.544Z,39.49
2018-05-12T16:34:57.019Z,40.11
2018-05-12T16:37:23.506Z,41.51
2018-05-12T16:39:50.422Z,40.75
2018-05-12T16:42:17.100Z,41.77
2018-05-12T16:44:43.649Z,39.79
2018-05-12T16:47:10.079Z,42.58
2018-05-12T16:49:37.337Z,40.82
2018-05-12T16:52:04.627Z,41.32
2018-05-12T16:54:31.167Z,41.21
2018-05-12T16:56:57.661Z,40.74
2018-05-12T16:59:24.048Z,41.23
2018-05-12T17:01:50.507Z,41.77
2018-05-12T17:04:16.967Z,41.79
2018-05-12T17:06:44.250Z,41.54
2018-05-12T17:09:10.722Z,41.71
2018-05-12T17:11:37.302Z,41.52
2018-05-12T17:14:03.749Z,42.22
2018-05-12T17:16:30.221Z,41.70
2018-05-12T17:18:57.539Z,42.25
2018-05-12T17:21:23.986Z,43.82
2018-05-12T17:23:50.456Z,45.33
2018-05-12T17:26:17.806Z,44.29
2018-05-12T17:28:44.318Z,44.71
2018-05-12T17:31:11.599Z,45.91
2018-05-12T17:33:38.155Z,45.50
2018-05-12T17:36:04.674Z,47.61
2018-05-12T17:38:31.330Z,47.45
2018-05-12T17:40:58.218Z,48.52
2018-05-12T17:43:24.756Z,49.56
2018-05-12T17:45:51.222Z,49.81
2018-05-12T17:48:18.401Z,50.05
2018-05-12T17:50:44.807Z,51.54
2018-05-12T17:53:11.312Z,50.85
2018-05-12T17:55:37.896Z,51.28
2018-05-12T17:58:04.357Z,51.63
2018-05-12T18:00:30.772Z,51.83
2018-05-12T18:02:57.923Z,52.00
2018-05-12T18:05:24.432Z,48.82
2018-05-12T18:07:51.037Z,51.41
2018-05-12T18:10:17.509Z,52.09
2018-05-12T18:12:44.218Z,52.67
2018-05-12T18:15:10.717Z,52.87
2018-05-12T18:17:37.170Z,54.33
2018-05-12T18:20:04.850Z,54.75
2018-05-12T18:22:31.488Z,54.78
2018-05-12T18:24:58.277Z,55.86
2018-05-12T18:27:24.820Z,55.14
2018-05-12T18:29:51.247Z,56.46
2018-05-12T18:32:17.695Z,50.83
2018-05-12T18:34:44.214Z,53.70
2018-05-12T18:37:10.656Z,54.38
2018-05-12T18:39:37.190Z,54.97
2018-05-12T18:42:03.672Z,55.77
2018-05-12T18:44:30.051Z,54.07
2018-05-12T18:46:56.491Z,55.73
2018-05-12T18:49:23.272Z,54.27
2018-05-12T18:51:49.811Z,55.63
2018-05-12T18:54:16.282Z,54.13
2018-05-12T18:56:42.860Z,54.84
2018-05-12T18:59:09.173Z,55.18
2018-05-12T19:01:35.584Z,55.75
2018-05-12T19:04:02.648Z,52.01
2018-05-12T19:06:29.052Z,51.15
2018-05-12T19:08:56.919Z,52.31
2018-05-12T19:11:23.560Z,51.17
2018-05-12T19:13:50.007Z,50.49
2018-05-12T19:16:16.552Z,49.71
2018-05-12T19:18:43.078Z,48.72
2018-05-12T19:21:09.748Z,49.04
2018-05-12T19:23:36.180Z,48.25
2018-05-12T19:26:02.706Z,47.33
2018-05-12T19:28:29.157Z,48.14
2018-05-12T19:30:55.636Z,47.65
2018-05-12T19:33:22.088Z,47.92
2018-05-12T19:35:48.662Z,48.52
2018-05-12T19:38:15.062Z,47.11
2018-05-12T19:40:42.469Z,47.00
2018-05-12T19:43:08.988Z,46.80
2018-05-12T19:45:35.448Z,46.67
2018-05-12T19:48:02.150Z,47.19
2018-05-12T19:50:28.726Z,46.42
2018-05-12T19:52:55.449Z,46.99
2018-05-12T19:55:22.007Z,46.73
2018-05-12T19:57:48.446Z,46.27
2018-05-12T20:00:14.965Z,46.53
2018-05-12T20:02:41.424Z,46.44
2018-05-12T20:05:08.611Z,46.17
2018-05-12T20:07:35.023Z,45.97
2018-05-12T20:10:05.811Z,45.90
2018-05-12T20:12:32.323Z,46.59
2018-05-12T20:14:58.761Z,46.34
2018-05-12T20:17:25.225Z,46.26
2018-05-12T20:19:51.703Z,46.20
2018-05-12T20:22:18.182Z,45.26
2018-05-12T20:24:44.607Z,44.96
2018-05-12T20:27:11.048Z,45.74
2018-05-12T20:29:37.515Z,44.92
2018-05-12T20:32:04.672Z,45.29
2018-05-12T20:34:31.301Z,45.37
2018-05-12T20:36:58.526Z,45.22
2018-05-12T20:39:24.978Z,45.95
2018-05-12T20:41:51.450Z,45.94
2018-05-12T20:44:17.840Z,46.46
2018-05-12T20:46:44.215Z,45.96
2018-05-12T20:49:11.097Z,45.85
2018-05-12T20:51:37.518Z,45.90
2018-05-12T20:54:03.975Z,45.68
2018-05-12T20:56:30.439Z,45.92
2018-05-12T20:58:56.810Z,45.87
2018-05-12T21:01:23.214Z,45.58
2018-05-12T21:03:49.712Z,45.46
2018-05-12T21:06:16.947Z,45.73
2018-05-12T21:08:43.415Z,45.60
2018-05-12T21:11:09.812Z,46.11
2018-05-12T21:13:36.223Z,46.33
2018-05-12T21:16:02.718Z,45.91
2018-05-12T21:18:29.076Z,45.96
2018-05-12T21:20:55.596Z,45.84
2018-05-12T21:23:22.059Z,45.91
2018-05-12T21:25:48.526Z,46.63
2018-05-12T21:28:15.047Z,46.40
2018-05-12T21:30:42.276Z,46.69
2018-05-12T21:33:08.914Z,46.61
2018-05-12T21:35:35.387Z,46.04
2018-05-12T21:38:01.840Z,46.32
2018-05-12T21:40:28.226Z,46.43
2018-05-12T21:42:55.570Z,46.83
2018-05-12T21:45:22.130Z,46.34
2018-05-12T21:47:48.653Z,46.48
2018-05-12T21:50:16.351Z,46.76
2018-05-12T21:52:42.777Z,46.60
2018-05-12T21:55:09.176Z,46.78
2018-05-12T21:57:36.435Z,47.16
2018-05-12T22:00:03.798Z,47.26
2018-05-12T22:02:30.974Z,46.99
2018-05-12T22:04:57.382Z,47.29
2018-05-12T22:07:23.824Z,46.87
2018-05-12T22:09:50.294Z,47.56
2018-05-12T22:12:16.745Z,47.38
2018-05-12T22:14:43.205Z,47.82
2018-05-12T22:17:09.590Z,49.19
2018-05-12T22:19:36.003Z,50.50
2018-05-12T22:22:02.550Z,52.08
2018-05-12T22:24:28.967Z,52.82
2018-05-12T22:26:55.405Z,53.74
2018-05-12T22:29:21.911Z,53.67
2018-05-12T22:31:48.388Z,54.40
2018-05-12T22:34:14.795Z,54.66
2018-05-12T22:36:41.292Z,54.85
2018-05-12T22:39:08.457Z,54.71
2018-05-12T22:41:34.879Z,55.07
2018-05-12T22:44:01.334Z,55.88
2018-05-12T22:46:27.735Z,55.78
2018-05-12T22:48:55.130Z,56.09
2018-05-12T22:51:21.976Z,56.89
2018-05-12T22:53:48.480Z,56.80
2018-05-12T22:56:14.886Z,57.39
2018-05-12T22:58:42.011Z,57.50
2018-05-12T23:01:08.459Z,57.99
2018-05-12T23:03:34.855Z,58.35
2018-05-12T23:06:01.337Z,57.80
2018-05-12T23:08:27.757Z,58.15
2018-05-12T23:10:54.246Z,59.03
2018-05-12T23:13:20.728Z,59.16
2018-05-12T23:15:47.920Z,58.57
2018-05-12T23:18:14.361Z,59.01
2018-05-12T23:20:40.732Z,59.45
2018-05-12T23:23:07.167Z,59.76
2018-05-12T23:25:33.576Z,59.39
2018-05-12T23:28:00.010Z,58.60
2018-05-12T23:30:26.414Z,59.04
2018-05-12T23:32:52.818Z,59.43
2018-05-12T23:35:19.282Z,59.67
2018-05-12T23:37:45.690Z,59.39
2018-05-12T23:40:12.098Z,59.33
2018-05-12T23:42:39.290Z,59.07
2018-05-12T23:45:05.738Z,59.08
2018-05-12T23:47:32.196Z,57.82
2018-05-12T23:49:58.611Z,58.20
2018-05-12T23:52:26.873Z,57.91
2018-05-12T23:54:53.317Z,57.93
2018-05-12T23:57:19.725Z,57.53
2018-05-12T23:59:46.162Z,58.15
