createdAt,value
2023-05-23T00:00:11.536Z,6.80
2023-05-23T00:02:47.244Z,8.00
2023-05-23T00:05:18.103Z,9.97
2023-05-23T00:07:48.608Z,9.47
2023-05-23T00:10:17.606Z,7.60
2023-05-23T00:12:48.346Z,7.53
2023-05-23T00:15:17.494Z,6.23
2023-05-23T00:17:47.158Z,7.90
2023-05-23T00:20:17.139Z,5.57
2023-05-23T00:22:48.319Z,12.70
2023-05-23T00:25:17.029Z,6.47
2023-05-23T00:27:45.872Z,9.93
2023-05-23T00:30:14.917Z,10.33
2023-05-23T00:32:43.699Z,6.80
2023-05-23T00:35:12.637Z,7.90
2023-05-23T00:37:41.665Z,8.93
2023-05-23T00:40:13.530Z,7.33
2023-05-23T00:42:42.375Z,7.57
2023-05-23T00:45:12.766Z,6.47
2023-05-23T00:47:42.053Z,10.10
2023-05-23T00:50:14.853Z,9.00
2023-05-23T00:52:45.704Z,8.53
2023-05-23T00:55:16.723Z,6.07
2023-05-23T00:57:45.601Z,6.53
2023-05-23T01:03:04.711Z,9.10
2023-05-23T01:05:33.687Z,9.00
2023-05-23T01:08:03.469Z,7.87
2023-05-23T01:10:34.317Z,7.50
2023-05-23T01:13:16.630Z,6.27
2023-05-23T01:15:52.714Z,7.83
2023-05-23T01:18:30.934Z,8.97
2023-05-23T01:21:05.634Z,6.67
2023-05-23T01:23:52.474Z,10.67
2023-05-23T01:26:35.093Z,6.23
2023-05-23T01:29:10.693Z,16.47
2023-05-23T01:31:44.506Z,8.90
2023-05-23T01:34:15.247Z,7.87
2023-05-23T01:36:45.569Z,9.63
2023-05-23T01:39:14.520Z,7.83
2023-05-23T01:41:43.263Z,6.80
2023-05-23T01:44:14.073Z,8.67
2023-05-23T01:46:44.523Z,8.37
2023-05-23T01:49:15.549Z,9.53
2023-05-23T01:51:44.387Z,8.60
2023-05-23T01:54:17.144Z,9.33
2023-05-23T01:56:46.207Z,7.90
2023-05-23T01:59:16.238Z,9.27
2023-05-23T02:01:45.897Z,7.40
2023-05-23T02:04:15.809Z,7.37
2023-05-23T02:06:44.608Z,6.93
2023-05-23T02:09:15.743Z,8.10
2023-05-23T02:11:44.554Z,7.40
2023-05-23T02:14:13.711Z,8.03
2023-05-23T02:16:44.267Z,10.63
2023-05-23T02:19:13.252Z,9.30
2023-05-23T02:21:41.934Z,8.93
2023-05-23T02:24:10.997Z,7.57
2023-05-23T02:26:39.960Z,8.80
2023-05-23T02:29:08.678Z,7.57
2023-05-23T02:31:38.112Z,9.50
2023-05-23T02:34:08.765Z,7.77
2023-05-23T02:36:37.463Z,7.73
2023-05-23T02:39:06.761Z,10.07
2023-05-23T02:41:37.214Z,13.00
2023-05-23T02:44:06.322Z,9.37
2023-05-23T02:46:35.278Z,10.77
2023-05-23T02:49:05.725Z,9.10
2023-05-23T02:51:36.744Z,9.83
2023-05-23T02:54:06.263Z,8.90
2023-05-23T02:56:38.473Z,10.67
2023-05-23T02:59:07.598Z,10.83
2023-05-23T03:01:36.551Z,9.07
2023-05-23T03:04:05.798Z,10.43
2023-05-23T03:06:37.062Z,9.73
2023-05-23T03:09:06.332Z,10.30
2023-05-23T03:11:35.352Z,8.77
2023-05-23T03:14:04.328Z,12.77
2023-05-23T03:16:33.188Z,9.47
2023-05-23T03:19:01.951Z,8.67
2023-05-23T03:21:31.828Z,11.43
2023-05-23T03:24:02.227Z,10.87
2023-05-23T03:26:32.448Z,9.03
2023-05-23T03:29:01.271Z,10.87
2023-05-23T03:31:29.973Z,9.20
2023-05-23T03:33:58.640Z,13.27
2023-05-23T03:36:28.396Z,8.80
2023-05-23T03:38:57.164Z,8.83
2023-05-23T03:41:27.696Z,11.47
2023-05-23T03:43:56.907Z,9.53
2023-05-23T03:46:26.515Z,12.87
2023-05-23T03:48:55.628Z,9.67
2023-05-23T03:51:25.387Z,9.53
2023-05-23T03:53:55.114Z,9.60
2023-05-23T03:56:24.053Z,8.70
2023-05-23T03:58:54.481Z,8.53
2023-05-23T04:01:23.776Z,8.13
2023-05-23T04:03:52.965Z,11.37
2023-05-23T04:06:23.402Z,10.67
2023-05-23T04:08:52.818Z,9.88
2023-05-23T04:11:22.192Z,12.60
2023-05-23T04:13:52.185Z,8.93
2023-05-23T04:16:24.033Z,13.80
2023-05-23T04:18:54.472Z,15.15
2023-05-23T04:21:23.465Z,7.43
2023-05-23T04:24:03.388Z,8.47
2023-05-23T04:26:32.975Z,9.68
2023-05-23T04:29:02.018Z,9.87
2023-05-23T04:31:33.937Z,14.73
2023-05-23T04:34:03.878Z,11.52
2023-05-23T04:36:38.082Z,8.57
2023-05-23T04:39:07.119Z,7.68
2023-05-23T04:41:41.416Z,9.50
2023-05-23T04:44:37.536Z,9.40
2023-05-23T04:47:17.982Z,8.35
2023-05-23T04:50:16.693Z,13.30
2023-05-23T04:52:47.026Z,8.75
2023-05-23T04:55:16.056Z,10.23
2023-05-23T04:57:44.697Z,12.57
2023-05-23T05:00:14.914Z,11.55
2023-05-23T05:02:45.033Z,16.58
2023-05-23T05:05:14.137Z,9.40
2023-05-23T05:07:42.984Z,10.02
2023-05-23T05:10:16.945Z,9.15
2023-05-23T05:12:49.529Z,11.00
2023-05-23T05:15:19.586Z,7.43
2023-05-23T05:17:54.041Z,9.50
2023-05-23T05:20:24.008Z,10.25
2023-05-23T05:22:57.714Z,15.27
2023-05-23T05:25:27.533Z,10.52
2023-05-23T05:27:56.202Z,7.85
2023-05-23T05:30:33.760Z,12.77
2023-05-23T05:33:05.213Z,7.95
2023-05-23T05:35:35.173Z,10.35
2023-05-23T05:38:05.356Z,8.40
2023-05-23T05:40:34.485Z,10.40
2023-05-23T05:43:03.876Z,11.02
2023-05-23T05:45:32.770Z,10.10
2023-05-23T05:48:01.828Z,15.50
2023-05-23T05:50:32.816Z,18.95
2023-05-23T05:53:02.083Z,12.73
2023-05-23T05:55:31.368Z,12.15
2023-05-23T05:58:00.076Z,7.68
2023-05-23T06:00:32.123Z,19.25
2023-05-23T06:03:01.066Z,13.57
2023-05-23T06:05:39.524Z,9.65
2023-05-23T06:08:08.800Z,9.48
2023-05-23T06:10:39.272Z,16.40
2023-05-23T06:13:08.197Z,15.30
2023-05-23T06:15:38.414Z,12.48
2023-05-23T06:18:07.910Z,8.65
2023-05-23T06:20:39.466Z,7.03
2023-05-23T06:23:12.981Z,8.70
2023-05-23T06:25:42.232Z,12.23
2023-05-23T06:28:10.933Z,10.02
2023-05-23T06:30:39.917Z,10.45
2023-05-23T06:33:10.247Z,8.48
2023-05-23T06:35:40.790Z,8.23
2023-05-23T06:38:10.113Z,6.85
2023-05-23T06:40:39.172Z,13.52
2023-05-23T06:43:08.285Z,8.07
2023-05-23T06:45:48.576Z,7.55
2023-05-23T06:48:17.504Z,8.48
2023-05-23T06:50:49.122Z,6.80
2023-05-23T06:53:19.343Z,9.75
2023-05-23T06:55:50.083Z,7.97
2023-05-23T06:58:25.021Z,13.13
2023-05-23T07:00:54.142Z,17.85
2023-05-23T07:03:34.981Z,10.65
2023-05-23T07:06:09.330Z,11.73
2023-05-23T07:08:38.837Z,7.72
2023-05-23T07:11:07.656Z,5.50
2023-05-23T07:13:40.700Z,12.98
2023-05-23T07:16:12.273Z,7.47
2023-05-23T07:18:52.114Z,8.27
2023-05-23T07:21:22.557Z,5.15
2023-05-23T07:23:51.420Z,15.52
2023-05-23T07:26:20.529Z,6.20
2023-05-23T07:28:53.457Z,7.95
2023-05-23T07:31:22.416Z,8.23
2023-05-23T07:33:56.821Z,6.10
2023-05-23T07:36:35.898Z,6.55
2023-05-23T07:39:08.849Z,7.70
2023-05-23T07:41:37.929Z,5.95
2023-05-23T07:44:07.145Z,8.90
2023-05-23T07:46:37.265Z,7.10
2023-05-23T07:49:06.731Z,6.57
2023-05-23T07:51:37.762Z,6.60
2023-05-23T07:54:07.563Z,7.60
2023-05-23T07:56:38.473Z,10.45
2023-05-23T07:59:09.221Z,6.38
2023-05-23T08:01:38.583Z,16.65
2023-05-23T08:04:09.113Z,18.30
2023-05-23T08:07:00.633Z,6.03
2023-05-23T08:09:47.704Z,6.28
2023-05-23T08:12:21.400Z,9.80
2023-05-23T08:14:54.477Z,11.90
2023-05-23T08:17:30.365Z,6.32
2023-05-23T08:20:01.089Z,5.05
2023-05-23T08:22:31.990Z,10.52
2023-05-23T08:25:03.048Z,5.07
2023-05-23T08:27:33.962Z,74.32
2023-05-23T08:30:09.904Z,4.15
2023-05-23T08:32:39.696Z,4.53
2023-05-23T08:35:09.405Z,6.80
2023-05-23T08:37:40.469Z,6.43
2023-05-23T08:40:15.587Z,4.63
2023-05-23T08:42:48.479Z,4.57
2023-05-23T08:45:18.133Z,7.55
2023-05-23T08:47:48.568Z,8.00
2023-05-23T08:50:22.863Z,8.70
2023-05-23T08:52:58.390Z,5.57
2023-05-23T08:55:29.999Z,4.70
2023-05-23T08:58:01.099Z,7.55
2023-05-23T09:00:53.815Z,4.20
2023-05-23T09:03:24.133Z,6.15
2023-05-23T09:06:12.980Z,15.30
2023-05-23T09:08:46.234Z,4.38
2023-05-23T09:11:16.615Z,5.90
2023-05-23T09:13:48.310Z,8.90
2023-05-23T09:16:19.278Z,4.35
2023-05-23T09:18:52.681Z,8.75
2023-05-23T09:21:25.532Z,5.93
2023-05-23T09:24:06.447Z,31.67
2023-05-23T09:26:36.349Z,6.97
2023-05-23T09:29:07.457Z,5.72
2023-05-23T09:31:37.253Z,8.13
2023-05-23T09:34:07.002Z,7.53
2023-05-23T09:36:36.570Z,5.93
2023-05-23T09:39:08.202Z,7.63
2023-05-23T09:41:37.173Z,5.22
2023-05-23T09:44:08.994Z,4.25
2023-05-23T09:46:39.059Z,5.55
2023-05-23T09:49:18.977Z,3.67
2023-05-23T09:51:59.315Z,5.78
2023-05-23T09:54:29.835Z,13.80
2023-05-23T09:57:01.469Z,6.40
2023-05-23T09:59:32.820Z,6.32
2023-05-23T10:02:03.572Z,6.32
2023-05-23T10:04:35.431Z,3.45
2023-05-23T10:07:11.561Z,5.43
2023-05-23T10:09:43.405Z,5.32
2023-05-23T10:12:41.859Z,4.45
2023-05-23T10:15:12.499Z,3.95
2023-05-23T10:17:53.814Z,8.02
2023-05-23T10:20:26.455Z,9.05
2023-05-23T10:22:56.237Z,5.22
2023-05-23T10:25:27.003Z,5.03
2023-05-23T10:27:59.924Z,4.53
2023-05-23T10:30:30.208Z,5.18
2023-05-23T10:33:00.314Z,6.18
2023-05-23T10:35:48.418Z,20.20
2023-05-23T10:38:31.041Z,8.10
2023-05-23T10:41:07.614Z,4.28
2023-05-23T10:43:45.764Z,12.88
2023-05-23T10:46:15.564Z,12.93
2023-05-23T10:48:46.180Z,7.45
2023-05-23T10:51:17.319Z,4.03
2023-05-23T10:53:47.238Z,5.35
2023-05-23T10:56:24.046Z,3.53
2023-05-23T10:58:55.254Z,4.60
2023-05-23T11:01:24.572Z,4.60
2023-05-23T11:03:56.033Z,10.93
2023-05-23T11:06:33.967Z,3.80
2023-05-23T11:09:11.077Z,17.55
2023-05-23T11:12:00.979Z,3.28
2023-05-23T11:14:53.978Z,3.20
2023-05-23T11:17:34.026Z,6.43
2023-05-23T11:20:07.309Z,3.30
2023-05-23T11:22:37.001Z,9.57
2023-05-23T11:25:09.058Z,9.60
2023-05-23T11:27:42.125Z,5.70
2023-05-23T11:30:14.579Z,26.25
2023-05-23T11:32:44.245Z,11.20
2023-05-23T11:35:13.383Z,8.10
2023-05-23T11:37:42.557Z,15.50
2023-05-23T11:40:31.328Z,13.13
2023-05-23T11:43:02.429Z,9.90
2023-05-23T11:45:33.007Z,5.47
2023-05-23T11:48:07.658Z,6.55
2023-05-23T11:50:44.768Z,5.28
2023-05-23T11:53:13.776Z,41.03
2023-05-23T11:55:49.472Z,9.20
2023-05-23T11:58:20.184Z,10.43
2023-05-23T12:00:48.884Z,11.32
2023-05-23T12:03:17.788Z,17.80
2023-05-23T12:05:46.768Z,13.85
2023-05-23T12:08:15.743Z,9.45
2023-05-23T12:10:52.656Z,5.50
2023-05-23T12:13:25.781Z,5.60
2023-05-23T12:15:58.788Z,4.80
2023-05-23T12:18:30.833Z,5.70
2023-05-23T12:21:06.052Z,9.35
2023-05-23T12:23:35.823Z,8.45
2023-05-23T12:26:08.010Z,4.70
2023-05-23T12:28:40.017Z,6.25
2023-05-23T12:31:17.730Z,8.43
2023-05-23T12:33:48.034Z,8.05
2023-05-23T12:36:23.301Z,10.18
2023-05-23T12:38:52.260Z,6.30
2023-05-23T12:41:22.321Z,12.30
2023-05-23T12:43:53.759Z,5.40
2023-05-23T12:46:23.858Z,8.27
2023-05-23T12:48:53.293Z,13.18
2023-05-23T12:51:22.744Z,7.90
2023-05-23T12:53:52.303Z,8.80
2023-05-23T12:56:22.576Z,11.10
2023-05-23T12:58:53.955Z,7.30
2023-05-23T13:01:23.135Z,7.03
2023-05-23T13:03:51.978Z,8.82
2023-05-23T13:06:20.958Z,9.80
2023-05-23T13:08:50.850Z,8.25
2023-05-23T13:11:19.527Z,7.55
2023-05-23T13:13:48.435Z,7.20
2023-05-23T13:16:19.111Z,12.27
2023-05-23T13:18:48.155Z,9.48
2023-05-23T13:21:16.980Z,7.88
2023-05-23T13:23:46.042Z,6.72
2023-05-23T13:26:15.641Z,10.40
2023-05-23T13:28:44.488Z,9.73
2023-05-23T13:31:13.450Z,8.77
2023-05-23T13:33:43.695Z,7.95
2023-05-23T13:36:12.864Z,12.75
2023-05-23T13:38:41.806Z,13.07
2023-05-23T13:41:10.519Z,7.80
2023-05-23T13:43:40.031Z,8.05
2023-05-23T13:46:08.853Z,9.15
2023-05-23T13:48:37.587Z,10.55
2023-05-23T13:51:08.417Z,9.55
2023-05-23T13:53:37.461Z,8.20
2023-05-23T13:56:06.474Z,8.75
2023-05-23T13:58:35.295Z,11.13
2023-05-23T14:01:04.651Z,9.73
2023-05-23T14:03:33.412Z,8.93
2023-05-23T14:06:02.325Z,10.43
2023-05-23T14:08:32.666Z,8.80
2023-05-23T14:11:01.447Z,8.63
2023-05-23T14:13:30.233Z,10.15
2023-05-23T14:15:59.157Z,10.48
2023-05-23T14:18:27.919Z,10.05
2023-05-23T14:20:56.772Z,8.88
2023-05-23T14:23:25.816Z,9.35
2023-05-23T14:25:56.220Z,10.85
2023-05-23T14:28:25.156Z,11.90
2023-05-23T14:30:55.575Z,12.38
2023-05-23T14:33:24.468Z,14.10
2023-05-23T14:35:53.210Z,14.77
2023-05-23T14:38:22.102Z,10.60
2023-05-23T14:40:50.930Z,11.50
2023-05-23T14:43:21.329Z,11.40
2023-05-23T14:45:50.369Z,10.82
2023-05-23T14:48:19.225Z,12.88
2023-05-23T14:50:48.128Z,11.63
2023-05-23T14:53:16.989Z,11.07
2023-05-23T14:55:45.793Z,11.18
2023-05-23T14:58:14.563Z,12.38
2023-05-23T15:00:47.033Z,13.48
2023-05-23T15:03:16.000Z,12.00
2023-05-23T15:05:48.236Z,12.40
2023-05-23T15:08:18.249Z,12.13
2023-05-23T15:10:47.320Z,15.00
2023-05-23T15:13:16.196Z,10.90
2023-05-23T15:15:46.692Z,9.65
2023-05-23T15:18:27.811Z,11.02
2023-05-23T15:21:00.802Z,11.35
2023-05-23T15:23:29.563Z,10.50
2023-05-23T15:25:58.706Z,9.38
2023-05-23T15:28:27.475Z,9.82
2023-05-23T15:30:59.183Z,12.55
2023-05-23T15:33:28.062Z,10.63
2023-05-23T15:35:58.889Z,9.60
2023-05-23T15:38:27.657Z,9.00
2023-05-23T15:40:56.882Z,8.75
2023-05-23T15:43:25.757Z,9.45
2023-05-23T15:45:54.598Z,10.00
2023-05-23T15:48:24.897Z,8.38
2023-05-23T15:50:53.724Z,8.23
2023-05-23T15:53:22.414Z,8.05
2023-05-23T15:55:51.179Z,9.75
2023-05-23T15:58:20.064Z,24.05
2023-05-23T16:00:48.843Z,13.60
2023-05-23T16:03:17.596Z,11.00
2023-05-23T16:05:47.690Z,10.73
2023-05-23T16:08:16.414Z,9.73
2023-05-23T16:10:45.088Z,11.93
2023-05-23T16:13:13.926Z,11.63
2023-05-23T16:15:43.423Z,12.52
2023-05-23T16:18:12.439Z,12.45
2023-05-23T16:20:41.212Z,13.40
2023-05-23T16:23:11.189Z,14.40
2023-05-23T16:25:40.047Z,15.27
2023-05-23T16:28:08.938Z,15.00
2023-05-23T16:30:37.797Z,18.33
2023-05-23T16:33:06.538Z,19.55
2023-05-23T16:35:35.544Z,21.25
2023-05-23T16:38:04.618Z,23.05
2023-05-23T16:40:34.758Z,25.08
2023-05-23T16:43:03.982Z,21.48
2023-05-23T16:45:32.663Z,15.93
2023-05-23T16:48:01.997Z,14.23
2023-05-23T16:50:30.696Z,12.15
2023-05-23T16:52:59.544Z,11.85
2023-05-23T16:55:28.205Z,14.38
2023-05-23T16:57:58.665Z,12.90
2023-05-23T17:00:28.111Z,12.32
2023-05-23T17:02:56.851Z,10.85
2023-05-23T17:05:25.671Z,14.25
2023-05-23T17:07:54.349Z,12.55
2023-05-23T17:10:23.678Z,12.27
2023-05-23T17:12:52.286Z,12.43
2023-05-23T17:15:22.675Z,13.27
2023-05-23T17:17:51.825Z,13.00
2023-05-23T17:20:23.957Z,12.02
2023-05-23T17:22:52.683Z,12.30
2023-05-23T17:25:21.482Z,13.70
2023-05-23T17:27:50.561Z,11.57
2023-05-23T17:30:19.462Z,11.63
2023-05-23T17:32:49.739Z,12.70
2023-05-23T17:35:18.888Z,11.23
2023-05-23T17:37:47.724Z,12.63
2023-05-23T17:40:16.826Z,13.80
2023-05-23T17:42:46.126Z,13.48
2023-05-23T17:45:14.980Z,12.43
2023-05-23T17:47:43.755Z,14.10
2023-05-23T17:50:14.320Z,12.13
2023-05-23T17:52:43.072Z,14.90
2023-05-23T17:55:11.840Z,12.98
2023-05-23T17:57:40.632Z,14.63
2023-05-23T18:00:11.488Z,13.93
2023-05-23T18:02:43.356Z,13.98
2023-05-23T18:05:13.584Z,14.02
2023-05-23T18:07:42.264Z,13.68
2023-05-23T18:10:11.682Z,14.25
2023-05-23T18:12:40.496Z,14.05
2023-05-23T18:15:11.155Z,14.15
2023-05-23T18:17:40.098Z,16.00
2023-05-23T18:20:09.737Z,14.73
2023-05-23T18:22:41.292Z,14.88
2023-05-23T18:25:10.774Z,15.90
2023-05-23T18:27:39.395Z,17.70
2023-05-23T18:30:09.426Z,15.50
2023-05-23T18:32:38.085Z,15.13
2023-05-23T18:35:07.850Z,15.95
2023-05-23T18:37:37.073Z,15.90
2023-05-23T18:40:08.635Z,19.58
2023-05-23T18:42:37.289Z,14.93
2023-05-23T18:45:06.888Z,16.63
2023-05-23T18:47:36.358Z,16.55
2023-05-23T18:50:05.226Z,16.00
2023-05-23T18:52:37.163Z,16.38
2023-05-23T18:55:08.459Z,16.40
2023-05-23T18:57:37.101Z,17.92
2023-05-23T19:00:07.429Z,18.83
2023-05-23T19:02:36.376Z,17.70
2023-05-23T19:05:05.718Z,18.30
2023-05-23T19:07:34.472Z,22.00
2023-05-23T19:10:03.149Z,19.25
2023-05-23T19:12:33.262Z,21.88
2023-05-23T19:15:02.222Z,18.63
2023-05-23T19:17:31.084Z,22.60
2023-05-23T19:19:59.951Z,18.80
2023-05-23T19:22:39.065Z,19.35
2023-05-23T19:25:17.514Z,17.05
2023-05-23T19:27:47.586Z,18.13
2023-05-23T19:30:16.750Z,21.27
2023-05-23T19:32:45.637Z,17.63
2023-05-23T19:35:16.510Z,20.00
2023-05-23T19:37:45.993Z,19.00
2023-05-23T19:40:14.902Z,18.67
2023-05-23T19:42:43.605Z,18.13
2023-05-23T19:45:13.928Z,20.80
2023-05-23T19:47:42.780Z,19.80
2023-05-23T19:50:12.654Z,20.55
2023-05-23T19:52:42.056Z,20.05
2023-05-23T19:55:11.248Z,20.73
2023-05-23T19:57:39.968Z,20.20
2023-05-23T20:00:10.489Z,20.08
2023-05-23T20:02:41.306Z,19.05
2023-05-23T20:05:10.607Z,22.13
2023-05-23T20:07:39.725Z,19.98
2023-05-23T20:10:09.403Z,19.17
2023-05-23T20:12:38.117Z,19.55
2023-05-23T20:15:07.723Z,23.08
2023-05-23T20:17:36.717Z,16.83
2023-05-23T20:20:08.817Z,18.38
2023-05-23T20:22:37.576Z,17.90
2023-05-23T20:25:07.571Z,19.70
2023-05-23T20:27:36.353Z,18.90
2023-05-23T20:30:05.696Z,18.33
2023-05-23T20:32:34.378Z,18.90
2023-05-23T20:35:03.107Z,20.17
2023-05-23T20:37:33.489Z,18.42
2023-05-23T20:40:02.373Z,19.70
2023-05-23T20:42:31.889Z,19.60
2023-05-23T20:45:00.524Z,19.35
2023-05-23T20:47:29.322Z,20.08
2023-05-23T20:49:58.124Z,19.48
2023-05-23T20:52:26.806Z,20.50
2023-05-23T20:54:56.928Z,21.38
2023-05-23T20:57:25.646Z,20.17
2023-05-23T20:59:54.330Z,21.40
2023-05-23T21:02:23.149Z,21.02
2023-05-23T21:04:51.920Z,19.90
2023-05-23T21:07:20.617Z,21.63
2023-05-23T21:09:49.329Z,21.13
2023-05-23T21:12:19.346Z,22.05
2023-05-23T21:14:48.043Z,22.13
2023-05-23T21:17:19.595Z,20.90
2023-05-23T21:19:48.360Z,22.85
2023-05-23T21:22:17.126Z,21.83
2023-05-23T21:24:45.979Z,23.00
2023-05-23T21:27:14.815Z,22.05
2023-05-23T21:29:46.962Z,23.55
2023-05-23T21:32:15.845Z,27.55
2023-05-23T21:34:44.501Z,25.10
2023-05-23T21:37:13.222Z,25.38
2023-05-23T21:39:51.288Z,25.60
2023-05-23T21:42:21.335Z,25.67
2023-05-23T21:44:51.529Z,26.20
2023-05-23T21:47:21.286Z,26.25
2023-05-23T21:49:50.072Z,25.73
2023-05-23T21:52:18.760Z,26.17
2023-05-23T21:54:48.825Z,24.85
2023-05-23T21:57:17.698Z,25.85
2023-05-23T21:59:46.372Z,28.15
2023-05-23T22:02:17.205Z,26.00
2023-05-23T22:04:46.218Z,26.52
2023-05-23T22:07:14.866Z,27.25
2023-05-23T22:09:43.631Z,28.30
2023-05-23T22:12:13.584Z,26.80
2023-05-23T22:14:42.244Z,26.35
2023-05-23T22:17:14.180Z,27.45
2023-05-23T22:19:45.363Z,26.67
2023-05-23T22:22:14.272Z,27.42
2023-05-23T22:24:43.020Z,26.85
2023-05-23T22:27:11.743Z,25.30
2023-05-23T22:29:40.348Z,30.48
2023-05-23T22:32:09.052Z,28.45
2023-05-23T22:34:38.525Z,27.00
2023-05-23T22:37:08.937Z,27.27
2023-05-23T22:39:37.724Z,27.85
2023-05-23T22:42:07.013Z,28.02
2023-05-23T22:44:35.656Z,27.98
2023-05-23T22:47:04.747Z,27.38
2023-05-23T22:49:33.413Z,28.73
2023-05-23T22:52:02.162Z,29.23
2023-05-23T22:54:32.136Z,28.80
2023-05-23T22:57:00.991Z,28.42
2023-05-23T22:59:30.870Z,28.38
2023-05-23T23:01:59.677Z,28.35
2023-05-23T23:04:30.900Z,26.90
2023-05-23T23:07:01.306Z,27.97
2023-05-23T23:09:31.373Z,28.48
2023-05-23T23:12:00.196Z,27.88
2023-05-23T23:14:28.786Z,27.53
2023-05-23T23:16:58.132Z,29.13
2023-05-23T23:19:26.900Z,27.47
2023-05-23T23:21:55.728Z,25.17
2023-05-23T23:24:24.417Z,27.20
2023-05-23T23:26:54.588Z,25.90
2023-05-23T23:29:23.683Z,27.50
2023-05-23T23:31:52.906Z,26.40
2023-05-23T23:34:21.664Z,28.23
2023-05-23T23:36:50.428Z,26.00
2023-05-23T23:39:19.293Z,25.70
2023-05-23T23:41:48.267Z,29.03
2023-05-23T23:44:18.332Z,24.47
2023-05-23T23:46:47.128Z,23.33
2023-05-23T23:49:16.489Z,25.20
2023-05-23T23:51:45.162Z,27.27
2023-05-23T23:54:13.845Z,28.08
2023-05-23T23:56:42.666Z,26.75
2023-05-23T23:59:11.377Z,25.08
