createdAt,value
2022-08-20T00:00:24.531Z,100406.34
2022-08-20T00:03:29.693Z,100408.16
2022-08-20T00:06:07.415Z,100414.10
2022-08-20T00:08:38.564Z,100412.80
2022-08-20T00:11:11.334Z,100421.55
2022-08-20T00:13:46.407Z,100429.65
2022-08-20T00:16:18.762Z,100434.12
2022-08-20T00:18:47.507Z,100436.30
2022-08-20T00:21:20.309Z,100440.80
2022-08-20T00:23:52.832Z,100447.31
2022-08-20T00:26:25.378Z,100448.88
2022-08-20T00:28:56.573Z,100450.47
2022-08-20T00:31:25.398Z,100453.16
2022-08-20T00:33:56.257Z,100452.67
2022-08-20T00:36:32.398Z,100446.64
2022-08-20T00:39:06.081Z,100446.33
2022-08-20T00:41:34.773Z,100451.30
2022-08-20T00:44:14.309Z,100451.80
2022-08-20T00:46:45.651Z,100450.20
2022-08-20T00:49:26.008Z,100448.57
2022-08-20T00:52:14.557Z,100444.87
2022-08-20T00:54:48.976Z,100452.13
2022-08-20T00:57:26.952Z,100458.06
2022-08-20T01:00:23.955Z,100451.71
2022-08-20T01:02:55.522Z,100449.73
2022-08-20T01:05:27.895Z,100455.59
2022-08-20T01:08:00.616Z,100455.00
2022-08-20T01:10:36.262Z,100452.86
2022-08-20T01:13:11.416Z,100449.45
2022-08-20T01:15:45.067Z,100445.79
2022-08-20T01:18:23.276Z,100448.35
2022-08-20T01:20:58.415Z,100455.66
2022-08-20T01:23:45.853Z,100456.35
2022-08-20T01:26:20.942Z,100453.18
2022-08-20T01:28:56.633Z,100451.25
2022-08-20T01:31:30.457Z,100448.61
2022-08-20T01:34:01.772Z,100449.46
2022-08-20T01:36:48.655Z,100453.12
2022-08-20T01:39:23.012Z,100451.33
2022-08-20T01:42:05.800Z,100444.58
2022-08-20T01:44:40.323Z,100443.48
2022-08-20T01:47:28.721Z,100443.48
2022-08-20T01:50:08.571Z,100445.12
2022-08-20T01:52:51.111Z,100442.56
2022-08-20T01:55:20.027Z,100439.45
2022-08-20T01:57:51.304Z,100437.56
2022-08-20T02:00:24.111Z,100439.89
2022-08-20T02:02:52.983Z,100445.29
2022-08-20T02:05:24.252Z,100438.42
2022-08-20T02:08:04.251Z,100433.86
2022-08-20T02:10:32.968Z,100433.79
2022-08-20T02:13:05.587Z,100432.65
2022-08-20T02:15:35.193Z,100434.19
2022-08-20T02:18:13.553Z,100427.79
2022-08-20T02:20:45.301Z,100431.30
2022-08-20T02:23:17.611Z,100435.95
2022-08-20T02:25:49.322Z,100435.97
2022-08-20T02:28:21.097Z,100437.83
2022-08-20T02:30:55.583Z,100435.29
2022-08-20T02:33:26.268Z,100434.13
2022-08-20T02:35:57.255Z,100433.06
2022-08-20T02:38:27.928Z,100434.95
2022-08-20T02:40:56.615Z,100429.86
2022-08-20T02:43:25.206Z,100420.52
2022-08-20T02:45:53.973Z,100413.95
2022-08-20T02:48:24.634Z,100409.58
2022-08-20T02:51:04.481Z,100402.95
2022-08-20T02:53:38.263Z,100402.23
2022-08-20T02:56:10.593Z,100397.98
2022-08-20T02:58:42.043Z,100401.25
2022-08-20T03:01:16.965Z,100404.64
2022-08-20T03:03:47.873Z,100394.09
2022-08-20T03:06:18.717Z,100391.48
2022-08-20T03:08:47.431Z,100388.77
2022-08-20T03:11:18.042Z,100392.52
2022-08-20T03:13:49.174Z,100391.46
2022-08-20T03:16:17.907Z,100384.92
2022-08-20T03:18:47.888Z,100376.11
2022-08-20T03:21:20.643Z,100373.36
2022-08-20T03:23:49.592Z,100363.19
2022-08-20T03:26:18.340Z,100363.02
2022-08-20T03:28:47.153Z,100360.74
2022-08-20T03:31:21.870Z,100363.92
2022-08-20T03:33:53.124Z,100367.65
2022-08-20T03:36:28.840Z,100373.10
2022-08-20T03:39:05.381Z,100379.13
2022-08-20T03:41:34.050Z,100378.30
2022-08-20T03:44:02.933Z,100382.79
2022-08-20T03:46:36.416Z,100384.13
2022-08-20T03:49:05.336Z,100382.37
2022-08-20T03:51:56.275Z,100379.03
2022-08-20T03:54:24.926Z,100375.64
2022-08-20T03:57:03.805Z,100370.82
2022-08-20T03:59:46.293Z,100373.11
2022-08-20T04:02:18.890Z,100369.11
2022-08-20T04:04:49.521Z,100363.73
2022-08-20T04:07:28.112Z,100360.48
2022-08-20T04:09:58.967Z,100362.14
2022-08-20T04:12:29.577Z,100356.78
2022-08-20T04:15:00.757Z,100355.47
2022-08-20T04:17:35.636Z,100359.05
2022-08-20T04:20:07.734Z,100355.52
2022-08-20T04:22:42.302Z,100358.17
2022-08-20T04:25:35.945Z,100360.42
2022-08-20T04:28:23.753Z,100361.93
2022-08-20T04:30:54.684Z,100367.42
2022-08-20T04:33:35.205Z,100361.91
2022-08-20T04:36:06.506Z,100364.78
2022-08-20T04:38:50.226Z,100363.80
2022-08-20T04:41:24.514Z,100372.54
2022-08-20T04:43:58.450Z,100369.67
2022-08-20T04:46:32.016Z,100372.36
2022-08-20T04:49:04.052Z,100371.00
2022-08-20T04:51:35.373Z,100370.78
2022-08-20T04:54:06.965Z,100375.77
2022-08-20T04:56:40.442Z,100388.78
2022-08-20T04:59:09.198Z,100393.82
2022-08-20T05:01:37.964Z,100393.39
2022-08-20T05:04:06.615Z,100396.39
2022-08-20T05:06:35.353Z,100399.48
2022-08-20T05:09:04.080Z,100406.73
2022-08-20T05:11:36.958Z,100404.54
2022-08-20T05:14:09.759Z,100408.42
2022-08-20T05:16:41.694Z,100412.69
2022-08-20T05:19:14.136Z,100414.85
2022-08-20T05:21:45.036Z,100415.27
2022-08-20T05:24:13.963Z,100415.66
2022-08-20T05:26:42.796Z,100417.34
2022-08-20T05:29:14.633Z,100418.33
2022-08-20T05:31:45.763Z,100415.30
2022-08-20T05:34:14.373Z,100417.74
2022-08-20T05:36:51.596Z,100420.21
2022-08-20T05:39:25.821Z,100419.59
2022-08-20T05:41:54.500Z,100419.15
2022-08-20T05:44:25.352Z,100427.66
2022-08-20T05:46:56.091Z,100427.09
2022-08-20T05:49:29.042Z,100430.73
2022-08-20T05:52:00.138Z,100431.25
2022-08-20T05:54:28.874Z,100430.69
2022-08-20T05:56:59.654Z,100434.61
2022-08-20T05:59:28.252Z,100438.98
2022-08-20T06:01:56.990Z,100433.00
2022-08-20T06:04:27.732Z,100441.79
2022-08-20T06:07:06.343Z,100445.67
2022-08-20T06:09:38.566Z,100453.95
2022-08-20T06:12:10.049Z,100454.06
2022-08-20T06:14:38.757Z,100452.80
2022-08-20T06:17:13.297Z,100451.83
2022-08-20T06:19:45.078Z,100451.65
2022-08-20T06:22:26.574Z,100450.04
2022-08-20T06:24:58.128Z,100450.13
2022-08-20T06:27:29.400Z,100446.81
2022-08-20T06:29:57.997Z,100447.10
2022-08-20T06:32:32.587Z,100450.30
2022-08-20T06:35:07.491Z,100449.25
2022-08-20T06:37:40.819Z,100449.94
2022-08-20T06:40:20.907Z,100443.56
2022-08-20T06:42:52.703Z,100437.60
2022-08-20T06:45:33.382Z,100433.08
2022-08-20T06:48:15.178Z,100436.31
2022-08-20T06:50:49.770Z,100432.89
2022-08-20T06:53:21.969Z,100427.96
2022-08-20T06:55:55.011Z,100429.02
2022-08-20T06:58:37.406Z,100432.26
2022-08-20T07:01:14.027Z,100432.50
2022-08-20T07:03:55.111Z,100430.11
2022-08-20T07:06:28.983Z,100433.64
2022-08-20T07:09:00.062Z,100435.58
2022-08-20T07:11:29.095Z,100440.06
2022-08-20T07:14:00.130Z,100444.64
2022-08-20T07:16:30.974Z,100445.58
2022-08-20T07:18:59.576Z,100445.85
2022-08-20T07:21:28.117Z,100441.48
2022-08-20T07:23:59.050Z,100443.45
2022-08-20T07:26:29.911Z,100444.77
2022-08-20T07:28:58.528Z,100444.16
2022-08-20T07:31:45.823Z,100443.91
2022-08-20T07:34:19.580Z,100449.71
2022-08-20T07:36:52.822Z,100452.54
2022-08-20T07:39:24.194Z,100455.71
2022-08-20T07:42:05.478Z,100454.62
2022-08-20T07:44:40.936Z,100458.05
2022-08-20T07:47:09.592Z,100457.52
2022-08-20T07:49:41.300Z,100450.85
2022-08-20T07:52:15.496Z,100448.73
2022-08-20T07:54:46.784Z,100446.76
2022-08-20T07:57:19.441Z,100448.77
2022-08-20T07:59:49.085Z,100440.80
2022-08-20T08:02:17.723Z,100439.25
2022-08-20T08:04:48.862Z,100438.00
2022-08-20T08:07:20.071Z,100434.55
2022-08-20T08:09:52.686Z,100432.50
2022-08-20T08:12:31.667Z,100430.00
2022-08-20T08:15:00.240Z,100432.05
2022-08-20T08:17:35.449Z,100436.82
2022-08-20T08:20:08.880Z,100437.08
2022-08-20T08:22:37.587Z,100440.49
2022-08-20T08:25:09.208Z,100439.16
2022-08-20T08:27:40.894Z,100442.63
2022-08-20T08:30:11.147Z,100443.14
2022-08-20T08:33:02.512Z,100448.33
2022-08-20T08:35:34.944Z,100450.59
2022-08-20T08:38:03.600Z,100453.80
2022-08-20T08:40:35.462Z,100454.46
2022-08-20T08:43:06.970Z,100452.92
2022-08-20T08:45:46.036Z,100456.91
2022-08-20T08:48:19.891Z,100461.98
2022-08-20T08:50:54.815Z,100461.45
2022-08-20T08:53:39.526Z,100463.73
2022-08-20T08:56:12.070Z,100472.19
2022-08-20T08:58:44.809Z,100475.92
2022-08-20T09:01:54.879Z,100479.02
2022-08-20T09:04:10.730Z,100476.23
2022-08-20T09:06:43.649Z,100475.33
2022-08-20T09:09:30.263Z,100477.08
2022-08-20T09:12:08.744Z,100478.86
2022-08-20T09:14:40.054Z,100481.30
2022-08-20T09:17:11.271Z,100475.58
2022-08-20T09:19:39.827Z,100473.04
2022-08-20T09:22:17.113Z,100474.27
2022-08-20T09:24:49.517Z,100471.45
2022-08-20T09:27:20.847Z,100475.54
2022-08-20T09:29:52.935Z,100474.02
2022-08-20T09:32:26.230Z,100476.80
2022-08-20T09:35:00.954Z,100480.21
2022-08-20T09:37:37.715Z,100478.61
2022-08-20T09:40:12.017Z,100481.97
2022-08-20T09:42:41.770Z,100477.63
2022-08-20T09:45:16.270Z,100476.86
2022-08-20T09:47:56.823Z,100474.69
2022-08-20T09:50:33.704Z,100474.30
2022-08-20T09:53:06.642Z,100477.96
2022-08-20T09:55:39.296Z,100472.70
2022-08-20T09:58:45.690Z,100470.33
2022-08-20T10:01:20.467Z,100472.59
2022-08-20T10:03:51.885Z,100471.76
2022-08-20T10:06:23.359Z,100469.99
2022-08-20T10:08:52.156Z,100469.21
2022-08-20T10:11:21.426Z,100472.56
2022-08-20T10:13:50.128Z,100462.38
2022-08-20T10:16:24.178Z,100463.11
2022-08-20T10:19:18.743Z,100461.88
2022-08-20T10:21:47.667Z,100463.23
2022-08-20T10:24:16.401Z,100460.86
2022-08-20T10:26:47.993Z,100460.23
2022-08-20T10:29:19.683Z,100459.48
2022-08-20T10:31:48.333Z,100456.83
2022-08-20T10:34:20.137Z,100457.23
2022-08-20T10:36:48.936Z,100450.22
2022-08-20T10:39:17.724Z,100454.55
2022-08-20T10:41:46.383Z,100455.38
2022-08-20T10:44:15.091Z,100451.61
2022-08-20T10:46:43.622Z,100454.92
2022-08-20T10:49:14.378Z,100454.23
2022-08-20T10:51:43.160Z,100452.75
2022-08-20T10:54:12.523Z,100453.00
2022-08-20T10:56:44.859Z,100449.33
2022-08-20T10:59:13.508Z,100453.26
2022-08-20T11:01:42.217Z,100454.17
2022-08-20T11:04:10.788Z,100459.65
2022-08-20T11:06:39.579Z,100458.90
2022-08-20T11:09:09.792Z,100459.23
2022-08-20T11:11:42.190Z,100460.55
2022-08-20T11:14:10.906Z,100458.82
2022-08-20T11:16:39.592Z,100463.66
2022-08-20T11:19:08.198Z,100459.19
2022-08-20T11:21:36.806Z,100463.10
2022-08-20T11:24:08.477Z,100464.50
2022-08-20T11:26:37.049Z,100464.17
2022-08-20T11:29:05.663Z,100459.75
2022-08-20T11:31:34.252Z,100460.50
2022-08-20T11:34:02.961Z,100462.71
2022-08-20T11:36:39.799Z,100461.09
2022-08-20T11:39:08.387Z,100459.77
2022-08-20T11:41:37.017Z,100463.30
2022-08-20T11:44:21.120Z,100466.66
2022-08-20T11:46:52.746Z,100460.12
2022-08-20T11:49:21.346Z,100463.56
2022-08-20T11:51:50.342Z,100463.52
2022-08-20T11:54:22.902Z,100469.17
2022-08-20T11:56:56.634Z,100465.96
2022-08-20T11:59:29.694Z,100467.77
2022-08-20T12:02:03.117Z,100465.02
2022-08-20T12:04:35.442Z,100459.77
2022-08-20T12:07:19.009Z,100458.98
2022-08-20T12:09:52.586Z,100457.30
2022-08-20T12:12:26.549Z,100455.91
2022-08-20T12:15:00.155Z,100456.87
2022-08-20T12:17:30.418Z,100457.76
2022-08-20T12:20:02.469Z,100453.86
2022-08-20T12:22:31.179Z,100443.50
2022-08-20T12:24:59.854Z,100437.61
2022-08-20T12:27:31.370Z,100432.08
2022-08-20T12:30:03.936Z,100425.88
2022-08-20T12:32:34.611Z,100425.84
2022-08-20T12:35:05.580Z,100420.19
2022-08-20T12:37:34.694Z,100415.23
2022-08-20T12:40:08.647Z,100414.41
2022-08-20T12:42:37.745Z,100415.52
2022-08-20T12:45:07.883Z,100413.30
2022-08-20T12:47:40.281Z,100413.05
2022-08-20T12:50:16.342Z,100410.11
2022-08-20T12:52:46.386Z,100404.40
2022-08-20T12:55:18.607Z,100405.26
2022-08-20T12:57:54.393Z,100405.06
2022-08-20T13:00:26.567Z,100399.27
2022-08-20T13:02:57.827Z,100393.25
2022-08-20T13:05:30.748Z,100397.28
2022-08-20T13:08:01.818Z,100394.75
2022-08-20T13:10:33.529Z,100395.23
2022-08-20T13:13:04.223Z,100394.13
2022-08-20T13:15:33.956Z,100395.21
2022-08-20T13:18:04.942Z,100394.59
2022-08-20T13:20:34.800Z,100396.26
2022-08-20T13:23:06.395Z,100395.27
2022-08-20T13:25:36.338Z,100395.87
2022-08-20T13:28:06.567Z,100392.73
2022-08-20T13:30:39.746Z,100392.77
2022-08-20T13:33:08.317Z,100394.06
2022-08-20T13:35:36.946Z,100393.55
2022-08-20T13:38:06.628Z,100392.71
2022-08-20T13:40:35.116Z,100393.35
2022-08-20T13:43:07.448Z,100393.06
2022-08-20T13:45:37.983Z,100393.95
2022-08-20T13:48:14.766Z,100395.40
2022-08-20T13:50:46.804Z,100386.02
2022-08-20T13:53:18.279Z,100381.92
2022-08-20T13:55:48.177Z,100381.36
2022-08-20T13:58:18.714Z,100375.14
2022-08-20T14:00:47.373Z,100376.34
2022-08-20T14:03:20.133Z,100375.49
2022-08-20T14:05:55.269Z,100375.46
2022-08-20T14:08:25.598Z,100370.21
2022-08-20T14:10:55.678Z,100361.48
2022-08-20T14:13:29.384Z,100365.98
2022-08-20T14:15:57.930Z,100365.99
2022-08-20T14:18:26.519Z,100362.75
2022-08-20T14:20:54.995Z,100363.89
2022-08-20T14:23:23.506Z,100369.00
2022-08-20T14:25:54.475Z,100364.80
2022-08-20T14:28:26.371Z,100366.38
2022-08-20T14:30:57.660Z,100364.59
2022-08-20T14:33:26.124Z,100366.30
2022-08-20T14:35:57.756Z,100372.94
2022-08-20T14:38:26.337Z,100374.87
2022-08-20T14:40:55.203Z,100369.95
2022-08-20T14:43:23.886Z,100376.20
2022-08-20T14:45:54.583Z,100376.75
2022-08-20T14:48:30.299Z,100374.91
2022-08-20T14:51:01.830Z,100373.15
2022-08-20T14:53:40.352Z,100373.23
2022-08-20T14:56:14.015Z,100364.63
2022-08-20T14:58:50.779Z,100364.01
2022-08-20T15:01:22.156Z,100359.40
2022-08-20T15:03:58.836Z,100361.83
2022-08-20T20:10:36.272Z,100562.41
2022-08-20T20:13:10.442Z,100565.63
2022-08-20T20:15:40.301Z,100561.56
2022-08-20T20:18:10.721Z,100558.52
2022-08-20T20:20:57.693Z,100556.70
2022-08-20T20:23:46.126Z,100555.71
2022-08-20T20:26:20.377Z,100558.20
2022-08-20T20:29:13.137Z,100555.59
2022-08-20T20:31:59.621Z,100550.91
2022-08-20T20:34:37.343Z,100546.10
2022-08-20T20:37:50.767Z,100537.97
2022-08-20T20:40:26.497Z,100536.80
2022-08-20T20:43:08.397Z,100530.16
2022-08-20T20:45:44.137Z,100529.25
2022-08-20T20:48:24.037Z,100523.21
2022-08-20T20:50:56.455Z,100525.55
2022-08-20T20:53:49.544Z,100528.07
2022-08-20T20:56:28.131Z,100528.06
2022-08-20T20:59:00.144Z,100526.75
2022-08-20T21:01:48.292Z,100533.16
2022-08-20T21:04:24.172Z,100532.60
2022-08-20T21:06:55.810Z,100539.39
2022-08-20T21:09:26.509Z,100537.54
2022-08-20T21:11:54.955Z,100537.80
2022-08-20T21:14:23.748Z,100539.77
2022-08-20T21:16:53.729Z,100546.52
2022-08-20T21:19:22.846Z,100542.59
2022-08-20T21:21:51.282Z,100542.09
2022-08-20T21:24:19.918Z,100545.09
2022-08-20T21:26:50.184Z,100542.89
2022-08-20T21:29:32.329Z,100544.05
2022-08-20T21:32:01.513Z,100538.52
2022-08-20T21:34:30.049Z,100541.87
2022-08-20T21:36:58.475Z,100540.46
2022-08-20T21:39:28.084Z,100540.54
2022-08-20T21:42:02.708Z,100533.30
2022-08-20T21:44:32.915Z,100530.68
2022-08-20T21:47:01.994Z,100529.95
2022-08-20T21:49:32.406Z,100533.51
2022-08-20T21:52:01.202Z,100534.19
2022-08-20T21:54:29.778Z,100539.86
2022-08-20T21:57:03.256Z,100547.50
2022-08-20T21:59:32.625Z,100542.34
2022-08-20T22:02:01.795Z,100537.19
2022-08-20T22:04:34.815Z,100541.13
2022-08-20T22:07:05.258Z,100540.43
2022-08-20T22:09:34.084Z,100551.29
2022-08-20T22:12:04.132Z,100547.34
2022-08-20T22:14:33.134Z,100553.27
2022-08-20T22:17:02.308Z,100551.20
2022-08-20T22:19:30.722Z,100552.15
2022-08-20T22:21:59.042Z,100550.77
2022-08-20T22:24:29.647Z,100555.77
2022-08-20T22:26:58.199Z,100553.92
2022-08-20T22:29:26.900Z,100558.75
2022-08-20T22:31:55.672Z,100560.94
2022-08-20T22:34:24.716Z,100560.36
2022-08-20T22:36:54.720Z,100555.92
2022-08-20T22:39:23.156Z,100544.42
2022-08-20T22:41:51.631Z,100548.25
2022-08-20T22:44:20.810Z,100548.32
2022-08-20T22:46:52.705Z,100553.21
2022-08-20T22:49:29.219Z,100554.70
2022-08-20T22:51:58.662Z,100561.02
2022-08-20T22:54:28.908Z,100556.30
2022-08-20T22:56:57.533Z,100553.13
2022-08-20T22:59:26.035Z,100548.17
2022-08-20T23:01:55.317Z,100548.16
2022-08-20T23:04:34.933Z,100554.61
2022-08-20T23:07:05.582Z,100558.65
2022-08-20T23:09:34.002Z,100559.63
2022-08-20T23:12:03.021Z,100564.63
2022-08-20T23:14:32.133Z,100570.20
2022-08-20T23:17:11.326Z,100570.45
2022-08-20T23:19:43.683Z,100570.25
2022-08-20T23:22:13.115Z,100577.36
2022-08-20T23:24:41.633Z,100577.38
2022-08-20T23:27:14.852Z,100576.87
2022-08-20T23:29:43.302Z,100569.11
2022-08-20T23:32:13.185Z,100568.77
2022-08-20T23:34:41.650Z,100564.56
2022-08-20T23:37:11.646Z,100562.47
2022-08-20T23:39:40.680Z,100564.63
2022-08-20T23:42:11.427Z,100568.14
2022-08-20T23:44:40.261Z,100568.46
2022-08-20T23:47:09.446Z,100569.37
2022-08-20T23:49:37.977Z,100568.37
2022-08-20T23:52:06.770Z,100567.17
2022-08-20T23:54:35.397Z,100564.78
2022-08-20T23:57:08.312Z,100562.33
2022-08-20T23:59:37.248Z,100562.41
