createdAt,value
2022-11-26T00:02:29.799Z,25.10
2022-11-26T00:04:59.024Z,23.90
2022-11-26T00:07:29.604Z,22.83
2022-11-26T00:09:58.446Z,20.58
2022-11-26T00:12:31.103Z,20.65
2022-11-26T00:15:05.544Z,17.98
2022-11-26T00:17:32.695Z,24.52
2022-11-26T00:20:00.077Z,21.08
2022-11-26T00:22:31.908Z,19.85
2022-11-26T00:24:59.262Z,27.33
2022-11-26T00:27:27.570Z,27.13
2022-11-26T00:29:55.256Z,22.45
2022-11-26T00:32:25.345Z,27.80
2022-11-26T00:34:53.479Z,22.75
2022-11-26T00:37:31.088Z,23.05
2022-11-26T00:39:58.323Z,23.35
2022-11-26T00:42:25.443Z,23.42
2022-11-26T00:44:52.670Z,21.25
2022-11-26T00:47:19.935Z,17.48
2022-11-26T00:49:47.037Z,14.55
2022-11-26T00:52:34.318Z,15.20
2022-11-26T00:55:07.805Z,12.75
2022-11-26T00:57:35.434Z,14.50
2022-11-26T01:00:13.246Z,16.00
2022-11-26T01:02:40.500Z,17.52
2022-11-26T01:05:08.088Z,13.02
2022-11-26T01:07:35.827Z,15.55
2022-11-26T01:10:03.838Z,22.08
2022-11-26T01:12:30.982Z,20.83
2022-11-26T01:14:58.121Z,20.35
2022-11-26T01:17:25.382Z,24.77
2022-11-26T01:19:52.473Z,24.98
2022-11-26T01:22:22.509Z,25.52
2022-11-26T01:24:50.014Z,18.08
2022-11-26T01:27:20.159Z,16.27
2022-11-26T01:29:47.490Z,18.55
2022-11-26T01:32:14.610Z,12.27
2022-11-26T01:34:41.860Z,17.30
2022-11-26T01:37:13.770Z,25.50
2022-11-26T01:39:41.441Z,26.42
2022-11-26T01:42:22.701Z,31.45
2022-11-26T01:44:49.907Z,29.70
2022-11-26T01:47:28.910Z,20.33
2022-11-26T01:50:30.216Z,19.83
2022-11-26T01:53:15.414Z,22.30
2022-11-26T01:55:53.626Z,18.75
2022-11-26T01:58:27.626Z,17.50
2022-11-26T02:00:55.289Z,16.27
2022-11-26T02:03:23.386Z,18.13
2022-11-26T02:06:06.374Z,20.15
2022-11-26T02:08:35.196Z,33.40
2022-11-26T02:11:19.855Z,17.85
2022-11-26T02:13:51.293Z,17.48
2022-11-26T02:16:43.583Z,16.48
2022-11-26T02:20:16.636Z,16.48
2022-11-26T02:22:49.907Z,15.15
2022-11-26T02:25:47.432Z,30.73
2022-11-26T02:28:57.856Z,27.40
2022-11-26T02:31:59.186Z,20.60
2022-11-26T02:34:48.847Z,12.93
2022-11-26T02:39:56.190Z,12.88
2022-11-26T02:42:25.077Z,14.88
2022-11-26T02:44:54.982Z,14.15
2022-11-26T02:47:24.169Z,14.55
2022-11-26T02:49:52.159Z,13.98
2022-11-26T02:52:20.957Z,15.95
2022-11-26T02:54:50.130Z,17.60
2022-11-26T02:57:20.870Z,25.83
2022-11-26T02:59:48.088Z,24.98
2022-11-26T03:03:08.175Z,20.65
2022-11-26T03:05:38.597Z,17.75
2022-11-26T03:08:07.342Z,23.15
2022-11-26T03:10:34.750Z,23.80
2022-11-26T03:13:01.954Z,21.92
2022-11-26T03:15:29.239Z,21.67
2022-11-26T03:17:56.384Z,19.55
2022-11-26T03:20:23.833Z,17.95
2022-11-26T03:22:51.012Z,17.65
2022-11-26T03:25:18.427Z,20.67
2022-11-26T03:27:45.658Z,21.92
2022-11-26T03:30:13.393Z,24.00
2022-11-26T03:32:40.613Z,25.67
2022-11-26T03:35:08.419Z,21.67
2022-11-26T03:37:36.039Z,20.48
2022-11-26T03:40:03.480Z,26.08
2022-11-26T03:42:30.633Z,19.60
2022-11-26T03:44:57.777Z,19.40
2022-11-26T03:47:24.976Z,23.15
2022-11-26T03:49:52.786Z,25.13
2022-11-26T03:52:20.257Z,28.35
2022-11-26T03:54:47.414Z,26.33
2022-11-26T03:57:14.543Z,28.90
2022-11-26T03:59:41.655Z,22.27
2022-11-26T04:02:08.785Z,21.35
2022-11-26T04:04:36.256Z,20.08
2022-11-26T04:07:03.624Z,28.08
2022-11-26T04:09:31.040Z,25.58
2022-11-26T04:11:58.358Z,27.00
2022-11-26T04:14:25.634Z,28.27
2022-11-26T04:16:52.816Z,29.73
2022-11-26T04:19:19.968Z,32.28
2022-11-26T04:21:47.352Z,28.05
2022-11-26T04:24:14.567Z,29.75
2022-11-26T04:26:41.814Z,32.33
2022-11-26T04:29:09.045Z,28.33
2022-11-26T04:31:36.262Z,25.77
2022-11-26T04:34:03.538Z,26.20
2022-11-26T04:36:30.828Z,30.70
2022-11-26T04:38:58.567Z,35.72
2022-11-26T04:41:25.882Z,34.88
2022-11-26T04:43:52.990Z,30.42
2022-11-26T04:46:20.245Z,22.48
2022-11-26T04:48:47.389Z,30.45
2022-11-26T04:51:14.542Z,31.55
2022-11-26T04:53:41.639Z,27.27
2022-11-26T04:56:08.705Z,36.60
2022-11-26T04:58:35.946Z,35.22
2022-11-26T05:01:03.272Z,34.92
2022-11-26T05:03:30.610Z,30.80
2022-11-26T05:05:57.744Z,31.90
2022-11-26T05:08:24.958Z,34.75
2022-11-26T05:10:55.322Z,34.92
2022-11-26T05:13:22.566Z,29.50
2022-11-26T05:15:50.356Z,20.52
2022-11-26T05:18:17.534Z,22.20
2022-11-26T05:20:44.633Z,25.58
2022-11-26T05:23:12.043Z,25.70
2022-11-26T05:25:39.207Z,25.27
2022-11-26T05:28:06.336Z,30.38
2022-11-26T05:30:33.770Z,30.83
2022-11-26T05:33:01.022Z,34.08
2022-11-26T05:35:28.219Z,25.70
2022-11-26T05:37:55.308Z,27.13
2022-11-26T05:40:22.499Z,26.55
2022-11-26T05:42:49.905Z,27.25
2022-11-26T05:45:17.273Z,25.23
2022-11-26T05:47:44.459Z,22.63
2022-11-26T05:50:11.728Z,39.15
2022-11-26T05:52:38.860Z,24.92
2022-11-26T05:55:07.655Z,26.42
2022-11-26T05:57:36.227Z,24.95
2022-11-26T06:00:05.269Z,34.63
2022-11-26T06:02:38.968Z,31.55
2022-11-26T06:05:07.856Z,33.13
2022-11-26T06:07:36.253Z,27.88
2022-11-26T06:10:06.727Z,23.52
2022-11-26T06:12:34.128Z,20.40
2022-11-26T06:15:01.439Z,20.80
2022-11-26T06:17:28.631Z,18.17
2022-11-26T06:19:55.797Z,20.77
2022-11-26T06:22:22.913Z,15.68
2022-11-26T06:24:50.054Z,18.52
2022-11-26T06:27:17.628Z,21.45
2022-11-26T06:29:44.829Z,22.48
2022-11-26T06:32:12.079Z,28.65
2022-11-26T06:34:40.920Z,32.70
2022-11-26T06:37:10.810Z,34.28
2022-11-26T06:39:38.046Z,31.85
2022-11-26T06:42:05.306Z,23.42
2022-11-26T06:44:35.974Z,22.73
2022-11-26T06:47:03.459Z,22.65
2022-11-26T06:49:30.759Z,24.38
2022-11-26T06:51:57.849Z,26.17
2022-11-26T06:54:25.057Z,33.30
2022-11-26T06:56:52.293Z,38.20
2022-11-26T06:59:19.586Z,39.03
2022-11-26T07:01:46.827Z,38.95
2022-11-26T07:04:14.284Z,33.40
2022-11-26T07:06:41.711Z,41.35
2022-11-26T07:09:10.201Z,32.42
2022-11-26T07:11:39.330Z,35.58
2022-11-26T07:14:07.560Z,39.38
2022-11-26T07:16:35.485Z,58.22
2022-11-26T07:19:03.374Z,35.38
2022-11-26T07:21:31.228Z,41.63
2022-11-26T07:23:58.611Z,35.85
2022-11-26T07:26:25.769Z,42.20
2022-11-26T07:28:53.334Z,41.08
2022-11-26T07:31:22.962Z,35.50
2022-11-26T07:36:24.180Z,35.53
2022-11-26T07:38:55.130Z,34.35
2022-11-26T07:41:23.731Z,35.65
2022-11-26T07:43:51.652Z,41.27
2022-11-26T07:46:22.997Z,40.53
2022-11-26T07:48:50.647Z,35.72
2022-11-26T07:51:27.748Z,37.00
2022-11-26T07:53:56.927Z,40.10
2022-11-26T07:56:25.364Z,31.95
2022-11-26T07:58:52.666Z,30.65
2022-11-26T08:01:22.798Z,35.08
2022-11-26T08:03:51.127Z,28.02
2022-11-26T08:06:21.864Z,32.22
2022-11-26T08:08:50.043Z,34.10
2022-11-26T08:11:21.533Z,34.30
2022-11-26T08:13:53.797Z,31.95
2022-11-26T08:16:21.311Z,36.30
2022-11-26T08:18:52.318Z,36.50
2022-11-26T08:21:19.717Z,30.85
2022-11-26T08:23:47.064Z,32.90
2022-11-26T08:26:27.400Z,30.95
2022-11-26T08:28:59.615Z,27.27
2022-11-26T08:31:27.489Z,24.33
2022-11-26T08:34:02.757Z,16.30
2022-11-26T08:36:31.255Z,15.30
2022-11-26T08:38:59.864Z,14.93
2022-11-26T08:41:27.359Z,9.32
2022-11-26T08:44:09.924Z,10.80
2022-11-26T08:46:40.523Z,7.60
2022-11-26T08:49:11.795Z,6.25
2022-11-26T08:51:39.148Z,6.63
2022-11-26T08:54:06.829Z,22.10
2022-11-26T08:56:34.100Z,12.55
2022-11-26T08:59:01.274Z,10.68
2022-11-26T09:01:32.091Z,9.00
2022-11-26T09:04:04.637Z,8.13
2022-11-26T09:06:36.096Z,11.02
2022-11-26T09:09:14.460Z,8.13
2022-11-26T09:11:49.832Z,8.00
2022-11-26T09:14:20.840Z,8.05
2022-11-26T09:16:48.055Z,10.07
2022-11-26T09:19:16.371Z,15.82
2022-11-26T09:21:44.804Z,16.38
2022-11-26T09:24:13.457Z,7.68
2022-11-26T09:26:40.811Z,6.93
2022-11-26T09:29:09.416Z,6.32
2022-11-26T09:31:42.658Z,14.07
2022-11-26T09:34:17.711Z,4.80
2022-11-26T09:36:45.073Z,12.40
2022-11-26T09:39:13.803Z,4.15
2022-11-26T09:41:46.826Z,6.97
2022-11-26T09:44:39.149Z,5.75
2022-11-26T09:47:21.816Z,5.43
2022-11-26T09:50:13.097Z,6.15
2022-11-26T09:53:03.072Z,7.38
2022-11-26T09:55:38.211Z,4.25
2022-11-26T09:58:44.724Z,14.07
2022-11-26T10:01:22.075Z,9.95
2022-11-26T10:03:50.796Z,11.38
2022-11-26T10:06:55.953Z,2.90
2022-11-26T10:10:01.241Z,8.32
2022-11-26T10:13:21.856Z,6.10
2022-11-26T10:16:25.518Z,9.25
2022-11-26T10:19:14.621Z,4.03
2022-11-26T10:22:00.059Z,13.63
2022-11-26T10:24:41.618Z,4.82
2022-11-26T10:27:20.432Z,4.80
2022-11-26T10:30:19.241Z,10.95
2022-11-26T10:32:48.605Z,4.07
2022-11-26T10:35:21.076Z,6.00
2022-11-26T10:37:48.994Z,5.72
2022-11-26T10:40:25.072Z,6.70
2022-11-26T10:42:56.702Z,4.95
2022-11-26T10:45:36.075Z,5.85
2022-11-26T10:48:30.649Z,17.45
2022-11-26T10:51:02.109Z,9.18
2022-11-26T10:53:35.184Z,7.38
2022-11-26T10:56:07.038Z,11.15
2022-11-26T10:58:42.290Z,5.90
2022-11-26T11:01:13.504Z,5.15
2022-11-26T11:04:28.520Z,6.85
2022-11-26T11:06:56.309Z,4.20
2022-11-26T11:09:34.685Z,7.55
2022-11-26T11:12:23.070Z,8.48
2022-11-26T11:14:51.602Z,5.18
2022-11-26T11:17:31.844Z,9.63
2022-11-26T11:20:23.868Z,7.88
2022-11-26T11:23:00.823Z,6.63
2022-11-26T11:25:32.489Z,9.48
2022-11-26T11:28:19.992Z,11.25
2022-11-26T11:31:04.255Z,10.02
2022-11-26T11:33:31.883Z,9.57
2022-11-26T11:36:13.114Z,17.85
2022-11-26T11:39:00.418Z,9.52
2022-11-26T11:41:36.452Z,10.25
2022-11-26T11:44:13.130Z,6.97
2022-11-26T11:47:06.696Z,9.52
2022-11-26T11:49:44.291Z,9.10
2022-11-26T11:52:57.626Z,6.55
2022-11-26T11:56:08.130Z,9.10
2022-11-26T11:59:07.702Z,9.73
2022-11-26T12:01:58.500Z,7.78
2022-11-26T12:04:58.414Z,7.25
2022-11-26T12:08:29.883Z,5.25
2022-11-26T12:11:27.264Z,8.02
2022-11-26T12:14:12.703Z,8.38
2022-11-26T12:16:44.604Z,6.57
2022-11-26T12:19:23.643Z,5.88
2022-11-26T12:22:16.744Z,7.78
2022-11-26T12:24:58.606Z,6.93
2022-11-26T12:27:44.717Z,6.13
2022-11-26T12:30:36.392Z,8.48
2022-11-26T12:33:43.016Z,5.03
2022-11-26T12:36:40.768Z,6.53
2022-11-26T12:39:35.834Z,7.88
2022-11-26T12:42:22.375Z,6.57
2022-11-26T12:44:52.316Z,5.63
2022-11-26T12:47:29.782Z,5.82
2022-11-26T12:50:08.901Z,4.88
2022-11-26T12:52:54.172Z,5.75
2022-11-26T12:55:46.247Z,10.10
2022-11-26T12:58:40.658Z,6.80
2022-11-26T13:01:11.204Z,5.47
2022-11-26T13:03:38.471Z,3.38
2022-11-26T13:06:33.851Z,4.00
2022-11-26T13:09:46.294Z,7.40
2022-11-26T13:12:47.535Z,6.85
2022-11-26T13:15:34.069Z,6.97
2022-11-26T13:18:04.068Z,8.70
2022-11-26T13:20:51.902Z,7.75
2022-11-26T13:23:34.046Z,10.20
2022-11-26T13:26:25.231Z,6.43
2022-11-26T13:29:33.432Z,6.68
2022-11-26T13:32:41.676Z,6.88
2022-11-26T13:35:33.248Z,6.55
2022-11-26T13:38:26.871Z,7.78
2022-11-26T13:41:44.706Z,9.85
2022-11-26T13:45:01.444Z,12.88
2022-11-26T13:47:49.168Z,7.65
2022-11-26T13:50:42.484Z,6.30
2022-11-26T13:53:26.303Z,8.00
2022-11-26T13:56:01.440Z,10.02
2022-11-26T13:58:40.389Z,12.45
2022-11-26T14:01:41.452Z,11.05
2022-11-26T14:04:15.357Z,9.63
2022-11-26T14:07:11.286Z,8.95
2022-11-26T14:09:44.309Z,10.05
2022-11-26T14:12:20.290Z,9.45
2022-11-26T14:14:51.780Z,10.30
2022-11-26T14:17:29.924Z,11.35
2022-11-26T14:20:00.372Z,13.35
2022-11-26T14:22:34.900Z,12.75
2022-11-26T14:25:09.434Z,11.55
2022-11-26T14:27:49.092Z,10.88
2022-11-26T14:30:23.641Z,16.10
2022-11-26T14:33:16.717Z,16.90
2022-11-26T14:35:55.939Z,19.92
2022-11-26T14:38:27.732Z,16.83
2022-11-26T14:41:00.764Z,20.58
2022-11-26T14:43:28.890Z,22.38
2022-11-26T14:46:16.954Z,20.95
2022-11-26T14:48:47.209Z,18.05
2022-11-26T14:51:25.791Z,22.58
2022-11-26T14:53:54.830Z,24.77
2022-11-26T14:56:24.529Z,22.95
2022-11-26T14:59:00.570Z,23.05
2022-11-26T15:01:29.357Z,24.58
2022-11-26T15:04:04.205Z,26.75
2022-11-26T15:06:37.418Z,21.42
2022-11-26T15:09:23.651Z,20.90
2022-11-26T15:12:10.639Z,19.73
2022-11-26T15:14:54.132Z,26.23
2022-11-26T15:17:23.815Z,25.67
2022-11-26T15:19:53.557Z,26.05
2022-11-26T15:23:03.279Z,22.80
2022-11-26T15:25:34.464Z,25.55
2022-11-26T15:28:05.472Z,26.27
2022-11-26T15:30:37.635Z,28.63
2022-11-26T15:33:13.542Z,32.05
2022-11-26T15:35:43.146Z,34.65
2022-11-26T15:40:58.541Z,35.80
2022-11-26T15:43:45.983Z,42.67
2022-11-26T15:46:25.530Z,32.97
2022-11-26T15:49:06.316Z,39.38
2022-11-26T15:51:49.643Z,30.55
2022-11-26T15:54:49.745Z,36.33
2022-11-26T15:57:30.550Z,38.15
2022-11-26T16:00:07.792Z,35.30
2022-11-26T16:02:38.637Z,36.35
2022-11-26T16:05:28.121Z,40.75
2022-11-26T16:10:30.464Z,50.17
2022-11-26T16:13:15.620Z,70.78
2022-11-26T16:16:04.894Z,58.30
2022-11-26T16:18:49.374Z,53.20
2022-11-26T16:21:23.896Z,55.80
2022-11-26T16:24:06.996Z,48.03
2022-11-26T16:27:17.320Z,42.58
2022-11-26T16:29:45.177Z,67.50
2022-11-26T16:32:14.537Z,65.78
2022-11-26T16:34:42.639Z,70.53
2022-11-26T16:37:24.206Z,60.35
2022-11-26T16:40:00.193Z,83.90
2022-11-26T16:42:30.949Z,97.57
2022-11-26T16:45:03.786Z,95.20
2022-11-26T16:47:40.624Z,68.03
2022-11-26T16:50:24.458Z,71.00
2022-11-26T16:52:53.601Z,66.47
2022-11-26T16:55:24.858Z,70.38
2022-11-26T16:57:56.841Z,89.57
2022-11-26T17:00:26.485Z,95.22
2022-11-26T17:02:54.338Z,80.47
2022-11-26T17:05:24.010Z,86.75
2022-11-26T17:10:28.647Z,76.75
2022-11-26T17:12:57.175Z,77.47
2022-11-26T17:15:24.302Z,70.32
2022-11-26T17:17:53.703Z,67.10
2022-11-26T17:20:27.362Z,66.78
2022-11-26T17:22:54.947Z,62.10
2022-11-26T17:25:22.180Z,50.00
2022-11-26T17:27:49.396Z,46.75
2022-11-26T17:30:21.303Z,63.58
2022-11-26T17:32:49.560Z,86.30
2022-11-26T17:35:17.571Z,100.07
2022-11-26T17:37:45.207Z,97.95
2022-11-26T17:40:20.235Z,101.00
2022-11-26T17:42:47.999Z,82.85
2022-11-26T17:45:16.218Z,82.82
2022-11-26T17:47:44.244Z,63.22
2022-11-26T17:50:22.976Z,47.13
2022-11-26T17:52:50.834Z,45.63
2022-11-26T17:55:18.712Z,42.70
2022-11-26T17:57:45.939Z,41.83
2022-11-26T18:00:18.806Z,44.38
2022-11-26T18:02:46.125Z,47.72
2022-11-26T18:05:13.872Z,55.85
2022-11-26T18:07:41.564Z,69.03
2022-11-26T18:10:17.851Z,86.07
2022-11-26T18:12:45.465Z,79.90
2022-11-26T18:15:26.406Z,81.47
2022-11-26T18:17:54.840Z,52.30
2022-11-26T18:20:25.829Z,69.97
2022-11-26T18:22:55.860Z,66.40
2022-11-26T18:25:23.694Z,87.13
2022-11-26T18:27:51.995Z,78.72
2022-11-26T18:30:20.176Z,70.90
2022-11-26T18:32:47.626Z,76.75
2022-11-26T18:35:14.835Z,71.38
2022-11-26T18:37:42.324Z,47.38
2022-11-26T18:40:14.822Z,54.92
2022-11-26T18:42:42.928Z,63.42
2022-11-26T18:45:14.675Z,66.38
2022-11-26T18:47:42.163Z,71.32
2022-11-26T18:50:10.144Z,65.38
2022-11-26T18:52:38.254Z,59.10
2022-11-26T18:55:07.620Z,57.55
2022-11-26T18:57:35.708Z,54.17
2022-11-26T19:00:05.295Z,75.90
2022-11-26T19:02:35.270Z,99.50
2022-11-26T19:05:03.022Z,156.55
2022-11-26T19:07:30.274Z,78.10
2022-11-26T19:09:57.561Z,62.38
2022-11-26T19:12:24.798Z,88.72
2022-11-26T19:14:52.003Z,127.93
2022-11-26T19:17:19.364Z,107.00
2022-11-26T19:19:47.217Z,92.55
2022-11-26T19:22:14.518Z,88.05
2022-11-26T19:24:42.109Z,90.68
2022-11-26T19:27:09.460Z,86.97
2022-11-26T19:29:36.557Z,83.05
2022-11-26T19:32:03.947Z,93.38
2022-11-26T19:34:31.198Z,93.43
2022-11-26T19:36:58.370Z,82.38
2022-11-26T19:39:25.668Z,79.70
2022-11-26T19:41:52.952Z,87.30
2022-11-26T19:44:20.183Z,80.70
2022-11-26T19:46:47.700Z,76.28
2022-11-26T19:49:14.987Z,75.70
2022-11-26T19:51:42.260Z,80.32
2022-11-26T19:54:09.962Z,86.90
2022-11-26T19:56:37.790Z,73.53
2022-11-26T19:59:05.096Z,82.50
2022-11-26T20:01:34.423Z,86.32
2022-11-26T20:04:05.694Z,77.75
2022-11-26T20:06:34.799Z,69.43
2022-11-26T20:09:05.194Z,73.25
2022-11-26T20:11:35.462Z,85.28
2022-11-26T20:14:02.846Z,91.35
2022-11-26T20:16:32.176Z,97.57
2022-11-26T20:19:01.876Z,88.57
2022-11-26T20:21:32.056Z,100.95
2022-11-26T20:24:03.901Z,86.88
2022-11-26T20:26:38.116Z,88.18
2022-11-26T20:29:09.360Z,106.30
2022-11-26T20:31:50.216Z,107.13
2022-11-26T20:34:23.251Z,122.10
2022-11-26T20:36:50.561Z,126.85
2022-11-26T20:39:21.240Z,109.40
2022-11-26T20:41:49.078Z,105.85
2022-11-26T20:44:16.285Z,111.05
2022-11-26T20:46:43.818Z,95.22
2022-11-26T20:49:11.248Z,91.53
2022-11-26T20:51:38.446Z,83.53
2022-11-26T20:54:06.145Z,80.18
2022-11-26T20:56:33.661Z,87.57
2022-11-26T20:59:01.480Z,117.82
2022-11-26T21:01:29.744Z,133.48
2022-11-26T21:03:58.057Z,113.43
2022-11-26T21:06:30.007Z,71.25
2022-11-26T21:09:04.909Z,69.50
2022-11-26T21:11:32.274Z,72.63
2022-11-26T21:14:00.886Z,69.45
2022-11-26T21:16:29.467Z,74.00
2022-11-26T21:18:57.456Z,79.47
2022-11-26T21:21:26.083Z,78.75
2022-11-26T21:23:54.092Z,67.70
2022-11-26T21:26:24.673Z,76.25
2022-11-26T21:28:57.778Z,75.15
2022-11-26T21:31:28.045Z,90.95
2022-11-26T21:34:00.022Z,87.45
2022-11-26T21:36:30.146Z,89.75
2022-11-26T21:38:57.378Z,88.75
2022-11-26T21:41:25.277Z,80.07
2022-11-26T21:43:52.503Z,89.30
2022-11-26T21:46:21.971Z,74.13
2022-11-26T21:48:50.791Z,70.97
2022-11-26T21:51:18.509Z,83.38
2022-11-26T21:53:47.098Z,79.68
2022-11-26T21:56:24.846Z,82.63
2022-11-26T21:58:52.555Z,65.80
2022-11-26T22:01:30.250Z,69.15
2022-11-26T22:04:04.425Z,76.28
2022-11-26T22:06:31.981Z,65.43
2022-11-26T22:08:59.887Z,70.10
2022-11-26T22:11:30.476Z,75.68
2022-11-26T22:13:58.131Z,63.38
2022-11-26T22:16:27.267Z,70.80
2022-11-26T22:18:56.596Z,56.97
2022-11-26T22:21:33.053Z,50.55
2022-11-26T22:24:02.722Z,63.58
2022-11-26T22:26:31.064Z,61.95
2022-11-26T22:28:58.954Z,68.38
2022-11-26T22:31:35.634Z,55.78
2022-11-26T22:34:16.917Z,68.18
2022-11-26T22:36:45.158Z,62.67
2022-11-26T22:39:17.633Z,50.63
2022-11-26T22:41:46.860Z,59.83
2022-11-26T22:44:15.190Z,62.80
2022-11-26T22:46:42.991Z,60.53
2022-11-26T22:49:13.965Z,61.95
2022-11-26T22:51:41.653Z,58.90
2022-11-26T22:54:12.838Z,53.67
2022-11-26T22:56:40.793Z,53.53
2022-11-26T22:59:11.211Z,59.25
2022-11-26T23:01:38.721Z,66.43
2022-11-26T23:04:08.297Z,51.63
2022-11-26T23:09:06.991Z,54.47
2022-11-26T23:11:38.396Z,62.85
2022-11-26T23:14:08.674Z,57.45
2022-11-26T23:16:37.442Z,64.82
2022-11-26T23:19:05.720Z,61.23
2022-11-26T23:21:39.359Z,61.63
2022-11-26T23:24:07.724Z,58.92
2022-11-26T23:26:38.098Z,60.22
2022-11-26T23:29:06.045Z,58.80
2022-11-26T23:31:37.059Z,66.32
2022-11-26T23:34:05.189Z,63.42
2022-11-26T23:36:32.942Z,71.40
2022-11-26T23:39:02.267Z,65.47
2022-11-26T23:41:29.830Z,65.78
2022-11-26T23:43:57.242Z,61.08
2022-11-26T23:46:31.306Z,66.85
2022-11-26T23:48:58.854Z,56.97
2022-11-26T23:51:29.639Z,56.50
2022-11-26T23:53:57.630Z,54.17
2022-11-26T23:56:31.169Z,57.30
2022-11-26T23:59:02.059Z,55.15
