createdAt,value
2019-01-11T00:04:49.014Z,16.57
2019-01-11T00:07:58.499Z,15.88
2019-01-11T00:11:00.383Z,17.10
2019-01-11T00:14:02.612Z,16.93
2019-01-11T00:17:12.099Z,16.40
2019-01-11T00:20:14.042Z,16.97
2019-01-11T00:23:14.483Z,17.27
2019-01-11T00:26:23.882Z,16.02
2019-01-11T00:29:24.264Z,15.53
2019-01-11T00:32:33.677Z,15.50
2019-01-11T00:35:35.896Z,16.27
2019-01-11T00:38:45.303Z,15.78
2019-01-11T00:41:47.514Z,15.75
2019-01-11T00:44:56.681Z,15.48
2019-01-11T00:47:58.890Z,15.45
2019-01-11T00:51:01.031Z,15.05
2019-01-11T00:54:10.430Z,15.43
2019-01-11T00:57:12.925Z,14.80
2019-01-11T01:00:24.111Z,14.93
2019-01-11T01:03:26.967Z,14.38
2019-01-11T01:06:36.474Z,14.47
2019-01-11T01:09:39.088Z,13.78
2019-01-11T01:12:41.427Z,14.30
2019-01-11T01:15:50.834Z,14.30
2019-01-11T01:18:51.273Z,13.45
2019-01-11T01:22:00.766Z,13.20
2019-01-11T01:25:01.191Z,13.40
2019-01-11T01:28:03.595Z,13.75
2019-01-11T01:31:12.998Z,13.30
2019-01-11T01:34:15.050Z,14.50
2019-01-11T01:37:24.558Z,13.20
2019-01-11T01:40:26.458Z,12.53
2019-01-11T01:43:35.975Z,13.70
2019-01-11T01:46:38.637Z,15.58
2019-01-11T01:49:28.785Z,13.53
2019-01-11T01:52:38.186Z,12.30
2019-01-11T01:55:40.138Z,13.93
2019-01-11T01:58:49.667Z,13.95
2019-01-11T02:01:51.839Z,13.05
2019-01-11T02:04:54.526Z,12.58
2019-01-11T02:11:27.034Z,12.47
2019-01-11T02:14:36.533Z,13.13
2019-01-11T02:17:26.601Z,12.75
2019-01-11T02:20:37.656Z,12.45
2019-01-11T02:23:39.570Z,11.45
2019-01-11T02:26:39.999Z,11.68
2019-01-11T02:29:49.401Z,12.25
2019-01-11T02:32:52.932Z,12.90
2019-01-11T02:36:02.797Z,12.33
2019-01-11T02:39:05.956Z,11.88
2019-01-11T02:42:07.867Z,11.35
2019-01-11T02:49:05.571Z,10.85
2019-01-11T02:52:08.146Z,11.43
2019-01-11T02:55:17.551Z,12.53
2019-01-11T02:58:20.148Z,12.45
2019-01-11T03:01:29.546Z,11.93
2019-01-11T03:04:32.089Z,13.00
2019-01-11T03:07:41.484Z,12.25
2019-01-11T03:10:43.977Z,12.93
2019-01-11T03:13:53.042Z,12.05
2019-01-11T03:17:04.929Z,13.13
2019-01-11T03:20:35.332Z,12.70
2019-01-11T03:23:37.669Z,13.35
2019-01-11T03:26:40.401Z,14.03
2019-01-11T03:29:49.795Z,13.40
2019-01-11T03:32:52.400Z,14.70
2019-01-11T03:36:01.892Z,13.65
2019-01-11T03:39:02.291Z,14.30
2019-01-11T03:42:05.794Z,14.33
2019-01-11T03:45:36.096Z,14.95
2019-01-11T03:48:38.084Z,14.60
2019-01-11T03:51:47.588Z,14.47
2019-01-11T03:54:49.652Z,14.53
2019-01-11T03:57:50.147Z,15.18
2019-01-11T04:00:59.546Z,14.83
2019-01-11T04:04:02.217Z,14.70
2019-01-11T04:07:11.623Z,14.90
2019-01-11T04:10:18.182Z,15.55
2019-01-11T04:16:33.987Z,15.43
2019-01-11T04:19:43.484Z,15.70
2019-01-11T04:22:45.559Z,15.20
2019-01-11T04:25:54.971Z,15.58
2019-01-11T04:28:56.855Z,15.43
2019-01-11T04:32:06.253Z,14.80
2019-01-11T04:35:08.510Z,17.05
2019-01-11T04:38:17.989Z,15.90
2019-01-11T04:41:19.921Z,14.70
2019-01-11T04:44:22.530Z,16.87
2019-01-11T04:47:31.935Z,15.20
2019-01-11T04:50:32.342Z,16.00
2019-01-11T04:53:41.742Z,15.63
2019-01-11T04:56:42.291Z,17.17
2019-01-11T04:59:51.693Z,15.55
2019-01-11T05:02:53.669Z,16.60
2019-01-11T05:09:11.070Z,16.20
2019-01-11T05:12:20.567Z,14.95
2019-01-11T05:15:22.776Z,16.12
2019-01-11T05:18:32.271Z,17.05
2019-01-11T05:21:34.497Z,16.05
2019-01-11T05:24:34.962Z,16.55
2019-01-11T05:27:44.377Z,15.83
2019-01-11T05:30:46.746Z,17.27
2019-01-11T05:37:10.452Z,18.42
2019-01-11T05:40:13.854Z,17.77
2019-01-11T05:43:23.259Z,17.77
2019-01-11T05:46:25.197Z,15.93
2019-01-11T05:49:34.605Z,16.00
2019-01-11T05:52:34.978Z,17.17
2019-01-11T05:56:03.524Z,18.07
2019-01-11T05:59:04.689Z,18.45
2019-01-11T06:02:07.033Z,17.12
2019-01-11T06:05:16.437Z,18.90
2019-01-11T06:08:20.153Z,17.00
2019-01-11T06:11:29.653Z,16.87
2019-01-11T06:14:32.963Z,17.77
2019-01-11T06:17:35.573Z,16.50
2019-01-11T06:20:44.983Z,17.12
2019-01-11T06:23:47.097Z,15.72
2019-01-11T06:26:56.502Z,16.10
2019-01-11T06:29:59.170Z,16.50
2019-01-11T06:36:04.481Z,16.87
2019-01-11T06:39:13.984Z,19.60
2019-01-11T06:42:17.534Z,17.55
2019-01-11T06:45:20.078Z,17.23
2019-01-11T06:51:39.036Z,18.17
2019-01-11T06:54:48.531Z,17.85
2019-01-11T06:57:50.871Z,17.30
2019-01-11T07:00:53.119Z,18.57
2019-01-11T07:07:10.113Z,17.30
2019-01-11T07:13:48.260Z,17.12
2019-01-11T07:20:06.752Z,14.75
2019-01-11T07:23:16.158Z,14.30
2019-01-11T07:26:18.203Z,15.15
2019-01-11T07:29:27.604Z,15.00
2019-01-11T07:32:29.510Z,13.60
2019-01-11T07:38:32.009Z,15.55
2019-01-11T07:41:41.516Z,14.98
2019-01-11T07:44:44.221Z,15.40
2019-01-11T07:47:46.461Z,14.03
2019-01-11T07:50:55.891Z,15.03
2019-01-11T07:53:58.450Z,15.55
2019-01-11T07:57:00.677Z,15.80
2019-01-11T08:00:03.773Z,17.27
2019-01-11T08:03:06.366Z,15.63
2019-01-11T08:06:15.769Z,16.82
2019-01-11T08:09:17.676Z,16.65
2019-01-11T08:12:27.080Z,15.75
2019-01-11T08:15:29.683Z,18.25
2019-01-11T08:21:47.287Z,14.23
2019-01-11T08:27:50.071Z,13.50
2019-01-11T08:30:59.586Z,12.13
2019-01-11T08:34:01.798Z,13.65
2019-01-11T08:37:05.248Z,10.85
2019-01-11T08:40:14.827Z,13.78
2019-01-11T08:43:17.085Z,10.90
2019-01-11T08:46:19.097Z,10.50
2019-01-11T08:49:28.500Z,9.25
2019-01-11T08:52:30.693Z,7.50
2019-01-11T08:58:47.182Z,6.70
2019-01-11T09:05:04.892Z,5.28
2019-01-11T09:11:21.655Z,5.55
2019-01-11T09:17:22.039Z,6.20
2019-01-11T09:20:31.539Z,5.55
2019-01-11T09:23:33.413Z,5.62
2019-01-11T09:26:42.819Z,5.33
2019-01-11T09:29:46.228Z,5.03
2019-01-11T09:32:55.623Z,5.50
2019-01-11T09:36:04.851Z,4.70
2019-01-11T09:39:07.796Z,5.10
2019-01-11T09:42:17.190Z,4.55
2019-01-11T09:45:19.115Z,6.12
2019-01-11T09:48:28.514Z,3.05
2019-01-11T09:51:30.615Z,4.70
2019-01-11T09:54:40.011Z,4.25
2019-01-11T09:57:43.916Z,3.15
2019-01-11T10:00:33.966Z,3.77
2019-01-11T10:03:49.520Z,3.62
2019-01-11T10:06:54.290Z,4.60
2019-01-11T10:13:32.576Z,4.35
2019-01-11T10:16:34.713Z,3.02
2019-01-11T10:19:44.124Z,3.47
2019-01-11T10:22:46.268Z,4.53
2019-01-11T10:25:55.659Z,3.83
2019-01-11T10:28:57.723Z,4.37
2019-01-11T10:35:14.635Z,3.50
2019-01-11T10:41:32.717Z,4.00
2019-01-11T10:44:42.118Z,3.20
2019-01-11T10:47:44.759Z,2.50
2019-01-11T10:50:54.157Z,3.27
2019-01-11T10:53:56.711Z,3.00
2019-01-11T10:57:06.249Z,2.92
2019-01-11T11:00:12.871Z,2.55
2019-01-11T11:03:22.371Z,3.25
2019-01-11T11:06:24.786Z,2.58
2019-01-11T11:09:26.780Z,2.30
2019-01-11T11:12:36.171Z,2.10
2019-01-11T11:15:39.810Z,2.83
2019-01-11T11:18:49.302Z,2.55
2019-01-11T11:21:51.108Z,2.52
2019-01-11T11:24:53.025Z,2.27
2019-01-11T11:28:02.420Z,2.20
2019-01-11T11:31:03.585Z,2.20
2019-01-11T11:34:12.970Z,2.25
2019-01-11T11:37:17.850Z,2.35
2019-01-11T11:43:35.750Z,2.33
2019-01-11T11:46:45.241Z,2.65
2019-01-11T11:49:47.695Z,2.67
2019-01-11T11:52:57.186Z,1.92
2019-01-11T11:55:59.898Z,2.00
2019-01-11T11:59:01.935Z,2.55
2019-01-11T12:02:04.087Z,1.90
2019-01-11T12:05:13.853Z,2.15
2019-01-11T12:08:16.522Z,2.15
2019-01-11T12:11:25.912Z,2.40
2019-01-11T12:14:28.118Z,1.70
2019-01-11T12:17:37.517Z,2.02
2019-01-11T12:20:39.711Z,2.20
2019-01-11T12:26:56.468Z,2.15
2019-01-11T12:30:26.869Z,2.77
2019-01-11T12:33:29.544Z,2.52
2019-01-11T12:36:32.300Z,2.27
2019-01-11T12:39:41.705Z,1.65
2019-01-11T12:42:43.714Z,1.80
2019-01-11T12:45:53.218Z,1.82
2019-01-11T12:48:55.439Z,2.60
2019-01-11T12:51:57.706Z,1.77
2019-01-11T12:55:07.273Z,1.50
2019-01-11T12:58:11.796Z,2.30
2019-01-11T13:01:21.295Z,2.30
2019-01-11T13:04:23.636Z,2.50
2019-01-11T13:07:25.552Z,2.30
2019-01-11T13:10:34.935Z,2.55
2019-01-11T13:13:36.931Z,2.30
2019-01-11T13:16:46.323Z,2.45
2019-01-11T13:19:48.969Z,1.92
2019-01-11T13:22:39.024Z,2.50
2019-01-11T13:25:48.557Z,3.60
2019-01-11T13:28:50.641Z,2.70
2019-01-11T13:31:40.696Z,2.70
2019-01-11T13:34:30.906Z,3.75
2019-01-11T13:37:40.301Z,3.25
2019-01-11T13:40:42.286Z,3.47
2019-01-11T13:43:51.757Z,3.98
2019-01-11T13:46:52.007Z,3.35
2019-01-11T13:49:54.838Z,4.55
2019-01-11T13:56:33.155Z,2.42
2019-01-11T13:59:41.390Z,3.65
2019-01-11T14:02:39.677Z,3.67
2019-01-11T14:05:29.739Z,2.67
2019-01-11T14:08:32.498Z,3.45
2019-01-11T14:11:41.999Z,3.37
2019-01-11T14:14:42.314Z,3.37
2019-01-11T14:17:44.443Z,3.05
2019-01-11T14:20:53.843Z,3.17
2019-01-11T14:23:55.771Z,3.85
2019-01-11T14:27:05.168Z,3.90
2019-01-11T14:30:08.972Z,3.90
2019-01-11T14:33:18.364Z,4.03
2019-01-11T14:36:20.730Z,3.42
2019-01-11T14:39:30.218Z,4.42
2019-01-11T14:42:32.587Z,5.72
2019-01-11T14:45:34.552Z,4.37
2019-01-11T14:48:43.950Z,5.40
2019-01-11T14:51:46.303Z,5.40
2019-01-11T14:54:55.715Z,5.42
2019-01-11T14:57:56.208Z,7.83
2019-01-11T15:01:05.731Z,7.20
2019-01-11T15:04:08.672Z,6.12
2019-01-11T15:07:09.042Z,5.65
2019-01-11T15:10:18.439Z,5.10
2019-01-11T15:13:20.646Z,4.85
2019-01-11T15:16:30.043Z,4.70
2019-01-11T15:19:32.280Z,4.50
2019-01-11T15:22:41.678Z,5.80
2019-01-11T15:25:31.833Z,4.65
2019-01-11T15:28:41.361Z,5.95
2019-01-11T15:31:41.606Z,5.90
2019-01-11T15:34:43.564Z,5.40
2019-01-11T15:37:52.960Z,5.72
2019-01-11T15:40:55.173Z,6.37
2019-01-11T15:44:04.597Z,5.58
2019-01-11T15:47:06.905Z,6.17
2019-01-11T15:50:37.200Z,5.45
2019-01-11T15:53:39.390Z,5.15
2019-01-11T15:59:59.917Z,6.90
2019-01-11T16:03:09.491Z,5.50
2019-01-11T16:06:30.983Z,5.95
2019-01-11T16:10:01.291Z,7.80
2019-01-11T16:13:05.214Z,5.40
2019-01-11T16:16:35.522Z,6.92
2019-01-11T16:19:37.986Z,5.72
2019-01-11T16:22:47.519Z,6.78
2019-01-11T16:25:47.834Z,6.33
2019-01-11T16:28:49.809Z,7.97
2019-01-11T16:31:59.559Z,5.33
2019-01-11T16:35:03.289Z,5.20
2019-01-11T16:38:05.170Z,5.78
2019-01-11T16:41:14.591Z,6.12
2019-01-11T16:44:17.006Z,7.10
2019-01-11T16:47:26.481Z,7.17
2019-01-11T16:50:28.157Z,6.15
2019-01-11T16:53:30.599Z,7.10
2019-01-11T16:56:40.000Z,7.87
2019-01-11T16:59:30.152Z,6.90
2019-01-11T17:02:39.631Z,7.25
2019-01-11T17:05:41.647Z,8.18
2019-01-11T17:08:44.273Z,7.22
2019-01-11T17:11:53.666Z,7.25
2019-01-11T17:14:55.591Z,8.13
2019-01-11T17:21:12.547Z,6.30
2019-01-11T17:27:29.633Z,7.05
2019-01-11T17:30:39.030Z,9.10
2019-01-11T17:33:39.387Z,6.20
2019-01-11T17:36:48.796Z,8.68
2019-01-11T17:39:51.220Z,6.90
2019-01-11T17:46:08.259Z,7.10
2019-01-11T17:49:17.743Z,8.10
2019-01-11T17:52:18.020Z,6.40
2019-01-11T17:58:35.517Z,7.50
2019-01-11T18:01:44.904Z,7.10
2019-01-11T18:04:47.563Z,7.92
2019-01-11T18:07:56.954Z,7.72
2019-01-11T18:10:59.627Z,7.37
2019-01-11T18:14:09.134Z,7.72
2019-01-11T18:17:11.099Z,7.60
2019-01-11T18:20:14.692Z,7.95
2019-01-11T18:26:31.684Z,8.38
2019-01-11T18:29:41.229Z,8.00
2019-01-11T18:32:43.798Z,6.97
2019-01-11T18:35:45.832Z,9.03
2019-01-11T18:38:55.312Z,11.57
2019-01-11T18:41:57.634Z,10.90
2019-01-11T18:44:59.756Z,8.00
2019-01-11T18:48:09.159Z,6.80
2019-01-11T18:51:11.152Z,10.32
2019-01-11T18:57:28.968Z,8.53
2019-01-11T19:00:30.967Z,8.15
2019-01-11T19:03:33.532Z,7.62
2019-01-11T19:06:43.034Z,7.17
2019-01-11T19:09:45.312Z,9.90
2019-01-11T19:12:54.713Z,10.35
2019-01-11T19:15:56.703Z,7.30
2019-01-11T19:22:13.921Z,9.30
2019-01-11T19:25:23.496Z,12.60
2019-01-11T19:28:25.566Z,9.48
2019-01-11T19:31:27.650Z,7.83
2019-01-11T19:37:44.871Z,8.35
2019-01-11T19:40:54.392Z,10.85
2019-01-11T19:43:56.609Z,7.97
2019-01-11T19:46:58.903Z,8.88
2019-01-11T19:50:27.744Z,9.90
2019-01-11T19:53:29.602Z,8.23
2019-01-11T19:56:31.811Z,9.00
2019-01-11T19:59:34.204Z,10.60
2019-01-11T20:05:51.268Z,8.48
2019-01-11T20:09:00.696Z,7.65
2019-01-11T20:12:02.815Z,9.73
2019-01-11T20:18:20.914Z,8.08
2019-01-11T20:21:30.442Z,8.10
2019-01-11T20:24:32.890Z,8.35
2019-01-11T20:27:35.687Z,7.20
2019-01-11T20:30:45.200Z,7.03
2019-01-11T20:33:45.497Z,7.15
2019-01-11T20:36:49.519Z,8.95
2019-01-11T20:39:58.947Z,9.80
2019-01-11T20:43:01.439Z,8.23
2019-01-11T20:46:10.916Z,8.13
2019-01-11T20:49:13.599Z,8.35
2019-01-11T20:52:15.730Z,9.10
2019-01-11T20:55:46.183Z,9.15
2019-01-11T20:58:47.980Z,6.55
2019-01-11T21:01:38.139Z,8.30
2019-01-11T21:04:47.546Z,8.05
2019-01-11T21:07:37.702Z,7.87
2019-01-11T21:10:47.094Z,8.25
2019-01-11T21:13:49.248Z,11.97
2019-01-11T21:16:58.761Z,7.70
2019-01-11T21:20:01.216Z,6.87
2019-01-11T21:23:03.401Z,7.08
2019-01-11T21:29:20.454Z,7.87
2019-01-11T21:32:29.939Z,8.90
2019-01-11T21:35:32.103Z,7.25
2019-01-11T21:38:34.106Z,7.60
2019-01-11T21:41:43.615Z,10.23
2019-01-11T21:44:43.945Z,9.88
2019-01-11T21:47:46.223Z,7.55
2019-01-11T21:50:55.622Z,6.50
2019-01-11T21:53:58.118Z,6.92
2019-01-11T22:00:22.656Z,11.05
2019-01-11T22:06:40.147Z,7.70
2019-01-11T22:09:30.296Z,6.37
2019-01-11T22:12:32.593Z,7.47
2019-01-11T22:15:41.998Z,7.33
2019-01-11T22:25:02.527Z,8.15
2019-01-11T22:28:04.987Z,6.60
2019-01-11T22:31:14.379Z,6.97
2019-01-11T22:34:16.421Z,11.15
2019-01-11T22:37:25.906Z,6.62
2019-01-11T22:40:27.875Z,6.20
2019-01-11T22:43:30.123Z,7.83
2019-01-11T22:46:39.520Z,8.45
2019-01-11T22:49:41.879Z,7.67
2019-01-11T22:55:58.600Z,10.88
2019-01-11T22:58:59.183Z,6.37
2019-01-11T23:02:02.610Z,6.65
2019-01-11T23:05:06.347Z,7.28
2019-01-11T23:08:36.744Z,10.58
2019-01-11T23:11:43.048Z,7.65
2019-01-11T23:14:45.301Z,7.67
2019-01-11T23:17:54.757Z,7.60
2019-01-11T23:20:56.951Z,5.70
2019-01-11T23:24:06.419Z,9.40
2019-01-11T23:27:08.718Z,9.35
2019-01-11T23:33:26.602Z,8.10
2019-01-11T23:39:43.785Z,9.95
2019-01-11T23:46:00.880Z,6.42
2019-01-11T23:52:18.047Z,8.50
2019-01-11T23:55:27.452Z,7.25
2019-01-11T23:58:27.821Z,6.60
