createdAt,value
2022-10-01T09:44:49.702Z,1.80
2022-10-01T09:54:58.744Z,1.63
2022-10-01T09:57:31.903Z,2.00
2022-10-01T10:00:09.822Z,1.25
2022-10-01T10:02:48.372Z,1.27
2022-10-01T10:05:19.122Z,1.60
2022-10-01T10:07:52.565Z,1.98
2022-10-01T10:10:26.104Z,1.92
2022-10-01T10:13:02.293Z,1.90
2022-10-01T10:15:32.579Z,1.58
2022-10-01T10:18:10.295Z,1.25
2022-10-01T10:20:41.307Z,1.38
2022-10-01T10:23:15.273Z,2.05
2022-10-01T10:25:44.606Z,1.83
2022-10-01T10:28:23.587Z,1.55
2022-10-01T10:30:55.651Z,1.83
2022-10-01T10:33:27.509Z,1.27
2022-10-01T10:36:02.104Z,1.48
2022-10-01T10:38:35.000Z,1.30
2022-10-01T10:41:06.305Z,1.20
2022-10-01T10:43:38.267Z,1.17
2022-10-01T10:46:08.456Z,1.42
2022-10-01T10:48:43.503Z,1.38
2022-10-01T10:51:12.270Z,1.48
2022-10-01T10:53:45.044Z,1.25
2022-10-01T10:56:22.759Z,1.48
2022-10-01T10:58:53.851Z,1.20
2022-10-01T11:01:28.299Z,1.10
2022-10-01T11:04:00.424Z,1.10
2022-10-01T11:06:30.413Z,1.02
2022-10-01T11:09:01.968Z,1.20
2022-10-01T11:11:46.413Z,1.48
2022-10-01T11:14:31.926Z,1.02
2022-10-01T11:17:27.246Z,1.23
2022-10-01T11:20:16.327Z,1.42
2022-10-01T11:22:57.635Z,1.20
2022-10-01T11:25:37.898Z,1.35
2022-10-01T11:28:20.441Z,1.50
2022-10-01T11:30:59.464Z,1.42
2022-10-01T11:33:38.594Z,1.33
2022-10-01T11:36:16.680Z,1.48
2022-10-01T11:38:51.366Z,1.70
2022-10-01T11:41:26.963Z,1.67
2022-10-01T11:44:00.438Z,1.50
2022-10-01T11:46:39.561Z,1.63
2022-10-01T11:49:38.283Z,1.40
2022-10-01T11:52:17.377Z,1.60
2022-10-01T11:54:57.160Z,1.70
2022-10-01T11:57:45.241Z,1.38
2022-10-01T12:00:16.050Z,1.38
2022-10-01T12:02:53.707Z,1.83
2022-10-01T12:05:24.371Z,1.52
2022-10-01T12:08:02.557Z,1.30
2022-10-01T12:10:39.655Z,1.50
2022-10-01T12:13:16.802Z,1.38
2022-10-01T12:15:50.817Z,1.63
2022-10-01T12:18:26.445Z,1.90
2022-10-01T12:20:58.157Z,1.73
2022-10-01T12:23:32.344Z,1.55
2022-10-01T12:26:08.685Z,1.67
2022-10-01T12:28:52.021Z,1.67
2022-10-01T12:31:30.306Z,1.50
2022-10-01T12:34:12.516Z,1.80
2022-10-01T12:36:52.918Z,1.35
2022-10-01T12:39:37.566Z,1.58
2022-10-01T12:42:22.303Z,1.58
2022-10-01T12:44:58.937Z,1.85
2022-10-01T12:47:38.347Z,1.50
2022-10-01T12:50:21.373Z,1.67
2022-10-01T12:52:58.447Z,1.98
2022-10-01T12:55:46.294Z,1.60
2022-10-01T12:58:23.947Z,1.73
2022-10-01T13:01:00.046Z,1.70
2022-10-01T13:03:46.788Z,1.77
2022-10-01T13:06:25.593Z,1.95
2022-10-01T13:09:04.048Z,1.88
2022-10-01T13:11:51.515Z,2.00
2022-10-01T13:14:21.224Z,1.95
2022-10-01T13:16:58.323Z,1.83
2022-10-01T13:19:32.275Z,1.90
2022-10-01T13:22:10.224Z,2.00
2022-10-01T13:24:43.781Z,2.25
2022-10-01T13:27:18.898Z,2.00
2022-10-01T14:18:50.937Z,1.80
2022-10-01T14:21:42.252Z,2.05
2022-10-01T15:48:30.399Z,2.08
2022-10-01T15:51:02.549Z,2.50
2022-10-01T15:53:31.970Z,2.25
2022-10-01T15:56:08.065Z,1.98
2022-10-01T16:49:52.713Z,2.42
2022-10-01T16:52:21.390Z,2.33
2022-10-01T16:54:50.124Z,2.70
