createdAt,value
2023-03-11T00:01:46.788Z,4.73
2023-03-11T00:04:14.662Z,5.03
2023-03-11T00:06:43.889Z,6.37
2023-03-11T00:09:11.896Z,4.13
2023-03-11T00:11:39.809Z,4.17
2023-03-11T00:14:07.591Z,3.03
2023-03-11T00:16:35.606Z,6.67
2023-03-11T00:19:03.481Z,3.97
2023-03-11T00:21:31.475Z,4.07
2023-03-11T00:24:03.611Z,5.30
2023-03-11T00:26:31.853Z,5.80
2023-03-11T00:28:59.741Z,5.23
2023-03-11T00:31:27.661Z,4.00
2023-03-11T00:33:57.194Z,3.93
2023-03-11T00:36:33.638Z,5.47
2023-03-11T00:39:06.583Z,2.13
2023-03-11T00:41:34.812Z,4.30
2023-03-11T00:44:03.087Z,3.37
2023-03-11T00:46:31.560Z,5.23
2023-03-11T00:48:59.547Z,5.20
2023-03-11T00:51:28.186Z,5.93
2023-03-11T00:53:57.269Z,5.00
2023-03-11T00:56:26.592Z,6.07
2023-03-11T00:58:55.124Z,6.13
2023-03-11T01:01:23.135Z,6.83
2023-03-11T01:03:51.887Z,5.20
2023-03-11T01:06:19.702Z,4.90
2023-03-11T01:08:47.568Z,6.40
2023-03-11T01:11:15.512Z,5.53
2023-03-11T01:13:44.897Z,7.70
2023-03-11T01:16:12.757Z,5.33
2023-03-11T01:18:40.577Z,6.80
2023-03-11T01:21:08.518Z,4.37
2023-03-11T01:23:36.266Z,6.20
2023-03-11T01:26:04.214Z,7.83
2023-03-11T01:28:32.099Z,6.93
2023-03-11T01:31:02.093Z,4.17
2023-03-11T01:33:31.080Z,5.33
2023-03-11T01:36:00.501Z,6.97
2023-03-11T01:38:28.869Z,9.93
2023-03-11T01:40:56.739Z,8.90
2023-03-11T01:43:48.411Z,7.20
2023-03-11T01:46:25.231Z,5.63
2023-03-11T01:48:55.072Z,6.43
2023-03-11T01:51:29.934Z,4.90
2023-03-11T01:54:02.693Z,7.97
2023-03-11T01:56:31.424Z,9.47
2023-03-11T01:58:59.880Z,8.77
2023-03-11T02:01:30.127Z,8.43
2023-03-11T02:03:59.705Z,8.30
2023-03-11T02:06:27.831Z,11.57
2023-03-11T02:08:56.595Z,8.93
2023-03-11T02:11:27.261Z,12.40
2023-03-11T02:13:59.292Z,10.43
2023-03-11T02:16:27.783Z,13.60
2023-03-11T02:18:59.174Z,15.73
2023-03-11T02:21:30.044Z,13.23
2023-03-11T02:24:09.053Z,15.40
2023-03-11T02:26:44.302Z,14.00
2023-03-11T02:29:14.214Z,17.13
2023-03-11T02:31:44.535Z,14.63
2023-03-11T02:34:24.627Z,14.03
2023-03-11T02:36:52.598Z,12.30
2023-03-11T02:39:31.221Z,14.27
2023-03-11T02:42:00.521Z,7.67
2023-03-11T02:44:30.474Z,7.97
2023-03-11T02:46:58.537Z,9.17
2023-03-11T02:49:26.989Z,8.47
2023-03-11T02:51:55.109Z,7.67
2023-03-11T02:54:22.894Z,8.67
2023-03-11T02:56:51.293Z,9.37
2023-03-11T02:59:20.054Z,6.80
2023-03-11T03:01:49.814Z,7.73
2023-03-11T03:04:17.924Z,5.73
2023-03-11T03:06:45.899Z,5.17
2023-03-11T03:09:16.385Z,8.43
2023-03-11T03:11:45.249Z,7.00
2023-03-11T03:14:13.293Z,6.97
2023-03-11T03:16:41.391Z,5.17
2023-03-11T03:19:10.834Z,4.73
2023-03-11T03:21:39.118Z,9.13
2023-03-11T03:24:07.440Z,4.03
2023-03-11T03:26:35.321Z,8.47
2023-03-11T03:29:04.189Z,5.23
2023-03-11T03:31:32.333Z,7.60
2023-03-11T03:34:01.628Z,8.47
2023-03-11T03:36:31.049Z,4.60
2023-03-11T03:39:03.066Z,7.67
2023-03-11T03:41:35.247Z,5.13
2023-03-11T03:44:04.824Z,6.30
2023-03-11T03:46:34.537Z,7.07
2023-03-11T03:49:03.632Z,7.20
2023-03-11T03:51:35.054Z,5.33
2023-03-11T03:54:08.719Z,5.37
2023-03-11T03:56:36.807Z,5.93
2023-03-11T03:59:05.035Z,5.90
2023-03-11T04:01:39.145Z,5.30
2023-03-11T04:04:07.060Z,5.70
2023-03-11T04:06:36.584Z,4.47
2023-03-11T04:09:07.538Z,8.10
2023-03-11T04:11:36.295Z,9.50
2023-03-11T04:14:06.334Z,9.13
2023-03-11T04:16:38.380Z,5.77
2023-03-11T04:19:10.701Z,8.50
2023-03-11T04:21:40.302Z,9.77
2023-03-11T04:24:08.302Z,6.70
2023-03-11T04:26:38.666Z,6.90
2023-03-11T04:29:10.253Z,8.20
2023-03-11T04:31:42.693Z,6.80
2023-03-11T04:34:10.819Z,6.10
2023-03-11T04:36:42.095Z,8.10
2023-03-11T04:39:11.830Z,5.70
2023-03-11T04:41:43.502Z,5.03
2023-03-11T04:44:14.956Z,5.83
2023-03-11T04:46:43.061Z,5.53
2023-03-11T04:49:11.713Z,6.87
2023-03-11T04:51:41.620Z,5.83
2023-03-11T04:54:09.925Z,11.73
2023-03-11T04:56:38.030Z,11.67
2023-03-11T04:59:07.498Z,6.20
2023-03-11T05:01:37.440Z,8.63
2023-03-11T05:04:08.253Z,9.40
2023-03-11T05:06:36.331Z,6.83
2023-03-11T05:09:06.772Z,8.47
2023-03-11T05:11:37.813Z,5.67
2023-03-11T05:14:05.766Z,8.87
2023-03-11T05:16:33.840Z,8.73
2023-03-11T05:19:22.219Z,6.33
2023-03-11T05:21:51.086Z,8.90
2023-03-11T05:24:21.046Z,8.57
2023-03-11T05:26:49.336Z,8.23
2023-03-11T05:29:18.062Z,6.73
2023-03-11T05:31:47.227Z,5.67
2023-03-11T05:34:15.438Z,8.07
2023-03-11T05:36:43.886Z,4.57
2023-03-11T05:39:12.136Z,6.40
2023-03-11T05:41:41.982Z,6.57
2023-03-11T05:44:10.151Z,6.67
2023-03-11T05:46:38.473Z,3.60
2023-03-11T05:49:07.895Z,5.37
2023-03-11T05:51:37.664Z,7.87
2023-03-11T05:54:11.548Z,6.33
2023-03-11T05:56:43.449Z,9.97
2023-03-11T05:59:15.002Z,9.10
2023-03-11T06:01:45.738Z,6.47
2023-03-11T06:04:14.349Z,6.60
2023-03-11T06:06:43.083Z,5.07
2023-03-11T06:09:14.720Z,7.03
2023-03-11T06:11:44.807Z,8.40
2023-03-11T06:14:14.727Z,5.97
2023-03-11T06:16:45.100Z,8.33
2023-03-11T06:19:13.974Z,7.30
2023-03-11T06:21:46.482Z,7.80
2023-03-11T06:24:14.956Z,12.27
2023-03-11T06:26:45.544Z,9.07
2023-03-11T06:29:15.890Z,8.70
2023-03-11T06:31:44.910Z,5.30
2023-03-11T06:34:13.959Z,5.63
2023-03-11T06:36:42.120Z,7.20
2023-03-11T06:39:12.840Z,9.37
2023-03-11T06:41:40.762Z,5.83
2023-03-11T06:44:12.291Z,6.03
2023-03-11T06:46:41.463Z,7.63
2023-03-11T06:49:09.341Z,7.00
2023-03-11T06:51:38.583Z,8.07
2023-03-11T06:54:06.561Z,6.50
2023-03-11T06:56:34.909Z,5.60
2023-03-11T06:59:06.753Z,8.57
2023-03-11T07:01:37.514Z,8.20
2023-03-11T07:04:07.900Z,6.60
2023-03-11T07:06:38.144Z,6.53
2023-03-11T07:09:22.324Z,8.53
2023-03-11T07:11:50.341Z,7.30
2023-03-11T07:14:25.210Z,9.27
2023-03-11T07:16:58.110Z,6.37
2023-03-11T07:19:37.073Z,7.17
2023-03-11T07:22:05.017Z,9.77
2023-03-11T07:24:32.787Z,9.00
2023-03-11T07:27:00.671Z,4.63
2023-03-11T07:29:28.503Z,4.40
2023-03-11T07:31:58.129Z,7.20
2023-03-11T07:34:26.040Z,6.23
2023-03-11T07:36:54.264Z,6.27
2023-03-11T07:39:22.344Z,5.63
2023-03-11T07:41:50.354Z,5.17
2023-03-11T07:44:18.817Z,6.20
2023-03-11T07:46:47.176Z,8.03
2023-03-11T07:49:16.603Z,5.17
2023-03-11T07:51:44.858Z,5.93
2023-03-11T07:54:13.901Z,6.20
2023-03-11T07:56:42.234Z,5.93
2023-03-11T07:59:10.315Z,6.50
2023-03-11T08:01:41.043Z,9.93
2023-03-11T08:04:14.379Z,5.63
2023-03-11T08:06:45.613Z,5.40
2023-03-11T08:09:14.141Z,4.30
2023-03-11T08:11:42.888Z,14.20
2023-03-11T08:14:11.138Z,6.73
2023-03-11T08:16:41.418Z,6.33
2023-03-11T08:19:12.502Z,3.73
2023-03-11T08:21:40.526Z,7.13
2023-03-11T08:24:13.033Z,4.27
2023-03-11T08:26:42.043Z,4.77
2023-03-11T08:29:10.411Z,5.83
2023-03-11T08:31:38.735Z,6.23
2023-03-11T08:34:09.114Z,7.73
2023-03-11T08:36:37.642Z,9.27
2023-03-11T08:39:06.237Z,7.70
2023-03-11T08:41:35.909Z,7.00
2023-03-11T08:44:04.380Z,5.50
2023-03-11T08:46:35.024Z,4.50
2023-03-11T08:49:04.386Z,6.50
2023-03-11T08:51:34.224Z,3.37
2023-03-11T08:54:03.758Z,4.93
2023-03-11T08:56:32.680Z,5.77
2023-03-11T08:59:02.218Z,6.47
2023-03-11T09:01:30.835Z,4.73
2023-03-11T09:03:58.814Z,7.97
2023-03-11T09:06:27.331Z,4.47
2023-03-11T09:08:55.726Z,6.20
2023-03-11T09:11:23.891Z,5.67
2023-03-11T09:13:52.474Z,6.33
2023-03-11T09:16:23.788Z,7.20
2023-03-11T09:18:51.794Z,4.37
2023-03-11T09:21:19.745Z,5.60
2023-03-11T09:23:48.258Z,4.47
2023-03-11T09:26:16.563Z,4.77
2023-03-11T09:28:48.782Z,5.57
2023-03-11T09:31:17.123Z,4.00
2023-03-11T09:33:47.409Z,4.13
2023-03-11T09:36:17.416Z,2.20
2023-03-11T09:38:45.706Z,5.00
2023-03-11T09:41:23.887Z,4.73
2023-03-11T09:52:42.565Z,1.90
2023-03-11T09:59:29.014Z,4.30
2023-03-11T10:01:56.855Z,6.70
2023-03-11T10:04:28.564Z,7.70
2023-03-11T10:07:00.792Z,5.10
2023-03-11T10:09:39.301Z,6.43
2023-03-11T10:12:32.955Z,5.30
2023-03-11T10:15:14.253Z,4.23
2023-03-11T10:17:56.029Z,4.93
2023-03-11T10:20:30.990Z,4.90
2023-03-11T10:23:14.657Z,5.27
2023-03-11T10:25:54.883Z,5.20
2023-03-11T10:28:29.506Z,5.63
2023-03-11T10:31:33.345Z,4.33
2023-03-11T10:34:51.687Z,5.27
2023-03-11T10:40:25.881Z,6.87
2023-03-11T10:43:21.491Z,9.57
2023-03-11T10:45:57.485Z,5.43
2023-03-11T10:48:38.548Z,3.07
2023-03-11T10:51:28.534Z,3.73
2023-03-11T10:54:17.345Z,5.17
2023-03-11T10:57:05.572Z,5.80
2023-03-11T11:00:09.683Z,7.80
2023-03-11T11:02:46.037Z,3.37
2023-03-11T11:06:00.170Z,7.23
2023-03-11T11:08:40.960Z,6.03
2023-03-11T11:15:03.898Z,6.73
2023-03-11T11:17:42.131Z,5.17
2023-03-11T11:20:22.911Z,5.43
2023-03-11T11:22:54.090Z,5.03
2023-03-11T11:25:36.890Z,3.43
2023-03-11T11:28:16.138Z,5.00
2023-03-11T11:30:57.851Z,3.57
2023-03-11T11:33:29.367Z,3.37
2023-03-11T11:35:59.837Z,3.23
2023-03-11T11:38:38.389Z,8.23
2023-03-11T11:41:20.143Z,6.27
2023-03-11T11:44:03.815Z,2.93
2023-03-11T11:46:43.880Z,6.27
2023-03-11T11:49:25.735Z,5.53
2023-03-11T11:51:59.694Z,4.10
2023-03-11T11:54:50.303Z,7.80
2023-03-11T11:57:28.580Z,6.57
2023-03-11T11:59:57.719Z,8.63
2023-03-11T12:02:42.912Z,5.57
2023-03-11T12:05:15.047Z,10.17
2023-03-11T12:07:53.777Z,9.23
2023-03-11T12:10:31.754Z,6.17
2023-03-11T12:15:59.118Z,5.67
2023-03-11T12:18:35.222Z,5.93
2023-03-11T12:21:12.680Z,6.90
2023-03-11T12:23:53.176Z,3.37
2023-03-11T12:26:24.724Z,8.87
2023-03-11T12:28:56.600Z,6.03
2023-03-11T12:31:31.453Z,8.43
2023-03-11T12:34:02.370Z,6.50
2023-03-11T12:36:32.367Z,10.53
2023-03-11T12:39:02.231Z,5.53
2023-03-11T12:41:38.716Z,9.07
2023-03-11T12:44:26.029Z,5.77
2023-03-11T12:47:20.186Z,11.27
2023-03-11T12:49:49.919Z,3.63
2023-03-11T12:52:22.174Z,5.97
2023-03-11T12:55:11.367Z,1.93
2023-03-11T12:57:52.504Z,5.93
2023-03-11T13:00:37.158Z,6.90
2023-03-11T13:03:35.370Z,6.27
2023-03-11T13:06:21.067Z,5.30
2023-03-11T13:08:51.994Z,8.27
2023-03-11T13:11:44.048Z,9.40
2023-03-11T13:14:30.394Z,10.07
2023-03-11T13:17:19.088Z,7.37
2023-03-11T13:19:56.515Z,4.97
2023-03-11T13:22:45.154Z,5.20
2023-03-11T13:25:34.439Z,4.60
2023-03-11T13:28:34.277Z,6.37
2023-03-11T13:31:15.413Z,4.87
2023-03-11T13:33:54.039Z,5.60
2023-03-11T13:36:35.756Z,4.73
2023-03-11T13:39:19.668Z,7.33
2023-03-11T13:41:48.118Z,4.37
2023-03-11T13:44:29.709Z,7.87
2023-03-11T13:47:03.835Z,6.00
2023-03-11T13:49:40.955Z,6.17
2023-03-11T13:52:16.113Z,4.87
2023-03-11T13:54:47.755Z,9.87
2023-03-11T13:57:27.197Z,6.47
2023-03-11T13:59:56.028Z,5.70
2023-03-11T14:02:26.073Z,4.43
2023-03-11T14:04:57.304Z,4.20
2023-03-11T14:07:30.138Z,5.57
2023-03-11T14:10:27.224Z,2.73
2023-03-11T14:13:07.974Z,3.67
2023-03-11T14:15:45.400Z,4.33
2023-03-11T14:18:44.195Z,2.90
2023-03-11T14:21:17.317Z,5.07
2023-03-11T14:23:49.279Z,3.90
2023-03-11T14:26:19.762Z,3.83
2023-03-11T14:28:50.874Z,4.77
2023-03-11T14:31:25.750Z,4.37
2023-03-11T14:33:58.593Z,3.40
2023-03-11T14:36:26.561Z,3.50
2023-03-11T14:38:56.112Z,4.70
2023-03-11T14:41:24.159Z,6.07
2023-03-11T14:43:55.236Z,6.07
2023-03-11T14:46:26.406Z,8.20
2023-03-11T14:48:55.778Z,8.33
2023-03-11T14:51:27.543Z,4.23
2023-03-11T14:54:06.893Z,5.27
2023-03-11T14:56:38.090Z,4.43
2023-03-11T14:59:12.663Z,3.20
2023-03-11T15:01:42.973Z,8.03
2023-03-11T15:04:14.256Z,1.73
2023-03-11T15:06:44.720Z,3.10
2023-03-11T15:09:16.368Z,4.93
2023-03-11T15:11:49.841Z,3.03
2023-03-11T15:14:22.406Z,6.93
2023-03-11T15:16:51.234Z,4.03
2023-03-11T15:19:24.077Z,2.43
2023-03-11T15:21:54.518Z,5.77
2023-03-11T15:24:27.773Z,6.27
2023-03-11T15:26:58.530Z,2.97
2023-03-11T15:29:28.483Z,3.77
2023-03-11T15:31:57.367Z,4.57
2023-03-11T15:34:28.640Z,3.97
2023-03-11T15:36:59.787Z,2.70
2023-03-11T15:39:43.852Z,4.33
2023-03-11T15:42:24.607Z,2.43
2023-03-11T15:45:05.362Z,3.70
2023-03-11T15:47:33.298Z,10.10
2023-03-11T15:50:04.554Z,5.57
2023-03-11T15:52:32.677Z,7.53
2023-03-11T15:55:01.918Z,5.80
2023-03-11T15:57:30.819Z,5.60
2023-03-11T16:00:00.963Z,3.57
2023-03-11T16:02:30.895Z,3.20
2023-03-11T16:04:59.511Z,3.90
2023-03-11T16:07:39.218Z,6.83
2023-03-11T16:10:11.591Z,6.17
2023-03-11T16:12:39.502Z,5.90
2023-03-11T16:15:17.559Z,6.70
2023-03-11T16:17:49.631Z,3.70
2023-03-11T16:20:18.119Z,5.57
2023-03-11T16:22:46.875Z,5.47
2023-03-11T16:25:22.623Z,5.63
2023-03-11T16:27:52.834Z,3.20
2023-03-11T16:30:21.274Z,5.57
2023-03-11T16:32:49.187Z,1.97
2023-03-11T16:35:17.196Z,6.77
2023-03-11T16:37:45.469Z,2.97
2023-03-11T16:40:15.248Z,8.97
2023-03-11T16:42:44.979Z,2.83
2023-03-11T16:45:14.096Z,4.67
2023-03-11T16:47:42.124Z,4.53
2023-03-11T16:50:12.452Z,4.83
2023-03-11T16:52:40.513Z,9.23
2023-03-11T16:55:09.413Z,5.23
2023-03-11T16:57:38.809Z,5.27
2023-03-11T17:00:09.795Z,4.03
2023-03-11T17:02:38.303Z,5.60
2023-03-11T17:05:07.735Z,4.90
2023-03-11T17:07:38.176Z,4.97
2023-03-11T17:10:08.752Z,6.20
2023-03-11T17:12:36.885Z,3.17
2023-03-11T17:15:06.414Z,3.27
2023-03-11T17:17:35.678Z,2.90
2023-03-11T17:20:04.005Z,4.70
2023-03-11T17:22:32.535Z,5.50
2023-03-11T17:25:00.452Z,5.33
2023-03-11T17:27:32.171Z,5.93
2023-03-11T17:30:00.496Z,4.67
2023-03-11T17:32:28.358Z,5.23
2023-03-11T17:34:57.662Z,3.57
2023-03-11T17:37:26.224Z,2.67
2023-03-11T17:39:54.634Z,3.87
2023-03-11T17:42:22.465Z,3.03
2023-03-11T17:44:52.200Z,6.03
2023-03-11T17:47:21.373Z,2.43
2023-03-11T17:49:49.787Z,4.13
2023-03-11T17:52:19.665Z,6.23
2023-03-11T17:54:47.532Z,4.63
2023-03-11T17:57:15.431Z,2.87
2023-03-11T17:59:43.484Z,5.37
2023-03-11T18:02:14.175Z,4.13
2023-03-11T18:04:45.890Z,6.90
2023-03-11T18:07:13.724Z,4.83
2023-03-11T18:09:43.016Z,3.87
2023-03-11T18:12:10.783Z,3.00
2023-03-11T18:14:38.643Z,4.00
2023-03-11T18:17:06.421Z,3.47
2023-03-11T18:19:36.796Z,5.77
2023-03-11T18:22:04.611Z,3.00
2023-03-11T18:24:32.505Z,4.60
2023-03-11T18:27:01.826Z,5.10
2023-03-11T18:29:29.846Z,4.03
2023-03-11T18:31:57.705Z,5.63
2023-03-11T18:34:25.582Z,4.00
2023-03-11T18:36:53.437Z,5.07
2023-03-11T18:39:21.371Z,3.20
2023-03-11T18:41:49.669Z,6.03
2023-03-11T18:44:22.160Z,4.83
2023-03-11T18:46:50.672Z,4.03
2023-03-11T18:49:18.610Z,3.50
2023-03-11T18:51:46.541Z,5.17
2023-03-11T18:54:14.529Z,3.67
2023-03-11T18:56:42.780Z,5.70
2023-03-11T18:59:12.119Z,5.70
2023-03-11T19:01:41.619Z,4.03
2023-03-11T19:04:11.710Z,3.73
2023-03-11T19:06:39.659Z,7.97
2023-03-11T19:09:07.425Z,2.07
2023-03-11T19:11:35.175Z,4.00
2023-03-11T19:14:02.982Z,3.17
2023-03-11T19:16:30.858Z,3.50
2023-03-11T19:19:00.370Z,5.70
2023-03-11T19:21:28.450Z,6.47
2023-03-11T19:23:58.405Z,4.37
2023-03-11T19:26:43.220Z,2.70
2023-03-11T19:29:12.229Z,3.40
2023-03-11T19:31:40.145Z,4.20
2023-03-11T19:34:09.425Z,4.13
2023-03-11T19:36:37.440Z,5.83
2023-03-11T19:39:05.339Z,3.33
2023-03-11T19:41:33.224Z,7.23
2023-03-11T19:44:01.404Z,5.10
2023-03-11T19:46:29.808Z,3.67
2023-03-11T19:48:58.890Z,4.30
2023-03-11T19:51:32.971Z,7.33
2023-03-11T19:54:06.946Z,7.10
2023-03-11T19:56:35.068Z,6.07
2023-03-11T19:59:02.857Z,5.77
2023-03-11T20:01:31.735Z,5.10
2023-03-11T20:03:59.654Z,5.43
2023-03-11T20:06:29.079Z,5.70
2023-03-11T20:08:57.242Z,4.47
2023-03-11T20:11:25.339Z,4.77
2023-03-11T20:13:53.270Z,8.50
2023-03-11T20:16:21.117Z,11.33
2023-03-11T20:18:50.104Z,6.00
2023-03-11T20:21:18.744Z,7.40
2023-03-11T20:23:48.987Z,7.17
2023-03-11T20:26:18.982Z,5.43
2023-03-11T20:28:47.057Z,6.40
2023-03-11T20:31:17.975Z,6.33
2023-03-11T20:33:46.691Z,6.97
2023-03-11T20:36:16.689Z,11.57
2023-03-11T20:38:44.859Z,8.10
2023-03-11T20:41:14.602Z,7.80
2023-03-11T20:43:42.893Z,8.07
2023-03-11T20:46:12.191Z,6.80
2023-03-11T20:48:40.560Z,9.20
2023-03-11T20:51:10.771Z,8.97
2023-03-11T20:53:39.048Z,8.30
2023-03-11T20:56:08.602Z,5.47
2023-03-11T20:58:38.833Z,7.90
2023-03-11T21:01:14.756Z,6.87
2023-03-11T21:03:42.879Z,7.73
2023-03-11T21:06:15.289Z,5.63
2023-03-11T21:08:43.325Z,7.30
2023-03-11T21:11:11.150Z,10.03
2023-03-11T21:13:40.720Z,8.90
2023-03-11T21:16:09.647Z,9.33
2023-03-11T21:18:37.954Z,9.17
2023-03-11T21:21:08.500Z,6.57
2023-03-11T21:23:36.692Z,7.33
2023-03-11T21:26:05.836Z,6.23
2023-03-11T21:28:34.497Z,8.90
2023-03-11T21:31:06.195Z,7.07
2023-03-11T21:33:34.410Z,7.70
2023-03-11T21:36:02.964Z,4.60
2023-03-11T21:38:31.885Z,5.57
2023-03-11T21:41:07.359Z,6.83
2023-03-11T21:43:35.718Z,14.10
2023-03-11T21:46:05.821Z,11.53
2023-03-11T21:48:33.912Z,13.53
2023-03-11T21:51:02.134Z,9.43
2023-03-11T21:53:30.367Z,10.93
2023-03-11T21:55:59.725Z,9.83
2023-03-11T21:58:28.143Z,7.33
2023-03-11T22:00:56.690Z,10.57
2023-03-11T22:03:26.208Z,10.33
2023-03-11T22:05:57.504Z,10.97
2023-03-11T22:08:26.032Z,12.17
2023-03-11T22:10:54.426Z,9.20
2023-03-11T22:13:22.932Z,8.77
2023-03-11T22:15:51.132Z,10.87
2023-03-11T22:18:18.982Z,9.40
2023-03-11T22:20:48.424Z,10.73
2023-03-11T22:23:16.298Z,10.77
2023-03-11T22:25:44.206Z,12.67
2023-03-11T22:28:13.097Z,7.27
2023-03-11T22:30:40.895Z,8.20
2023-03-11T22:33:08.674Z,11.77
2023-03-11T22:35:36.646Z,14.87
2023-03-11T22:38:06.278Z,16.60
2023-03-11T22:40:34.970Z,13.93
2023-03-11T22:43:02.861Z,13.27
2023-03-11T22:45:30.550Z,18.20
2023-03-11T22:47:58.271Z,13.97
2023-03-11T22:50:26.126Z,13.37
2023-03-11T22:52:54.064Z,12.87
2023-03-11T22:55:23.322Z,9.77
2023-03-11T22:57:51.168Z,14.90
2023-03-11T23:00:21.392Z,13.53
2023-03-11T23:02:53.069Z,9.27
2023-03-11T23:05:21.541Z,9.30
2023-03-11T23:07:49.773Z,12.40
2023-03-11T23:10:21.019Z,11.20
2023-03-11T23:12:50.735Z,11.03
2023-03-11T23:15:20.009Z,12.27
2023-03-11T23:17:47.924Z,8.53
2023-03-11T23:20:16.770Z,8.03
2023-03-11T23:22:44.839Z,10.00
2023-03-11T23:25:14.914Z,13.57
2023-03-11T23:27:43.795Z,8.50
2023-03-11T23:30:16.345Z,8.10
2023-03-11T23:32:44.594Z,10.80
2023-03-11T23:35:13.613Z,8.07
2023-03-11T23:37:41.552Z,7.30
2023-03-11T23:40:10.957Z,9.00
2023-03-11T23:42:38.851Z,7.67
2023-03-11T23:45:07.888Z,6.63
2023-03-11T23:47:37.496Z,8.50
2023-03-11T23:50:06.159Z,10.70
2023-03-11T23:52:34.044Z,9.07
2023-03-11T23:55:02.249Z,9.47
2023-03-11T23:57:30.049Z,11.70
2023-03-11T23:59:57.825Z,8.37
