createdAt,value
2023-03-26T00:00:02.410Z,17.20
2023-03-26T00:02:41.975Z,18.40
2023-03-26T00:05:15.059Z,13.90
2023-03-26T00:07:46.259Z,15.70
2023-03-26T00:10:15.633Z,15.80
2023-03-26T00:12:49.289Z,14.20
2023-03-26T00:15:17.857Z,18.00
2023-03-26T00:17:46.732Z,15.70
2023-03-26T00:20:20.732Z,16.10
2023-03-26T00:22:49.145Z,19.20
2023-03-26T00:25:18.236Z,14.90
2023-03-26T00:27:49.996Z,18.60
2023-03-26T00:30:18.953Z,16.40
2023-03-26T00:32:53.859Z,16.10
2023-03-26T00:35:22.516Z,20.30
2023-03-26T00:37:51.642Z,16.60
2023-03-26T00:40:20.089Z,14.60
2023-03-26T00:42:48.570Z,20.10
2023-03-26T00:45:21.482Z,16.00
2023-03-26T00:47:50.097Z,16.50
2023-03-26T00:50:18.422Z,15.90
2023-03-26T00:52:47.108Z,15.50
2023-03-26T00:55:16.356Z,16.80
2023-03-26T00:57:46.528Z,16.40
2023-03-26T01:00:15.560Z,16.90
2023-03-26T01:02:46.544Z,18.00
2023-03-26T01:05:43.409Z,16.10
2023-03-26T01:08:20.633Z,20.90
2023-03-26T01:10:52.763Z,16.60
2023-03-26T01:13:23.598Z,17.20
2023-03-26T01:15:53.212Z,15.50
2023-03-26T01:18:22.302Z,19.30
2023-03-26T01:20:50.895Z,18.50
2023-03-26T01:23:22.442Z,14.50
2023-03-26T01:26:02.392Z,16.40
2023-03-26T01:28:35.580Z,17.20
2023-03-26T01:31:13.383Z,20.20
2023-03-26T01:34:12.686Z,19.70
2023-03-26T01:36:56.119Z,19.20
2023-03-26T01:39:32.044Z,16.10
2023-03-26T01:42:08.367Z,14.20
2023-03-26T01:44:45.054Z,15.60
2023-03-26T01:47:13.603Z,15.90
2023-03-26T01:49:41.680Z,17.50
2023-03-26T01:52:14.701Z,17.80
2023-03-26T01:54:46.814Z,12.90
2023-03-26T01:57:16.753Z,14.20
2023-03-26T02:00:02.030Z,13.70
2023-03-26T02:02:51.111Z,15.30
2023-03-26T02:08:00.517Z,7.70
2023-03-26T02:10:56.565Z,7.50
2023-03-26T02:13:26.070Z,6.30
2023-03-26T02:15:59.626Z,6.10
2023-03-26T02:18:39.293Z,4.20
2023-03-26T02:21:21.908Z,3.90
2023-03-26T02:23:58.074Z,3.80
2023-03-26T02:26:26.378Z,3.40
2023-03-26T02:29:03.638Z,3.30
2023-03-26T02:31:38.848Z,2.90
2023-03-26T02:34:07.593Z,2.50
2023-03-26T02:36:38.065Z,2.40
2023-03-26T02:39:06.596Z,3.10
2023-03-26T02:41:42.206Z,2.90
2023-03-26T02:44:12.993Z,2.30
2023-03-26T02:47:01.628Z,2.90
2023-03-26T02:49:49.367Z,4.20
2023-03-26T02:52:24.198Z,2.50
2023-03-26T02:54:56.902Z,2.20
2023-03-26T02:57:26.856Z,2.00
2023-03-26T03:00:09.293Z,4.30
2023-03-26T03:02:41.430Z,3.40
2023-03-26T03:05:31.826Z,3.30
2023-03-26T03:08:22.638Z,2.80
2023-03-26T03:11:12.860Z,2.70
2023-03-26T03:13:50.863Z,2.50
2023-03-26T03:16:28.684Z,1.90
2023-03-26T03:18:58.797Z,3.20
2023-03-26T03:21:36.379Z,3.50
2023-03-26T03:24:05.229Z,2.60
2023-03-26T03:26:38.630Z,3.10
2023-03-26T03:29:19.650Z,2.80
2023-03-26T03:31:48.850Z,2.60
2023-03-26T03:34:30.492Z,4.10
2023-03-26T03:36:59.336Z,2.50
2023-03-26T03:39:36.105Z,3.20
2023-03-26T03:42:05.536Z,3.90
2023-03-26T03:44:34.206Z,3.20
2023-03-26T03:47:02.632Z,4.10
2023-03-26T03:49:30.848Z,3.40
2023-03-26T03:51:59.554Z,3.30
2023-03-26T03:54:33.165Z,3.10
2023-03-26T03:57:22.154Z,3.50
2023-03-26T04:00:07.123Z,3.20
2023-03-26T04:02:46.367Z,3.80
2023-03-26T04:05:15.420Z,3.00
2023-03-26T04:07:47.461Z,3.90
2023-03-26T04:10:27.732Z,3.30
2023-03-26T04:13:29.487Z,5.30
2023-03-26T04:16:33.524Z,4.50
2023-03-26T04:19:02.598Z,2.70
2023-03-26T04:21:31.203Z,2.90
2023-03-26T04:24:02.038Z,4.10
2023-03-26T04:26:50.156Z,3.50
2023-03-26T04:29:22.158Z,3.90
2023-03-26T04:32:06.699Z,3.40
2023-03-26T04:34:36.531Z,4.00
2023-03-26T04:37:24.899Z,3.50
2023-03-26T04:40:08.523Z,3.50
2023-03-26T04:42:46.360Z,3.90
2023-03-26T04:45:26.236Z,4.90
2023-03-26T04:47:58.487Z,3.90
2023-03-26T04:50:27.227Z,5.00
2023-03-26T04:52:56.811Z,4.70
2023-03-26T04:56:02.651Z,4.40
2023-03-26T04:58:57.095Z,4.70
2023-03-26T05:01:28.551Z,4.40
2023-03-26T05:03:58.631Z,6.50
2023-03-26T05:06:28.662Z,4.80
2023-03-26T05:08:56.939Z,5.00
2023-03-26T05:11:42.674Z,8.40
2023-03-26T05:14:10.985Z,3.90
2023-03-26T05:16:41.621Z,5.20
2023-03-26T05:19:10.799Z,4.20
2023-03-26T05:21:39.379Z,4.90
2023-03-26T05:24:10.833Z,5.40
2023-03-26T05:26:39.312Z,5.30
2023-03-26T05:29:07.561Z,5.20
2023-03-26T05:31:38.861Z,5.20
2023-03-26T05:34:07.532Z,5.10
2023-03-26T05:36:39.079Z,5.10
2023-03-26T05:39:34.013Z,6.00
2023-03-26T05:42:26.529Z,3.90
2023-03-26T05:45:16.929Z,5.80
2023-03-26T05:47:45.843Z,5.10
2023-03-26T05:50:14.948Z,3.80
2023-03-26T05:52:46.564Z,5.00
2023-03-26T05:55:35.129Z,4.40
2023-03-26T05:58:30.746Z,6.30
2023-03-26T06:01:19.750Z,4.90
2023-03-26T06:04:07.969Z,3.70
2023-03-26T06:06:43.040Z,4.30
2023-03-26T06:09:13.355Z,4.00
2023-03-26T06:11:41.988Z,3.80
2023-03-26T06:14:10.838Z,6.90
2023-03-26T06:30:27.382Z,3.60
2023-03-26T06:33:04.296Z,5.10
2023-03-26T06:35:37.898Z,7.40
2023-03-26T06:38:07.175Z,3.20
2023-03-26T06:40:36.478Z,3.40
2023-03-26T06:43:35.832Z,16.80
2023-03-26T06:46:25.575Z,4.30
2023-03-26T06:49:11.745Z,3.90
2023-03-26T06:52:15.913Z,4.90
2023-03-26T06:55:02.661Z,3.10
2023-03-26T06:57:51.459Z,3.60
2023-03-26T07:00:41.628Z,4.50
2023-03-26T07:03:27.712Z,3.70
2023-03-26T07:06:14.020Z,4.40
2023-03-26T07:09:07.382Z,5.00
2023-03-26T07:11:53.476Z,4.30
2023-03-26T07:14:30.151Z,4.70
2023-03-26T07:17:32.985Z,4.30
2023-03-26T07:20:11.768Z,3.70
2023-03-26T07:22:39.833Z,3.20
2023-03-26T07:25:07.832Z,5.00
2023-03-26T07:28:20.009Z,4.20
2023-03-26T07:31:36.970Z,4.10
2023-03-26T07:34:44.330Z,3.50
2023-03-26T07:37:45.880Z,4.70
2023-03-26T07:40:43.006Z,5.40
2023-03-26T07:43:54.004Z,4.10
2023-03-26T07:46:31.912Z,4.50
2023-03-26T07:49:19.817Z,4.50
2023-03-26T07:52:06.965Z,5.80
2023-03-26T07:54:55.833Z,6.10
2023-03-26T07:58:03.471Z,5.40
2023-03-26T08:00:58.427Z,3.90
2023-03-26T08:03:37.849Z,3.80
2023-03-26T08:06:35.644Z,4.20
2023-03-26T08:09:53.883Z,6.00
2023-03-26T08:13:00.253Z,3.90
2023-03-26T08:15:32.357Z,3.90
2023-03-26T08:18:17.617Z,5.80
2023-03-26T08:20:49.449Z,5.00
2023-03-26T08:23:18.357Z,4.60
2023-03-26T08:26:04.237Z,5.60
2023-03-26T08:28:56.174Z,5.20
2023-03-26T08:31:34.451Z,4.50
2023-03-26T08:34:01.424Z,5.00
2023-03-26T08:36:29.084Z,4.70
2023-03-26T08:38:57.157Z,5.50
2023-03-26T08:41:44.071Z,10.10
2023-03-26T08:44:23.251Z,5.20
2023-03-26T08:47:15.791Z,5.80
2023-03-26T08:50:11.370Z,6.20
2023-03-26T08:52:59.307Z,8.20
2023-03-26T08:55:30.643Z,6.90
2023-03-26T08:58:06.037Z,5.90
2023-03-26T09:00:37.347Z,6.50
2023-03-26T09:03:09.341Z,5.80
2023-03-26T09:05:46.197Z,6.10
2023-03-26T09:08:18.561Z,5.20
2023-03-26T09:11:11.613Z,4.90
2023-03-26T09:14:07.453Z,6.20
2023-03-26T09:16:56.921Z,5.30
2023-03-26T09:19:47.004Z,5.70
2023-03-26T09:22:35.355Z,7.30
2023-03-26T09:25:26.980Z,6.50
2023-03-26T09:28:09.251Z,5.70
2023-03-26T09:30:53.274Z,6.30
2023-03-26T09:33:42.986Z,6.30
2023-03-26T09:36:47.230Z,6.90
2023-03-26T09:39:31.569Z,5.60
2023-03-26T09:42:05.596Z,6.00
2023-03-26T09:45:10.621Z,6.70
2023-03-26T09:48:15.881Z,5.70
2023-03-26T09:50:53.390Z,6.60
2023-03-26T09:53:20.628Z,6.70
2023-03-26T09:55:53.678Z,6.10
2023-03-26T09:58:52.517Z,7.80
2023-03-26T10:01:31.632Z,6.80
2023-03-26T10:04:01.777Z,6.80
2023-03-26T10:06:48.112Z,6.60
2023-03-26T10:09:26.844Z,8.60
2023-03-26T10:12:09.504Z,7.70
2023-03-26T10:15:28.460Z,7.10
2023-03-26T10:18:00.314Z,7.30
2023-03-26T10:20:28.189Z,7.10
2023-03-26T10:23:04.451Z,7.80
2023-03-26T10:25:42.518Z,10.20
2023-03-26T10:28:14.098Z,8.80
2023-03-26T10:30:58.499Z,8.50
2023-03-26T10:33:47.375Z,9.40
2023-03-26T10:37:10.733Z,12.20
2023-03-26T10:39:43.881Z,10.40
2023-03-26T10:42:32.952Z,10.60
2023-03-26T10:45:07.433Z,9.50
2023-03-26T10:47:37.931Z,10.80
2023-03-26T10:50:26.403Z,10.60
2023-03-26T10:53:15.251Z,9.90
2023-03-26T10:55:46.083Z,13.20
2023-03-26T10:58:27.266Z,10.80
2023-03-26T11:01:20.408Z,13.20
2023-03-26T11:03:51.327Z,10.60
2023-03-26T11:06:26.865Z,13.10
2023-03-26T11:09:32.236Z,11.40
2023-03-26T11:12:28.963Z,16.00
2023-03-26T11:15:34.959Z,14.80
2023-03-26T11:18:14.041Z,11.40
2023-03-26T11:20:53.306Z,14.00
2023-03-26T11:23:40.107Z,10.00
2023-03-26T11:26:17.504Z,11.50
2023-03-26T11:29:03.309Z,12.20
2023-03-26T11:31:40.501Z,11.30
2023-03-26T11:34:13.107Z,13.80
2023-03-26T11:36:44.418Z,13.90
2023-03-26T11:39:13.554Z,12.40
2023-03-26T11:41:40.706Z,13.90
2023-03-26T11:44:38.484Z,8.20
2023-03-26T11:47:09.686Z,9.20
2023-03-26T11:49:37.530Z,8.90
2023-03-26T11:52:11.846Z,12.10
2023-03-26T11:54:38.796Z,10.00
2023-03-26T11:57:11.545Z,10.40
2023-03-26T11:59:56.451Z,8.60
2023-03-26T12:02:35.102Z,9.20
2023-03-26T12:05:19.915Z,10.70
2023-03-26T12:08:00.319Z,9.20
2023-03-26T12:10:38.685Z,9.80
2023-03-26T12:13:20.719Z,8.50
2023-03-26T12:15:51.030Z,10.60
2023-03-26T12:18:25.743Z,10.50
2023-03-26T12:21:13.985Z,8.60
2023-03-26T12:23:50.352Z,8.90
2023-03-26T12:26:33.579Z,7.50
2023-03-26T12:29:14.764Z,8.00
2023-03-26T12:32:06.975Z,6.50
2023-03-26T12:34:37.653Z,5.60
2023-03-26T12:37:06.347Z,5.20
2023-03-26T12:40:09.700Z,5.30
2023-03-26T12:44:51.594Z,7.00
2023-03-26T12:47:59.881Z,6.10
2023-03-26T12:50:56.608Z,6.80
2023-03-26T12:53:33.185Z,6.80
2023-03-26T12:56:35.790Z,5.30
2023-03-26T12:59:42.313Z,5.90
2023-03-26T13:02:38.106Z,6.70
2023-03-26T13:05:24.376Z,7.10
2023-03-26T13:08:14.320Z,5.20
2023-03-26T13:11:04.819Z,6.20
2023-03-26T13:13:52.461Z,5.50
2023-03-26T13:16:37.036Z,5.70
2023-03-26T13:19:15.657Z,7.10
2023-03-26T13:22:14.320Z,8.00
2023-03-26T13:25:21.934Z,7.60
2023-03-26T13:31:02.693Z,6.10
2023-03-26T13:33:32.943Z,4.50
2023-03-26T13:36:41.334Z,6.20
2023-03-26T13:39:23.256Z,6.10
2023-03-26T13:42:21.862Z,9.30
2023-03-26T13:45:11.818Z,9.50
2023-03-26T13:47:42.632Z,7.20
2023-03-26T13:50:26.505Z,6.80
2023-03-26T13:53:06.209Z,6.90
2023-03-26T13:55:37.725Z,5.30
2023-03-26T13:58:08.230Z,5.80
2023-03-26T14:00:59.721Z,6.90
2023-03-26T14:03:46.385Z,6.40
2023-03-26T14:06:22.527Z,7.20
2023-03-26T14:09:31.472Z,6.70
2023-03-26T14:12:21.491Z,4.90
2023-03-26T14:15:03.951Z,6.10
2023-03-26T14:17:47.913Z,5.50
2023-03-26T14:20:33.596Z,5.80
2023-03-26T14:23:19.768Z,6.00
2023-03-26T14:25:56.249Z,5.00
2023-03-26T14:28:32.402Z,6.10
2023-03-26T14:31:10.831Z,4.90
2023-03-26T14:33:40.835Z,5.50
2023-03-26T14:36:21.093Z,4.90
2023-03-26T14:39:24.493Z,6.40
2023-03-26T14:42:20.072Z,5.70
2023-03-26T14:48:01.215Z,5.00
2023-03-26T14:50:50.991Z,5.50
2023-03-26T14:53:32.894Z,4.50
2023-03-26T14:56:25.534Z,4.40
2023-03-26T14:59:17.682Z,4.60
2023-03-26T15:01:56.921Z,4.90
2023-03-26T15:04:30.916Z,3.90
2023-03-26T15:07:40.670Z,6.70
2023-03-26T15:10:34.445Z,3.20
2023-03-26T15:13:10.076Z,4.20
2023-03-26T15:15:58.440Z,4.20
2023-03-26T15:18:33.884Z,4.60
2023-03-26T15:24:04.228Z,3.90
2023-03-26T15:26:31.173Z,4.20
2023-03-26T15:29:21.262Z,4.20
2023-03-26T15:32:08.637Z,6.50
2023-03-26T15:35:06.660Z,4.00
2023-03-26T15:37:48.559Z,6.30
2023-03-26T15:40:28.714Z,4.30
2023-03-26T15:43:12.492Z,3.90
2023-03-26T15:45:48.642Z,5.40
2023-03-26T15:48:29.484Z,5.10
2023-03-26T15:51:46.261Z,6.10
2023-03-26T15:54:35.562Z,4.50
2023-03-26T15:57:16.195Z,3.80
2023-03-26T16:00:14.727Z,3.80
2023-03-26T16:02:53.305Z,4.90
2023-03-26T16:05:32.547Z,3.70
2023-03-26T16:08:18.154Z,5.90
2023-03-26T16:10:59.720Z,6.00
2023-03-26T16:13:30.279Z,5.10
2023-03-26T16:16:03.945Z,5.00
2023-03-26T16:18:54.986Z,4.50
2023-03-26T16:21:33.875Z,5.40
2023-03-26T16:24:07.518Z,6.20
2023-03-26T16:26:47.470Z,5.20
2023-03-26T16:29:14.741Z,6.10
2023-03-26T16:32:07.055Z,5.40
2023-03-26T16:34:47.625Z,6.00
2023-03-26T16:37:35.039Z,7.20
2023-03-26T16:40:17.766Z,6.10
2023-03-26T16:43:20.148Z,6.90
2023-03-26T16:45:51.902Z,6.80
2023-03-26T16:48:40.971Z,6.30
2023-03-26T16:51:23.586Z,6.00
2023-03-26T16:53:58.391Z,6.40
2023-03-26T16:56:28.944Z,7.40
2023-03-26T16:59:01.421Z,5.80
2023-03-26T17:01:49.398Z,4.80
2023-03-26T17:04:23.133Z,5.70
2023-03-26T17:06:56.148Z,6.80
2023-03-26T17:09:51.215Z,5.70
2023-03-26T17:12:36.462Z,6.00
2023-03-26T17:15:40.549Z,6.90
2023-03-26T17:18:20.381Z,7.10
2023-03-26T17:21:46.237Z,8.50
2023-03-26T17:24:55.734Z,7.10
2023-03-26T17:28:05.721Z,7.20
2023-03-26T17:30:45.622Z,7.20
2023-03-26T17:33:27.253Z,8.10
2023-03-26T17:36:12.594Z,7.60
2023-03-26T17:38:47.079Z,7.40
2023-03-26T17:41:17.858Z,8.70
2023-03-26T17:43:51.720Z,7.60
2023-03-26T17:46:41.835Z,7.60
2023-03-26T17:49:11.910Z,7.00
2023-03-26T17:52:14.792Z,10.20
2023-03-26T17:54:49.329Z,7.20
2023-03-26T17:57:25.780Z,7.40
2023-03-26T17:59:56.376Z,9.40
2023-03-26T18:02:38.900Z,8.30
2023-03-26T18:05:07.933Z,7.70
2023-03-26T18:07:45.529Z,7.40
2023-03-26T18:10:43.665Z,6.60
2023-03-26T18:13:48.259Z,6.20
2023-03-26T18:16:15.613Z,6.50
2023-03-26T18:19:01.812Z,6.60
2023-03-26T18:21:39.263Z,5.70
2023-03-26T18:24:07.225Z,6.20
2023-03-26T18:26:39.597Z,6.40
2023-03-26T18:29:10.042Z,6.40
2023-03-26T18:31:42.942Z,7.30
2023-03-26T18:37:38.746Z,7.10
2023-03-26T18:40:12.014Z,7.60
2023-03-26T18:42:41.660Z,7.60
2023-03-26T18:45:24.899Z,6.20
2023-03-26T18:47:54.281Z,7.40
2023-03-26T18:50:28.217Z,7.30
2023-03-26T18:52:58.278Z,8.00
2023-03-26T18:55:28.421Z,7.20
2023-03-26T18:57:57.208Z,7.80
2023-03-26T19:00:27.932Z,7.50
2023-03-26T19:03:03.941Z,8.60
2023-03-26T19:05:33.800Z,10.40
2023-03-26T19:08:05.460Z,8.70
2023-03-26T19:10:35.491Z,9.00
2023-03-26T19:13:04.255Z,7.90
2023-03-26T19:15:33.442Z,9.70
2023-03-26T19:18:09.994Z,9.30
2023-03-26T19:20:59.540Z,8.20
2023-03-26T19:23:38.865Z,10.00
2023-03-26T19:26:09.364Z,8.90
2023-03-26T19:28:49.314Z,8.40
2023-03-26T19:31:23.186Z,9.20
2023-03-26T19:33:59.254Z,9.20
2023-03-26T19:36:31.525Z,7.80
2023-03-26T19:38:59.649Z,7.70
2023-03-26T19:41:32.962Z,11.00
2023-03-26T19:44:03.121Z,9.00
2023-03-26T19:46:33.804Z,7.30
2023-03-26T19:49:32.446Z,8.50
2023-03-26T19:52:05.535Z,9.00
2023-03-26T19:55:04.921Z,10.40
2023-03-26T20:00:13.339Z,8.50
2023-03-26T20:02:45.897Z,10.20
2023-03-26T20:05:29.509Z,9.10
2023-03-26T20:07:59.864Z,9.10
2023-03-26T20:10:28.070Z,9.80
2023-03-26T20:12:57.065Z,9.20
2023-03-26T20:15:27.296Z,7.50
2023-03-26T20:17:56.441Z,9.40
2023-03-26T20:20:25.635Z,9.00
2023-03-26T20:22:54.367Z,9.60
2023-03-26T20:25:35.044Z,13.10
2023-03-26T20:28:04.805Z,9.80
2023-03-26T20:30:37.816Z,11.00
2023-03-26T20:33:16.540Z,10.30
2023-03-26T20:35:45.396Z,8.20
2023-03-26T20:38:14.030Z,10.90
2023-03-26T20:40:42.611Z,9.90
2023-03-26T20:43:12.375Z,9.20
2023-03-26T20:45:40.691Z,10.00
2023-03-26T20:48:10.716Z,11.70
2023-03-26T20:50:50.267Z,11.70
2023-03-26T20:53:21.220Z,11.50
2023-03-26T20:55:51.719Z,10.70
2023-03-26T20:58:31.907Z,9.20
2023-03-26T21:03:55.173Z,11.60
2023-03-26T21:19:35.740Z,9.20
2023-03-26T21:22:10.769Z,8.40
2023-03-26T21:25:03.187Z,7.50
2023-03-26T21:27:46.669Z,9.20
2023-03-26T21:30:16.764Z,9.30
2023-03-26T21:32:46.521Z,9.80
2023-03-26T21:35:20.002Z,8.70
2023-03-26T21:37:49.125Z,7.60
2023-03-26T21:40:18.451Z,7.60
2023-03-26T21:42:50.291Z,8.70
2023-03-26T21:45:19.198Z,5.90
2023-03-26T21:47:52.489Z,7.60
2023-03-26T21:50:23.631Z,7.90
2023-03-26T21:52:52.243Z,8.60
2023-03-26T21:55:22.285Z,7.30
2023-03-26T21:58:18.635Z,8.60
2023-03-26T22:01:11.588Z,7.10
2023-03-26T22:04:02.135Z,6.40
2023-03-26T22:06:54.387Z,6.90
2023-03-26T22:09:35.515Z,7.00
2023-03-26T22:12:06.618Z,8.90
2023-03-26T22:14:35.882Z,6.60
2023-03-26T22:17:04.461Z,7.30
2023-03-26T22:19:34.717Z,6.20
2023-03-26T22:22:04.355Z,6.20
2023-03-26T22:24:34.464Z,7.20
2023-03-26T22:27:03.813Z,8.10
2023-03-26T22:29:32.911Z,5.80
2023-03-26T22:32:00.971Z,8.10
2023-03-26T22:34:29.413Z,7.70
2023-03-26T22:36:57.444Z,7.00
2023-03-26T22:39:43.655Z,5.70
2023-03-26T22:42:11.819Z,7.50
2023-03-26T22:44:40.093Z,6.80
2023-03-26T22:47:09.996Z,7.60
2023-03-26T22:49:38.436Z,6.40
2023-03-26T22:52:13.820Z,3.80
2023-03-26T22:54:42.728Z,6.00
2023-03-26T22:57:11.237Z,6.90
2023-03-26T22:59:41.003Z,6.50
2023-03-26T23:02:11.084Z,6.10
2023-03-26T23:04:39.322Z,6.50
2023-03-26T23:07:07.787Z,6.00
2023-03-26T23:09:36.913Z,6.20
2023-03-26T23:12:10.069Z,6.50
2023-03-26T23:14:38.860Z,6.00
2023-03-26T23:17:07.770Z,6.70
2023-03-26T23:19:43.349Z,5.00
2023-03-26T23:22:11.674Z,6.30
2023-03-26T23:24:40.075Z,5.30
2023-03-26T23:27:09.566Z,5.60
2023-03-26T23:29:38.151Z,5.40
2023-03-26T23:32:23.476Z,6.00
2023-03-26T23:34:53.114Z,4.10
2023-03-26T23:37:25.717Z,5.00
2023-03-26T23:39:54.193Z,5.30
2023-03-26T23:42:29.211Z,5.60
2023-03-26T23:44:58.019Z,4.30
2023-03-26T23:47:27.252Z,5.90
2023-03-26T23:49:59.588Z,6.50
2023-03-26T23:52:27.863Z,6.60
2023-03-26T23:54:59.071Z,7.30
2023-03-26T23:57:30.716Z,6.80
2023-03-26T23:59:59.144Z,9.10
