createdAt,value
2018-12-07T00:01:26.510Z,73.20
2018-12-07T00:03:55.311Z,73.30
2018-12-07T00:06:24.216Z,73.40
2018-12-07T00:08:53.005Z,73.30
2018-12-07T00:11:21.757Z,73.30
2018-12-07T00:13:50.493Z,73.30
2018-12-07T00:16:19.750Z,73.30
2018-12-07T00:18:48.505Z,73.40
2018-12-07T00:21:17.236Z,73.40
2018-12-07T00:23:46.015Z,73.50
2018-12-07T00:26:14.916Z,73.50
2018-12-07T00:28:43.661Z,73.60
2018-12-07T00:31:12.824Z,73.60
2018-12-07T00:33:41.588Z,73.60
2018-12-07T00:36:10.305Z,73.40
2018-12-07T00:38:39.052Z,73.40
2018-12-07T00:41:07.885Z,73.30
2018-12-07T00:43:36.612Z,73.20
2018-12-07T00:46:05.361Z,73.20
2018-12-07T00:48:34.510Z,73.20
2018-12-07T00:51:03.302Z,73.60
2018-12-07T00:53:34.568Z,73.80
2018-12-07T00:56:03.308Z,74.00
2018-12-07T00:58:32.032Z,74.30
2018-12-07T01:01:00.837Z,74.60
2018-12-07T01:03:29.604Z,74.70
2018-12-07T01:05:58.387Z,74.80
2018-12-07T01:08:27.384Z,74.90
2018-12-07T01:10:56.144Z,75.00
2018-12-07T01:13:24.907Z,74.90
2018-12-07T01:15:53.656Z,74.90
2018-12-07T01:18:22.375Z,74.90
2018-12-07T01:20:51.102Z,74.80
2018-12-07T01:23:19.900Z,74.80
2018-12-07T01:25:48.644Z,75.10
2018-12-07T01:28:17.400Z,75.40
2018-12-07T01:30:46.164Z,75.80
2018-12-07T01:33:14.883Z,76.10
2018-12-07T01:35:43.680Z,76.60
2018-12-07T01:38:12.444Z,76.90
2018-12-07T01:40:41.159Z,77.20
2018-12-07T01:43:10.827Z,77.40
2018-12-07T01:45:41.414Z,77.60
2018-12-07T01:48:10.157Z,77.60
2018-12-07T01:50:38.920Z,77.40
2018-12-07T01:53:07.738Z,77.20
2018-12-07T01:55:36.460Z,76.80
2018-12-07T01:58:05.205Z,76.40
2018-12-07T02:00:34.137Z,76.10
2018-12-07T02:03:02.966Z,75.90
2018-12-07T02:05:31.791Z,76.00
2018-12-07T02:08:00.547Z,76.00
2018-12-07T02:10:29.300Z,76.00
2018-12-07T02:12:58.119Z,76.20
2018-12-07T02:15:26.873Z,76.30
2018-12-07T02:17:55.595Z,76.50
2018-12-07T02:20:24.318Z,76.60
2018-12-07T02:22:53.040Z,76.70
2018-12-07T02:25:21.871Z,76.90
2018-12-07T02:27:55.941Z,77.00
2018-12-07T02:30:24.841Z,77.20
2018-12-07T02:32:53.568Z,77.40
2018-12-07T02:35:22.405Z,77.60
2018-12-07T02:37:51.218Z,77.70
2018-12-07T02:40:20.048Z,77.90
2018-12-07T02:42:48.753Z,77.90
2018-12-07T02:45:17.498Z,77.90
2018-12-07T02:47:46.241Z,77.80
2018-12-07T02:50:15.009Z,77.50
2018-12-07T02:52:43.750Z,77.20
2018-12-07T02:55:12.511Z,76.80
2018-12-07T02:57:41.280Z,76.60
2018-12-07T03:00:10.238Z,76.20
2018-12-07T03:02:40.997Z,75.90
2018-12-07T03:05:09.758Z,75.60
2018-12-07T03:07:38.535Z,75.60
2018-12-07T03:10:07.424Z,75.60
2018-12-07T03:12:36.225Z,75.80
2018-12-07T03:15:07.033Z,76.10
2018-12-07T03:17:35.784Z,76.40
2018-12-07T03:20:04.924Z,76.80
2018-12-07T03:22:33.766Z,77.00
2018-12-07T03:25:02.555Z,77.30
2018-12-07T03:27:32.788Z,77.40
2018-12-07T03:30:01.543Z,77.40
2018-12-07T03:32:30.441Z,77.60
2018-12-07T03:34:59.218Z,77.60
2018-12-07T03:37:28.824Z,77.80
2018-12-07T03:39:57.592Z,77.70
2018-12-07T03:42:26.324Z,77.60
2018-12-07T03:44:55.400Z,77.60
2018-12-07T03:47:24.225Z,77.30
2018-12-07T03:49:52.975Z,77.10
2018-12-07T03:52:21.746Z,76.80
2018-12-07T03:54:50.508Z,76.80
2018-12-07T03:57:19.284Z,76.70
2018-12-07T03:59:48.016Z,76.60
2018-12-07T04:02:16.953Z,76.70
2018-12-07T04:04:45.821Z,76.90
2018-12-07T04:07:14.545Z,77.20
2018-12-07T04:09:43.289Z,77.40
2018-12-07T04:12:12.065Z,77.70
2018-12-07T04:14:41.225Z,78.00
2018-12-07T04:17:10.049Z,78.30
2018-12-07T04:19:38.855Z,78.70
2018-12-07T04:22:07.660Z,78.90
2018-12-07T04:24:36.510Z,78.90
2018-12-07T04:27:05.321Z,78.90
2018-12-07T04:29:34.109Z,79.00
2018-12-07T04:32:02.946Z,78.90
2018-12-07T04:34:32.010Z,78.80
2018-12-07T04:37:00.790Z,78.70
2018-12-07T04:39:29.525Z,78.80
2018-12-07T04:41:58.257Z,78.80
2018-12-07T04:44:26.969Z,78.80
2018-12-07T04:46:57.843Z,78.80
2018-12-07T04:49:26.573Z,78.70
2018-12-07T04:51:55.337Z,78.70
2018-12-07T04:54:24.055Z,78.60
2018-12-07T04:56:52.874Z,78.60
2018-12-07T04:59:21.613Z,78.60
2018-12-07T05:01:50.394Z,78.60
2018-12-07T05:04:19.142Z,78.60
2018-12-07T05:06:47.865Z,78.60
2018-12-07T05:09:16.605Z,78.60
2018-12-07T05:11:45.361Z,78.60
2018-12-07T05:14:14.113Z,78.50
2018-12-07T05:16:42.851Z,78.40
2018-12-07T05:19:11.889Z,78.50
2018-12-07T05:21:40.655Z,78.50
2018-12-07T05:24:09.365Z,78.50
2018-12-07T05:26:38.442Z,78.40
2018-12-07T05:29:07.189Z,78.50
2018-12-07T05:31:35.961Z,78.50
2018-12-07T05:34:04.728Z,78.60
2018-12-07T05:36:33.548Z,78.70
2018-12-07T05:39:02.493Z,78.90
2018-12-07T05:41:33.297Z,79.20
2018-12-07T05:44:02.074Z,79.60
2018-12-07T05:46:30.877Z,79.80
2018-12-07T05:48:59.627Z,79.90
2018-12-07T05:51:28.372Z,79.80
2018-12-07T05:53:57.441Z,79.70
2018-12-07T05:56:26.465Z,79.60
2018-12-07T05:58:55.201Z,79.30
2018-12-07T06:01:23.978Z,79.10
2018-12-07T06:03:52.695Z,79.00
2018-12-07T06:06:21.509Z,78.90
2018-12-07T06:08:50.394Z,78.80
2018-12-07T06:11:19.136Z,78.70
2018-12-07T06:13:47.872Z,78.60
2018-12-07T06:16:16.614Z,78.50
2018-12-07T06:18:45.420Z,78.30
2018-12-07T06:21:14.158Z,78.30
2018-12-07T06:23:42.946Z,78.30
2018-12-07T06:26:11.661Z,78.20
2018-12-07T06:28:40.409Z,78.10
2018-12-07T06:31:09.134Z,77.80
2018-12-07T06:33:37.885Z,77.80
2018-12-07T06:36:06.640Z,77.70
2018-12-07T06:38:35.369Z,77.50
2018-12-07T06:41:04.157Z,77.40
2018-12-07T06:43:32.881Z,77.50
2018-12-07T06:46:01.605Z,77.70
2018-12-07T06:48:30.392Z,77.80
2018-12-07T06:50:59.137Z,78.00
2018-12-07T06:53:27.882Z,78.20
2018-12-07T06:55:56.690Z,78.40
2018-12-07T06:58:25.445Z,78.50
2018-12-07T07:00:54.254Z,78.70
2018-12-07T07:03:22.984Z,78.80
2018-12-07T07:05:51.711Z,78.80
2018-12-07T07:08:20.509Z,78.70
2018-12-07T07:10:50.576Z,78.70
2018-12-07T07:13:19.332Z,78.60
2018-12-07T07:15:48.132Z,78.40
2018-12-07T07:18:16.866Z,78.20
2018-12-07T07:20:45.796Z,78.10
2018-12-07T07:23:14.591Z,78.00
2018-12-07T07:25:43.358Z,77.90
2018-12-07T07:28:12.085Z,77.10
2018-12-07T07:30:40.860Z,62.40
2018-12-07T07:33:09.604Z,54.10
2018-12-07T07:35:38.341Z,52.60
2018-12-07T07:38:07.068Z,52.60
2018-12-07T07:40:35.828Z,50.90
2018-12-07T07:43:04.660Z,48.50
2018-12-07T07:45:33.370Z,44.10
2018-12-07T07:48:02.206Z,44.00
2018-12-07T07:50:30.945Z,44.00
2018-12-07T07:52:59.699Z,44.60
2018-12-07T07:55:28.433Z,46.70
2018-12-07T07:57:57.265Z,50.90
2018-12-07T08:00:27.029Z,50.40
2018-12-07T08:02:55.763Z,47.10
2018-12-07T08:05:24.536Z,47.00
2018-12-07T08:07:53.465Z,45.70
2018-12-07T08:10:22.191Z,45.50
2018-12-07T08:12:51.045Z,45.40
2018-12-07T08:15:19.799Z,44.80
2018-12-07T08:17:48.601Z,44.50
2018-12-07T08:20:17.391Z,46.80
2018-12-07T08:22:46.174Z,46.80
2018-12-07T08:25:14.945Z,47.80
2018-12-07T08:27:43.892Z,47.40
2018-12-07T08:30:12.871Z,47.20
2018-12-07T08:32:41.710Z,47.00
2018-12-07T08:35:10.618Z,46.90
2018-12-07T08:37:39.488Z,46.90
2018-12-07T08:40:09.423Z,47.00
2018-12-07T08:42:38.169Z,54.20
2018-12-07T08:45:08.578Z,61.20
2018-12-07T08:47:38.329Z,61.40
2018-12-07T08:50:07.889Z,61.60
2018-12-07T08:52:36.683Z,61.90
2018-12-07T08:55:05.916Z,63.20
2018-12-07T08:57:34.668Z,64.00
2018-12-07T09:00:03.982Z,64.20
2018-12-07T09:02:32.739Z,64.60
2018-12-07T09:05:01.964Z,65.60
2018-12-07T09:07:31.846Z,65.90
2018-12-07T09:10:00.773Z,66.80
2018-12-07T09:12:29.526Z,67.10
2018-12-07T09:14:58.293Z,67.50
2018-12-07T09:17:27.050Z,67.70
2018-12-07T09:19:56.379Z,67.90
2018-12-07T09:22:25.289Z,67.90
2018-12-07T09:24:54.096Z,67.70
2018-12-07T09:27:22.828Z,67.40
2018-12-07T09:29:51.603Z,67.10
2018-12-07T09:32:20.398Z,67.00
2018-12-07T09:34:49.185Z,66.70
2018-12-07T09:37:17.932Z,66.50
2018-12-07T09:39:46.801Z,66.50
2018-12-07T09:42:15.593Z,66.60
2018-12-07T09:44:44.387Z,66.60
2018-12-07T09:47:13.363Z,66.60
2018-12-07T09:49:42.110Z,66.90
2018-12-07T09:52:10.842Z,67.30
2018-12-07T09:54:39.621Z,67.60
2018-12-07T09:57:08.368Z,67.90
2018-12-07T09:59:37.118Z,67.80
2018-12-07T10:02:06.253Z,67.40
2018-12-07T10:04:35.021Z,67.00
2018-12-07T10:07:03.792Z,66.80
2018-12-07T10:09:32.583Z,66.70
2018-12-07T10:12:01.334Z,66.90
2018-12-07T10:14:30.158Z,66.90
2018-12-07T10:16:58.932Z,67.30
2018-12-07T10:19:28.086Z,67.50
2018-12-07T10:21:56.848Z,67.70
2018-12-07T10:24:25.628Z,68.00
2018-12-07T10:26:54.415Z,68.20
2018-12-07T10:29:23.225Z,68.50
2018-12-07T10:31:52.260Z,68.50
2018-12-07T10:34:21.034Z,68.80
2018-12-07T10:36:50.284Z,68.90
2018-12-07T10:39:19.021Z,69.30
2018-12-07T10:41:47.749Z,69.50
2018-12-07T10:44:16.504Z,69.90
2018-12-07T10:46:45.232Z,70.10
2018-12-07T10:49:14.040Z,70.30
2018-12-07T10:51:42.804Z,70.40
2018-12-07T10:54:11.572Z,70.00
2018-12-07T10:56:40.352Z,69.30
2018-12-07T10:59:09.101Z,69.10
2018-12-07T11:01:43.211Z,68.60
2018-12-07T11:04:17.262Z,68.30
2018-12-07T11:06:51.502Z,68.20
2018-12-07T11:09:25.613Z,68.00
2018-12-07T11:11:59.864Z,67.90
2018-12-07T11:14:33.944Z,67.60
2018-12-07T11:17:08.161Z,67.10
2018-12-07T11:21:44.185Z,66.40
2018-12-07T11:24:25.044Z,66.00
2018-12-07T11:26:59.285Z,65.60
2018-12-07T11:29:33.562Z,65.40
2018-12-07T11:32:07.945Z,65.50
2018-12-07T11:34:41.149Z,65.40
2018-12-07T11:37:10.244Z,65.50
2018-12-07T11:39:40.101Z,65.30
2018-12-07T11:42:10.567Z,65.40
2018-12-07T11:44:41.209Z,65.20
2018-12-07T11:47:15.981Z,65.00
2018-12-07T11:49:44.311Z,64.60
2018-12-07T11:52:12.677Z,64.40
2018-12-07T11:54:41.252Z,64.10
2018-12-07T11:57:09.774Z,63.90
2018-12-07T11:59:38.087Z,63.70
2018-12-07T12:02:06.444Z,63.50
2018-12-07T12:04:34.744Z,63.50
2018-12-07T12:07:03.449Z,63.40
2018-12-07T12:09:31.892Z,63.50
2018-12-07T12:12:02.234Z,63.40
2018-12-07T12:14:30.648Z,63.40
2018-12-07T12:16:59.069Z,63.10
2018-12-07T12:19:28.438Z,63.00
2018-12-07T12:21:56.738Z,62.90
2018-12-07T12:24:25.184Z,62.60
2018-12-07T12:26:53.609Z,62.40
2018-12-07T12:29:21.884Z,62.20
2018-12-07T12:31:50.221Z,62.00
2018-12-07T12:34:18.577Z,61.60
2018-12-07T12:36:47.104Z,61.30
2018-12-07T12:39:15.681Z,61.20
2018-12-07T12:41:46.914Z,60.90
2018-12-07T12:44:14.413Z,60.80
2018-12-07T12:46:42.808Z,60.50
2018-12-07T12:49:11.116Z,60.60
2018-12-07T12:51:40.688Z,60.50
2018-12-07T12:54:08.968Z,60.50
2018-12-07T12:56:37.236Z,60.60
2018-12-07T12:59:05.520Z,60.60
2018-12-07T13:01:33.934Z,60.70
2018-12-07T13:04:02.307Z,60.40
2018-12-07T13:06:30.636Z,60.40
2018-12-07T13:08:59.052Z,60.50
2018-12-07T13:11:27.364Z,60.60
2018-12-07T13:13:57.432Z,60.90
2018-12-07T13:16:25.851Z,61.30
2018-12-07T13:18:54.204Z,61.80
2018-12-07T13:21:22.541Z,62.30
2018-12-07T13:23:50.870Z,62.50
2018-12-07T13:26:19.172Z,62.50
2018-12-07T13:28:48.042Z,62.60
2018-12-07T13:31:16.875Z,62.60
2018-12-07T13:33:45.288Z,62.70
2018-12-07T13:36:13.645Z,62.50
2018-12-07T13:38:41.916Z,62.60
2018-12-07T13:41:10.241Z,63.00
2018-12-07T13:43:39.931Z,63.40
2018-12-07T13:46:08.447Z,63.80
2018-12-07T13:48:36.944Z,64.10
2018-12-07T13:51:08.281Z,64.10
2018-12-07T13:53:38.169Z,64.00
2018-12-07T13:56:07.034Z,63.70
2018-12-07T13:58:35.575Z,63.30
2018-12-07T14:01:04.089Z,63.10
2018-12-07T14:03:32.683Z,63.30
2018-12-07T14:06:01.313Z,63.30
2018-12-07T14:08:29.729Z,63.70
2018-12-07T14:10:58.159Z,63.90
2018-12-07T14:13:26.653Z,64.40
2018-12-07T14:15:54.978Z,64.70
2018-12-07T14:18:23.381Z,65.10
2018-12-07T14:20:51.703Z,65.40
2018-12-07T14:23:20.064Z,65.80
2018-12-07T14:25:48.559Z,66.20
2018-12-07T14:28:17.132Z,66.40
2018-12-07T14:30:45.937Z,66.50
2018-12-07T14:33:14.365Z,66.50
2018-12-07T14:35:42.913Z,66.50
2018-12-07T14:38:11.330Z,66.40
2018-12-07T14:40:39.749Z,66.10
2018-12-07T14:43:08.170Z,66.00
2018-12-07T14:45:36.509Z,65.90
2018-12-07T14:48:05.113Z,65.80
2018-12-07T14:50:34.510Z,65.80
2018-12-07T14:53:03.015Z,65.70
2018-12-07T14:55:31.421Z,65.80
2018-12-07T14:57:59.874Z,66.00
2018-12-07T15:00:28.424Z,66.20
2018-12-07T15:02:57.013Z,66.50
2018-12-07T15:05:25.511Z,66.80
2018-12-07T15:07:54.173Z,67.10
2018-12-07T15:10:22.740Z,67.60
2018-12-07T15:12:51.102Z,68.00
2018-12-07T15:15:19.667Z,68.60
2018-12-07T15:17:48.149Z,69.10
2018-12-07T15:20:16.540Z,69.60
2018-12-07T15:22:44.894Z,70.20
2018-12-07T15:25:13.325Z,70.70
2018-12-07T15:27:41.793Z,71.70
2018-12-07T15:30:10.241Z,72.20
2018-12-07T15:32:38.844Z,72.60
2018-12-07T15:35:07.996Z,73.10
2018-12-07T15:37:36.344Z,74.20
2018-12-07T15:40:05.948Z,74.50
2018-12-07T15:42:34.452Z,75.00
2018-12-07T15:45:03.042Z,75.50
2018-12-07T15:47:31.728Z,75.80
2018-12-07T15:50:00.006Z,76.30
2018-12-07T15:52:28.366Z,76.60
2018-12-07T15:54:56.817Z,77.10
2018-12-07T15:57:25.366Z,77.50
2018-12-07T15:59:54.108Z,77.90
2018-12-07T16:02:22.700Z,78.50
2018-12-07T16:04:51.263Z,79.00
2018-12-07T16:07:19.701Z,79.50
2018-12-07T16:09:48.293Z,79.80
2018-12-07T16:12:16.774Z,80.10
2018-12-07T16:14:45.307Z,80.60
2018-12-07T16:17:13.830Z,80.90
2018-12-07T16:19:42.355Z,81.20
2018-12-07T16:22:10.730Z,81.40
2018-12-07T16:24:39.158Z,81.60
2018-12-07T16:27:07.577Z,81.60
2018-12-07T16:29:35.914Z,81.70
2018-12-07T16:32:04.366Z,81.80
2018-12-07T16:34:32.906Z,81.80
2018-12-07T16:37:01.332Z,81.90
2018-12-07T16:39:29.670Z,82.10
2018-12-07T16:41:58.158Z,82.30
2018-12-07T16:44:26.738Z,82.40
2018-12-07T16:46:55.403Z,82.50
2018-12-07T16:49:23.956Z,82.40
2018-12-07T16:51:52.349Z,82.20
2018-12-07T16:54:20.756Z,82.00
2018-12-07T16:56:49.446Z,81.90
2018-12-07T16:59:17.801Z,81.60
2018-12-07T17:01:46.409Z,81.30
2018-12-07T17:04:14.909Z,81.10
2018-12-07T17:06:43.556Z,81.00
2018-12-07T17:09:12.113Z,80.80
2018-12-07T17:11:40.891Z,80.60
2018-12-07T17:14:09.384Z,80.50
2018-12-07T17:16:37.724Z,80.50
2018-12-07T17:19:06.054Z,80.40
2018-12-07T17:21:34.613Z,80.20
2018-12-07T17:24:03.169Z,79.90
2018-12-07T17:26:31.587Z,79.70
2018-12-07T17:29:00.045Z,79.70
2018-12-07T17:31:28.499Z,79.70
2018-12-07T17:33:57.022Z,79.80
2018-12-07T17:36:25.682Z,80.10
2018-12-07T17:38:54.152Z,80.50
2018-12-07T17:41:22.773Z,80.70
2018-12-07T17:43:51.319Z,80.90
2018-12-07T17:46:19.717Z,81.00
2018-12-07T17:48:48.098Z,81.00
2018-12-07T17:51:16.596Z,81.00
2018-12-07T17:53:45.227Z,80.90
2018-12-07T17:56:14.510Z,80.90
2018-12-07T17:58:42.926Z,81.00
2018-12-07T18:01:11.297Z,81.00
2018-12-07T18:03:39.762Z,81.10
2018-12-07T18:06:08.318Z,81.20
2018-12-07T18:08:39.325Z,81.30
2018-12-07T18:11:08.405Z,81.50
2018-12-07T18:13:37.326Z,81.50
2018-12-07T18:16:05.747Z,81.40
2018-12-07T18:18:39.511Z,81.30
2018-12-07T18:21:08.438Z,81.20
2018-12-07T18:23:38.747Z,81.10
2018-12-07T18:26:07.244Z,81.10
2018-12-07T18:28:35.674Z,81.30
2018-12-07T18:31:04.362Z,81.40
2018-12-07T18:33:32.784Z,81.40
2018-12-07T18:36:01.193Z,81.40
2018-12-07T18:38:30.137Z,81.50
2018-12-07T18:40:58.714Z,81.70
2018-12-07T18:43:27.138Z,81.70
2018-12-07T18:45:55.529Z,81.80
2018-12-07T18:48:25.281Z,82.00
2018-12-07T18:50:54.148Z,82.20
2018-12-07T18:53:22.577Z,82.20
2018-12-07T18:55:50.868Z,82.30
2018-12-07T18:58:19.874Z,82.40
2018-12-07T19:00:48.278Z,82.50
2018-12-07T19:03:17.797Z,82.50
2018-12-07T19:05:46.376Z,82.50
2018-12-07T19:08:14.873Z,82.50
2018-12-07T19:10:43.344Z,82.50
2018-12-07T19:13:11.858Z,82.40
2018-12-07T19:15:40.244Z,82.30
2018-12-07T19:18:08.765Z,82.40
2018-12-07T19:20:37.208Z,82.50
2018-12-07T19:23:09.119Z,82.60
2018-12-07T19:25:37.768Z,82.60
2018-12-07T19:28:08.329Z,82.60
2018-12-07T19:30:37.026Z,82.60
2018-12-07T19:33:05.464Z,82.70
2018-12-07T19:35:33.797Z,82.90
2018-12-07T19:38:02.295Z,82.90
2018-12-07T19:40:30.738Z,83.00
2018-12-07T19:42:59.314Z,83.10
2018-12-07T19:45:27.932Z,83.20
2018-12-07T19:47:56.333Z,83.10
2018-12-07T19:50:24.841Z,83.00
2018-12-07T19:52:53.845Z,83.00
2018-12-07T19:55:22.916Z,82.90
2018-12-07T19:57:51.312Z,82.90
2018-12-07T20:00:19.870Z,82.90
2018-12-07T20:02:50.421Z,83.00
2018-12-07T20:05:18.602Z,83.30
2018-12-07T20:07:47.162Z,83.50
2018-12-07T20:10:15.669Z,83.60
2018-12-07T20:12:44.068Z,84.00
2018-12-07T20:15:12.497Z,84.30
2018-12-07T20:17:40.981Z,84.60
2018-12-07T20:20:09.491Z,84.80
2018-12-07T20:22:38.062Z,85.00
2018-12-07T20:25:06.636Z,85.20
2018-12-07T20:27:35.112Z,85.30
2018-12-07T20:30:04.150Z,85.40
2018-12-07T20:32:32.874Z,85.50
2018-12-07T20:35:01.529Z,85.60
2018-12-07T20:37:30.891Z,85.70
2018-12-07T20:39:59.307Z,85.90
2018-12-07T20:42:27.923Z,86.10
2018-12-07T20:44:56.331Z,86.40
2018-12-07T20:47:25.389Z,86.70
2018-12-07T20:49:54.279Z,86.90
2018-12-07T20:52:23.060Z,87.10
2018-12-07T20:54:51.363Z,87.20
2018-12-07T20:57:19.876Z,87.20
2018-12-07T20:59:48.477Z,87.10
2018-12-07T21:02:16.971Z,87.00
2018-12-07T21:04:45.361Z,87.00
2018-12-07T21:07:32.720Z,87.10
2018-12-07T21:10:32.560Z,87.70
2018-12-07T21:13:31.287Z,88.50
2018-12-07T21:17:07.612Z,88.80
2018-12-07T21:19:37.647Z,89.00
2018-12-07T21:22:06.209Z,89.30
2018-12-07T21:24:34.871Z,89.30
2018-12-07T21:27:03.492Z,89.30
2018-12-07T21:29:31.995Z,89.10
2018-12-07T21:32:02.027Z,88.90
2018-12-07T21:34:41.515Z,88.60
2018-12-07T21:37:10.065Z,88.40
2018-12-07T21:39:47.084Z,88.30
2018-12-07T21:42:15.561Z,88.30
2018-12-07T21:44:43.964Z,88.30
2018-12-07T21:47:12.450Z,88.60
2018-12-07T21:49:49.182Z,88.50
2018-12-07T21:52:21.497Z,88.50
2018-12-07T21:54:50.028Z,88.60
2018-12-07T21:57:18.567Z,88.40
2018-12-07T21:59:46.908Z,88.30
2018-12-07T22:02:15.646Z,88.10
2018-12-07T22:04:51.135Z,88.20
2018-12-07T22:07:19.589Z,88.30
2018-12-07T22:09:48.074Z,88.30
2018-12-07T22:12:16.641Z,88.40
2018-12-07T22:14:45.552Z,88.40
2018-12-07T22:17:13.968Z,88.50
2018-12-07T22:19:42.405Z,88.60
2018-12-07T22:22:10.937Z,88.60
2018-12-07T22:24:39.625Z,88.80
2018-12-07T22:27:07.992Z,89.10
2018-12-07T22:29:36.492Z,89.50
2018-12-07T22:32:05.540Z,89.70
2018-12-07T22:34:34.107Z,90.10
2018-12-07T22:37:02.782Z,90.40
2018-12-07T22:39:31.272Z,90.50
2018-12-07T22:41:59.716Z,90.80
2018-12-07T22:44:28.341Z,90.90
2018-12-07T22:46:57.038Z,91.00
2018-12-07T22:49:25.359Z,91.20
2018-12-07T22:51:53.632Z,91.30
2018-12-07T22:54:21.909Z,91.50
2018-12-07T22:56:50.219Z,91.60
2018-12-07T22:59:18.569Z,91.70
2018-12-07T23:01:47.041Z,91.80
2018-12-07T23:04:15.481Z,91.90
2018-12-07T23:06:43.840Z,91.90
2018-12-07T23:09:12.136Z,91.90
2018-12-07T23:11:40.476Z,92.10
2018-12-07T23:14:08.876Z,92.20
2018-12-07T23:16:37.134Z,92.30
2018-12-07T23:19:06.438Z,92.40
2018-12-07T23:21:34.756Z,92.60
2018-12-07T23:24:03.039Z,92.70
2018-12-07T23:26:31.497Z,92.60
2018-12-07T23:28:59.808Z,92.70
2018-12-07T23:31:34.616Z,92.80
2018-12-07T23:34:02.936Z,93.00
2018-12-07T23:36:31.260Z,93.00
2018-12-07T23:38:59.538Z,93.10
2018-12-07T23:41:27.868Z,93.30
2018-12-07T23:43:56.162Z,93.30
2018-12-07T23:46:24.444Z,93.30
2018-12-07T23:48:52.732Z,93.40
2018-12-07T23:51:21.040Z,93.50
2018-12-07T23:53:49.380Z,93.60
2018-12-07T23:56:17.643Z,93.70
2018-12-07T23:58:45.939Z,93.80
