createdAt,value
2018-09-26T00:02:39.328Z,12.23
2018-09-26T00:05:08.837Z,11.13
2018-09-26T00:07:37.868Z,11.57
2018-09-26T00:10:07.255Z,11.20
2018-09-26T00:12:36.589Z,11.27
2018-09-26T00:15:06.268Z,13.90
2018-09-26T00:17:35.400Z,11.57
2018-09-26T00:20:04.600Z,10.37
2018-09-26T00:22:34.882Z,10.83
2018-09-26T00:25:04.110Z,10.90
2018-09-26T00:27:33.347Z,10.77
2018-09-26T00:30:02.658Z,10.50
2018-09-26T00:32:31.882Z,10.70
2018-09-26T00:35:00.941Z,11.43
2018-09-26T00:37:30.551Z,10.00
2018-09-26T00:40:00.192Z,10.17
2018-09-26T00:42:29.325Z,10.63
2018-09-26T00:44:58.695Z,10.57
2018-09-26T00:47:28.191Z,9.80
2018-09-26T00:49:58.442Z,10.17
2018-09-26T00:52:27.559Z,10.60
2018-09-26T00:54:56.592Z,12.10
2018-09-26T00:57:25.960Z,11.73
2018-09-26T00:59:56.569Z,10.63
2018-09-26T01:02:25.615Z,13.13
2018-09-26T01:04:54.671Z,12.20
2018-09-26T01:07:23.886Z,10.77
2018-09-26T01:09:53.006Z,12.00
2018-09-26T01:12:22.231Z,11.40
2018-09-26T01:14:51.345Z,10.90
2018-09-26T01:17:20.638Z,11.57
2018-09-26T01:19:51.310Z,14.23
2018-09-26T01:22:20.316Z,11.63
2018-09-26T01:24:49.366Z,11.73
2018-09-26T01:27:18.557Z,13.53
2018-09-26T01:29:47.779Z,11.73
2018-09-26T01:32:17.019Z,11.63
2018-09-26T01:34:46.199Z,11.27
2018-09-26T01:37:15.610Z,12.77
2018-09-26T01:39:45.535Z,12.23
2018-09-26T01:42:14.593Z,16.30
2018-09-26T01:44:45.044Z,15.50
2018-09-26T01:47:14.215Z,16.03
2018-09-26T01:49:43.260Z,15.17
2018-09-26T01:52:12.439Z,14.80
2018-09-26T01:54:41.580Z,15.10
2018-09-26T01:57:12.263Z,14.53
2018-09-26T01:59:41.335Z,13.33
2018-09-26T02:02:10.581Z,15.13
2018-09-26T02:04:39.855Z,17.47
2018-09-26T02:07:09.041Z,15.50
2018-09-26T02:09:38.253Z,14.67
2018-09-26T02:12:08.127Z,16.63
2018-09-26T02:14:37.464Z,15.43
2018-09-26T02:17:06.532Z,15.93
2018-09-26T02:19:35.854Z,14.27
2018-09-26T02:22:04.950Z,14.17
2018-09-26T02:24:34.665Z,14.40
2018-09-26T02:27:03.775Z,14.50
2018-09-26T02:29:33.036Z,14.87
2018-09-26T02:32:02.275Z,14.30
2018-09-26T02:34:31.462Z,13.37
2018-09-26T02:37:00.761Z,15.20
2018-09-26T02:39:30.113Z,14.33
2018-09-26T02:41:59.324Z,16.87
2018-09-26T02:44:28.375Z,15.30
2018-09-26T02:46:57.712Z,17.03
2018-09-26T02:49:26.850Z,19.90
2018-09-26T02:51:56.087Z,18.27
2018-09-26T02:54:25.141Z,19.20
2018-09-26T02:56:54.255Z,18.30
2018-09-26T02:59:23.783Z,16.43
2018-09-26T03:01:52.953Z,20.27
2018-09-26T03:04:22.085Z,26.73
2018-09-26T03:06:51.130Z,20.13
2018-09-26T03:09:20.357Z,21.50
2018-09-26T03:11:49.488Z,22.70
2018-09-26T03:14:19.529Z,22.20
2018-09-26T03:16:48.656Z,20.97
2018-09-26T03:19:17.847Z,24.53
2018-09-26T03:21:46.898Z,20.97
2018-09-26T03:24:16.041Z,22.37
2018-09-26T03:26:45.196Z,22.80
2018-09-26T03:29:14.426Z,22.27
2018-09-26T03:31:43.564Z,21.50
2018-09-26T03:34:12.837Z,23.17
2018-09-26T03:36:41.984Z,23.67
2018-09-26T03:39:11.019Z,22.40
2018-09-26T03:41:40.174Z,23.33
2018-09-26T03:44:09.380Z,26.30
2018-09-26T03:46:38.644Z,24.23
2018-09-26T03:49:07.755Z,25.10
2018-09-26T03:51:36.782Z,25.13
2018-09-26T03:54:05.986Z,21.73
2018-09-26T03:56:35.084Z,21.63
2018-09-26T03:59:04.464Z,18.17
2018-09-26T04:01:33.722Z,19.07
2018-09-26T04:04:02.893Z,18.17
2018-09-26T04:06:32.020Z,17.07
2018-09-26T04:09:01.060Z,20.27
2018-09-26T04:11:30.125Z,20.10
2018-09-26T04:13:59.784Z,18.43
2018-09-26T04:16:28.954Z,18.87
2018-09-26T04:18:58.119Z,18.93
2018-09-26T04:21:27.163Z,18.57
2018-09-26T04:23:56.263Z,18.27
2018-09-26T04:26:27.497Z,19.10
2018-09-26T04:28:56.745Z,17.80
2018-09-26T04:31:25.991Z,16.23
2018-09-26T04:33:55.159Z,17.20
2018-09-26T04:36:24.319Z,17.67
2018-09-26T04:39:00.203Z,17.50
2018-09-26T04:41:29.363Z,18.00
2018-09-26T04:43:58.451Z,17.23
2018-09-26T04:46:27.494Z,17.27
2018-09-26T04:48:56.863Z,17.10
2018-09-26T04:51:26.262Z,18.07
2018-09-26T04:53:55.302Z,19.37
2018-09-26T04:56:24.385Z,20.83
2018-09-26T04:58:53.646Z,20.00
2018-09-26T05:01:22.777Z,22.10
2018-09-26T05:03:52.237Z,21.60
2018-09-26T05:06:21.353Z,24.20
2018-09-26T05:08:50.838Z,25.43
2018-09-26T05:11:20.728Z,19.87
2018-09-26T05:13:50.172Z,26.77
2018-09-26T05:16:19.531Z,28.00
2018-09-26T05:18:48.746Z,24.83
2018-09-26T05:21:17.871Z,22.97
2018-09-26T05:23:47.016Z,25.20
2018-09-26T05:26:17.278Z,23.67
2018-09-26T05:28:46.702Z,21.97
2018-09-26T05:31:15.886Z,22.17
2018-09-26T05:33:44.999Z,22.07
2018-09-26T05:36:14.643Z,22.27
2018-09-26T05:38:45.680Z,24.83
2018-09-26T05:41:14.973Z,23.00
2018-09-26T05:43:44.130Z,20.40
2018-09-26T05:46:13.647Z,20.20
2018-09-26T05:48:43.371Z,16.90
2018-09-26T05:51:12.728Z,21.23
2018-09-26T05:53:41.950Z,19.80
2018-09-26T05:56:11.289Z,20.37
2018-09-26T05:58:40.472Z,22.63
2018-09-26T06:01:09.711Z,23.97
2018-09-26T06:03:39.038Z,18.23
2018-09-26T06:06:08.243Z,22.83
2018-09-26T06:08:37.453Z,19.40
2018-09-26T06:11:06.864Z,17.00
2018-09-26T06:13:35.948Z,18.23
2018-09-26T06:16:05.116Z,19.07
2018-09-26T06:18:34.384Z,17.23
2018-09-26T06:21:03.530Z,16.10
2018-09-26T06:23:33.969Z,19.63
2018-09-26T06:26:03.307Z,18.23
2018-09-26T06:28:32.441Z,20.23
2018-09-26T06:31:01.530Z,20.23
2018-09-26T06:33:30.605Z,19.80
2018-09-26T06:35:59.707Z,16.70
2018-09-26T06:38:28.778Z,18.07
2018-09-26T06:40:57.935Z,19.67
2018-09-26T06:43:28.184Z,17.37
2018-09-26T06:45:58.712Z,17.37
2018-09-26T06:48:27.825Z,20.83
2018-09-26T06:50:58.743Z,16.03
2018-09-26T06:53:27.897Z,17.33
2018-09-26T06:55:58.138Z,16.27
2018-09-26T06:58:27.267Z,17.43
2018-09-26T07:00:56.542Z,17.13
2018-09-26T07:03:25.850Z,14.47
2018-09-26T07:05:56.729Z,15.00
2018-09-26T07:08:26.002Z,17.13
2018-09-26T07:10:55.418Z,14.03
2018-09-26T07:13:25.153Z,18.10
2018-09-26T07:15:54.823Z,14.43
2018-09-26T07:18:24.421Z,12.97
2018-09-26T07:20:53.738Z,12.67
2018-09-26T07:23:22.857Z,11.60
2018-09-26T07:25:52.227Z,13.03
2018-09-26T07:28:21.349Z,12.73
2018-09-26T07:30:50.392Z,11.27
2018-09-26T07:33:19.884Z,9.77
2018-09-26T07:35:49.022Z,12.07
2018-09-26T07:38:18.237Z,10.33
2018-09-26T07:40:47.428Z,9.77
2018-09-26T07:43:18.141Z,11.13
2018-09-26T07:45:47.550Z,9.67
2018-09-26T07:48:16.637Z,8.80
2018-09-26T07:50:45.948Z,10.07
2018-09-26T07:53:15.045Z,7.13
2018-09-26T07:55:45.234Z,7.57
2018-09-26T07:58:14.387Z,9.13
2018-09-26T08:00:43.576Z,7.37
2018-09-26T08:03:12.679Z,7.20
2018-09-26T08:05:41.934Z,7.07
2018-09-26T08:08:11.087Z,6.83
2018-09-26T08:10:41.106Z,9.50
2018-09-26T08:13:10.240Z,7.70
2018-09-26T08:15:39.509Z,5.33
2018-09-26T08:18:08.778Z,6.83
2018-09-26T08:20:37.971Z,7.67
2018-09-26T08:23:07.623Z,9.40
2018-09-26T08:25:37.310Z,7.13
2018-09-26T08:28:07.012Z,6.03
2018-09-26T08:30:37.763Z,7.73
2018-09-26T08:33:06.927Z,6.33
2018-09-26T08:35:36.061Z,5.63
2018-09-26T08:38:05.229Z,7.20
2018-09-26T08:40:34.290Z,6.43
2018-09-26T08:43:03.380Z,8.60
2018-09-26T08:45:32.539Z,6.87
2018-09-26T08:48:01.694Z,7.10
2018-09-26T08:50:30.791Z,4.97
2018-09-26T08:53:00.022Z,6.70
2018-09-26T08:55:29.079Z,4.80
2018-09-26T08:57:59.864Z,4.43
2018-09-26T09:00:34.870Z,4.23
2018-09-26T09:03:05.314Z,8.13
2018-09-26T09:05:35.015Z,5.77
2018-09-26T09:08:05.370Z,5.67
2018-09-26T09:10:34.439Z,4.87
2018-09-26T09:13:04.619Z,5.83
2018-09-26T09:15:33.701Z,8.00
2018-09-26T09:18:02.824Z,4.73
2018-09-26T09:20:31.922Z,6.27
2018-09-26T09:23:01.697Z,3.43
2018-09-26T09:25:33.028Z,5.20
2018-09-26T09:28:02.177Z,5.60
2018-09-26T09:30:32.028Z,3.87
2018-09-26T09:33:01.201Z,4.67
2018-09-26T09:35:37.021Z,6.03
2018-09-26T09:38:06.473Z,6.10
2018-09-26T09:40:36.231Z,4.83
2018-09-26T09:43:05.401Z,4.63
2018-09-26T09:45:34.551Z,4.90
2018-09-26T09:48:04.105Z,3.73
2018-09-26T09:50:36.292Z,4.90
2018-09-26T09:53:05.622Z,5.03
2018-09-26T09:55:34.732Z,4.27
2018-09-26T09:58:03.947Z,4.47
2018-09-26T10:00:38.436Z,5.40
2018-09-26T10:03:08.104Z,4.37
2018-09-26T10:05:37.164Z,5.10
2018-09-26T10:08:06.469Z,4.60
2018-09-26T10:10:35.610Z,4.13
2018-09-26T10:13:05.251Z,4.77
2018-09-26T10:15:35.131Z,3.03
2018-09-26T10:18:04.223Z,3.17
2018-09-26T10:20:33.439Z,4.40
2018-09-26T10:23:03.996Z,2.80
2018-09-26T10:25:33.947Z,6.43
2018-09-26T10:28:03.184Z,4.00
2018-09-26T10:30:32.614Z,4.13
2018-09-26T10:33:01.818Z,4.87
2018-09-26T10:35:31.342Z,3.30
2018-09-26T10:38:00.686Z,3.50
2018-09-26T10:40:29.919Z,6.33
2018-09-26T10:43:00.705Z,3.87
2018-09-26T10:45:30.257Z,5.23
2018-09-26T10:47:59.686Z,4.47
2018-09-26T10:50:28.747Z,3.17
2018-09-26T10:52:57.857Z,3.33
2018-09-26T10:55:26.980Z,5.17
2018-09-26T10:57:56.017Z,4.53
2018-09-26T11:00:25.660Z,3.53
2018-09-26T11:02:54.824Z,5.53
2018-09-26T11:05:24.267Z,3.90
2018-09-26T11:07:54.317Z,4.03
2018-09-26T11:10:23.535Z,4.13
2018-09-26T11:12:52.689Z,3.67
2018-09-26T11:15:22.611Z,6.23
2018-09-26T11:17:51.815Z,5.33
2018-09-26T11:20:21.119Z,5.63
2018-09-26T11:22:50.187Z,4.33
2018-09-26T11:25:19.445Z,4.63
2018-09-26T11:27:48.812Z,8.47
2018-09-26T11:30:18.443Z,3.63
2018-09-26T11:32:47.790Z,6.17
2018-09-26T11:35:17.070Z,6.53
2018-09-26T11:37:47.760Z,4.17
2018-09-26T11:40:17.011Z,5.27
2018-09-26T11:42:46.154Z,5.23
2018-09-26T11:45:16.386Z,6.33
2018-09-26T11:47:46.347Z,7.40
2018-09-26T11:50:15.434Z,5.87
2018-09-26T11:52:44.652Z,6.10
2018-09-26T11:55:15.436Z,5.53
2018-09-26T11:57:46.034Z,8.53
2018-09-26T12:00:16.420Z,5.00
2018-09-26T12:02:45.798Z,7.37
2018-09-26T12:05:14.910Z,6.07
2018-09-26T12:07:44.119Z,5.27
2018-09-26T12:10:13.326Z,7.03
2018-09-26T12:12:42.447Z,6.63
2018-09-26T12:15:11.597Z,7.13
2018-09-26T12:17:41.673Z,5.63
2018-09-26T12:20:10.897Z,7.77
2018-09-26T12:22:40.166Z,7.00
2018-09-26T12:25:09.331Z,9.53
2018-09-26T12:27:38.424Z,7.97
2018-09-26T12:30:08.668Z,6.53
2018-09-26T12:32:38.320Z,7.90
2018-09-26T12:35:07.593Z,5.10
2018-09-26T12:37:36.678Z,6.70
2018-09-26T12:40:06.211Z,5.67
2018-09-26T12:42:35.689Z,4.53
2018-09-26T12:45:06.327Z,4.90
2018-09-26T12:47:35.543Z,5.80
2018-09-26T12:50:05.266Z,5.90
2018-09-26T12:52:34.666Z,5.00
2018-09-26T12:55:03.801Z,5.30
2018-09-26T12:57:33.018Z,5.00
2018-09-26T13:00:02.195Z,7.93
2018-09-26T13:02:31.291Z,4.53
2018-09-26T13:05:00.425Z,4.70
2018-09-26T13:07:29.570Z,5.17
2018-09-26T13:09:59.158Z,5.23
2018-09-26T13:12:28.424Z,5.17
2018-09-26T13:14:57.606Z,3.33
2018-09-26T13:17:26.924Z,5.07
2018-09-26T13:19:56.261Z,6.13
2018-09-26T13:22:25.542Z,6.13
2018-09-26T13:24:54.483Z,4.03
2018-09-26T13:27:24.026Z,4.90
2018-09-26T13:29:53.323Z,5.33
2018-09-26T13:32:22.665Z,3.93
2018-09-26T13:34:51.850Z,4.70
2018-09-26T13:37:20.924Z,3.37
2018-09-26T13:39:50.697Z,3.70
2018-09-26T13:42:19.891Z,5.00
2018-09-26T13:44:49.028Z,5.40
2018-09-26T13:47:18.603Z,5.70
2018-09-26T13:49:48.269Z,3.60
2018-09-26T13:52:17.353Z,3.30
2018-09-26T13:54:46.663Z,3.83
2018-09-26T13:57:15.829Z,3.43
2018-09-26T13:59:44.900Z,4.40
2018-09-26T14:02:14.288Z,3.97
2018-09-26T14:04:43.484Z,3.73
2018-09-26T14:07:12.594Z,3.20
2018-09-26T14:09:41.929Z,4.23
2018-09-26T14:12:11.091Z,2.83
2018-09-26T14:14:40.386Z,5.67
2018-09-26T14:17:09.607Z,4.57
2018-09-26T14:19:38.690Z,4.40
2018-09-26T14:22:07.949Z,3.23
2018-09-26T14:24:37.742Z,2.30
2018-09-26T14:27:07.357Z,6.07
2018-09-26T14:29:36.724Z,3.67
2018-09-26T14:32:06.004Z,4.10
2018-09-26T14:34:35.138Z,3.83
2018-09-26T14:37:04.279Z,6.53
2018-09-26T14:39:34.221Z,2.93
2018-09-26T14:42:03.147Z,4.33
2018-09-26T14:44:32.417Z,2.37
2018-09-26T14:47:01.750Z,2.70
2018-09-26T14:49:30.840Z,4.23
2018-09-26T14:52:00.130Z,3.30
2018-09-26T14:54:29.608Z,4.87
2018-09-26T14:56:58.751Z,3.73
2018-09-26T14:59:35.668Z,4.27
2018-09-26T15:02:05.000Z,4.40
2018-09-26T15:04:34.664Z,4.33
2018-09-26T15:07:03.800Z,3.33
2018-09-26T15:09:33.059Z,3.73
2018-09-26T15:12:02.171Z,3.43
2018-09-26T15:14:31.411Z,3.63
2018-09-26T15:17:00.464Z,4.60
2018-09-26T15:19:29.598Z,3.33
2018-09-26T15:21:58.646Z,4.87
2018-09-26T15:24:27.899Z,3.43
2018-09-26T15:26:57.324Z,3.03
2018-09-26T15:29:26.472Z,4.20
2018-09-26T15:31:55.728Z,5.50
2018-09-26T15:34:25.347Z,3.93
2018-09-26T15:36:54.347Z,2.93
2018-09-26T15:39:23.626Z,3.03
2018-09-26T15:41:52.985Z,3.10
2018-09-26T15:44:22.124Z,5.17
2018-09-26T15:46:51.340Z,4.43
2018-09-26T15:49:20.499Z,2.37
2018-09-26T15:51:50.148Z,4.53
2018-09-26T15:54:19.444Z,3.23
2018-09-26T15:56:48.528Z,4.17
2018-09-26T15:59:17.702Z,5.30
2018-09-26T16:01:47.665Z,4.33
2018-09-26T16:04:16.915Z,5.07
2018-09-26T16:06:46.171Z,6.57
2018-09-26T16:09:15.236Z,6.47
2018-09-26T16:11:44.355Z,5.77
2018-09-26T16:14:13.562Z,5.30
2018-09-26T16:16:42.640Z,4.90
2018-09-26T16:19:11.949Z,4.00
2018-09-26T16:21:41.212Z,5.90
2018-09-26T16:24:10.376Z,5.33
2018-09-26T16:26:39.481Z,4.73
2018-09-26T16:29:08.579Z,5.27
2018-09-26T16:31:37.815Z,7.37
2018-09-26T16:34:07.204Z,4.67
2018-09-26T16:36:36.459Z,4.63
2018-09-26T16:39:09.046Z,4.23
2018-09-26T16:41:38.130Z,4.73
2018-09-26T16:44:07.304Z,4.93
2018-09-26T16:46:37.088Z,3.77
2018-09-26T16:49:06.498Z,4.67
2018-09-26T16:51:35.581Z,6.33
2018-09-26T16:54:05.063Z,4.13
2018-09-26T16:56:34.344Z,4.13
2018-09-26T16:59:03.757Z,3.57
2018-09-26T17:01:33.095Z,4.03
2018-09-26T17:04:03.118Z,5.27
2018-09-26T17:06:32.331Z,3.30
2018-09-26T17:09:01.992Z,5.10
2018-09-26T17:11:31.536Z,4.20
2018-09-26T17:14:00.699Z,5.37
2018-09-26T17:16:29.932Z,5.47
2018-09-26T17:18:59.074Z,6.47
2018-09-26T17:21:28.426Z,5.60
2018-09-26T17:23:57.477Z,6.43
2018-09-26T17:26:26.657Z,4.03
2018-09-26T17:28:55.935Z,3.00
2018-09-26T17:31:25.099Z,4.33
2018-09-26T17:33:54.397Z,4.87
2018-09-26T17:36:23.569Z,4.40
2018-09-26T17:38:52.550Z,5.40
2018-09-26T17:41:21.807Z,5.43
2018-09-26T17:43:50.880Z,4.30
2018-09-26T17:46:20.194Z,4.90
2018-09-26T17:48:49.396Z,5.33
2018-09-26T17:51:19.241Z,4.93
2018-09-26T17:53:48.632Z,7.53
2018-09-26T17:56:17.838Z,13.63
2018-09-26T17:58:47.140Z,8.33
2018-09-26T18:01:16.411Z,6.50
2018-09-26T18:03:46.341Z,6.30
2018-09-26T18:06:15.599Z,6.70
2018-09-26T18:08:44.920Z,10.00
2018-09-26T18:11:14.395Z,7.40
2018-09-26T18:13:43.683Z,8.07
2018-09-26T18:16:12.932Z,6.73
2018-09-26T18:18:43.420Z,5.23
2018-09-26T18:21:12.631Z,5.13
2018-09-26T18:23:41.861Z,8.00
2018-09-26T18:26:11.209Z,6.30
2018-09-26T18:28:40.282Z,6.17
2018-09-26T18:31:09.567Z,5.73
2018-09-26T18:33:40.172Z,4.40
2018-09-26T18:36:09.569Z,3.83
2018-09-26T18:38:38.930Z,4.93
2018-09-26T18:41:07.976Z,4.33
2018-09-26T18:43:38.237Z,6.23
2018-09-26T18:46:07.452Z,5.07
2018-09-26T18:48:38.732Z,5.77
2018-09-26T18:51:07.967Z,4.20
2018-09-26T18:53:37.282Z,6.37
2018-09-26T18:56:07.947Z,5.83
2018-09-26T18:58:37.268Z,6.77
2018-09-26T19:01:07.710Z,6.03
2018-09-26T19:03:37.333Z,8.67
2018-09-26T19:06:06.678Z,8.83
2018-09-26T19:08:36.802Z,5.00
2018-09-26T19:11:06.227Z,7.00
2018-09-26T19:13:35.537Z,7.40
2018-09-26T19:16:04.731Z,6.00
2018-09-26T19:18:33.949Z,9.03
2018-09-26T19:21:03.141Z,7.73
2018-09-26T19:23:32.292Z,8.10
2018-09-26T19:26:04.024Z,6.97
2018-09-26T19:28:33.345Z,5.50
2018-09-26T19:31:02.565Z,8.30
2018-09-26T19:33:31.703Z,6.43
2018-09-26T19:36:01.035Z,11.40
2018-09-26T19:38:30.128Z,8.90
2018-09-26T19:40:59.232Z,6.73
2018-09-26T19:43:28.502Z,9.87
2018-09-26T19:45:57.799Z,9.20
2018-09-26T19:48:27.774Z,8.50
2018-09-26T19:50:57.363Z,8.10
2018-09-26T19:53:27.190Z,10.23
2018-09-26T19:55:57.317Z,15.77
2018-09-26T19:58:26.570Z,14.93
2018-09-26T20:00:55.545Z,14.10
2018-09-26T20:03:24.816Z,15.33
2018-09-26T20:05:54.053Z,14.30
2018-09-26T20:08:23.220Z,12.10
2018-09-26T20:10:53.145Z,12.80
2018-09-26T20:13:22.341Z,12.47
2018-09-26T20:15:51.555Z,12.37
2018-09-26T20:18:20.730Z,12.93
2018-09-26T20:20:49.940Z,11.33
2018-09-26T20:23:19.082Z,10.73
2018-09-26T20:25:48.350Z,9.70
2018-09-26T20:28:17.980Z,7.30
2018-09-26T20:30:47.104Z,8.93
2018-09-26T20:33:17.062Z,9.37
2018-09-26T20:35:46.856Z,10.87
2018-09-26T20:38:16.818Z,8.60
2018-09-26T20:40:46.097Z,7.93
2018-09-26T20:43:15.406Z,7.47
2018-09-26T20:45:44.679Z,11.33
2018-09-26T20:48:13.776Z,10.07
2018-09-26T20:50:42.948Z,8.73
2018-09-26T20:53:14.169Z,8.43
2018-09-26T20:55:43.334Z,9.80
2018-09-26T20:58:12.459Z,9.67
2018-09-26T21:00:41.813Z,9.57
2018-09-26T21:03:10.922Z,9.63
2018-09-26T21:05:40.230Z,10.43
2018-09-26T21:08:09.371Z,8.77
2018-09-26T21:10:38.634Z,9.27
2018-09-26T21:13:08.044Z,8.77
2018-09-26T21:15:37.578Z,8.97
2018-09-26T21:18:06.775Z,9.70
2018-09-26T21:20:36.418Z,10.60
2018-09-26T21:23:07.010Z,8.37
2018-09-26T21:25:36.042Z,11.23
2018-09-26T21:28:05.373Z,8.67
2018-09-26T21:30:34.396Z,9.33
2018-09-26T21:33:03.616Z,10.40
2018-09-26T21:35:32.813Z,12.50
2018-09-26T21:38:02.071Z,9.77
2018-09-26T21:40:31.258Z,8.97
2018-09-26T21:43:03.139Z,9.53
2018-09-26T21:45:32.603Z,9.60
2018-09-26T21:48:01.896Z,8.87
2018-09-26T21:50:31.258Z,8.67
2018-09-26T21:53:00.299Z,8.83
2018-09-26T21:55:29.623Z,9.37
2018-09-26T21:57:59.518Z,8.93
2018-09-26T22:00:28.720Z,11.67
2018-09-26T22:02:58.282Z,11.30
2018-09-26T22:05:29.028Z,11.70
2018-09-26T22:07:58.141Z,10.07
2018-09-26T22:10:28.591Z,8.77
2018-09-26T22:12:57.907Z,10.23
2018-09-26T22:15:27.290Z,7.13
2018-09-26T22:17:56.519Z,7.93
2018-09-26T22:20:27.403Z,7.03
2018-09-26T22:22:56.650Z,11.13
2018-09-26T22:25:25.836Z,8.97
2018-09-26T22:27:54.910Z,7.30
2018-09-26T22:30:25.956Z,7.47
2018-09-26T22:32:55.082Z,7.40
2018-09-26T22:35:24.366Z,9.23
2018-09-26T22:37:53.471Z,8.87
2018-09-26T22:40:22.770Z,8.43
2018-09-26T22:42:52.123Z,8.80
2018-09-26T22:45:22.433Z,7.77
2018-09-26T22:47:51.476Z,8.67
2018-09-26T22:50:20.687Z,9.37
2018-09-26T22:52:51.457Z,10.63
2018-09-26T22:55:20.688Z,8.67
2018-09-26T22:57:49.923Z,8.23
2018-09-26T23:00:19.123Z,8.30
2018-09-26T23:02:48.300Z,8.80
2018-09-26T23:05:17.458Z,11.27
2018-09-26T23:07:46.511Z,9.70
2018-09-26T23:10:15.649Z,9.33
2018-09-26T23:12:45.514Z,8.00
2018-09-26T23:15:14.721Z,9.40
2018-09-26T23:17:43.822Z,8.43
2018-09-26T23:20:12.993Z,10.63
2018-09-26T23:22:42.643Z,9.40
2018-09-26T23:25:12.608Z,8.40
2018-09-26T23:27:42.424Z,9.43
2018-09-26T23:30:11.746Z,10.07
2018-09-26T23:32:41.600Z,8.83
2018-09-26T23:35:10.657Z,10.03
2018-09-26T23:37:39.768Z,10.13
2018-09-26T23:40:08.890Z,11.70
2018-09-26T23:42:37.947Z,9.33
2018-09-26T23:45:07.649Z,10.53
2018-09-26T23:47:36.814Z,10.97
2018-09-26T23:50:06.749Z,12.50
2018-09-26T23:52:35.810Z,9.50
2018-09-26T23:55:05.037Z,11.30
2018-09-26T23:57:34.847Z,10.27
