createdAt,value
2018-07-11T00:04:29.162Z,2.00
2018-07-11T00:09:32.638Z,2.27
2018-07-11T00:14:36.113Z,1.70
2018-07-11T00:19:39.577Z,1.43
2018-07-11T00:24:43.006Z,2.17
2018-07-11T00:29:46.857Z,2.53
2018-07-11T00:34:50.297Z,2.33
2018-07-11T00:39:53.816Z,2.10
2018-07-11T00:44:57.508Z,2.17
2018-07-11T00:50:01.376Z,1.73
2018-07-11T00:55:04.931Z,2.20
2018-07-11T01:00:08.537Z,2.00
2018-07-11T01:05:12.098Z,1.90
2018-07-11T01:10:15.637Z,1.80
2018-07-11T01:15:19.474Z,1.65
2018-07-11T01:20:23.026Z,2.00
2018-07-11T01:25:26.537Z,2.07
2018-07-11T01:30:30.069Z,1.60
2018-07-11T01:35:33.673Z,1.30
2018-07-11T01:40:37.153Z,1.70
2018-07-11T01:45:40.714Z,1.90
2018-07-11T01:50:44.254Z,1.67
2018-07-11T01:55:47.710Z,1.83
2018-07-11T02:00:51.448Z,1.93
2018-07-11T02:05:55.483Z,1.50
2018-07-11T02:10:59.497Z,1.63
2018-07-11T02:16:03.023Z,1.90
2018-07-11T02:21:07.336Z,1.97
2018-07-11T02:26:10.873Z,1.87
2018-07-11T02:31:14.337Z,2.17
2018-07-11T02:36:17.746Z,2.20
2018-07-11T02:41:21.493Z,1.80
2018-07-11T02:46:30.143Z,2.13
2018-07-11T02:51:33.577Z,1.90
2018-07-11T02:56:37.171Z,1.90
2018-07-11T03:01:40.665Z,2.17
2018-07-11T03:06:44.286Z,2.30
2018-07-11T03:11:48.035Z,2.30
2018-07-11T03:16:51.788Z,2.13
2018-07-11T03:21:55.374Z,1.87
2018-07-11T03:26:59.187Z,2.23
2018-07-11T03:32:02.730Z,2.40
2018-07-11T03:37:06.606Z,2.17
2018-07-11T03:42:10.169Z,1.97
2018-07-11T03:47:13.871Z,2.10
2018-07-11T03:52:17.469Z,1.90
2018-07-11T03:57:21.004Z,2.23
2018-07-11T04:02:24.609Z,2.00
2018-07-11T04:07:28.053Z,2.63
2018-07-11T04:12:31.540Z,2.93
2018-07-11T04:17:35.063Z,3.57
2018-07-11T04:22:38.602Z,3.77
2018-07-11T04:27:42.093Z,3.87
2018-07-11T04:32:45.845Z,3.73
2018-07-11T04:37:49.322Z,4.00
2018-07-11T04:42:52.812Z,4.67
2018-07-11T04:47:56.260Z,4.33
2018-07-11T04:53:02.483Z,4.30
2018-07-11T04:58:06.388Z,5.07
2018-07-11T05:03:09.852Z,4.37
2018-07-11T05:08:13.399Z,5.05
2018-07-11T05:13:17.079Z,5.30
2018-07-11T05:18:20.545Z,5.80
2018-07-11T05:23:23.960Z,5.90
2018-07-11T05:28:27.618Z,5.67
2018-07-11T05:33:31.078Z,6.67
2018-07-11T05:38:34.557Z,5.80
2018-07-11T05:43:38.305Z,6.33
2018-07-11T05:48:41.917Z,5.97
2018-07-11T05:53:45.639Z,6.35
2018-07-11T05:58:49.658Z,6.00
2018-07-11T06:03:53.113Z,5.97
2018-07-11T06:08:56.699Z,6.27
2018-07-11T06:14:00.398Z,6.50
2018-07-11T06:19:03.869Z,6.17
2018-07-11T06:24:07.728Z,6.33
2018-07-11T06:29:11.258Z,5.00
2018-07-11T06:34:14.689Z,3.70
2018-07-11T06:39:18.218Z,3.40
2018-07-11T06:44:21.630Z,2.90
2018-07-11T06:49:25.325Z,3.30
2018-07-11T06:54:28.842Z,2.83
2018-07-11T06:59:32.980Z,2.70
2018-07-11T07:04:36.507Z,2.37
2018-07-11T07:09:40.281Z,2.47
2018-07-11T07:14:43.927Z,2.70
2018-07-11T07:19:47.515Z,2.50
2018-07-11T07:24:51.150Z,2.63
2018-07-11T07:29:54.613Z,2.47
2018-07-11T07:34:58.104Z,2.40
2018-07-11T07:40:01.647Z,2.53
2018-07-11T07:45:05.149Z,2.60
2018-07-11T07:50:08.719Z,2.80
2018-07-11T07:55:12.557Z,2.55
2018-07-11T08:00:16.171Z,1.97
2018-07-11T08:05:19.667Z,2.43
2018-07-11T08:10:23.204Z,2.20
2018-07-11T08:15:26.718Z,2.37
2018-07-11T08:20:30.605Z,2.40
2018-07-11T08:25:45.833Z,2.63
2018-07-11T08:31:02.126Z,2.63
2018-07-11T08:38:27.742Z,1.97
2018-07-11T08:44:47.002Z,2.20
2018-07-11T08:50:02.479Z,2.02
2018-07-11T08:55:17.854Z,2.10
2018-07-11T09:01:05.673Z,2.17
2018-07-11T09:06:27.511Z,2.33
2018-07-11T09:12:14.778Z,2.40
2018-07-11T09:18:29.890Z,2.13
2018-07-11T09:24:45.415Z,2.20
2018-07-11T09:29:49.305Z,2.30
2018-07-11T09:34:52.730Z,2.40
2018-07-11T09:39:56.184Z,2.60
2018-07-11T09:44:59.913Z,3.30
2018-07-11T09:50:03.370Z,3.30
2018-07-11T09:55:07.427Z,3.55
2018-07-11T10:00:16.144Z,3.50
2018-07-11T10:05:19.621Z,3.00
2018-07-11T10:10:23.046Z,3.67
2018-07-11T10:15:26.463Z,3.47
2018-07-11T10:20:29.894Z,3.47
2018-07-11T10:25:33.481Z,3.27
2018-07-11T10:30:37.355Z,2.97
2018-07-11T10:35:41.292Z,3.20
2018-07-11T10:40:44.713Z,3.00
2018-07-11T10:45:48.161Z,2.40
2018-07-11T10:50:51.620Z,2.80
2018-07-11T10:55:55.440Z,2.40
2018-07-11T11:01:05.699Z,2.13
2018-07-11T11:06:03.099Z,2.50
2018-07-11T11:11:06.699Z,2.67
2018-07-11T11:16:10.218Z,2.50
2018-07-11T11:21:13.822Z,2.23
2018-07-11T11:26:17.355Z,2.37
2018-07-11T11:31:20.805Z,2.17
2018-07-11T11:36:24.375Z,2.10
2018-07-11T11:41:28.160Z,2.63
2018-07-11T11:46:31.545Z,2.60
2018-07-11T11:51:35.121Z,2.33
2018-07-11T11:56:38.552Z,2.57
2018-07-11T12:01:42.100Z,2.70
2018-07-11T12:06:45.676Z,2.30
2018-07-11T12:11:49.152Z,2.07
2018-07-11T12:16:52.859Z,2.20
2018-07-11T12:21:56.427Z,2.40
2018-07-11T12:26:59.925Z,2.10
2018-07-11T12:32:03.357Z,2.53
2018-07-11T12:37:06.761Z,2.10
2018-07-11T12:42:10.280Z,1.90
2018-07-11T12:47:19.022Z,1.77
2018-07-11T12:52:22.578Z,1.80
2018-07-11T12:57:26.290Z,1.73
2018-07-11T13:02:29.833Z,1.50
2018-07-11T13:07:33.385Z,1.70
2018-07-11T13:12:37.086Z,1.40
2018-07-11T13:17:40.565Z,1.93
2018-07-11T13:22:44.053Z,1.83
2018-07-11T13:27:47.626Z,1.80
2018-07-11T13:32:51.063Z,1.93
2018-07-11T13:37:54.662Z,1.60
2018-07-11T13:42:58.330Z,1.30
2018-07-11T13:48:02.179Z,1.37
2018-07-11T13:53:05.708Z,1.20
2018-07-11T13:58:10.078Z,1.40
2018-07-11T14:03:13.498Z,1.47
2018-07-11T14:08:16.982Z,1.50
2018-07-11T14:13:20.463Z,1.27
2018-07-11T14:18:24.004Z,1.60
2018-07-11T14:23:35.892Z,1.30
2018-07-11T14:28:47.266Z,1.30
2018-07-11T14:33:50.823Z,1.37
2018-07-11T14:38:54.418Z,1.37
2018-07-11T14:43:58.505Z,1.43
2018-07-11T14:49:02.082Z,1.30
2018-07-11T14:54:06.155Z,1.73
2018-07-11T14:59:09.582Z,1.40
2018-07-11T15:04:13.058Z,1.40
2018-07-11T15:09:16.915Z,1.70
2018-07-11T15:14:20.037Z,2.10
2018-07-11T15:19:23.531Z,1.67
2018-07-11T15:24:27.182Z,1.60
2018-07-11T15:29:31.043Z,1.80
2018-07-11T15:34:34.555Z,2.03
2018-07-11T15:39:38.394Z,1.93
2018-07-11T15:44:42.633Z,2.13
2018-07-11T15:49:46.114Z,2.03
2018-07-11T15:54:49.974Z,1.83
2018-07-11T16:00:01.587Z,1.73
2018-07-11T16:05:05.345Z,1.87
2018-07-11T16:10:08.801Z,1.40
2018-07-11T16:15:12.485Z,2.07
2018-07-11T16:20:15.918Z,1.73
2018-07-11T16:25:19.860Z,1.67
2018-07-11T16:30:23.437Z,1.37
2018-07-11T16:35:26.953Z,1.50
2018-07-11T16:40:31.533Z,1.50
2018-07-11T16:45:34.962Z,1.43
2018-07-11T16:50:38.461Z,1.30
2018-07-11T16:55:41.882Z,1.50
2018-07-11T17:00:45.550Z,1.50
2018-07-11T17:05:57.818Z,1.47
2018-07-11T17:11:22.763Z,1.53
2018-07-11T17:16:32.817Z,1.73
2018-07-11T17:21:43.954Z,1.50
2018-07-11T17:26:48.749Z,1.37
2018-07-11T17:31:55.166Z,1.57
2018-07-11T17:37:01.934Z,1.60
2018-07-11T17:42:06.561Z,1.30
2018-07-11T17:47:10.050Z,1.40
2018-07-11T17:52:14.113Z,1.40
2018-07-11T17:57:23.641Z,1.37
2018-07-11T18:02:32.001Z,1.60
2018-07-11T18:07:49.961Z,1.60
2018-07-11T18:12:57.110Z,1.90
2018-07-11T18:18:11.807Z,2.02
2018-07-11T18:25:33.871Z,1.60
2018-07-11T18:32:50.377Z,1.77
2018-07-11T18:37:59.480Z,2.37
2018-07-11T18:43:19.057Z,2.53
2018-07-11T18:48:34.222Z,2.80
2018-07-11T18:54:16.249Z,2.60
2018-07-11T19:01:34.934Z,2.27
2018-07-11T19:08:51.438Z,2.20
2018-07-11T19:14:00.034Z,2.10
2018-07-11T19:19:09.347Z,1.92
2018-07-11T19:24:20.826Z,1.90
2018-07-11T19:29:50.273Z,1.90
2018-07-11T19:35:07.926Z,1.60
2018-07-11T19:40:36.265Z,1.80
2018-07-11T19:46:03.871Z,1.87
2018-07-11T19:51:15.260Z,1.50
2018-07-11T19:56:28.125Z,1.90
2018-07-11T20:01:31.591Z,1.67
2018-07-11T20:06:35.074Z,1.90
2018-07-11T20:11:38.788Z,2.03
2018-07-11T20:16:42.390Z,1.60
2018-07-11T20:21:45.892Z,2.00
2018-07-11T20:26:49.637Z,1.60
2018-07-11T20:31:53.832Z,2.03
2018-07-11T20:36:58.101Z,1.77
2018-07-11T20:42:02.356Z,1.90
2018-07-11T20:47:05.768Z,2.00
2018-07-11T20:52:09.285Z,1.93
2018-07-11T20:57:12.756Z,2.10
2018-07-11T21:02:27.469Z,1.93
2018-07-11T21:07:53.891Z,1.97
2018-07-11T21:13:19.994Z,2.13
2018-07-11T21:19:09.245Z,2.00
2018-07-11T21:24:13.541Z,2.10
2018-07-11T21:29:16.992Z,1.90
2018-07-11T21:34:20.589Z,1.80
2018-07-11T21:39:24.107Z,1.87
2018-07-11T21:44:27.632Z,1.70
2018-07-11T21:49:31.138Z,1.80
2018-07-11T21:54:34.868Z,1.80
2018-07-11T21:59:38.330Z,1.80
2018-07-11T22:04:41.799Z,1.77
2018-07-11T22:09:45.359Z,2.00
2018-07-11T22:14:48.832Z,1.80
2018-07-11T22:19:51.211Z,2.00
2018-07-11T22:24:53.568Z,1.83
2018-07-11T22:29:56.004Z,1.97
2018-07-11T22:34:58.582Z,1.90
2018-07-11T22:40:00.938Z,1.90
2018-07-11T22:45:03.356Z,2.10
2018-07-11T22:50:06.351Z,2.25
2018-07-11T22:55:08.777Z,2.20
2018-07-11T23:00:11.323Z,1.77
2018-07-11T23:05:13.665Z,2.20
2018-07-11T23:10:16.038Z,2.37
2018-07-11T23:15:18.512Z,2.10
2018-07-11T23:20:20.908Z,1.92
2018-07-11T23:25:23.266Z,2.03
2018-07-11T23:30:25.640Z,1.80
2018-07-11T23:35:28.017Z,1.90
2018-07-11T23:40:30.410Z,2.03
2018-07-11T23:45:33.031Z,2.07
2018-07-11T23:50:35.545Z,2.23
2018-07-11T23:55:37.930Z,1.83
