createdAt,value
2018-05-29T00:02:14.200Z,60.04
2018-05-29T00:04:43.054Z,60.23
2018-05-29T00:07:11.899Z,60.33
2018-05-29T00:09:40.765Z,60.57
2018-05-29T00:12:09.600Z,60.71
2018-05-29T00:14:38.453Z,60.75
2018-05-29T00:17:07.298Z,60.75
2018-05-29T00:19:36.185Z,60.83
2018-05-29T00:22:05.039Z,60.90
2018-05-29T00:24:33.879Z,60.70
2018-05-29T00:27:02.719Z,60.83
2018-05-29T00:29:31.595Z,61.08
2018-05-29T00:32:00.434Z,60.98
2018-05-29T00:34:29.273Z,61.12
2018-05-29T00:36:58.150Z,61.13
2018-05-29T00:39:27.005Z,61.16
2018-05-29T00:41:55.841Z,61.27
2018-05-29T00:44:24.687Z,61.35
2018-05-29T00:46:53.538Z,61.39
2018-05-29T00:49:22.381Z,61.62
2018-05-29T00:51:51.248Z,61.64
2018-05-29T00:54:20.110Z,61.93
2018-05-29T00:56:48.963Z,62.13
2018-05-29T00:59:17.799Z,62.22
2018-05-29T01:01:46.669Z,62.26
2018-05-29T01:04:15.538Z,62.52
2018-05-29T01:06:44.349Z,62.39
2018-05-29T01:09:13.246Z,62.77
2018-05-29T01:11:42.076Z,63.10
2018-05-29T01:14:10.936Z,63.15
2018-05-29T01:16:39.771Z,63.28
2018-05-29T01:19:08.620Z,63.32
2018-05-29T01:21:37.477Z,63.42
2018-05-29T01:24:06.367Z,63.79
2018-05-29T01:26:35.200Z,63.98
2018-05-29T01:29:04.059Z,64.11
2018-05-29T01:31:32.877Z,64.07
2018-05-29T01:34:01.733Z,64.11
2018-05-29T01:36:30.552Z,64.04
2018-05-29T01:38:59.409Z,64.31
2018-05-29T01:41:28.253Z,64.67
2018-05-29T01:43:57.109Z,64.76
2018-05-29T01:46:25.968Z,64.52
2018-05-29T01:48:54.785Z,64.60
2018-05-29T01:51:23.642Z,64.34
2018-05-29T01:53:52.487Z,64.98
2018-05-29T01:56:21.349Z,64.07
2018-05-29T01:58:50.187Z,64.54
2018-05-29T02:01:19.158Z,64.71
2018-05-29T02:03:47.924Z,64.92
2018-05-29T02:06:16.779Z,65.06
2018-05-29T02:08:45.601Z,65.03
2018-05-29T02:11:14.463Z,65.08
2018-05-29T02:13:43.296Z,65.17
2018-05-29T02:16:12.167Z,65.52
2018-05-29T02:18:41.023Z,65.69
2018-05-29T02:21:09.881Z,65.82
2018-05-29T02:23:38.739Z,65.73
2018-05-29T02:26:07.646Z,66.14
2018-05-29T02:28:36.533Z,66.32
2018-05-29T02:31:05.389Z,66.73
2018-05-29T02:33:34.238Z,66.85
2018-05-29T02:36:03.110Z,66.96
2018-05-29T02:38:31.977Z,67.08
2018-05-29T02:41:00.846Z,67.26
2018-05-29T02:43:29.693Z,67.59
2018-05-29T02:45:58.542Z,67.77
2018-05-29T02:48:27.416Z,68.04
2018-05-29T02:50:56.243Z,67.99
2018-05-29T02:53:25.097Z,68.20
2018-05-29T02:55:53.949Z,68.34
2018-05-29T02:58:22.813Z,68.20
2018-05-29T03:00:51.678Z,68.52
2018-05-29T03:03:20.539Z,68.45
2018-05-29T03:05:49.383Z,68.46
2018-05-29T03:08:18.225Z,69.06
2018-05-29T03:10:47.070Z,68.91
2018-05-29T03:13:16.043Z,69.04
2018-05-29T03:15:44.897Z,68.85
2018-05-29T03:18:13.753Z,68.76
2018-05-29T03:20:42.595Z,68.78
2018-05-29T03:23:11.499Z,69.24
2018-05-29T03:25:40.371Z,69.31
2018-05-29T03:28:09.188Z,69.79
2018-05-29T03:30:38.065Z,69.70
2018-05-29T03:33:06.886Z,69.33
2018-05-29T03:35:35.746Z,69.93
2018-05-29T03:38:04.597Z,70.23
2018-05-29T03:40:33.442Z,70.23
2018-05-29T03:43:02.321Z,70.20
2018-05-29T03:45:31.204Z,70.42
2018-05-29T03:48:00.059Z,70.43
2018-05-29T03:50:28.899Z,70.80
2018-05-29T03:52:57.725Z,70.92
2018-05-29T03:55:26.572Z,70.70
2018-05-29T03:57:55.378Z,70.67
2018-05-29T04:00:24.245Z,71.28
2018-05-29T04:02:53.061Z,71.24
2018-05-29T04:05:21.914Z,71.17
2018-05-29T04:07:50.792Z,71.50
2018-05-29T04:10:19.607Z,71.34
2018-05-29T04:12:48.492Z,71.24
2018-05-29T04:15:17.328Z,71.24
2018-05-29T04:17:46.172Z,71.41
2018-05-29T04:20:15.041Z,71.39
2018-05-29T04:22:43.901Z,71.36
2018-05-29T04:25:12.731Z,71.27
2018-05-29T04:27:41.595Z,71.49
2018-05-29T04:30:10.437Z,71.00
2018-05-29T04:32:39.301Z,71.24
2018-05-29T04:35:08.143Z,71.40
2018-05-29T04:37:36.963Z,71.40
2018-05-29T04:40:05.810Z,71.15
2018-05-29T04:42:34.664Z,71.19
2018-05-29T04:45:03.547Z,71.27
2018-05-29T04:47:32.377Z,71.01
2018-05-29T04:50:01.227Z,70.63
2018-05-29T04:52:30.083Z,70.94
2018-05-29T04:54:58.929Z,70.94
2018-05-29T04:57:27.801Z,70.89
2018-05-29T04:59:56.640Z,70.50
2018-05-29T05:02:25.498Z,70.88
2018-05-29T05:04:54.460Z,70.71
2018-05-29T05:07:23.338Z,70.40
2018-05-29T05:09:52.157Z,70.40
2018-05-29T05:12:21.044Z,70.43
2018-05-29T05:14:49.872Z,70.44
2018-05-29T05:17:18.743Z,70.24
2018-05-29T05:19:47.588Z,70.33
2018-05-29T05:22:16.524Z,70.21
2018-05-29T05:24:45.362Z,70.29
2018-05-29T05:27:14.191Z,70.08
2018-05-29T05:29:43.056Z,69.88
2018-05-29T05:32:11.912Z,69.12
2018-05-29T05:34:40.780Z,69.84
2018-05-29T05:37:09.622Z,69.43
2018-05-29T05:39:38.483Z,68.95
2018-05-29T05:42:07.320Z,68.83
2018-05-29T05:44:36.181Z,68.38
2018-05-29T05:47:05.091Z,68.26
2018-05-29T05:49:33.873Z,67.54
2018-05-29T05:52:02.721Z,67.34
2018-05-29T05:54:31.561Z,66.88
2018-05-29T05:57:00.406Z,66.17
2018-05-29T05:59:29.242Z,65.40
2018-05-29T06:01:58.102Z,64.93
2018-05-29T06:04:26.938Z,64.40
2018-05-29T06:06:56.985Z,63.61
2018-05-29T06:09:25.868Z,62.18
2018-05-29T06:11:54.717Z,61.05
2018-05-29T06:14:23.579Z,59.87
2018-05-29T06:16:52.444Z,59.17
2018-05-29T06:19:21.289Z,57.75
2018-05-29T06:21:50.177Z,54.46
2018-05-29T06:24:19.051Z,49.85
2018-05-29T06:26:47.846Z,45.43
2018-05-29T06:29:16.691Z,42.24
2018-05-29T06:31:45.525Z,39.71
2018-05-29T06:34:14.370Z,37.44
2018-05-29T06:36:43.251Z,35.09
2018-05-29T06:39:12.129Z,33.70
2018-05-29T06:41:40.965Z,32.88
2018-05-29T06:44:09.824Z,31.66
2018-05-29T06:46:38.657Z,31.86
2018-05-29T06:49:07.495Z,31.16
2018-05-29T06:51:36.385Z,30.45
2018-05-29T06:54:05.257Z,29.72
2018-05-29T06:56:34.146Z,29.53
2018-05-29T06:59:03.233Z,29.16
2018-05-29T07:01:32.063Z,28.19
2018-05-29T07:04:01.030Z,28.38
2018-05-29T07:06:29.832Z,28.78
2018-05-29T07:08:58.698Z,26.99
2018-05-29T07:11:27.521Z,26.87
2018-05-29T07:13:56.380Z,27.42
2018-05-29T07:16:25.220Z,26.35
2018-05-29T07:18:54.079Z,26.32
2018-05-29T07:21:22.921Z,26.21
2018-05-29T07:23:51.769Z,25.73
2018-05-29T07:26:20.601Z,24.50
2018-05-29T07:28:49.474Z,24.96
2018-05-29T07:31:18.352Z,24.87
2018-05-29T07:33:47.205Z,24.24
2018-05-29T07:36:16.053Z,24.06
2018-05-29T07:38:44.938Z,23.58
2018-05-29T07:41:13.818Z,23.16
2018-05-29T07:43:42.705Z,23.27
2018-05-29T07:46:11.536Z,22.60
2018-05-29T07:48:40.397Z,23.91
2018-05-29T07:51:09.268Z,22.67
2018-05-29T07:53:38.187Z,22.77
2018-05-29T07:56:07.027Z,21.57
2018-05-29T07:58:35.867Z,22.54
2018-05-29T08:01:04.729Z,22.45
2018-05-29T08:03:33.621Z,24.38
2018-05-29T08:06:02.480Z,22.36
2018-05-29T08:08:31.324Z,22.35
2018-05-29T08:11:00.184Z,22.08
2018-05-29T08:13:29.033Z,23.06
2018-05-29T08:15:57.867Z,22.58
2018-05-29T08:18:26.749Z,22.73
2018-05-29T08:20:55.562Z,22.18
2018-05-29T08:23:24.500Z,21.34
2018-05-29T08:25:53.355Z,21.71
2018-05-29T08:28:22.206Z,20.39
2018-05-29T08:30:51.032Z,20.90
2018-05-29T08:33:19.891Z,20.60
2018-05-29T08:35:48.731Z,20.50
2018-05-29T08:38:17.823Z,19.67
2018-05-29T08:40:46.682Z,20.88
2018-05-29T08:43:15.582Z,20.75
2018-05-29T08:45:44.444Z,21.14
2018-05-29T08:48:13.262Z,20.91
2018-05-29T08:50:42.144Z,20.51
2018-05-29T08:53:11.144Z,19.91
2018-05-29T08:55:40.023Z,20.50
2018-05-29T08:58:08.919Z,21.13
2018-05-29T09:00:37.772Z,20.94
2018-05-29T09:03:06.611Z,22.00
2018-05-29T09:05:35.468Z,22.14
2018-05-29T09:08:04.383Z,22.45
2018-05-29T09:10:33.262Z,21.27
2018-05-29T09:13:02.154Z,22.16
2018-05-29T09:15:31.046Z,21.29
2018-05-29T09:17:59.918Z,22.60
2018-05-29T09:20:28.747Z,21.86
2018-05-29T09:22:57.573Z,21.73
2018-05-29T09:25:26.411Z,22.98
2018-05-29T09:27:55.397Z,22.39
2018-05-29T09:30:24.174Z,22.56
2018-05-29T09:32:53.084Z,21.29
2018-05-29T09:35:21.943Z,20.47
2018-05-29T09:37:50.860Z,20.64
2018-05-29T09:40:19.795Z,20.30
2018-05-29T09:42:48.642Z,19.69
2018-05-29T09:45:17.526Z,19.84
2018-05-29T09:47:46.412Z,19.65
2018-05-29T09:50:15.296Z,19.17
2018-05-29T09:52:44.177Z,18.86
2018-05-29T09:55:13.032Z,19.04
2018-05-29T09:57:41.876Z,19.01
2018-05-29T10:00:10.746Z,19.09
2018-05-29T10:02:39.604Z,19.01
2018-05-29T10:05:09.301Z,19.20
2018-05-29T10:07:38.169Z,19.32
2018-05-29T10:10:07.054Z,20.49
2018-05-29T10:12:35.929Z,21.95
2018-05-29T10:15:04.853Z,21.92
2018-05-29T10:17:33.703Z,20.42
2018-05-29T10:20:02.547Z,21.58
2018-05-29T10:22:31.435Z,21.05
2018-05-29T10:25:00.312Z,20.50
2018-05-29T10:27:29.152Z,20.49
2018-05-29T10:29:58.244Z,20.23
2018-05-29T10:32:27.083Z,19.55
2018-05-29T10:34:55.962Z,18.27
2018-05-29T10:37:24.828Z,17.97
2018-05-29T10:39:53.686Z,19.46
2018-05-29T10:42:22.545Z,21.03
2018-05-29T10:44:51.415Z,22.57
2018-05-29T10:47:20.281Z,22.18
2018-05-29T10:49:49.110Z,21.87
2018-05-29T10:52:17.988Z,21.68
2018-05-29T10:54:46.977Z,21.17
2018-05-29T10:57:15.776Z,20.16
2018-05-29T10:59:44.644Z,20.87
2018-05-29T11:02:13.541Z,22.25
2018-05-29T11:04:42.364Z,22.76
2018-05-29T11:07:11.290Z,23.47
2018-05-29T11:09:40.154Z,23.29
2018-05-29T11:12:08.997Z,22.90
2018-05-29T11:14:37.889Z,22.51
2018-05-29T11:17:06.797Z,23.24
2018-05-29T11:19:35.637Z,21.41
2018-05-29T11:22:04.496Z,21.67
2018-05-29T11:24:33.336Z,22.54
2018-05-29T11:27:02.202Z,21.84
2018-05-29T11:29:31.031Z,20.85
2018-05-29T11:31:59.905Z,21.00
2018-05-29T11:34:28.739Z,20.81
2018-05-29T11:36:57.585Z,21.67
2018-05-29T11:39:26.463Z,20.71
2018-05-29T11:41:55.357Z,18.59
2018-05-29T11:44:24.231Z,19.13
2018-05-29T11:46:53.163Z,19.52
2018-05-29T11:49:22.012Z,19.71
2018-05-29T11:51:50.852Z,20.59
2018-05-29T11:54:19.686Z,21.66
2018-05-29T11:56:48.505Z,21.82
2018-05-29T11:59:17.378Z,23.44
2018-05-29T12:01:46.233Z,23.56
2018-05-29T12:04:15.063Z,24.36
2018-05-29T12:06:43.955Z,23.66
2018-05-29T12:09:12.808Z,23.07
2018-05-29T12:11:41.715Z,23.74
2018-05-29T12:14:10.689Z,23.65
2018-05-29T12:16:39.544Z,23.68
2018-05-29T12:19:08.382Z,24.53
2018-05-29T12:21:37.237Z,25.74
2018-05-29T12:24:06.090Z,26.07
2018-05-29T12:26:34.949Z,26.29
2018-05-29T12:29:04.544Z,26.04
2018-05-29T12:31:33.496Z,25.16
2018-05-29T12:34:02.341Z,24.87
2018-05-29T12:36:31.230Z,25.13
2018-05-29T12:39:00.087Z,24.96
2018-05-29T12:41:28.926Z,24.96
2018-05-29T12:43:57.794Z,25.30
2018-05-29T12:46:26.735Z,25.25
2018-05-29T12:48:55.553Z,25.09
2018-05-29T12:51:24.388Z,24.43
2018-05-29T12:53:53.253Z,25.64
2018-05-29T12:56:22.176Z,24.03
2018-05-29T12:58:51.022Z,23.94
2018-05-29T13:01:19.870Z,24.42
2018-05-29T13:03:48.765Z,25.22
2018-05-29T13:06:17.707Z,25.46
2018-05-29T13:08:46.615Z,25.47
2018-05-29T13:11:15.537Z,25.49
2018-05-29T13:13:44.378Z,25.97
2018-05-29T13:16:13.209Z,26.44
2018-05-29T13:18:42.075Z,25.92
2018-05-29T13:21:10.947Z,25.30
2018-05-29T13:23:39.831Z,25.23
2018-05-29T13:26:08.660Z,25.02
2018-05-29T13:28:37.520Z,25.15
2018-05-29T13:31:06.409Z,26.07
2018-05-29T13:33:35.235Z,25.83
2018-05-29T13:36:04.112Z,25.63
2018-05-29T13:38:32.987Z,27.10
2018-05-29T13:41:01.879Z,26.84
2018-05-29T13:43:30.784Z,26.86
2018-05-29T13:45:59.664Z,25.03
2018-05-29T13:48:28.500Z,24.63
2018-05-29T13:50:57.363Z,25.60
2018-05-29T13:53:26.230Z,25.35
2018-05-29T13:55:55.155Z,26.23
2018-05-29T13:58:23.988Z,26.91
2018-05-29T14:00:52.824Z,26.70
2018-05-29T14:03:21.681Z,27.27
2018-05-29T14:05:50.499Z,27.47
2018-05-29T14:08:19.367Z,27.84
2018-05-29T14:10:48.219Z,28.30
2018-05-29T14:13:17.062Z,28.20
2018-05-29T14:15:45.936Z,28.11
2018-05-29T14:18:14.785Z,29.22
2018-05-29T14:20:43.639Z,27.23
2018-05-29T14:23:12.461Z,27.44
2018-05-29T14:25:41.297Z,27.91
2018-05-29T14:28:10.130Z,28.59
2018-05-29T14:30:39.020Z,27.00
2018-05-29T14:33:07.888Z,27.52
2018-05-29T14:35:36.725Z,28.35
2018-05-29T14:38:05.577Z,27.92
2018-05-29T14:40:34.560Z,28.51
2018-05-29T14:43:03.460Z,28.92
2018-05-29T14:45:32.351Z,29.51
2018-05-29T14:48:01.223Z,29.42
2018-05-29T14:50:30.123Z,30.20
2018-05-29T14:52:59.005Z,30.44
2018-05-29T14:55:27.923Z,30.63
2018-05-29T14:57:56.954Z,30.08
2018-05-29T15:00:25.921Z,30.07
2018-05-29T15:02:54.867Z,30.75
2018-05-29T15:05:23.731Z,31.29
2018-05-29T15:07:52.745Z,31.70
2018-05-29T15:10:21.625Z,32.62
2018-05-29T15:12:50.499Z,33.71
2018-05-29T15:15:19.350Z,33.59
2018-05-29T15:17:48.212Z,33.86
2018-05-29T15:20:17.415Z,34.19
2018-05-29T15:22:46.241Z,35.35
2018-05-29T15:25:15.143Z,35.90
2018-05-29T15:27:44.059Z,36.09
2018-05-29T15:30:12.962Z,36.40
2018-05-29T15:32:41.796Z,36.63
2018-05-29T15:35:10.631Z,36.60
2018-05-29T15:37:39.904Z,37.73
2018-05-29T15:40:08.743Z,38.33
2018-05-29T15:42:37.625Z,38.35
2018-05-29T15:45:06.477Z,39.98
2018-05-29T15:47:35.333Z,42.22
2018-05-29T15:50:04.274Z,45.09
2018-05-29T15:52:33.109Z,53.91
2018-05-29T15:55:02.016Z,56.69
2018-05-29T15:57:30.856Z,64.21
2018-05-29T15:59:59.816Z,63.99
2018-05-29T16:02:28.598Z,60.80
2018-05-29T16:04:57.474Z,64.70
2018-05-29T16:07:26.304Z,68.24
2018-05-29T16:09:55.151Z,70.05
2018-05-29T16:12:24.043Z,69.25
2018-05-29T16:14:52.897Z,65.86
2018-05-29T16:17:21.754Z,66.27
2018-05-29T16:19:50.799Z,65.54
2018-05-29T16:22:19.648Z,67.21
2018-05-29T16:24:48.578Z,66.46
2018-05-29T16:27:17.474Z,65.95
2018-05-29T16:29:46.313Z,69.14
2018-05-29T16:32:15.183Z,68.66
2018-05-29T16:34:44.048Z,69.04
2018-05-29T16:37:12.853Z,70.22
2018-05-29T16:39:41.727Z,72.66
2018-05-29T16:42:10.568Z,73.41
2018-05-29T16:44:39.444Z,75.29
2018-05-29T16:47:08.330Z,77.04
2018-05-29T16:49:37.174Z,78.08
2018-05-29T16:52:06.044Z,79.42
2018-05-29T16:54:34.886Z,80.15
2018-05-29T16:57:03.770Z,82.25
2018-05-29T16:59:32.638Z,82.63
2018-05-29T17:02:01.475Z,83.64
2018-05-29T17:04:30.341Z,83.40
2018-05-29T17:06:59.215Z,83.62
2018-05-29T17:09:28.066Z,83.81
2018-05-29T17:11:56.909Z,82.85
2018-05-29T17:14:25.790Z,83.55
2018-05-29T17:16:54.641Z,82.59
2018-05-29T17:19:23.499Z,82.53
2018-05-29T17:21:52.420Z,81.31
2018-05-29T17:24:21.227Z,81.55
2018-05-29T17:26:50.074Z,80.17
2018-05-29T17:29:18.953Z,78.08
2018-05-29T17:31:47.800Z,79.80
2018-05-29T17:34:22.887Z,79.80
2018-05-29T17:36:51.718Z,79.50
2018-05-29T17:39:20.608Z,78.49
2018-05-29T17:41:49.441Z,77.82
2018-05-29T17:44:18.320Z,75.72
2018-05-29T17:46:47.181Z,77.35
2018-05-29T17:49:16.019Z,78.16
2018-05-29T17:51:44.892Z,77.26
2018-05-29T17:54:13.762Z,78.38
2018-05-29T17:56:42.766Z,78.57
2018-05-29T17:59:11.593Z,77.03
2018-05-29T18:01:40.461Z,78.33
2018-05-29T18:04:09.353Z,77.82
2018-05-29T18:06:38.234Z,78.02
2018-05-29T18:09:07.091Z,78.69
2018-05-29T18:11:35.977Z,78.76
2018-05-29T18:14:04.889Z,79.46
2018-05-29T18:16:33.759Z,79.33
2018-05-29T18:19:02.588Z,79.63
2018-05-29T18:21:31.467Z,79.31
2018-05-29T18:24:00.354Z,79.24
2018-05-29T18:26:29.236Z,77.81
2018-05-29T18:28:58.081Z,77.44
2018-05-29T18:31:26.984Z,76.82
2018-05-29T18:33:55.813Z,77.75
2018-05-29T18:36:24.671Z,77.76
2018-05-29T18:38:53.989Z,77.42
2018-05-29T18:41:23.188Z,77.98
2018-05-29T18:43:52.040Z,78.48
2018-05-29T18:46:20.907Z,78.61
2018-05-29T18:48:49.753Z,78.09
2018-05-29T18:51:18.654Z,78.76
2018-05-29T18:53:47.426Z,78.09
2018-05-29T18:56:16.270Z,78.76
2018-05-29T18:58:45.141Z,79.41
2018-05-29T19:01:14.021Z,79.38
2018-05-29T19:03:42.907Z,79.62
2018-05-29T19:06:11.743Z,78.86
2018-05-29T19:08:40.662Z,76.81
2018-05-29T19:11:09.532Z,77.40
2018-05-29T19:13:38.402Z,78.18
2018-05-29T19:16:07.261Z,78.16
2018-05-29T19:18:36.146Z,77.70
2018-05-29T19:21:05.060Z,77.00
2018-05-29T19:23:34.442Z,76.00
2018-05-29T19:26:03.254Z,76.45
2018-05-29T19:28:32.164Z,76.45
2018-05-29T19:31:01.052Z,75.29
2018-05-29T19:33:29.920Z,75.63
2018-05-29T19:35:58.943Z,76.04
2018-05-29T19:38:27.804Z,76.06
2018-05-29T19:40:56.668Z,76.45
2018-05-29T19:43:25.575Z,75.79
2018-05-29T19:45:56.414Z,76.10
2018-05-29T19:48:25.255Z,77.32
2018-05-29T19:50:54.153Z,77.39
2018-05-29T19:53:22.964Z,78.10
2018-05-29T19:55:51.797Z,78.47
2018-05-29T19:58:20.683Z,78.19
2018-05-29T20:00:49.611Z,78.30
2018-05-29T20:03:18.470Z,77.78
2018-05-29T20:05:47.365Z,77.96
2018-05-29T20:08:16.246Z,77.72
2018-05-29T20:10:45.142Z,78.00
2018-05-29T20:13:14.000Z,77.84
2018-05-29T20:15:42.870Z,77.88
2018-05-29T20:18:11.701Z,78.39
2018-05-29T20:20:40.569Z,78.68
2018-05-29T20:23:09.447Z,78.72
2018-05-29T20:25:38.290Z,78.23
2018-05-29T20:28:07.164Z,78.56
2018-05-29T20:30:36.146Z,78.36
2018-05-29T20:33:05.249Z,77.64
2018-05-29T20:35:34.152Z,77.43
2018-05-29T20:38:03.044Z,77.29
2018-05-29T20:40:31.910Z,76.71
2018-05-29T20:43:00.751Z,78.43
2018-05-29T20:45:29.600Z,80.01
2018-05-29T20:47:58.614Z,80.53
2018-05-29T20:50:27.475Z,80.37
2018-05-29T20:52:56.396Z,79.58
2018-05-29T20:55:25.339Z,79.46
2018-05-29T20:57:54.146Z,79.83
2018-05-29T21:00:23.055Z,80.41
2018-05-29T21:02:51.917Z,79.70
2018-05-29T21:05:20.761Z,79.06
2018-05-29T21:07:49.606Z,79.55
2018-05-29T21:10:18.476Z,79.49
2018-05-29T21:12:47.417Z,79.68
2018-05-29T21:15:16.362Z,79.99
2018-05-29T21:17:45.258Z,79.67
2018-05-29T21:20:14.131Z,79.83
2018-05-29T21:22:42.986Z,79.99
2018-05-29T21:25:11.851Z,80.29
2018-05-29T21:27:40.722Z,79.88
2018-05-29T21:30:09.562Z,79.62
2018-05-29T21:32:38.449Z,79.51
2018-05-29T21:35:07.346Z,79.62
2018-05-29T21:37:36.223Z,80.03
2018-05-29T21:40:05.080Z,79.88
2018-05-29T21:42:33.937Z,79.98
2018-05-29T21:45:02.797Z,78.74
2018-05-29T21:47:31.746Z,79.99
2018-05-29T21:50:00.647Z,80.07
2018-05-29T21:52:29.500Z,80.10
2018-05-29T21:54:58.357Z,78.71
2018-05-29T21:57:27.291Z,80.83
2018-05-29T21:59:56.250Z,80.72
2018-05-29T22:02:25.078Z,81.24
2018-05-29T22:04:54.025Z,81.10
2018-05-29T22:07:22.899Z,81.20
2018-05-29T22:09:51.785Z,80.83
2018-05-29T22:12:20.651Z,79.24
2018-05-29T22:14:49.520Z,80.48
2018-05-29T22:17:18.345Z,80.26
2018-05-29T22:19:47.210Z,80.42
2018-05-29T22:22:16.208Z,80.15
2018-05-29T22:24:45.053Z,79.95
2018-05-29T22:27:13.892Z,79.62
2018-05-29T22:29:42.749Z,79.54
2018-05-29T22:32:11.599Z,80.04
2018-05-29T22:34:40.426Z,80.18
2018-05-29T22:37:09.286Z,80.04
2018-05-29T22:39:38.177Z,79.97
2018-05-29T22:42:06.971Z,79.79
2018-05-29T22:44:35.813Z,79.60
2018-05-29T22:47:04.665Z,79.47
2018-05-29T22:49:33.547Z,79.46
2018-05-29T22:52:02.383Z,79.13
2018-05-29T22:54:31.246Z,79.23
2018-05-29T22:57:00.115Z,79.60
2018-05-29T22:59:28.956Z,79.31
2018-05-29T23:01:57.807Z,79.20
2018-05-29T23:04:26.654Z,79.13
2018-05-29T23:06:55.500Z,78.90
2018-05-29T23:09:24.333Z,78.82
2018-05-29T23:11:53.182Z,78.83
2018-05-29T23:14:22.013Z,78.89
2018-05-29T23:16:50.883Z,79.38
2018-05-29T23:19:19.723Z,79.42
2018-05-29T23:21:48.634Z,78.69
2018-05-29T23:24:17.484Z,78.87
2018-05-29T23:26:46.316Z,79.50
2018-05-29T23:29:15.180Z,79.56
2018-05-29T23:31:44.053Z,79.26
2018-05-29T23:34:12.894Z,79.52
2018-05-29T23:36:41.772Z,79.77
2018-05-29T23:39:10.640Z,79.39
2018-05-29T23:41:39.468Z,78.90
2018-05-29T23:44:08.332Z,79.12
2018-05-29T23:46:37.189Z,79.05
2018-05-29T23:49:06.043Z,79.24
2018-05-29T23:51:34.886Z,78.57
2018-05-29T23:54:03.724Z,79.57
2018-05-29T23:56:32.567Z,78.07
2018-05-29T23:59:01.478Z,79.58
