createdAt,value
2023-04-28T00:02:11.351Z,54.20
2023-04-28T00:04:38.883Z,54.10
2023-04-28T00:07:06.732Z,54.20
2023-04-28T00:09:34.304Z,54.10
2023-04-28T00:12:02.681Z,54.10
2023-04-28T00:14:30.157Z,53.90
2023-04-28T00:16:59.296Z,54.30
2023-04-28T00:19:26.888Z,53.90
2023-04-28T00:21:54.382Z,53.70
2023-04-28T00:24:21.833Z,53.90
2023-04-28T00:26:49.273Z,54.00
2023-04-28T00:29:16.819Z,53.90
2023-04-28T00:31:45.330Z,53.90
2023-04-28T00:34:14.883Z,53.90
2023-04-28T00:36:42.787Z,54.10
2023-04-28T00:39:10.333Z,54.60
2023-04-28T00:41:38.170Z,54.10
2023-04-28T00:44:05.698Z,54.40
2023-04-28T00:46:34.161Z,54.50
2023-04-28T00:49:03.754Z,54.30
2023-04-28T00:51:33.679Z,54.50
2023-04-28T00:54:01.835Z,54.50
2023-04-28T00:56:31.354Z,54.10
2023-04-28T00:58:59.131Z,54.30
2023-04-28T01:01:27.007Z,54.50
2023-04-28T01:03:55.175Z,54.50
2023-04-28T01:06:23.779Z,54.50
2023-04-28T01:08:53.516Z,54.60
2023-04-28T01:11:21.093Z,55.10
2023-04-28T01:14:07.685Z,55.10
2023-04-28T01:16:39.088Z,55.20
2023-04-28T01:19:08.338Z,55.60
2023-04-28T01:21:38.590Z,55.70
2023-04-28T01:24:16.688Z,55.40
2023-04-28T01:26:46.238Z,55.40
2023-04-28T01:29:13.714Z,55.60
2023-04-28T01:31:42.382Z,55.20
2023-04-28T01:34:10.111Z,55.10
2023-04-28T01:36:37.853Z,55.30
2023-04-28T01:39:06.347Z,55.50
2023-04-28T01:41:36.643Z,56.00
2023-04-28T01:44:07.583Z,56.70
2023-04-28T01:46:35.485Z,56.80
2023-04-28T01:49:03.096Z,56.50
2023-04-28T01:51:31.261Z,57.00
2023-04-28T01:53:59.237Z,56.90
2023-04-28T01:56:26.677Z,58.00
2023-04-28T01:58:56.780Z,58.30
2023-04-28T02:01:24.393Z,58.70
2023-04-28T02:03:52.165Z,59.70
2023-04-28T02:06:19.741Z,59.40
2023-04-28T02:08:47.301Z,61.10
2023-04-28T02:11:14.703Z,61.60
2023-04-28T02:13:42.252Z,62.40
2023-04-28T02:16:10.514Z,63.40
2023-04-28T02:18:37.951Z,64.60
2023-04-28T02:21:12.628Z,66.30
2023-04-28T02:23:40.736Z,67.80
2023-04-28T02:26:08.210Z,67.40
2023-04-28T02:28:35.658Z,67.60
2023-04-28T02:31:07.886Z,66.00
2023-04-28T02:33:36.249Z,66.60
2023-04-28T02:36:05.163Z,65.40
2023-04-28T02:38:32.825Z,66.20
2023-04-28T02:41:04.950Z,67.20
2023-04-28T02:43:33.295Z,66.90
2023-04-28T02:46:01.488Z,66.70
2023-04-28T02:48:28.978Z,65.70
2023-04-28T02:50:56.629Z,64.30
2023-04-28T02:53:24.127Z,64.20
2023-04-28T02:55:51.541Z,64.60
2023-04-28T02:58:19.262Z,65.20
2023-04-28T03:00:47.836Z,64.60
2023-04-28T03:03:16.442Z,64.60
2023-04-28T03:05:44.244Z,64.70
2023-04-28T03:08:11.672Z,65.40
2023-04-28T03:10:39.130Z,65.90
2023-04-28T03:13:07.764Z,64.80
2023-04-28T03:15:35.684Z,65.20
2023-04-28T03:18:03.806Z,65.60
2023-04-28T03:20:31.270Z,65.60
2023-04-28T03:22:58.745Z,65.80
2023-04-28T03:25:26.503Z,66.70
2023-04-28T03:27:54.075Z,67.30
2023-04-28T03:30:21.819Z,68.30
2023-04-28T03:32:49.239Z,68.50
2023-04-28T03:35:16.750Z,68.80
2023-04-28T03:37:45.255Z,69.10
2023-04-28T03:40:12.931Z,68.60
2023-04-28T03:43:04.908Z,68.90
2023-04-28T03:45:40.206Z,67.90
2023-04-28T03:48:08.217Z,69.30
2023-04-28T03:50:35.989Z,68.30
2023-04-28T03:53:04.187Z,67.40
2023-04-28T03:55:31.885Z,67.60
2023-04-28T03:57:59.276Z,68.20
2023-04-28T04:00:26.889Z,67.80
2023-04-28T04:02:55.386Z,67.60
2023-04-28T04:05:23.177Z,68.00
2023-04-28T04:07:51.448Z,68.00
2023-04-28T04:10:19.102Z,68.30
2023-04-28T04:12:52.111Z,68.80
2023-04-28T04:15:19.595Z,69.00
2023-04-28T04:17:48.742Z,70.00
2023-04-28T04:20:16.202Z,69.70
2023-04-28T04:22:45.284Z,70.90
2023-04-28T04:25:13.744Z,70.80
2023-04-28T04:27:43.037Z,71.20
2023-04-28T04:30:10.908Z,71.70
2023-04-28T04:32:38.635Z,71.80
2023-04-28T04:35:06.558Z,72.30
2023-04-28T04:37:34.101Z,71.80
2023-04-28T04:40:03.476Z,73.00
2023-04-28T04:42:36.671Z,73.50
2023-04-28T04:45:09.913Z,74.40
2023-04-28T04:47:37.706Z,74.40
2023-04-28T04:50:06.112Z,74.90
2023-04-28T04:52:33.877Z,75.60
2023-04-28T04:55:02.062Z,75.40
2023-04-28T04:57:30.345Z,75.20
2023-04-28T05:00:07.346Z,75.60
2023-04-28T05:02:35.617Z,75.20
2023-04-28T05:13:26.539Z,75.10
2023-04-28T05:15:59.617Z,76.60
2023-04-28T05:18:44.635Z,77.50
2023-04-28T05:21:12.450Z,77.40
2023-04-28T05:23:40.532Z,77.60
2023-04-28T05:26:08.119Z,78.40
2023-04-28T05:28:36.332Z,78.40
2023-04-28T05:31:04.212Z,79.20
2023-04-28T05:33:33.683Z,80.10
2023-04-28T05:36:01.538Z,80.50
2023-04-28T05:38:33.971Z,81.10
2023-04-28T05:41:02.332Z,81.30
2023-04-28T05:43:29.976Z,79.90
2023-04-28T05:45:57.761Z,81.00
2023-04-28T05:48:25.498Z,81.60
2023-04-28T05:50:54.201Z,81.50
2023-04-28T05:53:22.326Z,82.10
2023-04-28T05:55:50.995Z,82.10
2023-04-28T05:58:19.001Z,81.40
2023-04-28T06:00:46.907Z,81.60
2023-04-28T06:03:15.693Z,81.90
2023-04-28T06:05:45.005Z,81.80
2023-04-28T06:08:13.907Z,82.40
2023-04-28T06:10:41.755Z,82.80
2023-04-28T06:13:09.262Z,82.80
2023-04-28T06:15:37.260Z,82.10
2023-04-28T06:18:07.108Z,83.00
2023-04-28T06:20:34.657Z,83.30
2023-04-28T06:23:03.394Z,83.80
2023-04-28T06:25:31.562Z,84.90
2023-04-28T06:27:59.272Z,85.60
2023-04-28T06:30:26.924Z,84.80
2023-04-28T06:32:58.183Z,85.10
2023-04-28T06:35:26.302Z,85.30
2023-04-28T06:37:55.237Z,86.10
2023-04-28T06:40:22.778Z,86.10
2023-04-28T06:42:57.200Z,86.90
2023-04-28T06:45:35.655Z,86.90
2023-04-28T06:48:08.373Z,87.00
2023-04-28T06:50:39.898Z,87.80
2023-04-28T06:53:12.040Z,88.00
2023-04-28T06:55:40.475Z,88.20
2023-04-28T06:58:10.154Z,89.40
2023-04-28T07:00:41.718Z,89.60
2023-04-28T07:03:09.616Z,89.60
2023-04-28T07:05:37.494Z,90.20
2023-04-28T07:08:05.342Z,90.20
2023-04-28T07:10:33.085Z,90.00
2023-04-28T07:13:00.910Z,90.00
2023-04-28T07:15:28.910Z,90.40
2023-04-28T07:17:56.581Z,90.90
2023-04-28T07:20:24.435Z,90.90
2023-04-28T07:22:52.157Z,91.10
2023-04-28T07:25:19.668Z,91.20
2023-04-28T07:27:47.198Z,91.30
2023-04-28T07:30:26.442Z,91.20
2023-04-28T07:32:56.086Z,91.50
2023-04-28T07:35:24.311Z,91.50
2023-04-28T07:37:51.864Z,92.00
2023-04-28T07:40:19.707Z,92.00
2023-04-28T07:42:48.444Z,92.20
2023-04-28T07:45:16.890Z,92.20
2023-04-28T07:47:45.205Z,92.20
2023-04-28T07:50:12.955Z,92.10
2023-04-28T07:52:41.883Z,92.20
2023-04-28T07:55:09.805Z,92.10
2023-04-28T07:57:37.725Z,92.20
2023-04-28T08:00:06.268Z,92.40
2023-04-28T08:02:39.663Z,92.60
2023-04-28T08:05:11.031Z,92.30
2023-04-28T08:07:39.010Z,92.30
2023-04-28T08:10:09.123Z,92.40
2023-04-28T08:12:37.112Z,92.50
2023-04-28T08:15:05.468Z,92.60
2023-04-28T08:17:36.582Z,92.80
2023-04-28T08:20:08.043Z,92.90
2023-04-28T08:22:36.261Z,92.80
2023-04-28T08:25:04.023Z,92.70
2023-04-28T08:27:31.786Z,92.60
2023-04-28T08:29:59.185Z,92.60
2023-04-28T08:32:26.843Z,92.60
2023-04-28T08:34:54.425Z,92.70
2023-04-28T08:37:23.551Z,92.40
2023-04-28T08:39:52.818Z,92.60
2023-04-28T08:42:20.863Z,92.50
2023-04-28T08:44:52.096Z,92.30
2023-04-28T08:47:22.631Z,92.40
2023-04-28T08:49:52.657Z,92.60
2023-04-28T08:52:21.960Z,92.50
2023-04-28T08:54:51.181Z,92.20
2023-04-28T08:57:21.434Z,92.60
2023-04-28T08:59:49.969Z,92.70
2023-04-28T09:02:18.745Z,92.80
2023-04-28T09:04:49.864Z,92.50
2023-04-28T09:07:17.739Z,92.50
2023-04-28T09:09:45.520Z,92.70
2023-04-28T09:12:14.219Z,92.60
2023-04-28T09:14:42.028Z,92.50
2023-04-28T09:17:14.428Z,92.50
2023-04-28T09:19:44.900Z,92.30
2023-04-28T09:22:24.814Z,92.30
2023-04-28T09:24:57.928Z,92.40
2023-04-28T09:27:29.354Z,92.70
2023-04-28T09:30:00.284Z,92.90
2023-04-28T09:32:29.548Z,92.50
2023-04-28T09:35:00.328Z,93.10
2023-04-28T09:37:32.378Z,93.20
2023-04-28T09:40:14.840Z,93.40
2023-04-28T09:42:46.008Z,93.50
2023-04-28T09:45:14.985Z,92.70
2023-04-28T09:47:48.115Z,93.10
2023-04-28T09:50:17.748Z,93.10
2023-04-28T09:52:56.999Z,92.90
2023-04-28T09:55:25.156Z,92.30
2023-04-28T09:57:55.081Z,91.90
2023-04-28T10:00:26.987Z,92.40
2023-04-28T10:02:55.156Z,92.20
2023-04-28T10:05:23.611Z,92.40
2023-04-28T10:07:54.040Z,91.60
2023-04-28T10:10:22.762Z,91.00
2023-04-28T10:12:51.823Z,91.30
2023-04-28T10:15:19.537Z,91.60
2023-04-28T10:17:54.108Z,91.60
2023-04-28T10:20:26.278Z,91.50
2023-04-28T10:23:25.316Z,90.60
2023-04-28T10:26:01.273Z,90.20
2023-04-28T10:28:29.942Z,87.90
2023-04-28T10:31:12.450Z,89.30
2023-04-28T10:33:41.837Z,88.90
2023-04-28T10:36:10.092Z,89.10
2023-04-28T10:39:26.150Z,89.40
2023-04-28T10:41:54.020Z,89.60
2023-04-28T10:44:28.905Z,87.60
2023-04-28T10:47:07.016Z,88.00
2023-04-28T10:50:00.149Z,89.50
2023-04-28T10:52:40.064Z,89.00
2023-04-28T10:55:26.912Z,90.00
2023-04-28T10:58:16.470Z,90.10
2023-04-28T11:00:48.343Z,89.40
2023-04-28T11:03:43.071Z,84.70
2023-04-28T11:06:26.802Z,86.20
2023-04-28T11:09:04.083Z,86.40
2023-04-28T11:11:36.231Z,86.10
2023-04-28T11:14:20.235Z,86.30
2023-04-28T11:16:51.105Z,87.70
2023-04-28T11:19:27.593Z,88.10
2023-04-28T11:22:01.961Z,88.50
2023-04-28T11:24:31.196Z,88.70
2023-04-28T11:26:59.808Z,88.60
2023-04-28T11:29:38.558Z,88.00
2023-04-28T11:32:08.314Z,88.60
2023-04-28T11:34:37.451Z,88.00
2023-04-28T11:37:07.289Z,90.00
2023-04-28T11:39:35.520Z,87.90
2023-04-28T11:42:10.520Z,88.00
2023-04-28T11:44:38.394Z,85.90
2023-04-28T11:47:06.927Z,87.10
2023-04-28T11:49:47.128Z,86.70
2023-04-28T11:52:15.727Z,86.10
2023-04-28T11:54:43.988Z,86.70
2023-04-28T11:57:19.911Z,85.40
2023-04-28T11:59:47.822Z,86.70
2023-04-28T12:02:17.786Z,87.70
2023-04-28T12:04:45.419Z,87.60
2023-04-28T12:07:15.482Z,88.70
2023-04-28T12:09:48.774Z,85.60
2023-04-28T12:12:40.222Z,87.10
2023-04-28T12:15:13.752Z,87.20
2023-04-28T12:17:42.426Z,85.60
2023-04-28T12:20:12.775Z,85.80
2023-04-28T12:22:58.751Z,84.80
2023-04-28T12:25:26.774Z,84.80
2023-04-28T12:28:10.834Z,84.80
2023-04-28T12:30:44.472Z,84.50
2023-04-28T12:33:29.768Z,84.00
2023-04-28T12:35:58.462Z,84.40
2023-04-28T12:38:29.212Z,85.00
2023-04-28T12:41:00.625Z,84.70
2023-04-28T12:43:29.731Z,82.70
2023-04-28T12:45:57.718Z,82.00
2023-04-28T12:48:25.811Z,81.70
2023-04-28T12:50:57.246Z,83.80
2023-04-28T12:53:32.397Z,84.30
2023-04-28T12:56:00.823Z,83.70
2023-04-28T12:58:56.266Z,83.10
2023-04-28T13:01:28.296Z,83.80
2023-04-28T13:03:56.171Z,83.70
2023-04-28T13:06:23.741Z,84.10
2023-04-28T13:08:51.411Z,84.40
2023-04-28T13:11:22.839Z,84.60
2023-04-28T13:13:51.185Z,83.10
2023-04-28T13:16:19.138Z,83.30
2023-04-28T13:18:46.909Z,83.70
2023-04-28T13:21:15.099Z,83.90
2023-04-28T13:23:42.974Z,85.20
2023-04-28T13:26:11.583Z,82.90
2023-04-28T13:28:39.309Z,81.60
2023-04-28T13:31:06.858Z,82.60
2023-04-28T13:33:34.574Z,83.20
2023-04-28T13:36:02.437Z,83.80
2023-04-28T13:38:29.779Z,83.60
2023-04-28T13:40:57.358Z,83.90
2023-04-28T13:43:24.870Z,83.00
2023-04-28T13:45:53.194Z,83.90
2023-04-28T13:48:20.662Z,84.40
2023-04-28T13:50:48.632Z,83.70
2023-04-28T13:53:16.245Z,83.40
2023-04-28T13:55:43.898Z,83.10
2023-04-28T13:58:11.795Z,82.90
2023-04-28T14:00:39.140Z,83.50
2023-04-28T14:03:06.599Z,84.00
2023-04-28T14:05:42.437Z,84.10
2023-04-28T14:08:18.830Z,84.10
2023-04-28T14:10:48.401Z,85.70
2023-04-28T14:13:16.388Z,88.40
2023-04-28T14:15:57.812Z,88.40
2023-04-28T14:18:26.495Z,88.20
2023-04-28T14:20:58.350Z,89.40
2023-04-28T14:23:25.680Z,87.90
2023-04-28T14:25:58.089Z,88.80
2023-04-28T14:28:27.668Z,89.40
2023-04-28T14:30:55.134Z,89.50
2023-04-28T14:33:22.965Z,89.50
2023-04-28T14:35:50.535Z,90.40
2023-04-28T14:38:19.149Z,91.30
2023-04-28T14:43:57.032Z,88.80
2023-04-28T14:56:11.171Z,90.00
2023-04-28T14:58:45.248Z,90.10
2023-04-28T15:01:13.411Z,90.30
2023-04-28T15:03:41.205Z,88.60
2023-04-28T15:06:08.911Z,89.70
2023-04-28T15:08:36.870Z,90.40
2023-04-28T15:11:04.199Z,89.20
2023-04-28T15:13:32.309Z,89.10
2023-04-28T15:16:00.300Z,89.50
2023-04-28T15:18:28.877Z,89.30
2023-04-28T15:20:56.811Z,88.50
2023-04-28T15:23:24.239Z,88.10
2023-04-28T15:25:54.008Z,87.90
2023-04-28T15:28:22.164Z,87.40
2023-04-28T15:30:49.726Z,88.60
2023-04-28T15:33:18.671Z,89.30
2023-04-28T15:35:47.073Z,90.00
2023-04-28T15:38:17.198Z,89.30
2023-04-28T15:40:46.149Z,88.90
2023-04-28T15:43:13.619Z,89.20
2023-04-28T15:45:41.190Z,88.20
2023-04-28T15:48:10.081Z,88.00
2023-04-28T15:50:37.947Z,87.40
2023-04-28T15:53:05.298Z,87.80
2023-04-28T15:55:32.786Z,87.60
2023-04-28T15:58:03.556Z,88.50
2023-04-28T16:00:31.088Z,89.20
2023-04-28T16:02:58.748Z,89.10
2023-04-28T16:05:26.330Z,89.00
2023-04-28T16:07:55.007Z,89.30
2023-04-28T16:10:22.722Z,89.50
2023-04-28T16:12:50.065Z,89.60
2023-04-28T16:15:18.221Z,89.80
2023-04-28T16:17:45.680Z,89.90
2023-04-28T16:20:13.260Z,89.70
2023-04-28T16:22:41.364Z,90.00
2023-04-28T16:25:10.354Z,90.00
2023-04-28T16:27:38.876Z,90.10
2023-04-28T16:30:07.233Z,90.10
2023-04-28T16:32:36.537Z,90.30
2023-04-28T16:35:06.277Z,90.50
2023-04-28T16:37:33.792Z,90.10
2023-04-28T16:40:03.814Z,90.00
2023-04-28T16:42:32.395Z,90.00
2023-04-28T16:44:59.883Z,90.30
2023-04-28T16:50:40.303Z,91.10
2023-04-28T16:53:08.659Z,90.80
2023-04-28T16:55:39.410Z,90.90
2023-04-28T16:58:07.462Z,91.00
2023-04-28T17:00:35.183Z,91.50
2023-04-28T17:03:02.695Z,91.30
2023-04-28T17:05:32.927Z,90.80
2023-04-28T17:08:02.456Z,91.20
2023-04-28T17:10:30.378Z,91.10
2023-04-28T17:12:57.872Z,91.00
2023-04-28T17:15:27.154Z,91.10
2023-04-28T17:17:55.683Z,90.60
2023-04-28T17:20:23.503Z,91.10
2023-04-28T17:22:51.351Z,90.80
2023-04-28T17:26:10.507Z,91.00
2023-04-28T17:28:38.270Z,91.00
2023-04-28T17:31:05.564Z,91.30
2023-04-28T17:33:33.340Z,91.40
2023-04-28T17:36:02.904Z,91.60
2023-04-28T17:38:30.994Z,91.30
2023-04-28T17:40:58.368Z,91.30
2023-04-28T17:43:26.184Z,91.10
2023-04-28T17:45:54.164Z,91.00
2023-04-28T17:48:22.273Z,91.60
2023-04-28T17:50:49.698Z,91.60
2023-04-28T17:53:17.010Z,91.30
2023-04-28T17:55:44.545Z,91.40
2023-04-28T17:58:11.818Z,91.40
2023-04-28T18:00:39.296Z,91.80
2023-04-28T18:03:06.681Z,91.60
2023-04-28T18:05:35.943Z,91.70
2023-04-28T18:08:03.782Z,91.80
2023-04-28T18:10:32.472Z,91.80
2023-04-28T18:12:59.899Z,92.20
2023-04-28T18:15:27.560Z,92.00
2023-04-28T18:17:55.110Z,91.90
2023-04-28T18:20:22.643Z,91.90
2023-04-28T18:22:49.943Z,91.80
2023-04-28T18:25:17.545Z,91.80
2023-04-28T18:27:45.814Z,92.10
2023-04-28T18:30:13.432Z,91.90
2023-04-28T18:32:40.802Z,91.80
2023-04-28T18:35:08.255Z,91.70
2023-04-28T18:37:37.028Z,91.70
2023-04-28T18:40:04.475Z,91.70
2023-04-28T18:42:33.027Z,91.70
2023-04-28T18:45:01.455Z,91.80
2023-04-28T18:47:28.854Z,91.90
2023-04-28T18:49:56.346Z,91.80
2023-04-28T18:52:24.310Z,91.50
2023-04-28T18:54:52.918Z,91.30
2023-04-28T18:57:20.257Z,91.60
2023-04-28T18:59:49.642Z,91.60
2023-04-28T19:02:18.192Z,91.80
2023-04-28T19:04:46.013Z,91.50
2023-04-28T19:07:13.358Z,91.90
2023-04-28T19:09:42.330Z,92.10
2023-04-28T19:12:11.349Z,92.00
2023-04-28T19:14:38.798Z,91.90
2023-04-28T19:20:11.382Z,92.20
2023-04-28T19:22:41.306Z,91.80
2023-04-28T19:25:13.294Z,92.00
2023-04-28T19:27:42.982Z,92.20
2023-04-28T19:30:15.061Z,92.00
2023-04-28T19:32:42.552Z,92.10
2023-04-28T19:35:10.380Z,92.10
2023-04-28T19:37:37.873Z,91.60
2023-04-28T19:40:06.903Z,91.80
2023-04-28T19:42:37.697Z,91.50
2023-04-28T19:45:07.235Z,91.70
2023-04-28T19:57:20.931Z,91.90
2023-04-28T20:19:14.675Z,92.00
2023-04-28T20:25:19.056Z,92.10
2023-04-28T20:37:11.336Z,91.10
2023-04-28T20:39:38.815Z,90.70
2023-04-28T20:45:11.458Z,90.30
2023-04-28T20:55:33.845Z,90.00
2023-04-28T20:58:04.043Z,89.40
2023-04-28T21:00:33.649Z,89.40
2023-04-28T21:03:04.425Z,90.10
2023-04-28T21:05:32.591Z,89.40
2023-04-28T21:07:59.911Z,89.00
2023-04-28T21:10:27.872Z,89.30
2023-04-28T21:45:44.093Z,88.70
2023-04-28T21:48:11.672Z,89.00
2023-04-28T21:50:39.125Z,89.50
2023-04-28T21:53:06.840Z,89.90
2023-04-28T21:55:34.115Z,90.10
2023-04-28T21:58:01.551Z,89.90
2023-04-28T22:00:28.968Z,90.10
2023-04-28T22:02:57.675Z,90.00
2023-04-28T22:10:49.175Z,90.10
2023-04-28T22:13:16.650Z,90.00
2023-04-28T22:37:05.553Z,90.30
2023-04-28T22:39:33.865Z,90.40
2023-04-28T22:42:02.802Z,90.30
2023-04-28T22:44:30.404Z,90.50
2023-04-28T22:46:57.983Z,90.30
2023-04-28T22:49:28.433Z,90.40
