createdAt,value
2022-08-30T00:00:41.141Z,28.53
2022-08-30T00:03:44.120Z,28.64
2022-08-30T00:06:34.076Z,28.66
2022-08-30T00:09:24.524Z,28.71
2022-08-30T00:12:14.496Z,28.76
2022-08-30T00:15:05.462Z,28.81
2022-08-30T00:17:55.705Z,28.86
2022-08-30T00:20:45.514Z,28.86
2022-08-30T00:23:36.005Z,28.88
2022-08-30T00:26:25.545Z,28.89
2022-08-30T00:29:15.389Z,28.91
2022-08-30T00:32:05.934Z,28.95
2022-08-30T00:34:56.704Z,28.94
2022-08-30T00:37:46.205Z,29.01
2022-08-30T00:40:36.050Z,28.98
2022-08-30T00:43:28.895Z,29.02
2022-08-30T00:46:21.163Z,29.03
2022-08-30T00:49:11.739Z,29.07
2022-08-30T00:52:02.264Z,29.06
2022-08-30T00:54:53.363Z,29.10
2022-08-30T00:57:45.773Z,29.10
2022-08-30T01:00:37.304Z,29.13
2022-08-30T01:03:27.654Z,29.20
2022-08-30T01:06:19.173Z,29.25
2022-08-30T01:09:11.491Z,29.30
2022-08-30T01:12:00.909Z,29.35
2022-08-30T01:14:51.896Z,29.40
2022-08-30T01:17:46.528Z,29.48
2022-08-30T01:20:43.216Z,29.49
2022-08-30T01:23:34.086Z,29.55
2022-08-30T01:26:24.415Z,29.56
2022-08-30T01:29:20.167Z,29.58
2022-08-30T01:32:11.420Z,29.60
2022-08-30T01:35:00.811Z,29.64
2022-08-30T01:37:52.168Z,29.69
2022-08-30T01:40:42.430Z,29.70
2022-08-30T01:43:32.290Z,29.81
2022-08-30T01:46:25.732Z,29.82
2022-08-30T01:49:27.416Z,29.80
2022-08-30T01:52:18.918Z,29.92
2022-08-30T01:55:09.435Z,30.00
2022-08-30T01:58:02.257Z,30.02
2022-08-30T02:00:52.657Z,30.02
2022-08-30T02:03:44.984Z,30.04
2022-08-30T02:06:35.226Z,30.07
2022-08-30T02:09:24.726Z,30.09
2022-08-30T02:12:14.338Z,30.05
2022-08-30T02:15:04.158Z,30.05
2022-08-30T02:17:54.468Z,30.06
2022-08-30T02:20:44.311Z,30.00
2022-08-30T02:23:34.222Z,30.02
2022-08-30T02:26:25.067Z,30.03
2022-08-30T02:29:15.166Z,30.01
2022-08-30T02:32:05.182Z,30.07
2022-08-30T02:34:56.230Z,30.12
2022-08-30T02:37:46.297Z,30.16
2022-08-30T02:40:36.305Z,30.23
2022-08-30T02:43:29.377Z,30.26
2022-08-30T02:46:20.297Z,30.34
2022-08-30T02:49:32.691Z,30.27
2022-08-30T02:52:26.586Z,30.20
2022-08-30T02:55:19.746Z,30.18
2022-08-30T02:58:09.624Z,30.22
2022-08-30T03:00:59.469Z,30.20
2022-08-30T03:03:50.840Z,30.21
2022-08-30T03:06:40.986Z,30.19
2022-08-30T03:09:31.044Z,30.23
2022-08-30T03:12:22.422Z,30.23
2022-08-30T03:15:14.658Z,30.24
2022-08-30T03:18:10.334Z,30.20
2022-08-30T03:21:00.647Z,30.20
2022-08-30T03:23:50.142Z,30.23
2022-08-30T03:26:46.204Z,30.24
2022-08-30T03:29:36.638Z,30.23
2022-08-30T03:32:27.075Z,30.28
2022-08-30T03:35:18.759Z,30.29
2022-08-30T03:38:08.624Z,30.35
2022-08-30T03:41:02.342Z,30.38
2022-08-30T03:43:52.249Z,30.44
2022-08-30T03:46:49.738Z,30.43
2022-08-30T03:49:39.666Z,30.47
2022-08-30T03:52:29.923Z,30.48
2022-08-30T03:55:19.656Z,30.50
2022-08-30T03:58:09.980Z,30.49
2022-08-30T04:01:00.625Z,30.56
2022-08-30T04:03:50.504Z,30.62
2022-08-30T04:06:40.773Z,30.63
2022-08-30T04:09:30.348Z,30.69
2022-08-30T04:12:22.940Z,30.74
2022-08-30T04:15:16.865Z,30.76
2022-08-30T04:18:06.536Z,30.78
2022-08-30T04:20:56.882Z,30.81
2022-08-30T04:23:49.533Z,30.82
2022-08-30T04:26:40.223Z,30.90
2022-08-30T04:29:32.830Z,30.91
2022-08-30T04:32:22.830Z,30.96
2022-08-30T04:35:14.417Z,30.90
2022-08-30T04:38:05.240Z,30.90
2022-08-30T04:40:56.693Z,30.94
2022-08-30T04:43:52.681Z,31.01
2022-08-30T04:46:44.676Z,30.99
2022-08-30T04:49:37.714Z,31.02
2022-08-30T04:52:27.558Z,31.04
2022-08-30T04:55:20.243Z,31.07
2022-08-30T04:58:09.785Z,31.14
2022-08-30T05:00:59.566Z,31.19
2022-08-30T05:03:50.799Z,31.26
2022-08-30T05:06:40.699Z,31.28
2022-08-30T05:09:30.434Z,31.30
2022-08-30T05:12:20.074Z,31.33
2022-08-30T05:15:13.455Z,31.38
2022-08-30T05:18:04.033Z,31.39
2022-08-30T05:21:15.754Z,31.49
2022-08-30T05:24:05.714Z,31.53
2022-08-30T05:26:55.757Z,31.60
2022-08-30T05:29:47.236Z,31.76
2022-08-30T05:32:37.337Z,31.75
2022-08-30T05:35:28.427Z,31.79
2022-08-30T05:38:18.933Z,31.85
2022-08-30T05:41:11.039Z,31.95
2022-08-30T05:44:02.422Z,32.09
2022-08-30T05:46:55.107Z,32.22
2022-08-30T05:49:44.690Z,32.30
2022-08-30T05:52:45.284Z,32.43
2022-08-30T05:55:37.480Z,32.56
2022-08-30T05:58:28.101Z,32.64
2022-08-30T06:01:21.997Z,32.73
2022-08-30T06:04:13.359Z,32.78
2022-08-30T06:07:02.882Z,32.91
2022-08-30T06:09:52.529Z,32.96
2022-08-30T06:12:42.830Z,32.95
2022-08-30T06:15:32.402Z,33.02
2022-08-30T06:18:28.729Z,32.92
2022-08-30T06:21:27.591Z,32.87
2022-08-30T06:24:17.341Z,32.78
2022-08-30T06:27:07.626Z,32.71
2022-08-30T06:29:57.649Z,32.69
2022-08-30T06:32:48.068Z,32.55
2022-08-30T06:35:52.152Z,32.49
2022-08-30T06:38:48.584Z,32.47
2022-08-30T06:41:42.035Z,32.39
2022-08-30T06:44:52.356Z,32.39
2022-08-30T06:47:42.344Z,32.32
2022-08-30T06:50:35.145Z,32.29
2022-08-30T06:53:30.896Z,32.30
2022-08-30T06:56:25.188Z,32.34
2022-08-30T06:59:15.064Z,32.38
2022-08-30T07:02:04.998Z,32.38
2022-08-30T07:04:54.536Z,32.42
2022-08-30T07:07:44.730Z,32.49
2022-08-30T07:10:34.294Z,32.54
2022-08-30T07:13:28.162Z,32.63
2022-08-30T07:16:18.743Z,32.65
2022-08-30T07:19:19.412Z,32.69
2022-08-30T07:22:11.112Z,32.70
2022-08-30T07:25:00.771Z,32.78
2022-08-30T07:27:53.400Z,32.78
2022-08-30T07:30:43.591Z,32.83
2022-08-30T07:33:34.182Z,32.84
2022-08-30T07:36:24.886Z,32.91
2022-08-30T07:39:14.431Z,32.94
2022-08-30T07:42:04.818Z,32.91
2022-08-30T07:44:56.792Z,32.89
2022-08-30T07:47:47.947Z,32.85
2022-08-30T07:50:38.033Z,32.77
2022-08-30T07:53:28.171Z,32.66
2022-08-30T07:56:17.789Z,32.59
2022-08-30T07:59:07.721Z,32.53
2022-08-30T08:01:57.818Z,32.48
2022-08-30T08:04:48.381Z,32.41
2022-08-30T08:07:39.372Z,32.36
2022-08-30T08:10:28.823Z,32.34
2022-08-30T08:13:19.283Z,32.32
2022-08-30T08:16:12.023Z,32.25
2022-08-30T08:19:02.160Z,32.23
2022-08-30T08:22:15.657Z,32.20
2022-08-30T08:25:06.587Z,32.16
2022-08-30T08:27:57.605Z,32.12
2022-08-30T08:30:48.482Z,32.09
2022-08-30T08:33:38.032Z,32.07
2022-08-30T08:36:28.859Z,32.06
2022-08-30T08:39:20.972Z,31.96
2022-08-30T08:42:55.954Z,31.96
2022-08-30T08:46:26.911Z,31.91
2022-08-30T08:49:17.800Z,31.85
2022-08-30T08:52:28.105Z,31.83
2022-08-30T08:55:20.900Z,31.80
2022-08-30T08:58:21.831Z,31.84
2022-08-30T09:01:13.974Z,31.79
2022-08-30T09:04:32.463Z,31.81
2022-08-30T09:07:41.981Z,31.81
2022-08-30T09:10:49.862Z,31.77
2022-08-30T09:13:40.548Z,31.81
2022-08-30T09:17:04.704Z,31.83
2022-08-30T09:19:58.440Z,31.73
2022-08-30T09:22:47.766Z,31.74
2022-08-30T09:25:41.885Z,31.69
2022-08-30T09:28:35.723Z,31.71
2022-08-30T09:31:35.038Z,31.65
2022-08-30T09:34:25.428Z,31.59
2022-08-30T09:37:38.181Z,31.58
2022-08-30T09:40:36.056Z,31.55
2022-08-30T09:43:31.225Z,31.51
2022-08-30T09:46:26.479Z,31.49
2022-08-30T09:49:33.791Z,31.51
2022-08-30T09:52:35.938Z,31.50
2022-08-30T09:55:40.892Z,31.43
2022-08-30T09:59:07.607Z,31.40
2022-08-30T10:02:20.300Z,31.41
2022-08-30T10:05:45.100Z,31.36
2022-08-30T10:08:50.953Z,31.33
2022-08-30T10:12:06.293Z,31.31
2022-08-30T10:15:01.646Z,31.30
2022-08-30T10:18:19.387Z,31.32
2022-08-30T10:21:26.888Z,31.36
2022-08-30T10:24:22.352Z,31.28
2022-08-30T10:27:28.989Z,31.28
2022-08-30T10:30:20.049Z,31.28
2022-08-30T10:33:26.342Z,31.29
2022-08-30T10:36:35.118Z,31.27
2022-08-30T10:39:30.880Z,31.32
2022-08-30T10:42:26.048Z,31.27
2022-08-30T10:45:18.593Z,31.26
2022-08-30T10:48:23.406Z,31.23
2022-08-30T10:51:25.149Z,31.19
2022-08-30T10:54:33.958Z,31.19
2022-08-30T10:57:24.195Z,31.15
2022-08-30T11:00:18.817Z,31.16
2022-08-30T11:03:26.634Z,31.18
2022-08-30T11:06:53.839Z,31.23
2022-08-30T11:10:13.608Z,31.22
2022-08-30T11:13:16.853Z,31.22
2022-08-30T11:16:16.584Z,31.22
2022-08-30T11:19:20.634Z,31.25
2022-08-30T11:22:29.750Z,31.18
2022-08-30T11:25:57.606Z,31.19
2022-08-30T11:28:49.698Z,31.16
2022-08-30T11:31:44.709Z,31.19
2022-08-30T11:34:49.883Z,31.18
2022-08-30T11:37:44.826Z,31.10
2022-08-30T11:40:47.284Z,31.11
2022-08-30T11:43:38.089Z,31.11
2022-08-30T11:46:33.742Z,31.14
2022-08-30T11:49:47.525Z,31.15
2022-08-30T11:53:12.692Z,31.13
2022-08-30T11:56:25.708Z,31.13
2022-08-30T11:59:33.429Z,31.11
2022-08-30T12:02:46.948Z,31.14
2022-08-30T12:05:40.097Z,31.15
2022-08-30T12:08:36.341Z,31.17
2022-08-30T12:11:36.703Z,31.20
2022-08-30T12:14:42.597Z,31.23
2022-08-30T12:18:15.279Z,31.22
2022-08-30T12:21:19.700Z,31.18
2022-08-30T12:24:22.781Z,31.14
2022-08-30T12:27:39.497Z,31.26
2022-08-30T12:30:30.658Z,31.27
2022-08-30T12:33:40.356Z,31.29
2022-08-30T12:36:41.965Z,31.25
2022-08-30T12:39:38.197Z,31.24
2022-08-30T12:42:30.610Z,31.23
2022-08-30T12:45:22.899Z,31.22
2022-08-30T12:48:17.102Z,31.23
2022-08-30T12:51:08.545Z,31.25
2022-08-30T12:54:08.583Z,31.27
2022-08-30T12:57:19.540Z,31.21
2022-08-30T13:00:38.284Z,31.04
2022-08-30T13:03:33.821Z,31.02
2022-08-30T13:06:51.841Z,31.06
2022-08-30T13:09:45.402Z,30.97
2022-08-30T13:12:37.294Z,30.90
2022-08-30T13:15:34.019Z,30.85
2022-08-30T13:18:29.569Z,30.81
2022-08-30T13:21:25.201Z,30.77
2022-08-30T13:24:16.106Z,30.73
2022-08-30T13:27:13.202Z,30.70
2022-08-30T13:30:13.538Z,30.65
2022-08-30T13:33:03.977Z,30.63
2022-08-30T13:35:55.282Z,30.60
2022-08-30T13:38:44.985Z,30.62
2022-08-30T13:41:34.757Z,30.59
2022-08-30T13:44:24.512Z,30.61
2022-08-30T13:47:32.834Z,30.56
2022-08-30T13:50:23.095Z,30.58
2022-08-30T13:53:13.272Z,30.54
2022-08-30T13:56:03.570Z,30.54
2022-08-30T13:58:53.586Z,30.53
2022-08-30T14:04:54.418Z,30.46
2022-08-30T14:07:45.266Z,30.44
2022-08-30T14:10:46.508Z,30.45
2022-08-30T14:13:37.429Z,30.45
2022-08-30T14:16:27.729Z,30.48
2022-08-30T14:19:18.726Z,30.47
2022-08-30T14:22:08.953Z,30.48
2022-08-30T14:24:59.018Z,30.48
2022-08-30T14:27:49.846Z,30.43
2022-08-30T14:30:40.443Z,30.57
2022-08-30T14:33:32.166Z,30.58
2022-08-30T14:36:22.164Z,30.63
2022-08-30T14:39:16.441Z,30.62
2022-08-30T14:42:07.530Z,30.61
2022-08-30T14:44:59.652Z,30.59
2022-08-30T14:47:49.283Z,30.56
2022-08-30T14:50:39.727Z,30.55
2022-08-30T14:53:29.508Z,30.50
2022-08-30T14:56:22.097Z,30.53
2022-08-30T14:59:12.540Z,30.54
2022-08-30T15:02:03.251Z,30.55
2022-08-30T15:04:53.512Z,30.53
2022-08-30T15:07:43.213Z,30.52
2022-08-30T15:10:34.056Z,30.52
2022-08-30T15:13:23.487Z,30.49
2022-08-30T15:16:19.478Z,30.53
2022-08-30T15:19:14.016Z,30.54
2022-08-30T15:22:06.874Z,30.53
2022-08-30T15:24:57.898Z,30.55
2022-08-30T15:27:49.190Z,30.56
2022-08-30T15:30:38.777Z,30.56
2022-08-30T15:33:30.045Z,30.55
2022-08-30T15:36:20.399Z,30.54
2022-08-30T15:39:10.728Z,30.52
2022-08-30T15:42:01.559Z,30.52
2022-08-30T15:44:57.319Z,30.53
2022-08-30T15:47:47.377Z,30.52
2022-08-30T15:50:38.413Z,30.52
2022-08-30T15:53:30.310Z,30.53
2022-08-30T15:56:20.005Z,30.54
2022-08-30T15:59:09.978Z,30.53
2022-08-30T16:02:00.563Z,30.53
2022-08-30T16:04:50.468Z,30.52
2022-08-30T16:07:42.116Z,30.53
2022-08-30T16:10:32.753Z,30.53
2022-08-30T16:13:23.230Z,30.52
2022-08-30T16:16:13.816Z,30.54
2022-08-30T16:19:07.431Z,30.55
2022-08-30T16:21:56.848Z,30.54
2022-08-30T16:24:46.829Z,30.52
2022-08-30T16:27:36.479Z,30.49
2022-08-30T16:30:26.120Z,30.53
2022-08-30T16:33:15.739Z,30.54
2022-08-30T16:36:06.673Z,30.48
2022-08-30T16:38:58.399Z,30.50
2022-08-30T16:41:48.392Z,30.50
2022-08-30T16:44:38.278Z,30.47
2022-08-30T16:47:28.163Z,30.49
2022-08-30T16:50:22.863Z,30.47
2022-08-30T16:53:16.571Z,30.47
2022-08-30T16:56:14.859Z,30.48
2022-08-30T16:59:10.345Z,30.48
2022-08-30T17:02:01.512Z,30.50
2022-08-30T17:04:53.281Z,30.48
2022-08-30T17:07:44.784Z,30.48
2022-08-30T17:10:35.317Z,30.49
2022-08-30T17:13:24.607Z,30.47
2022-08-30T17:16:16.322Z,30.48
2022-08-30T17:19:13.093Z,30.43
2022-08-30T17:22:03.335Z,30.41
2022-08-30T17:24:53.725Z,30.38
2022-08-30T17:27:43.540Z,30.43
2022-08-30T17:30:35.134Z,30.40
2022-08-30T17:33:24.967Z,30.40
2022-08-30T17:36:15.083Z,30.39
2022-08-30T17:39:10.388Z,30.40
2022-08-30T17:42:01.214Z,30.30
2022-08-30T17:44:51.012Z,30.20
2022-08-30T17:47:41.070Z,30.12
2022-08-30T17:50:33.443Z,30.03
2022-08-30T17:53:22.801Z,30.01
2022-08-30T17:56:15.862Z,29.96
2022-08-30T17:59:12.045Z,29.97
2022-08-30T18:02:03.316Z,29.90
2022-08-30T18:04:54.785Z,29.90
2022-08-30T18:07:44.680Z,29.88
2022-08-30T18:10:34.001Z,29.89
2022-08-30T18:13:24.176Z,29.87
2022-08-30T18:16:14.300Z,29.86
2022-08-30T18:19:10.999Z,29.87
2022-08-30T18:22:03.226Z,29.86
2022-08-30T18:24:52.818Z,29.85
2022-08-30T18:27:42.190Z,29.88
2022-08-30T18:30:41.530Z,29.85
2022-08-30T18:33:32.534Z,29.85
2022-08-30T18:36:23.767Z,29.84
2022-08-30T18:39:15.879Z,29.82
2022-08-30T18:42:08.206Z,29.81
2022-08-30T18:44:59.213Z,29.85
2022-08-30T18:47:57.947Z,29.84
2022-08-30T18:50:48.834Z,29.82
2022-08-30T18:53:38.727Z,29.77
2022-08-30T18:56:31.736Z,29.77
2022-08-30T18:59:22.674Z,29.77
2022-08-30T19:02:27.434Z,29.75
2022-08-30T19:05:36.542Z,29.76
2022-08-30T19:08:26.875Z,29.70
2022-08-30T19:11:18.237Z,29.69
2022-08-30T19:14:08.907Z,29.68
2022-08-30T19:17:06.074Z,29.66
2022-08-30T19:19:56.515Z,29.59
2022-08-30T19:23:08.736Z,29.58
2022-08-30T19:25:57.209Z,29.57
2022-08-30T19:28:47.533Z,29.55
2022-08-30T19:31:37.994Z,29.52
2022-08-30T19:34:31.526Z,29.51
2022-08-30T19:37:21.913Z,29.49
2022-08-30T19:40:18.386Z,29.48
2022-08-30T19:43:11.013Z,29.41
2022-08-30T19:46:01.576Z,29.42
2022-08-30T19:48:50.978Z,29.39
2022-08-30T19:51:46.761Z,29.40
2022-08-30T19:54:50.357Z,29.43
2022-08-30T19:57:40.959Z,29.41
2022-08-30T20:00:33.190Z,29.43
2022-08-30T20:03:25.746Z,29.41
2022-08-30T20:06:17.551Z,29.43
2022-08-30T20:09:10.510Z,29.40
2022-08-30T20:12:03.347Z,29.41
2022-08-30T20:14:54.664Z,29.41
2022-08-30T20:20:59.975Z,29.39
2022-08-30T20:23:52.078Z,29.36
2022-08-30T20:26:41.905Z,29.37
2022-08-30T20:29:34.574Z,29.32
2022-08-30T20:32:26.000Z,29.37
2022-08-30T20:35:17.683Z,29.39
2022-08-30T20:38:10.188Z,29.38
2022-08-30T20:41:02.454Z,29.35
2022-08-30T20:43:53.930Z,29.36
2022-08-30T20:46:54.936Z,29.37
2022-08-30T20:49:45.147Z,29.30
2022-08-30T20:52:35.201Z,29.30
2022-08-30T20:55:24.828Z,29.26
2022-08-30T20:58:15.410Z,29.25
2022-08-30T21:01:05.340Z,29.26
2022-08-30T21:03:55.894Z,29.25
2022-08-30T21:06:45.684Z,29.22
2022-08-30T21:09:35.467Z,29.21
2022-08-30T21:12:26.847Z,29.23
2022-08-30T21:15:36.245Z,29.20
2022-08-30T21:18:30.893Z,29.20
2022-08-30T21:21:23.536Z,29.23
2022-08-30T21:24:13.716Z,29.19
2022-08-30T21:27:04.039Z,29.18
2022-08-30T21:29:55.695Z,29.15
2022-08-30T21:32:45.601Z,29.13
2022-08-30T21:35:54.612Z,29.15
2022-08-30T21:38:45.111Z,29.13
2022-08-30T21:41:36.290Z,29.12
2022-08-30T21:44:28.176Z,29.11
2022-08-30T21:47:23.163Z,29.11
2022-08-30T21:50:13.660Z,29.11
2022-08-30T21:53:07.362Z,29.12
2022-08-30T21:55:57.630Z,29.10
2022-08-30T21:58:48.495Z,29.09
2022-08-30T22:01:40.246Z,29.06
2022-08-30T22:04:30.850Z,29.08
2022-08-30T22:07:20.103Z,29.08
2022-08-30T22:10:12.153Z,29.07
2022-08-30T22:13:02.075Z,29.03
2022-08-30T22:15:53.314Z,29.06
2022-08-30T22:18:44.155Z,29.05
2022-08-30T22:21:35.997Z,29.05
2022-08-30T22:24:25.782Z,29.05
2022-08-30T22:27:17.594Z,29.02
2022-08-30T22:30:07.266Z,29.02
2022-08-30T22:32:57.447Z,29.05
2022-08-30T22:35:48.400Z,29.02
2022-08-30T22:38:38.423Z,29.03
2022-08-30T22:41:30.566Z,29.07
2022-08-30T22:44:21.290Z,29.07
2022-08-30T22:47:13.327Z,29.01
2022-08-30T22:50:03.284Z,29.06
2022-08-30T22:52:52.733Z,29.07
2022-08-30T22:55:42.786Z,29.10
2022-08-30T22:58:32.690Z,29.14
2022-08-30T23:01:26.927Z,29.14
2022-08-30T23:04:17.058Z,29.11
2022-08-30T23:07:06.905Z,29.10
2022-08-30T23:09:58.955Z,29.11
2022-08-30T23:12:48.353Z,29.13
2022-08-30T23:15:38.120Z,29.09
2022-08-30T23:18:28.554Z,29.07
2022-08-30T23:21:20.059Z,29.13
2022-08-30T23:24:27.850Z,29.10
2022-08-30T23:27:36.838Z,29.07
2022-08-30T23:30:46.249Z,29.14
2022-08-30T23:33:54.555Z,29.15
2022-08-30T23:37:02.454Z,29.18
2022-08-30T23:40:10.102Z,29.17
2022-08-30T23:43:17.749Z,29.14
2022-08-30T23:46:25.917Z,29.13
2022-08-30T23:49:33.757Z,29.21
2022-08-30T23:52:42.064Z,29.30
2022-08-30T23:55:50.291Z,29.49
2022-08-30T23:58:58.013Z,29.58
