createdAt,value
2022-08-21T00:01:12.021Z,6.90
2022-08-21T00:03:40.180Z,7.22
2022-08-21T00:06:08.717Z,7.32
2022-08-21T00:08:42.870Z,7.22
2022-08-21T00:11:11.150Z,7.80
2022-08-21T00:13:41.136Z,7.80
2022-08-21T00:16:09.376Z,6.93
2022-08-21T00:18:37.712Z,7.25
2022-08-21T00:21:06.450Z,7.18
2022-08-21T00:23:36.635Z,8.00
2022-08-21T00:26:05.418Z,6.68
2022-08-21T00:28:33.985Z,6.53
2022-08-21T00:31:04.962Z,7.13
2022-08-21T00:33:34.255Z,7.00
2022-08-21T00:36:02.977Z,7.35
2022-08-21T00:38:31.100Z,7.88
2022-08-21T00:41:02.790Z,8.05
2022-08-21T00:43:50.819Z,7.65
2022-08-21T00:46:20.425Z,6.78
2022-08-21T00:48:49.432Z,7.25
2022-08-21T00:51:26.694Z,7.60
2022-08-21T00:53:58.161Z,7.03
2022-08-21T00:56:27.997Z,7.10
2022-08-21T00:58:58.410Z,6.47
2022-08-21T01:01:28.523Z,7.50
2022-08-21T01:03:56.706Z,7.43
2022-08-21T01:06:24.776Z,6.93
2022-08-21T01:08:53.271Z,7.43
2022-08-21T01:11:22.392Z,6.57
2022-08-21T01:13:51.039Z,6.15
2022-08-21T01:16:22.889Z,6.53
2022-08-21T01:18:53.736Z,6.50
2022-08-21T01:21:28.401Z,6.40
2022-08-21T01:23:58.581Z,6.50
2022-08-21T01:26:33.913Z,7.32
2022-08-21T01:29:11.750Z,7.93
2022-08-21T01:31:40.759Z,7.05
2022-08-21T01:34:11.021Z,7.53
2022-08-21T01:36:40.685Z,8.10
2022-08-21T01:39:08.922Z,7.95
2022-08-21T01:41:37.234Z,8.27
2022-08-21T01:44:05.963Z,8.07
2022-08-21T01:46:34.696Z,8.27
2022-08-21T01:49:03.105Z,9.15
2022-08-21T01:51:31.249Z,8.82
2022-08-21T01:54:00.744Z,9.77
2022-08-21T01:56:29.027Z,9.57
2022-08-21T01:58:57.336Z,8.82
2022-08-21T02:01:25.607Z,8.98
2022-08-21T02:03:53.730Z,8.95
2022-08-21T02:06:21.905Z,8.85
2022-08-21T02:08:51.609Z,8.70
2022-08-21T02:11:21.731Z,7.72
2022-08-21T02:13:49.843Z,8.73
2022-08-21T02:16:19.255Z,7.55
2022-08-21T02:18:48.283Z,7.60
2022-08-21T02:21:16.762Z,7.70
2022-08-21T02:23:45.087Z,8.00
2022-08-21T02:26:14.243Z,7.53
2022-08-21T02:28:43.802Z,7.88
2022-08-21T02:31:12.585Z,7.43
2022-08-21T02:33:41.252Z,7.78
2022-08-21T02:36:12.281Z,9.30
2022-08-21T02:38:42.247Z,9.40
2022-08-21T02:41:14.643Z,10.40
2022-08-21T02:43:44.598Z,11.32
2022-08-21T02:46:19.535Z,10.75
2022-08-21T02:48:48.556Z,10.25
2022-08-21T02:51:19.491Z,9.82
2022-08-21T02:53:48.701Z,10.63
2022-08-21T02:56:21.243Z,10.32
2022-08-21T02:58:54.170Z,9.48
2022-08-21T03:01:22.966Z,9.35
2022-08-21T03:03:52.008Z,9.65
2022-08-21T03:06:22.936Z,9.30
2022-08-21T03:08:51.980Z,10.68
2022-08-21T03:11:20.198Z,9.73
2022-08-21T03:13:48.361Z,10.88
2022-08-21T03:16:17.914Z,10.35
2022-08-21T03:18:46.113Z,9.90
2022-08-21T03:21:14.298Z,9.10
2022-08-21T03:23:43.052Z,8.55
2022-08-21T03:26:12.545Z,8.85
2022-08-21T03:28:41.040Z,8.90
2022-08-21T03:31:09.705Z,8.48
2022-08-21T03:33:39.357Z,9.18
2022-08-21T03:36:09.870Z,10.00
2022-08-21T03:38:39.956Z,9.35
2022-08-21T03:41:09.024Z,10.25
2022-08-21T03:43:37.810Z,10.43
2022-08-21T03:46:07.831Z,10.43
2022-08-21T03:48:39.020Z,10.20
2022-08-21T03:51:07.684Z,9.77
2022-08-21T03:53:36.262Z,10.35
2022-08-21T03:56:05.676Z,9.80
2022-08-21T03:58:34.069Z,9.95
2022-08-21T04:01:03.305Z,9.13
2022-08-21T04:03:31.535Z,9.60
2022-08-21T04:06:01.006Z,9.40
2022-08-21T04:08:29.116Z,10.50
2022-08-21T04:11:00.588Z,11.13
2022-08-21T04:13:30.047Z,10.13
2022-08-21T04:15:59.643Z,11.02
2022-08-21T04:18:27.753Z,10.57
2022-08-21T04:20:58.434Z,10.43
2022-08-21T04:23:28.471Z,10.23
2022-08-21T04:25:58.324Z,9.20
2022-08-21T04:28:28.825Z,9.02
2022-08-21T04:30:59.497Z,8.88
2022-08-21T04:33:27.648Z,8.23
2022-08-21T04:35:55.957Z,7.93
2022-08-21T04:38:24.237Z,8.02
2022-08-21T04:40:54.504Z,8.73
2022-08-21T04:43:24.486Z,7.55
2022-08-21T04:45:54.097Z,8.05
2022-08-21T04:48:25.178Z,8.90
2022-08-21T04:50:59.490Z,7.70
2022-08-21T04:53:35.958Z,7.53
2022-08-21T04:56:10.439Z,7.50
2022-08-21T04:58:40.336Z,8.65
2022-08-21T05:01:15.533Z,8.68
2022-08-21T05:03:44.539Z,8.93
2022-08-21T05:06:15.344Z,8.68
2022-08-21T05:08:44.798Z,9.52
2022-08-21T05:11:14.471Z,9.45
2022-08-21T05:13:42.923Z,10.02
2022-08-21T05:16:11.626Z,9.68
2022-08-21T05:18:39.967Z,10.23
2022-08-21T05:21:08.044Z,10.02
2022-08-21T05:23:36.160Z,11.27
2022-08-21T05:26:05.416Z,10.57
2022-08-21T05:28:35.624Z,10.40
2022-08-21T05:31:03.769Z,11.00
2022-08-21T05:33:32.122Z,11.02
2022-08-21T05:36:04.281Z,10.82
2022-08-21T05:38:32.419Z,10.68
2022-08-21T05:41:00.514Z,11.80
2022-08-21T05:43:28.941Z,11.15
2022-08-21T05:45:58.431Z,11.48
2022-08-21T05:48:26.739Z,10.43
2022-08-21T05:50:55.519Z,11.27
2022-08-21T05:53:25.924Z,10.95
2022-08-21T05:55:54.575Z,11.07
2022-08-21T05:58:24.967Z,10.73
2022-08-21T06:00:54.548Z,11.88
2022-08-21T06:03:27.101Z,10.02
2022-08-21T06:05:56.802Z,10.77
2022-08-21T06:08:25.569Z,13.77
2022-08-21T06:10:54.838Z,11.32
2022-08-21T06:13:24.082Z,10.40
2022-08-21T06:16:02.349Z,10.60
2022-08-21T06:18:32.027Z,10.63
2022-08-21T06:21:00.079Z,10.75
2022-08-21T06:23:33.457Z,12.35
2022-08-21T06:26:02.674Z,12.30
2022-08-21T06:28:31.357Z,11.07
2022-08-21T06:30:59.741Z,10.00
2022-08-21T06:33:32.362Z,10.60
2022-08-21T06:36:02.342Z,9.30
2022-08-21T06:38:30.495Z,8.55
2022-08-21T06:40:59.588Z,9.20
2022-08-21T06:43:39.300Z,9.20
2022-08-21T06:46:08.142Z,8.75
2022-08-21T06:48:36.605Z,7.97
2022-08-21T06:51:06.894Z,7.60
2022-08-21T06:53:35.458Z,8.65
2022-08-21T06:56:04.198Z,8.88
2022-08-21T06:58:32.645Z,8.70
2022-08-21T07:01:01.501Z,8.20
2022-08-21T07:03:32.216Z,8.05
2022-08-21T07:06:00.428Z,7.97
2022-08-21T07:08:30.458Z,8.43
2022-08-21T07:11:00.088Z,8.85
2022-08-21T07:13:28.286Z,7.70
2022-08-21T07:16:00.250Z,9.05
2022-08-21T07:18:32.121Z,9.55
2022-08-21T07:21:00.226Z,8.18
2022-08-21T07:23:32.859Z,8.07
2022-08-21T07:26:01.603Z,7.82
2022-08-21T07:28:30.277Z,8.25
2022-08-21T07:31:00.036Z,7.28
2022-08-21T07:33:29.710Z,7.25
2022-08-21T07:35:58.372Z,8.27
2022-08-21T07:38:28.064Z,8.48
2022-08-21T07:41:00.025Z,9.05
2022-08-21T07:43:28.402Z,16.95
2022-08-21T07:45:58.791Z,11.30
2022-08-21T07:48:26.902Z,13.38
2022-08-21T07:50:56.434Z,11.10
2022-08-21T07:53:24.565Z,9.05
2022-08-21T07:55:52.701Z,8.57
2022-08-21T07:58:22.340Z,8.82
2022-08-21T08:00:50.597Z,8.70
2022-08-21T08:03:20.555Z,8.00
2022-08-21T08:05:57.730Z,9.43
2022-08-21T08:08:25.858Z,8.07
2022-08-21T08:10:55.188Z,7.70
2022-08-21T08:13:24.792Z,7.78
2022-08-21T08:15:53.481Z,7.28
2022-08-21T08:18:21.784Z,7.50
2022-08-21T08:20:50.384Z,7.72
2022-08-21T08:23:18.536Z,8.88
2022-08-21T08:25:47.006Z,8.32
2022-08-21T08:28:17.169Z,8.50
2022-08-21T08:30:48.326Z,8.98
2022-08-21T08:33:17.502Z,12.20
2022-08-21T08:35:49.264Z,9.65
2022-08-21T08:38:21.325Z,9.48
2022-08-21T08:40:55.717Z,8.48
2022-08-21T08:43:24.032Z,8.40
2022-08-21T08:45:56.204Z,8.38
2022-08-21T08:48:39.024Z,8.23
2022-08-21T08:51:10.805Z,8.68
2022-08-21T08:53:51.637Z,7.57
2022-08-21T08:56:24.543Z,7.88
2022-08-21T08:59:01.495Z,6.80
2022-08-21T09:01:35.497Z,8.05
2022-08-21T09:04:06.597Z,7.85
2022-08-21T09:06:45.475Z,8.07
2022-08-21T09:09:25.421Z,6.85
2022-08-21T09:12:02.861Z,6.78
2022-08-21T09:14:48.019Z,7.35
2022-08-21T09:17:30.066Z,6.80
2022-08-21T09:20:15.279Z,6.78
2022-08-21T09:22:56.781Z,6.57
2022-08-21T09:25:28.913Z,7.65
2022-08-21T09:27:57.512Z,7.07
2022-08-21T09:30:29.991Z,6.90
2022-08-21T09:33:00.740Z,7.55
2022-08-21T09:35:29.446Z,6.65
2022-08-21T09:38:00.523Z,7.47
2022-08-21T09:40:38.310Z,7.05
2022-08-21T09:43:09.429Z,7.07
2022-08-21T09:45:38.386Z,7.45
2022-08-21T09:48:17.408Z,7.55
2022-08-21T09:50:46.456Z,8.23
2022-08-21T09:53:20.497Z,8.10
2022-08-21T09:56:12.804Z,7.80
2022-08-21T09:58:46.912Z,7.55
2022-08-21T10:01:18.975Z,7.68
2022-08-21T10:04:03.826Z,8.27
2022-08-21T10:06:32.567Z,7.82
2022-08-21T10:09:07.203Z,6.68
2022-08-21T10:11:36.825Z,7.22
2022-08-21T10:14:14.704Z,8.48
2022-08-21T10:16:55.506Z,8.75
2022-08-21T10:19:33.291Z,8.70
2022-08-21T10:22:07.523Z,9.30
2022-08-21T10:24:41.860Z,9.32
2022-08-21T10:27:18.456Z,9.68
2022-08-21T10:29:54.626Z,10.00
2022-08-21T10:32:38.232Z,10.18
2022-08-21T10:35:14.720Z,9.38
2022-08-21T10:38:02.308Z,9.90
2022-08-21T10:40:37.316Z,10.75
2022-08-21T10:43:18.919Z,8.82
2022-08-21T10:45:58.925Z,10.55
2022-08-21T10:48:31.715Z,10.50
2022-08-21T10:51:08.727Z,11.40
2022-08-21T10:53:50.900Z,10.85
2022-08-21T10:56:23.676Z,11.40
2022-08-21T10:59:23.903Z,11.40
2022-08-21T11:01:59.079Z,12.57
2022-08-21T11:04:49.224Z,11.88
2022-08-21T11:07:29.862Z,12.95
2022-08-21T11:10:08.049Z,12.18
2022-08-21T11:12:44.861Z,11.93
2022-08-21T11:15:29.940Z,11.68
2022-08-21T11:18:12.316Z,11.77
2022-08-21T11:20:45.730Z,11.60
2022-08-21T11:23:21.183Z,12.32
2022-08-21T11:25:54.455Z,12.20
2022-08-21T11:28:29.358Z,11.52
2022-08-21T11:31:10.108Z,10.55
2022-08-21T11:33:50.143Z,11.35
2022-08-21T11:36:26.715Z,11.40
2022-08-21T11:39:02.660Z,10.63
2022-08-21T11:41:34.549Z,10.73
2022-08-21T11:44:14.096Z,10.27
2022-08-21T11:46:49.352Z,10.20
2022-08-21T11:49:34.447Z,10.35
2022-08-21T11:52:16.385Z,10.07
2022-08-21T11:54:52.012Z,10.20
2022-08-21T11:57:25.980Z,10.38
2022-08-21T12:00:01.789Z,10.10
2022-08-21T12:02:36.584Z,11.57
2022-08-21T12:05:09.291Z,11.18
2022-08-21T12:07:42.224Z,11.55
2022-08-21T12:10:15.627Z,11.05
2022-08-21T12:12:46.620Z,11.77
2022-08-21T12:15:31.543Z,11.27
2022-08-21T12:18:03.752Z,11.05
2022-08-21T12:20:50.153Z,11.57
2022-08-21T12:23:28.115Z,11.60
2022-08-21T12:26:27.359Z,11.65
2022-08-21T12:29:07.980Z,10.35
2022-08-21T12:31:36.147Z,11.05
2022-08-21T12:34:12.618Z,11.13
2022-08-21T12:36:46.374Z,12.18
2022-08-21T12:39:19.566Z,11.50
2022-08-21T12:41:53.325Z,11.20
2022-08-21T12:44:28.508Z,11.32
2022-08-21T12:47:01.186Z,10.52
2022-08-21T12:49:35.366Z,10.23
2022-08-21T12:52:07.983Z,11.95
2022-08-21T12:54:42.135Z,11.63
2022-08-21T12:57:21.864Z,11.57
2022-08-21T12:59:55.455Z,10.80
2022-08-21T13:02:27.125Z,12.68
2022-08-21T13:04:57.808Z,11.45
2022-08-21T13:07:31.819Z,9.55
2022-08-21T13:10:02.032Z,9.23
2022-08-21T13:12:32.870Z,9.50
2022-08-21T13:15:09.089Z,8.25
2022-08-21T13:17:41.673Z,7.65
2022-08-21T13:20:12.270Z,8.25
2022-08-21T13:22:44.738Z,7.22
2022-08-21T13:25:14.763Z,7.68
2022-08-21T13:27:48.517Z,8.02
2022-08-21T13:30:21.851Z,8.27
2022-08-21T13:32:53.005Z,7.78
2022-08-21T13:35:26.815Z,7.88
2022-08-21T13:37:57.225Z,7.60
2022-08-21T13:40:30.272Z,8.30
2022-08-21T13:43:02.836Z,6.90
2022-08-21T13:45:34.729Z,7.50
2022-08-21T13:48:06.654Z,6.65
2022-08-21T13:50:38.793Z,7.50
2022-08-21T13:53:10.490Z,7.72
2022-08-21T13:55:42.758Z,7.22
2022-08-21T13:58:13.995Z,7.65
2022-08-21T14:00:48.227Z,7.50
2022-08-21T14:03:29.953Z,7.28
2022-08-21T14:06:00.360Z,7.00
2022-08-21T14:08:35.646Z,7.40
2022-08-21T14:11:06.486Z,6.90
2022-08-21T14:13:43.617Z,7.30
2022-08-21T14:16:16.747Z,6.78
2022-08-21T14:18:52.684Z,6.90
2022-08-21T14:21:33.533Z,6.45
2022-08-21T14:24:05.294Z,6.57
2022-08-21T14:26:35.228Z,5.95
2022-08-21T14:29:10.814Z,5.82
2022-08-21T14:31:43.041Z,6.00
2022-08-21T14:34:19.491Z,5.45
2022-08-21T14:36:48.483Z,6.00
2022-08-21T14:39:16.684Z,5.80
2022-08-21T14:41:47.036Z,7.00
2022-08-21T14:44:17.385Z,6.38
2022-08-21T14:46:55.215Z,7.20
2022-08-21T14:49:24.547Z,6.68
2022-08-21T14:51:58.750Z,7.20
2022-08-21T14:54:30.917Z,6.82
2022-08-21T14:57:02.188Z,6.50
2022-08-21T14:59:33.647Z,6.22
2022-08-21T15:02:03.142Z,6.22
2022-08-21T15:04:31.372Z,6.28
2022-08-21T15:06:59.510Z,6.60
2022-08-21T15:09:27.701Z,7.25
2022-08-21T15:11:59.398Z,6.88
2022-08-21T15:14:31.074Z,6.78
2022-08-21T15:17:03.789Z,6.95
2022-08-21T15:19:34.180Z,6.30
2022-08-21T15:22:02.674Z,6.35
2022-08-21T15:24:32.547Z,5.60
2022-08-21T15:27:03.706Z,5.70
2022-08-21T15:29:33.647Z,5.53
2022-08-21T15:32:20.309Z,5.47
2022-08-21T15:34:49.798Z,5.57
2022-08-21T15:37:17.870Z,5.90
2022-08-21T15:39:52.299Z,5.50
2022-08-21T15:42:23.718Z,6.03
2022-08-21T15:44:52.294Z,5.97
2022-08-21T15:47:24.682Z,5.82
2022-08-21T15:49:53.278Z,6.35
2022-08-21T15:52:23.269Z,5.90
2022-08-21T15:54:52.089Z,5.10
2022-08-21T15:57:23.133Z,5.88
2022-08-21T15:59:54.392Z,6.50
2022-08-21T16:02:26.615Z,5.93
2022-08-21T16:04:55.199Z,5.78
2022-08-21T16:07:23.331Z,5.95
2022-08-21T16:09:51.652Z,5.70
2022-08-21T16:12:24.002Z,6.18
2022-08-21T16:14:54.452Z,5.88
2022-08-21T16:17:29.840Z,5.63
2022-08-21T16:20:00.016Z,6.60
2022-08-21T16:22:37.528Z,5.60
2022-08-21T16:25:13.473Z,6.30
2022-08-21T16:27:43.638Z,9.25
2022-08-21T16:30:16.560Z,11.77
2022-08-21T16:32:46.939Z,7.00
2022-08-21T16:35:18.976Z,5.97
2022-08-21T16:37:52.379Z,10.48
2022-08-21T16:40:23.267Z,13.40
2022-08-21T16:42:51.546Z,9.93
2022-08-21T16:45:21.962Z,6.03
2022-08-21T16:47:51.797Z,8.25
2022-08-21T16:50:25.474Z,21.60
2022-08-21T16:52:54.574Z,21.83
2022-08-21T16:55:23.443Z,13.63
2022-08-21T16:57:51.657Z,6.93
2022-08-21T17:00:20.200Z,6.03
2022-08-21T17:02:51.309Z,6.28
2022-08-21T17:05:21.309Z,6.15
2022-08-21T17:07:49.803Z,8.73
2022-08-21T17:10:19.373Z,6.25
2022-08-21T17:12:56.005Z,11.48
2022-08-21T17:15:27.447Z,13.95
2022-08-21T17:17:57.199Z,13.50
2022-08-21T17:20:27.360Z,10.27
2022-08-21T17:22:55.865Z,7.88
2022-08-21T17:25:25.054Z,9.25
2022-08-21T17:27:54.207Z,7.93
2022-08-21T17:30:23.395Z,7.78
2022-08-21T17:32:54.187Z,6.95
2022-08-21T17:35:23.218Z,5.93
2022-08-21T17:37:53.603Z,6.90
2022-08-21T17:40:22.691Z,7.32
2022-08-21T17:42:51.196Z,6.72
2022-08-21T17:45:20.883Z,7.65
2022-08-21T17:47:49.656Z,7.80
2022-08-21T17:50:22.620Z,8.13
2022-08-21T17:52:53.680Z,9.07
2022-08-21T17:55:23.242Z,8.95
2022-08-21T17:57:55.620Z,9.93
2022-08-21T18:00:26.163Z,9.55
2022-08-21T18:03:03.237Z,8.98
2022-08-21T18:05:31.485Z,8.55
2022-08-21T18:08:01.260Z,8.10
2022-08-21T18:10:30.297Z,8.95
2022-08-21T18:12:59.298Z,9.13
2022-08-21T18:15:27.767Z,9.05
2022-08-21T18:17:56.782Z,9.50
2022-08-21T18:20:25.333Z,9.65
2022-08-21T18:22:53.806Z,9.63
2022-08-21T18:25:24.763Z,10.18
2022-08-21T18:27:53.043Z,9.73
2022-08-21T18:30:25.423Z,10.18
2022-08-21T18:32:55.808Z,10.20
2022-08-21T18:35:26.690Z,10.32
2022-08-21T18:37:55.518Z,10.25
2022-08-21T18:40:25.097Z,9.48
2022-08-21T18:42:55.777Z,10.50
2022-08-21T18:45:25.372Z,10.90
2022-08-21T18:47:56.420Z,10.80
2022-08-21T18:50:29.902Z,10.48
2022-08-21T18:52:58.376Z,11.55
2022-08-21T18:55:30.629Z,10.60
2022-08-21T18:57:59.896Z,12.27
2022-08-21T19:00:33.437Z,11.88
2022-08-21T19:03:06.121Z,12.13
2022-08-21T19:05:36.486Z,12.93
2022-08-21T19:08:06.161Z,11.20
2022-08-21T19:10:37.099Z,11.73
2022-08-21T19:13:07.236Z,12.18
2022-08-21T19:15:38.138Z,11.80
2022-08-21T19:18:12.839Z,10.63
2022-08-21T19:20:42.989Z,10.20
2022-08-21T19:23:14.371Z,10.88
2022-08-21T19:25:46.772Z,11.10
2022-08-21T19:28:27.222Z,10.07
2022-08-21T19:31:00.643Z,11.20
2022-08-21T19:33:34.651Z,10.50
2022-08-21T19:36:03.535Z,9.73
2022-08-21T19:38:31.902Z,9.80
2022-08-21T19:41:02.357Z,9.98
2022-08-21T19:43:33.090Z,10.10
2022-08-21T19:46:02.293Z,12.82
2022-08-21T19:48:31.612Z,10.70
2022-08-21T19:51:00.095Z,9.63
2022-08-21T19:53:28.697Z,10.82
2022-08-21T19:55:58.045Z,11.07
2022-08-21T19:58:38.519Z,11.05
2022-08-21T20:01:16.562Z,10.07
2022-08-21T20:03:54.419Z,10.00
2022-08-21T20:06:24.391Z,10.43
2022-08-21T20:08:54.645Z,10.90
2022-08-21T20:11:31.303Z,9.85
2022-08-21T20:14:02.310Z,10.43
2022-08-21T20:16:31.333Z,10.05
2022-08-21T20:19:00.309Z,11.38
2022-08-21T20:21:28.788Z,11.23
2022-08-21T20:23:57.332Z,11.00
2022-08-21T20:26:26.490Z,11.00
2022-08-21T20:28:55.206Z,10.45
2022-08-21T20:31:28.094Z,10.60
2022-08-21T20:33:56.637Z,10.52
2022-08-21T20:36:25.550Z,9.70
2022-08-21T20:38:54.122Z,10.32
2022-08-21T20:41:30.968Z,10.02
2022-08-21T20:44:01.032Z,9.43
2022-08-21T20:46:33.335Z,9.85
2022-08-21T20:49:02.093Z,9.20
2022-08-21T20:51:36.055Z,9.98
2022-08-21T20:54:09.952Z,9.32
2022-08-21T20:56:47.551Z,8.82
2022-08-21T20:59:27.637Z,9.50
2022-08-21T21:02:12.003Z,9.10
2022-08-21T21:04:46.006Z,8.55
2022-08-21T21:07:19.582Z,8.15
2022-08-21T21:09:51.945Z,8.70
2022-08-21T21:12:28.017Z,8.32
2022-08-21T21:14:59.636Z,8.57
2022-08-21T21:17:38.501Z,9.27
2022-08-21T21:20:11.756Z,8.30
2022-08-21T21:22:48.119Z,8.90
2022-08-21T21:25:19.934Z,9.10
2022-08-21T21:27:54.996Z,8.18
2022-08-21T21:30:28.535Z,8.27
2022-08-21T21:32:58.283Z,9.27
2022-08-21T21:35:36.383Z,8.50
2022-08-21T21:38:13.054Z,8.25
2022-08-21T21:40:51.493Z,8.35
2022-08-21T21:43:32.216Z,7.50
2022-08-21T21:46:22.093Z,8.15
2022-08-21T21:49:03.683Z,8.18
2022-08-21T21:51:55.805Z,8.30
2022-08-21T21:54:56.256Z,7.40
2022-08-21T21:57:49.391Z,7.63
2022-08-21T22:00:20.969Z,8.27
2022-08-21T22:03:00.747Z,8.10
2022-08-21T22:05:43.221Z,8.80
2022-08-21T22:08:21.128Z,8.25
2022-08-21T22:10:58.771Z,8.80
2022-08-21T22:13:38.604Z,7.78
2022-08-21T22:16:08.183Z,7.35
2022-08-21T22:18:45.020Z,7.85
2022-08-21T22:21:35.146Z,7.78
2022-08-21T22:24:11.440Z,8.77
2022-08-21T22:26:44.330Z,8.05
2022-08-21T22:29:17.457Z,8.48
2022-08-21T22:32:01.104Z,8.00
2022-08-21T22:34:33.119Z,7.53
2022-08-21T22:37:05.949Z,7.10
2022-08-21T22:39:39.121Z,7.35
2022-08-21T22:42:11.376Z,8.15
2022-08-21T22:44:50.963Z,8.32
2022-08-21T22:47:22.635Z,7.68
2022-08-21T22:49:54.077Z,7.80
2022-08-21T22:52:27.380Z,8.15
2022-08-21T22:55:01.341Z,8.60
2022-08-21T22:57:31.998Z,8.05
2022-08-21T23:00:02.985Z,7.47
2022-08-21T23:02:40.840Z,7.63
2022-08-21T23:05:21.652Z,7.90
2022-08-21T23:07:52.050Z,7.57
2022-08-21T23:10:29.871Z,8.70
2022-08-21T23:13:09.150Z,8.32
2022-08-21T23:15:46.744Z,7.82
2022-08-21T23:18:28.461Z,8.52
2022-08-21T23:21:05.267Z,7.72
2022-08-21T23:23:44.191Z,8.55
2022-08-21T23:29:26.523Z,8.23
2022-08-21T23:32:03.296Z,7.70
2022-08-21T23:34:42.312Z,8.05
2022-08-21T23:40:50.493Z,6.85
2022-08-21T23:43:45.532Z,7.28
2022-08-21T23:46:41.615Z,7.40
2022-08-21T23:49:25.417Z,8.07
2022-08-21T23:52:04.388Z,7.30
2022-08-21T23:54:47.372Z,7.53
2022-08-21T23:57:31.543Z,7.88
