createdAt,value
2022-07-29T00:02:04.980Z,61.02
2022-07-29T00:04:31.550Z,60.85
2022-07-29T00:06:58.088Z,60.96
2022-07-29T00:09:24.544Z,61.52
2022-07-29T00:11:51.005Z,61.09
2022-07-29T00:14:17.598Z,61.69
2022-07-29T00:16:44.371Z,61.67
2022-07-29T00:19:10.828Z,61.81
2022-07-29T00:21:37.406Z,61.58
2022-07-29T00:24:04.036Z,61.65
2022-07-29T00:26:32.608Z,61.88
2022-07-29T00:29:32.493Z,61.80
2022-07-29T00:31:50.986Z,61.87
2022-07-29T00:34:36.336Z,61.86
2022-07-29T00:37:02.809Z,61.62
2022-07-29T00:39:29.227Z,62.02
2022-07-29T00:41:55.641Z,62.42
2022-07-29T00:44:22.100Z,62.83
2022-07-29T00:46:48.603Z,62.62
2022-07-29T00:49:15.121Z,62.29
2022-07-29T00:51:41.691Z,62.77
2022-07-29T00:54:08.304Z,62.70
2022-07-29T00:56:34.884Z,62.56
2022-07-29T00:59:01.365Z,62.88
2022-07-29T01:01:28.382Z,62.84
2022-07-29T01:03:55.070Z,62.72
2022-07-29T01:06:21.564Z,63.27
2022-07-29T01:08:49.018Z,63.09
2022-07-29T01:11:16.881Z,63.46
2022-07-29T01:13:44.700Z,63.41
2022-07-29T01:16:22.679Z,63.88
2022-07-29T01:18:51.244Z,63.68
2022-07-29T01:21:51.805Z,64.52
2022-07-29T01:24:18.589Z,65.45
2022-07-29T01:26:58.461Z,64.53
2022-07-29T01:29:42.823Z,65.05
2022-07-29T01:32:29.007Z,64.63
2022-07-29T01:34:59.884Z,64.72
2022-07-29T01:37:51.707Z,65.27
2022-07-29T01:40:27.196Z,64.93
2022-07-29T01:42:56.736Z,64.60
2022-07-29T01:45:38.408Z,65.15
2022-07-29T01:48:11.615Z,64.77
2022-07-29T01:50:46.472Z,65.18
2022-07-29T01:53:15.751Z,65.12
2022-07-29T01:55:45.706Z,65.35
2022-07-29T01:58:13.103Z,65.35
2022-07-29T02:00:40.270Z,65.48
2022-07-29T02:03:12.576Z,65.34
2022-07-29T02:05:40.284Z,65.57
2022-07-29T02:08:07.569Z,65.69
2022-07-29T02:10:34.992Z,65.35
2022-07-29T02:13:03.143Z,65.39
2022-07-29T02:15:31.920Z,65.94
2022-07-29T02:18:03.238Z,66.13
2022-07-29T02:20:30.246Z,65.89
2022-07-29T02:22:56.919Z,65.42
2022-07-29T02:25:24.390Z,65.30
2022-07-29T02:27:52.174Z,64.50
2022-07-29T02:30:19.508Z,64.14
2022-07-29T02:32:47.081Z,63.82
2022-07-29T02:35:15.216Z,63.52
2022-07-29T02:37:42.580Z,63.50
2022-07-29T02:40:12.083Z,63.14
2022-07-29T02:42:40.055Z,63.04
2022-07-29T02:45:07.742Z,63.08
2022-07-29T02:47:41.764Z,62.88
2022-07-29T02:50:31.809Z,63.08
2022-07-29T02:53:19.204Z,63.19
2022-07-29T02:56:07.759Z,63.38
2022-07-29T02:58:43.882Z,63.81
2022-07-29T03:01:19.329Z,63.71
2022-07-29T03:03:50.279Z,63.68
2022-07-29T03:06:28.031Z,63.80
2022-07-29T03:09:07.766Z,63.75
2022-07-29T03:11:45.977Z,64.04
2022-07-29T03:14:18.508Z,64.13
2022-07-29T03:16:45.411Z,64.26
2022-07-29T03:19:12.012Z,64.19
2022-07-29T03:21:38.419Z,64.46
2022-07-29T03:24:10.079Z,64.82
2022-07-29T03:26:37.096Z,64.57
2022-07-29T03:29:03.536Z,64.85
2022-07-29T03:31:30.061Z,64.96
2022-07-29T03:33:56.696Z,64.90
2022-07-29T03:36:23.137Z,64.76
2022-07-29T03:38:50.179Z,64.53
2022-07-29T03:41:17.465Z,64.86
2022-07-29T03:43:50.709Z,65.06
2022-07-29T03:46:18.374Z,64.93
2022-07-29T03:48:47.889Z,65.37
2022-07-29T03:51:14.523Z,65.16
2022-07-29T03:53:41.058Z,65.25
2022-07-29T03:56:07.926Z,65.44
2022-07-29T03:58:34.490Z,65.25
2022-07-29T04:01:01.053Z,65.52
2022-07-29T04:03:27.536Z,65.18
2022-07-29T04:06:06.898Z,65.20
2022-07-29T04:08:36.559Z,65.15
2022-07-29T04:11:03.344Z,65.86
2022-07-29T04:13:30.051Z,65.24
2022-07-29T04:15:56.693Z,65.27
2022-07-29T04:18:23.346Z,65.48
2022-07-29T04:20:49.914Z,65.78
2022-07-29T04:23:16.463Z,65.54
2022-07-29T04:25:43.578Z,65.61
2022-07-29T04:28:10.836Z,65.58
2022-07-29T04:30:38.257Z,65.70
2022-07-29T04:33:06.313Z,65.65
2022-07-29T04:35:38.079Z,65.75
2022-07-29T04:38:06.446Z,66.04
2022-07-29T04:40:34.014Z,65.31
2022-07-29T04:43:02.053Z,65.74
2022-07-29T04:45:32.254Z,65.71
2022-07-29T04:47:58.697Z,65.57
2022-07-29T04:50:25.196Z,65.75
2022-07-29T04:52:51.678Z,65.81
2022-07-29T04:55:18.141Z,65.88
2022-07-29T04:57:44.573Z,65.97
2022-07-29T05:00:11.582Z,65.68
2022-07-29T05:02:38.052Z,65.24
2022-07-29T05:05:04.908Z,65.27
2022-07-29T05:07:31.385Z,65.42
2022-07-29T05:09:57.967Z,65.63
2022-07-29T05:12:25.510Z,65.25
2022-07-29T05:14:52.252Z,65.41
2022-07-29T05:17:19.006Z,65.87
2022-07-29T05:19:45.586Z,65.39
2022-07-29T05:22:12.018Z,65.37
2022-07-29T05:24:38.419Z,65.25
2022-07-29T05:27:05.325Z,65.40
2022-07-29T05:29:44.268Z,65.31
2022-07-29T05:32:12.975Z,65.29
2022-07-29T05:34:50.145Z,64.90
2022-07-29T05:37:19.388Z,65.55
2022-07-29T05:39:48.609Z,65.08
2022-07-29T05:42:15.820Z,64.49
2022-07-29T05:44:42.227Z,65.12
2022-07-29T05:47:08.799Z,64.89
2022-07-29T05:49:35.318Z,64.64
2022-07-29T05:52:01.836Z,64.43
2022-07-29T05:54:28.235Z,64.45
2022-07-29T05:56:54.647Z,64.67
2022-07-29T05:59:21.056Z,64.39
2022-07-29T06:01:47.621Z,64.23
2022-07-29T06:04:14.555Z,63.96
2022-07-29T06:06:41.287Z,63.69
2022-07-29T06:09:12.575Z,63.85
2022-07-29T06:11:39.483Z,64.14
2022-07-29T06:14:06.050Z,63.49
2022-07-29T06:16:32.624Z,64.09
2022-07-29T06:18:59.183Z,64.05
2022-07-29T06:21:25.745Z,63.69
2022-07-29T06:23:52.413Z,63.99
2022-07-29T06:26:18.836Z,63.88
2022-07-29T06:28:57.304Z,63.18
2022-07-29T06:31:23.789Z,63.32
2022-07-29T06:33:50.220Z,63.08
2022-07-29T06:36:16.793Z,62.58
2022-07-29T06:38:49.181Z,62.63
2022-07-29T06:41:17.204Z,63.01
2022-07-29T06:43:52.079Z,62.91
2022-07-29T06:46:22.932Z,62.48
2022-07-29T06:48:49.864Z,63.03
2022-07-29T06:51:17.216Z,63.10
2022-07-29T06:54:01.621Z,62.35
2022-07-29T06:56:40.112Z,62.57
2022-07-29T06:59:08.206Z,62.76
2022-07-29T07:01:34.811Z,61.91
2022-07-29T07:04:01.334Z,61.21
2022-07-29T07:06:28.364Z,60.70
2022-07-29T07:08:54.877Z,60.36
2022-07-29T07:11:21.525Z,60.57
2022-07-29T07:13:47.943Z,60.15
2022-07-29T07:16:14.452Z,59.46
2022-07-29T07:18:41.426Z,58.77
2022-07-29T07:21:07.886Z,59.00
2022-07-29T07:23:34.296Z,58.66
2022-07-29T07:26:00.696Z,59.11
2022-07-29T07:28:27.168Z,58.23
2022-07-29T07:30:53.602Z,58.61
2022-07-29T07:33:20.251Z,58.33
2022-07-29T07:35:46.874Z,58.19
2022-07-29T07:38:13.576Z,58.12
2022-07-29T07:40:40.016Z,57.44
2022-07-29T07:43:06.491Z,57.89
2022-07-29T07:45:37.874Z,57.93
2022-07-29T07:48:04.702Z,57.67
2022-07-29T07:50:31.186Z,57.27
2022-07-29T07:52:58.849Z,57.74
2022-07-29T07:55:26.485Z,57.65
2022-07-29T07:57:52.919Z,58.80
2022-07-29T08:00:19.723Z,58.30
2022-07-29T08:02:49.570Z,57.63
2022-07-29T08:05:17.964Z,57.18
2022-07-29T08:07:46.132Z,56.81
2022-07-29T08:10:13.344Z,55.49
2022-07-29T08:12:39.806Z,55.06
2022-07-29T08:15:08.565Z,55.22
2022-07-29T08:17:35.407Z,55.47
2022-07-29T08:20:02.034Z,55.08
2022-07-29T08:22:29.455Z,53.98
2022-07-29T08:24:57.000Z,53.51
2022-07-29T08:27:42.344Z,53.84
2022-07-29T08:30:09.390Z,54.60
2022-07-29T08:35:23.918Z,55.05
2022-07-29T08:37:50.420Z,54.85
2022-07-29T08:40:17.009Z,54.98
2022-07-29T08:42:43.488Z,55.28
2022-07-29T08:45:10.375Z,55.46
2022-07-29T08:47:40.649Z,54.82
2022-07-29T08:50:11.009Z,54.52
2022-07-29T08:52:39.694Z,54.47
2022-07-29T08:55:08.414Z,53.93
2022-07-29T08:57:35.456Z,54.56
2022-07-29T09:00:11.599Z,54.45
2022-07-29T09:02:46.659Z,54.83
2022-07-29T09:05:13.961Z,53.27
2022-07-29T09:07:42.764Z,53.30
2022-07-29T09:10:09.503Z,52.43
2022-07-29T09:12:37.986Z,52.46
2022-07-29T09:15:04.867Z,51.72
2022-07-29T09:17:50.172Z,51.81
2022-07-29T09:20:19.249Z,51.40
2022-07-29T09:22:50.001Z,51.08
2022-07-29T09:25:33.593Z,49.68
2022-07-29T09:28:07.251Z,48.96
2022-07-29T09:30:34.284Z,48.44
2022-07-29T09:33:03.715Z,47.41
2022-07-29T09:35:30.765Z,46.93
2022-07-29T09:37:57.485Z,46.86
2022-07-29T09:40:25.950Z,46.97
2022-07-29T09:42:53.721Z,46.05
2022-07-29T09:45:35.515Z,43.54
2022-07-29T09:48:23.497Z,42.17
2022-07-29T09:50:50.698Z,43.65
2022-07-29T09:53:38.044Z,42.42
2022-07-29T09:56:05.809Z,43.08
2022-07-29T09:58:34.558Z,42.14
2022-07-29T10:01:01.063Z,41.43
2022-07-29T10:03:27.668Z,41.38
2022-07-29T10:06:11.409Z,40.91
2022-07-29T10:08:38.562Z,40.59
2022-07-29T10:11:13.491Z,38.37
2022-07-29T10:13:41.696Z,38.84
2022-07-29T10:16:08.247Z,38.68
2022-07-29T10:18:35.177Z,38.38
2022-07-29T10:21:02.212Z,38.20
2022-07-29T10:23:29.628Z,39.20
2022-07-29T10:26:13.006Z,38.12
2022-07-29T10:28:39.437Z,38.76
2022-07-29T10:31:07.543Z,37.90
2022-07-29T10:34:12.543Z,37.62
2022-07-29T10:36:51.531Z,36.96
2022-07-29T10:39:49.561Z,36.23
2022-07-29T10:42:29.564Z,35.97
2022-07-29T10:45:00.916Z,37.60
2022-07-29T10:47:28.011Z,37.01
2022-07-29T10:49:59.180Z,35.86
2022-07-29T10:52:53.702Z,34.59
2022-07-29T10:55:37.603Z,36.49
2022-07-29T10:58:15.720Z,35.77
2022-07-29T11:00:45.407Z,36.52
2022-07-29T11:03:49.719Z,36.29
2022-07-29T11:06:18.039Z,36.32
2022-07-29T11:09:19.951Z,37.90
2022-07-29T11:11:51.324Z,37.98
2022-07-29T11:14:19.792Z,39.42
2022-07-29T11:17:01.650Z,39.30
2022-07-29T11:19:30.860Z,39.88
2022-07-29T11:22:00.466Z,40.44
2022-07-29T11:24:31.890Z,40.56
2022-07-29T11:27:08.704Z,40.87
2022-07-29T11:29:40.033Z,39.66
2022-07-29T11:32:15.848Z,40.58
2022-07-29T11:34:49.850Z,40.78
2022-07-29T11:40:07.923Z,42.88
2022-07-29T11:42:35.406Z,43.03
2022-07-29T11:45:44.273Z,42.87
2022-07-29T11:48:29.080Z,43.32
2022-07-29T11:50:51.593Z,44.02
2022-07-29T11:53:18.517Z,44.10
2022-07-29T11:55:51.559Z,44.75
2022-07-29T11:58:24.994Z,44.57
2022-07-29T12:00:52.049Z,44.39
2022-07-29T12:03:33.275Z,45.98
2022-07-29T12:06:04.054Z,45.30
2022-07-29T12:07:03.868Z,41.57
2022-07-29T12:08:30.704Z,45.09
2022-07-29T12:10:57.153Z,44.90
2022-07-29T12:13:36.997Z,44.43
2022-07-29T12:16:05.049Z,44.46
2022-07-29T12:18:32.370Z,44.13
2022-07-29T12:21:03.081Z,44.26
2022-07-29T12:23:35.019Z,44.28
2022-07-29T12:26:05.172Z,44.06
2022-07-29T12:28:38.509Z,43.50
2022-07-29T12:31:05.683Z,43.81
2022-07-29T12:33:32.301Z,43.19
2022-07-29T12:36:11.764Z,43.14
2022-07-29T12:38:44.004Z,42.19
2022-07-29T12:41:11.351Z,41.20
2022-07-29T12:43:37.787Z,40.30
2022-07-29T12:46:15.083Z,38.01
2022-07-29T12:48:43.699Z,39.48
2022-07-29T12:51:12.441Z,39.81
2022-07-29T12:53:39.624Z,39.81
2022-07-29T12:56:20.570Z,39.31
2022-07-29T12:58:52.952Z,38.22
2022-07-29T13:01:20.928Z,38.15
2022-07-29T13:04:04.987Z,37.18
2022-07-29T13:06:34.125Z,36.30
2022-07-29T13:09:18.806Z,34.80
2022-07-29T13:11:48.834Z,34.65
2022-07-29T13:14:34.833Z,34.84
2022-07-29T13:17:20.163Z,34.08
2022-07-29T13:19:53.869Z,34.09
2022-07-29T13:22:24.964Z,33.89
2022-07-29T13:24:58.538Z,34.00
2022-07-29T13:27:30.000Z,32.85
2022-07-29T13:29:58.587Z,32.68
2022-07-29T13:32:28.728Z,32.51
2022-07-29T13:35:01.003Z,32.80
2022-07-29T13:37:30.512Z,32.34
2022-07-29T13:39:57.649Z,32.23
2022-07-29T13:42:24.621Z,31.82
2022-07-29T13:44:52.537Z,31.79
2022-07-29T13:47:19.985Z,31.19
2022-07-29T13:49:46.486Z,30.18
2022-07-29T13:52:12.966Z,29.00
2022-07-29T13:54:42.278Z,29.91
2022-07-29T13:57:09.684Z,30.69
2022-07-29T13:59:36.125Z,31.61
2022-07-29T14:02:02.977Z,29.47
2022-07-29T14:04:29.504Z,29.91
2022-07-29T14:06:55.962Z,28.95
2022-07-29T14:09:22.423Z,29.52
2022-07-29T14:11:50.635Z,28.91
2022-07-29T14:14:17.220Z,29.60
2022-07-29T14:16:47.713Z,30.26
2022-07-29T14:19:16.908Z,30.00
2022-07-29T14:21:43.361Z,29.08
2022-07-29T14:24:17.931Z,28.83
2022-07-29T14:26:49.531Z,27.99
2022-07-29T14:29:15.963Z,29.30
2022-07-29T14:31:43.974Z,29.25
2022-07-29T14:34:10.601Z,30.04
2022-07-29T14:36:37.026Z,29.13
2022-07-29T14:39:03.496Z,27.74
2022-07-29T14:41:30.494Z,27.59
2022-07-29T14:43:56.934Z,26.76
2022-07-29T14:46:23.377Z,27.43
2022-07-29T14:48:49.842Z,26.51
2022-07-29T14:51:16.480Z,26.59
2022-07-29T14:53:42.884Z,27.10
2022-07-29T14:56:34.197Z,26.68
2022-07-29T14:58:55.879Z,25.93
2022-07-29T15:01:22.433Z,27.00
2022-07-29T15:03:48.932Z,26.62
2022-07-29T15:06:15.574Z,25.23
2022-07-29T15:08:41.981Z,24.72
2022-07-29T15:11:08.708Z,25.33
2022-07-29T15:13:35.537Z,25.12
2022-07-29T15:16:01.948Z,25.35
2022-07-29T15:18:28.349Z,25.64
2022-07-29T15:20:54.771Z,25.73
2022-07-29T15:23:21.217Z,25.76
2022-07-29T15:25:47.768Z,25.24
2022-07-29T15:28:14.191Z,26.16
2022-07-29T15:30:43.389Z,25.52
2022-07-29T15:33:10.382Z,26.33
2022-07-29T15:35:40.278Z,26.89
2022-07-29T15:38:07.591Z,27.56
2022-07-29T15:40:34.228Z,28.07
2022-07-29T15:43:06.367Z,28.34
2022-07-29T15:45:40.388Z,28.07
2022-07-29T15:48:09.170Z,28.09
2022-07-29T15:50:35.609Z,29.01
2022-07-29T15:53:03.217Z,29.78
2022-07-29T15:55:29.711Z,30.04
2022-07-29T15:58:00.285Z,29.86
2022-07-29T16:00:27.081Z,28.51
2022-07-29T16:02:53.534Z,28.02
2022-07-29T16:05:19.975Z,28.46
2022-07-29T16:07:46.465Z,28.90
2022-07-29T16:10:12.921Z,29.83
2022-07-29T16:12:39.346Z,30.63
2022-07-29T16:15:09.919Z,30.09
2022-07-29T16:17:37.809Z,30.16
2022-07-29T16:20:05.767Z,29.39
2022-07-29T16:22:32.277Z,28.48
2022-07-29T16:24:58.935Z,28.41
2022-07-29T16:27:35.465Z,29.21
2022-07-29T16:30:05.798Z,28.22
2022-07-29T16:32:32.238Z,28.81
2022-07-29T16:34:58.700Z,28.00
2022-07-29T16:37:25.109Z,28.29
2022-07-29T16:39:55.342Z,27.50
2022-07-29T16:42:44.256Z,27.21
2022-07-29T16:45:10.997Z,28.32
2022-07-29T16:47:37.445Z,27.76
2022-07-29T16:50:04.732Z,28.89
2022-07-29T16:52:31.212Z,28.61
2022-07-29T16:54:57.646Z,28.97
2022-07-29T16:57:24.348Z,29.90
2022-07-29T16:59:51.685Z,30.15
2022-07-29T17:02:18.302Z,31.65
2022-07-29T17:04:44.742Z,32.14
2022-07-29T17:07:11.578Z,32.24
2022-07-29T17:09:38.059Z,33.39
2022-07-29T17:12:04.851Z,33.53
2022-07-29T17:14:32.056Z,34.49
2022-07-29T17:17:01.951Z,35.11
2022-07-29T17:19:32.173Z,36.34
2022-07-29T17:22:08.922Z,36.61
2022-07-29T17:24:37.051Z,37.01
2022-07-29T17:27:05.081Z,37.35
2022-07-29T17:29:31.539Z,38.40
2022-07-29T17:31:59.392Z,38.50
2022-07-29T17:34:25.808Z,38.63
2022-07-29T17:36:52.471Z,39.22
2022-07-29T17:39:19.027Z,39.63
2022-07-29T17:41:46.737Z,39.83
2022-07-29T17:44:13.488Z,40.15
2022-07-29T17:46:40.640Z,40.24
2022-07-29T17:49:07.227Z,40.70
2022-07-29T17:51:33.737Z,41.28
2022-07-29T17:54:00.170Z,41.22
2022-07-29T17:56:26.632Z,42.07
2022-07-29T17:58:53.412Z,42.48
2022-07-29T18:01:19.983Z,42.03
2022-07-29T18:03:46.961Z,42.84
2022-07-29T18:06:16.780Z,43.06
2022-07-29T18:08:47.346Z,44.03
2022-07-29T18:11:14.911Z,43.33
2022-07-29T18:13:41.625Z,43.81
2022-07-29T18:16:09.130Z,43.51
2022-07-29T18:18:38.713Z,43.71
2022-07-29T18:21:05.131Z,43.84
2022-07-29T18:23:31.865Z,44.33
2022-07-29T18:25:58.360Z,44.88
2022-07-29T18:28:25.620Z,45.38
2022-07-29T18:30:52.785Z,45.92
2022-07-29T18:33:21.595Z,46.74
2022-07-29T18:35:49.853Z,48.49
2022-07-29T18:38:16.721Z,49.26
2022-07-29T18:40:44.442Z,49.39
2022-07-29T18:43:11.300Z,50.81
2022-07-29T18:45:39.592Z,50.34
2022-07-29T18:48:08.350Z,50.85
2022-07-29T18:50:40.008Z,50.89
2022-07-29T18:53:06.820Z,51.79
2022-07-29T18:55:33.269Z,52.39
2022-07-29T18:57:59.729Z,51.77
2022-07-29T19:00:26.552Z,52.69
2022-07-29T19:02:53.453Z,53.44
2022-07-29T19:05:20.395Z,53.20
2022-07-29T19:07:46.833Z,53.23
2022-07-29T19:10:13.561Z,54.06
2022-07-29T19:12:40.021Z,55.03
2022-07-29T19:15:07.556Z,54.60
2022-07-29T19:17:34.029Z,55.24
2022-07-29T19:20:00.457Z,55.43
2022-07-29T19:22:26.988Z,55.92
2022-07-29T19:24:53.417Z,56.77
2022-07-29T19:27:19.983Z,56.77
2022-07-29T19:29:46.407Z,56.53
2022-07-29T19:32:13.609Z,57.29
2022-07-29T19:35:10.073Z,57.39
2022-07-29T19:37:37.250Z,58.16
2022-07-29T19:40:04.333Z,59.09
2022-07-29T19:42:30.772Z,58.60
2022-07-29T19:44:57.167Z,59.49
2022-07-29T19:47:23.622Z,59.84
2022-07-29T19:49:50.034Z,60.51
2022-07-29T19:52:16.449Z,61.18
2022-07-29T19:54:43.042Z,61.41
2022-07-29T19:57:09.678Z,61.31
2022-07-29T19:59:38.629Z,61.94
2022-07-29T20:02:05.449Z,62.44
2022-07-29T20:04:32.016Z,63.00
2022-07-29T20:07:01.711Z,62.77
2022-07-29T20:09:28.580Z,63.15
2022-07-29T20:11:55.030Z,62.83
2022-07-29T20:14:23.880Z,63.42
2022-07-29T20:16:50.926Z,63.76
2022-07-29T20:19:17.378Z,64.34
2022-07-29T20:21:43.956Z,64.27
2022-07-29T20:24:12.936Z,64.84
2022-07-29T20:26:39.400Z,64.43
2022-07-29T20:29:05.874Z,64.89
2022-07-29T20:31:32.841Z,64.71
2022-07-29T20:34:00.273Z,64.68
2022-07-29T20:36:27.414Z,65.12
2022-07-29T20:38:54.887Z,64.88
2022-07-29T20:41:21.642Z,65.42
2022-07-29T20:43:49.792Z,64.98
2022-07-29T20:46:16.637Z,65.93
2022-07-29T20:48:43.264Z,66.46
2022-07-29T20:51:09.739Z,66.90
2022-07-29T20:53:39.792Z,67.57
2022-07-29T20:56:07.446Z,67.08
2022-07-29T20:58:36.041Z,67.66
2022-07-29T21:01:03.085Z,67.58
2022-07-29T21:03:29.644Z,66.96
2022-07-29T21:05:56.388Z,67.52
2022-07-29T21:08:22.833Z,68.58
2022-07-29T21:10:49.245Z,69.08
2022-07-29T21:13:16.554Z,70.16
2022-07-29T21:15:46.117Z,69.74
2022-07-29T21:18:30.045Z,70.33
2022-07-29T21:20:58.200Z,69.96
2022-07-29T21:23:25.499Z,69.86
2022-07-29T21:25:52.449Z,70.43
2022-07-29T21:28:36.763Z,70.31
2022-07-29T21:31:05.696Z,70.54
2022-07-29T21:33:33.412Z,69.81
2022-07-29T21:36:26.739Z,70.04
2022-07-29T21:38:49.542Z,70.73
2022-07-29T21:41:15.983Z,71.06
2022-07-29T21:43:42.462Z,70.63
2022-07-29T21:46:09.396Z,70.44
2022-07-29T21:48:35.940Z,70.91
2022-07-29T21:51:02.371Z,70.94
2022-07-29T21:53:28.811Z,70.69
2022-07-29T21:55:57.259Z,70.99
2022-07-29T21:58:24.514Z,72.00
2022-07-29T22:00:50.966Z,72.07
2022-07-29T22:03:17.398Z,71.06
2022-07-29T22:05:44.960Z,71.79
2022-07-29T22:08:11.454Z,71.70
2022-07-29T22:10:37.891Z,72.37
2022-07-29T22:13:04.423Z,72.83
2022-07-29T22:15:31.369Z,72.50
2022-07-29T22:17:57.832Z,72.96
2022-07-29T22:20:24.636Z,72.67
2022-07-29T22:22:51.116Z,73.08
2022-07-29T22:25:17.795Z,74.46
2022-07-29T22:27:45.328Z,74.20
2022-07-29T22:30:12.384Z,74.37
2022-07-29T22:32:38.828Z,73.84
2022-07-29T22:35:05.519Z,73.50
2022-07-29T22:37:32.009Z,73.83
2022-07-29T22:39:58.417Z,74.34
2022-07-29T22:42:25.485Z,74.21
2022-07-29T22:44:51.875Z,73.89
2022-07-29T22:47:18.276Z,74.66
2022-07-29T22:50:05.290Z,75.48
2022-07-29T22:52:31.775Z,75.19
2022-07-29T22:54:58.219Z,75.44
2022-07-29T22:57:24.740Z,75.82
2022-07-29T22:59:51.570Z,75.84
2022-07-29T23:02:18.058Z,75.68
2022-07-29T23:04:44.461Z,76.45
2022-07-29T23:07:10.887Z,76.57
2022-07-29T23:09:37.336Z,76.90
2022-07-29T23:12:03.881Z,77.84
2022-07-29T23:14:30.304Z,76.75
2022-07-29T23:16:56.756Z,77.11
2022-07-29T23:19:23.272Z,77.46
2022-07-29T23:21:49.676Z,78.45
2022-07-29T23:24:16.088Z,77.31
2022-07-29T23:26:42.506Z,77.34
2022-07-29T23:29:08.975Z,77.68
2022-07-29T23:31:36.020Z,77.66
2022-07-29T23:34:08.393Z,78.02
2022-07-29T23:36:34.808Z,77.93
2022-07-29T23:39:01.235Z,78.41
2022-07-29T23:41:31.326Z,78.08
2022-07-29T23:43:57.873Z,77.78
2022-07-29T23:46:24.359Z,78.15
2022-07-29T23:48:50.902Z,78.99
2022-07-29T23:51:17.368Z,78.71
2022-07-29T23:53:53.840Z,78.80
2022-07-29T23:56:21.014Z,80.15
2022-07-29T23:58:47.477Z,79.45
